createdAt,value
2018-08-25T00:00:13.489Z,0
2018-08-25T00:00:54.018Z,0
2018-08-25T00:01:34.508Z,0
2018-08-25T00:02:15.015Z,0
2018-08-25T00:02:55.507Z,0
2018-08-25T00:03:36.168Z,0
2018-08-25T00:04:16.669Z,0
2018-08-25T00:04:57.182Z,0
2018-08-25T00:05:37.652Z,0
2018-08-25T00:06:18.125Z,0
2018-08-25T00:06:58.661Z,0
2018-08-25T00:07:39.149Z,0
2018-08-25T00:08:19.701Z,0
2018-08-25T00:09:00.164Z,0
2018-08-25T00:09:40.674Z,0
2018-08-25T00:10:21.165Z,0
2018-08-25T00:11:01.640Z,0
2018-08-25T00:11:42.158Z,0
2018-08-25T00:12:22.759Z,0
2018-08-25T00:13:03.206Z,0
2018-08-25T00:13:43.703Z,0
2018-08-25T00:14:24.455Z,0
2018-08-25T00:15:04.768Z,0
2018-08-25T00:15:45.213Z,0
2018-08-25T00:16:25.706Z,0
2018-08-25T00:17:06.226Z,0
2018-08-25T00:17:46.732Z,0
2018-08-25T00:18:27.201Z,0
2018-08-25T00:19:07.700Z,0
2018-08-25T00:19:50.380Z,0
2018-08-25T00:20:31.781Z,0
2018-08-25T00:21:12.002Z,0
2018-08-25T00:21:52.461Z,0
2018-08-25T00:22:32.964Z,0
2018-08-25T00:23:13.443Z,0
2018-08-25T00:23:53.958Z,0
2018-08-25T00:24:34.444Z,0
2018-08-25T00:25:14.962Z,0
2018-08-25T00:25:55.456Z,0
2018-08-25T00:26:35.964Z,0
2018-08-25T00:27:16.394Z,0
2018-08-25T00:27:56.896Z,0
2018-08-25T00:28:37.409Z,0
2018-08-25T00:29:17.902Z,0
2018-08-25T00:29:58.409Z,0
2018-08-25T00:30:38.932Z,0
2018-08-25T00:31:19.391Z,0
2018-08-25T00:31:59.893Z,0
2018-08-25T00:32:40.523Z,0
2018-08-25T00:33:20.971Z,0
2018-08-25T00:34:01.463Z,0
2018-08-25T00:34:42.029Z,0
2018-08-25T00:35:22.528Z,0
2018-08-25T00:36:03.039Z,0
2018-08-25T00:36:43.526Z,0
2018-08-25T00:37:23.983Z,0
2018-08-25T00:38:04.516Z,0
2018-08-25T00:38:45.000Z,0
2018-08-25T00:39:25.521Z,0
2018-08-25T00:40:06.035Z,0
2018-08-25T00:40:46.543Z,0
2018-08-25T00:41:27.025Z,0
2018-08-25T00:42:07.515Z,0
2018-08-25T00:42:47.997Z,0
2018-08-25T00:43:28.618Z,0
2018-08-25T00:44:09.147Z,0
2018-08-25T00:44:49.634Z,0
2018-08-25T00:45:30.119Z,0
2018-08-25T00:46:10.610Z,0
2018-08-25T00:46:51.078Z,0
2018-08-25T00:47:31.999Z,0
2018-08-25T00:48:12.487Z,0
2018-08-25T00:48:52.956Z,0
2018-08-25T00:49:33.476Z,0
2018-08-25T00:50:13.931Z,0
2018-08-25T00:50:54.435Z,0
2018-08-25T00:51:35.013Z,0
2018-08-25T00:52:15.456Z,0
2018-08-25T00:52:56.016Z,0
2018-08-25T00:53:37.204Z,0
2018-08-25T00:54:17.772Z,0
2018-08-25T00:54:58.218Z,0
2018-08-25T00:55:39.578Z,0
2018-08-25T00:56:20.219Z,0
2018-08-25T00:57:01.676Z,0
2018-08-25T00:57:43.351Z,0
2018-08-25T00:58:25.050Z,0
2018-08-25T00:59:06.767Z,0
2018-08-25T00:59:47.661Z,0
2018-08-25T01:00:28.664Z,0
2018-08-25T01:01:09.706Z,0
2018-08-25T01:01:51.270Z,0
2018-08-25T01:02:31.625Z,0
2018-08-25T01:03:12.080Z,0
2018-08-25T01:03:52.628Z,0
2018-08-25T01:04:33.155Z,0
2018-08-25T01:05:13.649Z,0
2018-08-25T01:05:54.178Z,0
2018-08-25T01:06:34.654Z,0
2018-08-25T01:07:15.168Z,0
2018-08-25T01:07:55.700Z,0
2018-08-25T01:08:36.163Z,0
2018-08-25T01:09:16.665Z,0
2018-08-25T01:09:57.205Z,0
2018-08-25T01:10:37.639Z,0
2018-08-25T01:11:18.182Z,0
2018-08-25T01:11:58.659Z,0
2018-08-25T01:12:39.171Z,0
2018-08-25T01:13:19.705Z,0
2018-08-25T01:14:00.156Z,0
2018-08-25T01:14:40.632Z,0
2018-08-25T01:15:21.149Z,0
2018-08-25T01:16:01.607Z,0
2018-08-25T01:16:42.101Z,0
2018-08-25T01:17:22.596Z,0
2018-08-25T01:18:03.091Z,0
2018-08-25T01:18:43.548Z,0
2018-08-25T01:19:24.022Z,0
2018-08-25T01:20:04.594Z,0
2018-08-25T01:20:45.167Z,0
2018-08-25T01:21:25.664Z,0
2018-08-25T01:22:06.175Z,0
2018-08-25T01:22:46.623Z,0
2018-08-25T01:23:27.100Z,0
2018-08-25T01:24:07.595Z,0
2018-08-25T01:24:48.058Z,0
2018-08-25T01:25:28.578Z,0
2018-08-25T01:26:09.041Z,0
2018-08-25T01:26:49.528Z,0
2018-08-25T01:27:30.244Z,0
2018-08-25T01:28:10.714Z,0
2018-08-25T01:28:51.193Z,0
2018-08-25T01:29:31.686Z,0
2018-08-25T01:30:12.228Z,0
2018-08-25T01:30:52.776Z,0
2018-08-25T01:31:33.198Z,0
2018-08-25T01:32:13.693Z,0
2018-08-25T01:32:54.187Z,0
2018-08-25T01:33:34.697Z,0
2018-08-25T01:34:15.231Z,0
2018-08-25T01:34:55.688Z,0
2018-08-25T01:35:36.145Z,0
2018-08-25T01:36:16.690Z,0
2018-08-25T01:36:57.190Z,0
2018-08-25T01:37:37.719Z,0
2018-08-25T01:38:18.196Z,0
2018-08-25T01:38:58.711Z,0
2018-08-25T01:39:39.168Z,0
2018-08-25T01:40:19.690Z,0
2018-08-25T01:41:00.190Z,0
2018-08-25T01:41:40.646Z,0
2018-08-25T01:42:21.141Z,0
2018-08-25T01:43:01.635Z,0
2018-08-25T01:43:42.145Z,0
2018-08-25T01:44:22.632Z,0
2018-08-25T01:45:03.083Z,0
2018-08-25T01:45:43.578Z,0
2018-08-25T01:46:24.128Z,0
2018-08-25T01:47:04.587Z,0
2018-08-25T01:47:45.077Z,0
2018-08-25T01:48:25.560Z,0
2018-08-25T01:49:06.046Z,0
2018-08-25T01:49:46.549Z,0
2018-08-25T01:50:27.039Z,0
2018-08-25T01:51:07.522Z,0
2018-08-25T01:51:48.079Z,0
2018-08-25T01:52:28.540Z,0
2018-08-25T01:53:09.026Z,0
2018-08-25T01:53:49.499Z,0
2018-08-25T01:54:29.974Z,0
2018-08-25T01:55:10.742Z,0
2018-08-25T01:55:51.294Z,0
2018-08-25T01:56:31.791Z,0
2018-08-25T01:57:12.317Z,0
2018-08-25T01:57:52.856Z,0
2018-08-25T01:58:33.320Z,0
2018-08-25T01:59:13.806Z,0
2018-08-25T01:59:54.279Z,0
2018-08-25T02:00:34.830Z,0
2018-08-25T02:01:15.267Z,0
2018-08-25T02:01:55.792Z,0
2018-08-25T02:02:36.329Z,0
2018-08-25T02:03:16.734Z,0
2018-08-25T02:03:57.213Z,0
2018-08-25T02:04:37.731Z,0
2018-08-25T02:05:18.185Z,0
2018-08-25T02:05:58.689Z,0
2018-08-25T02:06:39.162Z,0
2018-08-25T02:07:19.625Z,0
2018-08-25T02:08:00.139Z,0
2018-08-25T02:08:40.606Z,0
2018-08-25T02:09:21.130Z,0
2018-08-25T02:10:01.609Z,0
2018-08-25T02:10:42.112Z,0
2018-08-25T02:11:22.602Z,0
2018-08-25T02:12:03.061Z,0
2018-08-25T02:12:43.566Z,0
2018-08-25T02:13:24.055Z,0
2018-08-25T02:14:04.550Z,0
2018-08-25T02:14:45.062Z,0
2018-08-25T02:15:25.560Z,0
2018-08-25T02:16:06.067Z,0
2018-08-25T02:16:46.590Z,0
2018-08-25T02:17:27.056Z,0
2018-08-25T02:18:07.558Z,0
2018-08-25T02:18:48.056Z,0
2018-08-25T02:19:28.613Z,0
2018-08-25T02:20:09.101Z,0
2018-08-25T02:20:49.591Z,0
2018-08-25T02:21:30.054Z,0
2018-08-25T02:22:10.509Z,0
2018-08-25T02:22:51.013Z,0
2018-08-25T02:23:31.501Z,0
2018-08-25T02:24:12.023Z,0
2018-08-25T02:24:52.504Z,0
2018-08-25T02:25:33.000Z,0
2018-08-25T02:26:13.469Z,0
2018-08-25T02:26:53.930Z,0
2018-08-25T02:27:34.416Z,0
2018-08-25T02:28:14.947Z,0
2018-08-25T02:28:55.472Z,0
2018-08-25T02:29:35.950Z,0
2018-08-25T02:30:16.473Z,0
2018-08-25T02:30:56.930Z,0
2018-08-25T02:31:37.434Z,0
2018-08-25T02:32:17.961Z,0
2018-08-25T02:32:58.457Z,0
2018-08-25T02:33:38.944Z,0
2018-08-25T02:34:19.431Z,0
2018-08-25T02:34:59.932Z,0
2018-08-25T02:35:40.559Z,0
2018-08-25T02:36:21.054Z,0
2018-08-25T02:37:01.532Z,0
2018-08-25T02:37:42.020Z,0
2018-08-25T02:38:22.505Z,0
2018-08-25T02:39:03.005Z,0
2018-08-25T02:39:43.474Z,0
2018-08-25T02:40:23.973Z,0
2018-08-25T02:41:04.511Z,0
2018-08-25T02:41:44.987Z,0
2018-08-25T02:42:25.459Z,0
2018-08-25T02:43:05.991Z,0
2018-08-25T02:43:46.424Z,0
2018-08-25T02:44:26.906Z,0
2018-08-25T02:45:07.404Z,0
2018-08-25T02:45:47.894Z,0
2018-08-25T02:46:28.372Z,0
2018-08-25T02:47:08.878Z,0
2018-08-25T02:47:49.367Z,0
2018-08-25T02:48:29.841Z,0
2018-08-25T02:49:10.349Z,0
2018-08-25T02:49:50.847Z,0
2018-08-25T02:50:31.347Z,0
2018-08-25T02:51:11.807Z,0
2018-08-25T02:51:52.286Z,0
2018-08-25T02:52:32.793Z,0
2018-08-25T02:53:13.296Z,0
2018-08-25T02:53:53.768Z,0
2018-08-25T02:54:34.285Z,0
2018-08-25T02:55:14.791Z,0
2018-08-25T02:55:55.255Z,0
2018-08-25T02:56:35.739Z,0
2018-08-25T02:57:16.253Z,0
2018-08-25T02:57:56.764Z,0
2018-08-25T02:58:37.273Z,0
2018-08-25T02:59:17.742Z,0
2018-08-25T02:59:58.269Z,0
2018-08-25T03:00:38.726Z,0
2018-08-25T03:01:19.221Z,0
2018-08-25T03:01:59.729Z,0
2018-08-25T03:02:40.224Z,0
2018-08-25T03:03:20.718Z,0
2018-08-25T03:04:01.243Z,0
2018-08-25T03:04:41.711Z,0
2018-08-25T03:05:22.182Z,0
2018-08-25T03:06:02.678Z,0
2018-08-25T03:06:43.164Z,0
2018-08-25T03:07:23.665Z,0
2018-08-25T03:08:04.145Z,0
2018-08-25T03:08:44.619Z,0
2018-08-25T03:09:25.161Z,0
2018-08-25T03:10:05.609Z,0
2018-08-25T03:10:46.136Z,0
2018-08-25T03:11:26.645Z,0
2018-08-25T03:12:07.159Z,0
2018-08-25T03:12:47.622Z,0
2018-08-25T03:13:28.116Z,0
2018-08-25T03:14:08.669Z,0
2018-08-25T03:14:49.111Z,0
2018-08-25T03:15:29.594Z,0
2018-08-25T03:16:10.088Z,0
2018-08-25T03:16:50.618Z,0
2018-08-25T03:17:31.062Z,0
2018-08-25T03:18:11.581Z,0
2018-08-25T03:18:52.052Z,0
2018-08-25T03:19:32.610Z,0
2018-08-25T03:20:13.044Z,0
2018-08-25T03:20:53.578Z,0
2018-08-25T03:21:34.034Z,0
2018-08-25T03:22:14.512Z,0
2018-08-25T03:22:55.057Z,0
2018-08-25T03:23:35.543Z,0
2018-08-25T03:24:16.059Z,0
2018-08-25T03:24:56.552Z,0
2018-08-25T03:25:37.022Z,0
2018-08-25T03:26:17.533Z,0
2018-08-25T03:26:57.952Z,0
2018-08-25T03:27:38.483Z,0
2018-08-25T03:28:18.949Z,0
2018-08-25T03:28:59.492Z,0
2018-08-25T03:29:40.063Z,0
2018-08-25T03:30:20.517Z,0
2018-08-25T03:31:00.990Z,0
2018-08-25T03:31:41.549Z,0
2018-08-25T03:32:22.014Z,0
2018-08-25T03:33:02.453Z,0
2018-08-25T03:33:42.966Z,0
2018-08-25T03:34:23.434Z,0
2018-08-25T03:35:03.966Z,0
2018-08-25T03:35:44.606Z,0
2018-08-25T03:36:25.088Z,0
2018-08-25T03:37:05.575Z,0
2018-08-25T03:37:46.059Z,0
2018-08-25T03:38:26.565Z,0
2018-08-25T03:39:07.037Z,0
2018-08-25T03:39:47.638Z,0
2018-08-25T03:40:28.068Z,0
2018-08-25T03:41:08.538Z,0
2018-08-25T03:41:49.050Z,0
2018-08-25T03:42:29.537Z,0
2018-08-25T03:43:10.040Z,0
2018-08-25T03:43:50.550Z,0
2018-08-25T03:44:30.985Z,0
2018-08-25T03:45:11.465Z,0
2018-08-25T03:45:51.990Z,0
2018-08-25T03:46:32.455Z,0
2018-08-25T03:47:12.952Z,0
2018-08-25T03:47:53.485Z,0
2018-08-25T03:48:33.975Z,0
2018-08-25T03:49:14.438Z,0
2018-08-25T03:49:54.970Z,0
2018-08-25T03:50:35.443Z,0
2018-08-25T03:51:15.914Z,0
2018-08-25T03:51:56.439Z,0
2018-08-25T03:52:36.916Z,0
2018-08-25T03:53:17.469Z,0
2018-08-25T03:53:57.913Z,0
2018-08-25T03:54:38.464Z,0
2018-08-25T03:55:18.911Z,0
2018-08-25T03:55:59.430Z,0
2018-08-25T03:56:39.930Z,0
2018-08-25T03:57:20.391Z,0
2018-08-25T03:58:00.902Z,0
2018-08-25T03:58:41.353Z,0
2018-08-25T03:59:21.822Z,0
2018-08-25T04:00:02.322Z,0
2018-08-25T04:00:42.807Z,0
2018-08-25T04:01:23.363Z,0
2018-08-25T04:02:03.818Z,0
2018-08-25T04:02:44.274Z,0
2018-08-25T04:03:24.823Z,0
2018-08-25T04:04:05.348Z,0
2018-08-25T04:04:45.900Z,0
2018-08-25T04:05:26.394Z,0
2018-08-25T04:06:06.928Z,0
2018-08-25T04:06:47.375Z,0
2018-08-25T04:07:27.911Z,0
2018-08-25T04:08:08.416Z,0
2018-08-25T04:08:48.869Z,0
2018-08-25T04:09:29.401Z,0
2018-08-25T04:10:09.921Z,0
2018-08-25T04:10:50.410Z,0
2018-08-25T04:11:30.946Z,0
2018-08-25T04:12:11.382Z,0
2018-08-25T04:12:51.893Z,0
2018-08-25T04:13:32.401Z,0
2018-08-25T04:14:12.864Z,0
2018-08-25T04:14:53.371Z,0
2018-08-25T04:15:33.809Z,0
2018-08-25T04:16:14.374Z,0
2018-08-25T04:16:54.838Z,0
2018-08-25T04:17:35.323Z,0
2018-08-25T04:18:15.804Z,0
2018-08-25T04:18:56.309Z,0
2018-08-25T04:19:36.855Z,4
2018-08-25T04:20:17.304Z,4
2018-08-25T04:20:57.869Z,4
2018-08-25T04:21:38.323Z,4
2018-08-25T04:22:18.859Z,0
2018-08-25T04:22:59.335Z,0
2018-08-25T04:23:39.853Z,0
2018-08-25T04:24:20.354Z,4
2018-08-25T04:25:00.832Z,4
2018-08-25T04:25:41.331Z,4
2018-08-25T04:26:21.826Z,4
2018-08-25T04:27:02.311Z,4
2018-08-25T04:27:42.895Z,4
2018-08-25T04:28:23.350Z,4
2018-08-25T04:29:03.871Z,8
2018-08-25T04:29:44.395Z,8
2018-08-25T04:30:24.842Z,4
2018-08-25T04:31:05.585Z,8
2018-08-25T04:31:46.089Z,8
2018-08-25T04:32:26.561Z,12
2018-08-25T04:33:07.063Z,8
2018-08-25T04:33:47.599Z,12
2018-08-25T04:34:28.069Z,12
2018-08-25T04:35:08.593Z,12
2018-08-25T04:35:49.057Z,12
2018-08-25T04:36:29.503Z,12
2018-08-25T04:37:10.014Z,16
2018-08-25T04:37:50.549Z,16
2018-08-25T04:38:31.068Z,16
2018-08-25T04:39:11.548Z,20
2018-08-25T04:39:52.874Z,20
2018-08-25T04:40:33.356Z,20
2018-08-25T04:41:13.928Z,24
2018-08-25T04:41:54.405Z,24
2018-08-25T04:42:34.884Z,24
2018-08-25T04:43:15.322Z,28
2018-08-25T04:43:55.838Z,24
2018-08-25T04:44:36.323Z,28
2018-08-25T04:45:16.821Z,28
2018-08-25T04:45:57.343Z,32
2018-08-25T04:46:37.804Z,32
2018-08-25T04:47:18.320Z,32
2018-08-25T04:47:58.771Z,36
2018-08-25T04:48:39.308Z,36
2018-08-25T04:49:19.794Z,40
2018-08-25T04:50:00.289Z,40
2018-08-25T04:50:40.781Z,40
2018-08-25T04:51:22.093Z,44
2018-08-25T04:52:02.605Z,44
2018-08-25T04:52:43.091Z,48
2018-08-25T04:53:23.611Z,52
2018-08-25T04:54:04.117Z,60
2018-08-25T04:54:44.585Z,64
2018-08-25T04:55:25.088Z,72
2018-08-25T04:56:05.594Z,84
2018-08-25T04:56:46.065Z,92
2018-08-25T04:57:26.603Z,100
2018-08-25T04:58:07.133Z,104
2018-08-25T04:58:47.590Z,104
2018-08-25T04:59:28.049Z,112
2018-08-25T05:00:08.527Z,120
2018-08-25T05:00:49.045Z,124
2018-08-25T05:01:29.530Z,128
2018-08-25T05:02:10.019Z,136
2018-08-25T05:02:50.509Z,140
2018-08-25T05:03:31.023Z,144
2018-08-25T05:04:11.883Z,148
2018-08-25T05:04:52.828Z,148
2018-08-25T05:05:33.330Z,148
2018-08-25T05:06:13.796Z,152
2018-08-25T05:06:54.329Z,156
2018-08-25T05:07:34.863Z,152
2018-08-25T05:08:15.348Z,156
2018-08-25T05:08:55.864Z,156
2018-08-25T05:09:36.331Z,156
2018-08-25T05:10:16.916Z,156
2018-08-25T05:10:57.322Z,156
2018-08-25T05:11:37.788Z,152
2018-08-25T05:12:18.374Z,156
2018-08-25T05:12:58.849Z,160
2018-08-25T05:13:39.357Z,156
2018-08-25T05:14:19.862Z,152
2018-08-25T05:15:00.338Z,148
2018-08-25T05:15:40.779Z,148
2018-08-25T05:16:21.300Z,144
2018-08-25T05:17:01.761Z,136
2018-08-25T05:17:42.371Z,128
2018-08-25T05:18:22.824Z,124
2018-08-25T05:19:03.387Z,120
2018-08-25T05:19:44.123Z,124
2018-08-25T05:20:24.756Z,124
2018-08-25T05:21:05.244Z,124
2018-08-25T05:21:45.788Z,124
2018-08-25T05:22:26.237Z,128
2018-08-25T05:23:06.713Z,132
2018-08-25T05:23:47.228Z,132
2018-08-25T05:24:27.889Z,140
2018-08-25T05:25:08.214Z,140
2018-08-25T05:25:48.640Z,144
2018-08-25T05:26:30.099Z,144
2018-08-25T05:27:11.453Z,148
2018-08-25T05:27:51.908Z,152
2018-08-25T05:28:32.370Z,156
2018-08-25T05:29:12.860Z,152
2018-08-25T05:29:53.369Z,152
2018-08-25T05:30:33.890Z,152
2018-08-25T05:31:14.411Z,148
2018-08-25T05:31:54.873Z,148
2018-08-25T05:32:35.379Z,144
2018-08-25T05:33:16.029Z,140
2018-08-25T05:33:56.571Z,136
2018-08-25T05:34:37.074Z,136
2018-08-25T05:35:17.538Z,140
2018-08-25T05:35:58.113Z,136
2018-08-25T05:36:38.580Z,132
2018-08-25T05:37:19.027Z,132
2018-08-25T05:37:59.533Z,132
2018-08-25T05:38:40.014Z,132
2018-08-25T05:39:20.500Z,132
2018-08-25T05:40:00.978Z,132
2018-08-25T05:40:41.539Z,132
2018-08-25T05:41:21.963Z,136
2018-08-25T05:42:02.501Z,132
2018-08-25T05:42:42.976Z,132
2018-08-25T05:43:23.452Z,128
2018-08-25T05:44:03.959Z,124
2018-08-25T05:44:44.459Z,120
2018-08-25T05:45:24.909Z,112
2018-08-25T05:46:05.421Z,108
2018-08-25T05:46:45.897Z,108
2018-08-25T05:47:26.720Z,108
2018-08-25T05:48:07.416Z,108
2018-08-25T05:48:47.883Z,108
2018-08-25T05:49:28.384Z,108
2018-08-25T05:50:08.911Z,104
2018-08-25T05:50:49.465Z,104
2018-08-25T05:51:29.937Z,108
2018-08-25T05:52:10.458Z,104
2018-08-25T05:52:50.870Z,104
2018-08-25T05:53:31.369Z,104
2018-08-25T05:54:12.232Z,104
2018-08-25T05:54:52.681Z,108
2018-08-25T05:55:33.217Z,108
2018-08-25T05:56:13.675Z,108
2018-08-25T05:56:54.213Z,112
2018-08-25T05:57:34.716Z,116
2018-08-25T05:58:15.196Z,116
2018-08-25T05:58:55.691Z,116
2018-08-25T05:59:36.165Z,112
2018-08-25T06:00:16.652Z,116
2018-08-25T06:00:57.146Z,116
2018-08-25T06:01:37.658Z,120
2018-08-25T06:02:18.110Z,120
2018-08-25T06:02:58.568Z,120
2018-08-25T06:03:39.076Z,120
2018-08-25T06:04:19.653Z,120
2018-08-25T06:05:00.134Z,120
2018-08-25T06:05:40.601Z,120
2018-08-25T06:06:21.158Z,120
2018-08-25T06:07:01.660Z,124
2018-08-25T06:07:42.133Z,128
2018-08-25T06:08:22.637Z,128
2018-08-25T06:09:03.104Z,124
2018-08-25T06:09:43.702Z,120
2018-08-25T06:10:24.205Z,120
2018-08-25T06:11:04.816Z,120
2018-08-25T06:11:45.557Z,112
2018-08-25T06:12:26.024Z,116
2018-08-25T06:13:06.611Z,116
2018-08-25T06:13:47.014Z,116
2018-08-25T06:14:27.625Z,116
2018-08-25T06:15:08.144Z,116
2018-08-25T06:15:48.643Z,112
2018-08-25T06:16:29.107Z,112
2018-08-25T06:17:09.632Z,112
2018-08-25T06:17:52.766Z,112
2018-08-25T06:18:33.314Z,108
2018-08-25T06:19:13.830Z,108
2018-08-25T06:19:54.371Z,100
2018-08-25T06:20:34.874Z,100
2018-08-25T06:21:15.353Z,96
2018-08-25T06:21:55.880Z,96
2018-08-25T06:22:36.349Z,92
2018-08-25T06:23:16.822Z,92
2018-08-25T06:23:57.367Z,88
2018-08-25T06:24:37.870Z,84
2018-08-25T06:25:18.346Z,84
2018-08-25T06:25:59.020Z,88
2018-08-25T06:26:39.594Z,88
2018-08-25T06:27:20.061Z,88
2018-08-25T06:28:00.612Z,92
2018-08-25T06:28:41.122Z,92
2018-08-25T06:29:21.616Z,88
2018-08-25T06:30:02.109Z,88
2018-08-25T06:30:42.526Z,88
2018-08-25T06:31:23.065Z,92
2018-08-25T06:32:03.606Z,96
2018-08-25T06:32:44.014Z,100
2018-08-25T06:33:24.476Z,100
2018-08-25T06:34:05.012Z,104
2018-08-25T06:34:45.478Z,108
2018-08-25T06:35:25.984Z,116
2018-08-25T06:36:06.444Z,120
2018-08-25T06:36:46.924Z,124
2018-08-25T06:37:27.426Z,124
2018-08-25T06:38:07.949Z,128
2018-08-25T06:38:48.448Z,132
2018-08-25T06:39:28.947Z,132
2018-08-25T06:40:09.424Z,136
2018-08-25T06:40:49.958Z,140
2018-08-25T06:41:30.424Z,144
2018-08-25T06:42:10.912Z,148
2018-08-25T06:42:51.429Z,148
2018-08-25T06:43:31.928Z,148
2018-08-25T06:44:12.403Z,144
2018-08-25T06:44:52.925Z,140
2018-08-25T06:45:33.364Z,140
2018-08-25T06:46:13.896Z,140
2018-08-25T06:46:54.392Z,148
2018-08-25T06:47:34.893Z,148
2018-08-25T06:48:15.367Z,152
2018-08-25T06:48:55.864Z,164
2018-08-25T06:49:36.370Z,172
2018-08-25T06:50:16.986Z,184
2018-08-25T06:50:57.397Z,196
2018-08-25T06:51:37.933Z,208
2018-08-25T06:52:18.503Z,220
2018-08-25T06:52:59.025Z,232
2018-08-25T06:53:39.505Z,244
2018-08-25T06:54:20.072Z,252
2018-08-25T06:55:00.561Z,256
2018-08-25T06:55:41.056Z,256
2018-08-25T06:56:21.533Z,256
2018-08-25T06:57:01.999Z,260
2018-08-25T06:57:42.502Z,260
2018-08-25T06:58:23.006Z,252
2018-08-25T06:59:03.448Z,244
2018-08-25T06:59:43.950Z,240
2018-08-25T07:00:24.425Z,232
2018-08-25T07:01:04.941Z,228
2018-08-25T07:01:45.480Z,228
2018-08-25T07:02:25.948Z,232
2018-08-25T07:03:06.439Z,240
2018-08-25T07:03:46.964Z,256
2018-08-25T07:04:27.572Z,268
2018-08-25T07:05:08.028Z,272
2018-08-25T07:05:48.594Z,268
2018-08-25T07:06:29.095Z,264
2018-08-25T07:07:09.643Z,256
2018-08-25T07:07:50.155Z,244
2018-08-25T07:08:30.664Z,244
2018-08-25T07:09:11.209Z,244
2018-08-25T07:09:51.659Z,240
2018-08-25T07:10:32.153Z,248
2018-08-25T07:11:12.660Z,248
2018-08-25T07:11:53.201Z,256
2018-08-25T07:12:33.646Z,268
2018-08-25T07:13:14.466Z,288
2018-08-25T07:13:54.952Z,308
2018-08-25T07:14:35.703Z,308
2018-08-25T07:15:16.182Z,308
2018-08-25T07:15:56.875Z,304
2018-08-25T07:16:37.529Z,296
2018-08-25T07:17:18.059Z,280
2018-08-25T07:17:58.530Z,264
2018-08-25T07:18:39.276Z,264
2018-08-25T07:19:19.740Z,252
2018-08-25T07:20:00.429Z,252
2018-08-25T07:20:40.886Z,252
2018-08-25T07:21:21.381Z,248
2018-08-25T07:22:01.884Z,240
2018-08-25T07:22:42.384Z,228
2018-08-25T07:23:22.892Z,208
2018-08-25T07:24:03.404Z,196
2018-08-25T07:24:44.180Z,188
2018-08-25T07:25:24.749Z,192
2018-08-25T07:26:05.384Z,216
2018-08-25T07:26:45.864Z,252
2018-08-25T07:27:26.457Z,276
2018-08-25T07:28:06.976Z,288
2018-08-25T07:28:47.606Z,304
2018-08-25T07:29:28.092Z,304
2018-08-25T07:30:08.542Z,296
2018-08-25T07:30:49.121Z,276
2018-08-25T07:31:29.599Z,272
2018-08-25T07:32:10.141Z,264
2018-08-25T07:32:50.606Z,260
2018-08-25T07:33:31.164Z,252
2018-08-25T07:34:11.882Z,252
2018-08-25T07:34:52.448Z,252
2018-08-25T07:35:32.884Z,252
2018-08-25T07:36:13.359Z,256
2018-08-25T07:36:53.899Z,256
2018-08-25T07:37:35.007Z,256
2018-08-25T07:38:15.675Z,268
2018-08-25T07:38:57.660Z,276
2018-08-25T07:39:37.618Z,292
2018-08-25T07:40:18.033Z,304
2018-08-25T07:40:58.607Z,328
2018-08-25T07:41:39.075Z,348
2018-08-25T07:42:19.615Z,376
2018-08-25T07:43:00.082Z,404
2018-08-25T07:43:40.675Z,428
2018-08-25T07:44:21.168Z,448
2018-08-25T07:45:01.873Z,460
2018-08-25T07:45:42.424Z,484
2018-08-25T07:46:23.049Z,488
2018-08-25T07:47:03.716Z,496
2018-08-25T07:47:44.307Z,504
2018-08-25T07:48:24.964Z,516
2018-08-25T07:49:05.447Z,520
2018-08-25T07:49:46.067Z,520
2018-08-25T07:50:26.643Z,524
2018-08-25T07:51:07.706Z,520
2018-08-25T07:51:48.193Z,524
2018-08-25T07:52:28.703Z,520
2018-08-25T07:53:09.313Z,524
2018-08-25T07:53:49.901Z,516
2018-08-25T07:54:30.304Z,516
2018-08-25T07:55:10.806Z,524
2018-08-25T07:55:51.268Z,524
2018-08-25T07:56:31.804Z,528
2018-08-25T07:57:12.295Z,536
2018-08-25T07:57:52.791Z,536
2018-08-25T07:58:33.438Z,552
2018-08-25T07:59:13.925Z,560
2018-08-25T07:59:54.267Z,560
2018-08-25T08:00:34.739Z,560
2018-08-25T08:01:15.347Z,564
2018-08-25T08:01:55.749Z,552
2018-08-25T08:02:37.013Z,552
2018-08-25T08:03:16.750Z,544
2018-08-25T08:03:57.265Z,528
2018-08-25T08:04:37.762Z,528
2018-08-25T08:05:18.867Z,532
2018-08-25T08:05:59.416Z,544
2018-08-25T08:06:39.821Z,532
2018-08-25T08:07:20.455Z,540
2018-08-25T08:08:00.908Z,544
2018-08-25T08:08:41.402Z,544
2018-08-25T08:09:21.881Z,560
2018-08-25T08:10:02.532Z,564
2018-08-25T08:10:43.045Z,580
2018-08-25T08:11:23.527Z,588
2018-08-25T08:12:04.240Z,592
2018-08-25T08:12:44.837Z,588
2018-08-25T08:13:25.384Z,592
2018-08-25T08:14:05.856Z,596
2018-08-25T08:14:46.376Z,616
2018-08-25T08:15:26.908Z,628
2018-08-25T08:16:07.469Z,628
2018-08-25T08:16:48.124Z,632
2018-08-25T08:17:28.795Z,628
2018-08-25T08:18:09.338Z,632
2018-08-25T08:18:49.845Z,640
2018-08-25T08:19:30.600Z,648
2018-08-25T08:20:11.319Z,640
2018-08-25T08:20:51.803Z,636
2018-08-25T08:21:32.297Z,644
2018-08-25T08:22:12.806Z,636
2018-08-25T08:22:53.312Z,648
2018-08-25T08:23:33.769Z,660
2018-08-25T08:24:14.284Z,676
2018-08-25T08:24:54.764Z,672
2018-08-25T08:25:35.331Z,668
2018-08-25T08:26:15.948Z,684
2018-08-25T08:26:56.349Z,684
2018-08-25T08:27:36.818Z,652
2018-08-25T08:28:17.506Z,612
2018-08-25T08:28:58.137Z,588
2018-08-25T08:29:38.570Z,568
2018-08-25T08:30:19.042Z,560
2018-08-25T08:30:59.588Z,560
2018-08-25T08:31:40.041Z,580
2018-08-25T08:32:20.578Z,636
2018-08-25T08:33:01.124Z,672
2018-08-25T08:33:41.549Z,696
2018-08-25T08:34:22.068Z,720
2018-08-25T08:35:02.524Z,740
2018-08-25T08:35:43.809Z,716
2018-08-25T08:36:24.295Z,724
2018-08-25T08:37:04.839Z,720
2018-08-25T08:37:45.357Z,688
2018-08-25T08:38:25.904Z,656
2018-08-25T08:39:06.481Z,620
2018-08-25T08:39:46.937Z,580
2018-08-25T08:40:27.500Z,544
2018-08-25T08:41:08.128Z,492
2018-08-25T08:41:48.573Z,440
2018-08-25T08:42:29.104Z,388
2018-08-25T08:43:10.438Z,348
2018-08-25T08:43:50.869Z,324
2018-08-25T08:44:31.423Z,336
2018-08-25T08:45:11.892Z,372
2018-08-25T08:45:52.384Z,412
2018-08-25T08:46:32.883Z,452
2018-08-25T08:47:13.443Z,480
2018-08-25T08:47:54.018Z,508
2018-08-25T08:48:34.530Z,524
2018-08-25T08:49:15.028Z,556
2018-08-25T08:49:55.687Z,556
2018-08-25T08:50:36.162Z,556
2018-08-25T08:51:16.588Z,556
2018-08-25T08:51:57.097Z,564
2018-08-25T08:52:37.592Z,580
2018-08-25T08:53:18.142Z,608
2018-08-25T08:53:58.717Z,636
2018-08-25T08:54:39.227Z,676
2018-08-25T08:55:19.681Z,688
2018-08-25T08:56:00.186Z,684
2018-08-25T08:56:40.724Z,684
2018-08-25T08:57:21.160Z,684
2018-08-25T08:58:01.704Z,688
2018-08-25T08:58:42.180Z,692
2018-08-25T08:59:22.713Z,704
2018-08-25T09:00:03.234Z,704
2018-08-25T09:00:43.679Z,724
2018-08-25T09:01:24.383Z,752
2018-08-25T09:02:04.765Z,752
2018-08-25T09:02:45.231Z,716
2018-08-25T09:03:25.816Z,732
2018-08-25T09:04:06.264Z,744
2018-08-25T09:05:05.378Z,728
2018-08-25T09:05:48.427Z,712
2018-08-25T09:06:41.351Z,668
2018-08-25T09:07:23.536Z,620
2018-08-25T09:08:21.438Z,592
2018-08-25T09:09:01.999Z,548
2018-08-25T09:09:42.447Z,532
2018-08-25T09:10:23.262Z,532
2018-08-25T09:11:03.754Z,512
2018-08-25T09:11:44.888Z,516
2018-08-25T09:12:25.356Z,508
2018-08-25T09:13:05.858Z,500
2018-08-25T09:13:46.399Z,492
2018-08-25T09:14:29.226Z,488
2018-08-25T09:15:09.712Z,512
2018-08-25T09:15:50.210Z,528
2018-08-25T09:16:30.751Z,532
2018-08-25T09:17:11.225Z,504
2018-08-25T09:17:51.707Z,516
2018-08-25T09:18:32.221Z,516
2018-08-25T09:19:12.738Z,512
2018-08-25T09:19:53.196Z,520
2018-08-25T09:20:33.852Z,516
2018-08-25T09:21:14.333Z,512
2018-08-25T09:21:54.842Z,488
2018-08-25T09:22:35.373Z,504
2018-08-25T09:23:15.782Z,528
2018-08-25T09:23:56.494Z,536
2018-08-25T09:24:36.975Z,528
2018-08-25T09:25:17.488Z,548
2018-08-25T09:25:57.982Z,592
2018-08-25T09:26:38.508Z,668
2018-08-25T09:27:19.068Z,696
2018-08-25T09:27:59.514Z,768
2018-08-25T09:28:40.019Z,804
2018-08-25T09:29:20.476Z,832
2018-08-25T09:30:03.829Z,808
2018-08-25T09:30:44.275Z,780
2018-08-25T09:31:24.804Z,776
2018-08-25T09:32:05.279Z,752
2018-08-25T09:32:45.905Z,696
2018-08-25T09:33:26.340Z,680
2018-08-25T09:34:06.820Z,684
2018-08-25T09:34:47.306Z,740
2018-08-25T09:35:27.819Z,748
2018-08-25T09:36:08.435Z,780
2018-08-25T09:36:48.931Z,720
2018-08-25T09:37:29.347Z,716
2018-08-25T09:38:09.874Z,752
2018-08-25T09:38:50.384Z,732