createdAt,value
2022-09-30T00:00:01.550Z,992.32
2022-09-30T00:05:02.128Z,992.28
2022-09-30T00:10:01.266Z,992.31
2022-09-30T00:15:01.922Z,992.38
2022-09-30T00:20:01.938Z,992.4
2022-09-30T00:25:02.104Z,992.47
2022-09-30T00:30:01.579Z,992.51
2022-09-30T00:35:01.314Z,992.51
2022-09-30T00:40:01.803Z,992.48
2022-09-30T00:45:01.733Z,992.49
2022-09-30T00:50:01.891Z,992.53
2022-09-30T00:55:01.713Z,992.55
2022-09-30T01:00:01.446Z,992.57
2022-09-30T01:05:01.564Z,992.65
2022-09-30T01:10:02.073Z,992.58
2022-09-30T01:15:02.205Z,992.67
2022-09-30T01:20:02.021Z,992.7
2022-09-30T01:25:02.221Z,992.74
2022-09-30T01:30:01.554Z,992.79
2022-09-30T01:35:01.335Z,992.79
2022-09-30T01:40:01.314Z,992.82
2022-09-30T01:45:02.110Z,992.88
2022-09-30T01:50:02.047Z,992.9
2022-09-30T01:55:01.717Z,992.94
2022-09-30T02:00:02.240Z,992.9
2022-09-30T02:05:02.064Z,992.87
2022-09-30T02:10:01.285Z,992.9
2022-09-30T02:15:01.349Z,992.89
2022-09-30T02:20:01.392Z,992.88
2022-09-30T02:25:02.243Z,992.9
2022-09-30T02:30:01.725Z,992.79
2022-09-30T02:35:01.861Z,992.81
2022-09-30T02:40:02.218Z,992.79
2022-09-30T02:45:01.616Z,992.75
2022-09-30T02:50:01.471Z,992.73
2022-09-30T02:55:02.067Z,992.79
2022-09-30T03:00:03.408Z,992.87
2022-09-30T03:05:01.798Z,992.95
2022-09-30T03:10:01.367Z,992.94
2022-09-30T03:15:02.194Z,992.97
2022-09-30T03:20:01.765Z,992.98
2022-09-30T03:25:01.464Z,993.07
2022-09-30T03:30:01.774Z,993.09
2022-09-30T03:35:01.456Z,993.15
2022-09-30T03:40:02.238Z,993.09
2022-09-30T03:45:01.323Z,993.15
2022-09-30T03:50:01.485Z,993.15
2022-09-30T03:55:01.435Z,993.21
2022-09-30T04:00:01.661Z,993.27
2022-09-30T04:05:02.112Z,993.39
2022-09-30T04:10:02.194Z,993.41
2022-09-30T04:15:01.628Z,993.51
2022-09-30T04:20:02.017Z,993.58
2022-09-30T04:25:01.848Z,993.62
2022-09-30T04:30:01.651Z,993.75
2022-09-30T04:35:01.443Z,993.72
2022-09-30T04:40:02.185Z,993.73
2022-09-30T04:45:02.082Z,993.77
2022-09-30T04:50:01.574Z,993.78
2022-09-30T04:55:01.450Z,993.76
2022-09-30T05:00:01.344Z,993.85
2022-09-30T05:05:01.814Z,993.91
2022-09-30T05:10:01.305Z,993.89
2022-09-30T05:15:01.894Z,993.9
2022-09-30T05:20:01.398Z,994.03
2022-09-30T05:25:01.419Z,994.08
2022-09-30T05:30:01.999Z,994.11
2022-09-30T05:35:01.417Z,994.14
2022-09-30T05:40:01.997Z,994.18
2022-09-30T05:45:01.376Z,994.26
2022-09-30T05:50:01.835Z,994.26
2022-09-30T05:55:01.693Z,994.2
2022-09-30T06:00:02.168Z,994.26
2022-09-30T06:05:01.518Z,994.36
2022-09-30T06:10:01.530Z,994.48
2022-09-30T06:15:01.395Z,994.58
2022-09-30T06:20:01.928Z,994.63
2022-09-30T06:25:01.668Z,994.73
2022-09-30T06:30:01.952Z,994.82
2022-09-30T06:35:01.993Z,994.98
2022-09-30T06:40:01.975Z,995.03
2022-09-30T06:45:01.561Z,995.04
2022-09-30T06:50:01.536Z,995
2022-09-30T06:55:01.850Z,994.97
2022-09-30T07:00:01.972Z,995
2022-09-30T07:05:02.150Z,995.06
2022-09-30T07:10:01.560Z,995.12
2022-09-30T07:15:02.196Z,995.09
2022-09-30T07:20:01.638Z,995.22
2022-09-30T07:25:02.059Z,995.17
2022-09-30T07:30:12.838Z,995.28
2022-09-30T07:35:02.233Z,995.28
2022-09-30T07:40:02.203Z,995.3
2022-09-30T07:45:01.685Z,995.42
2022-09-30T07:50:01.971Z,995.5
2022-09-30T07:55:02.033Z,995.58
2022-09-30T08:00:17.041Z,995.59
2022-09-30T08:05:01.699Z,995.61
2022-09-30T08:10:01.769Z,995.55
2022-09-30T08:15:02.123Z,995.65
2022-09-30T08:20:01.761Z,995.65
2022-09-30T08:25:01.605Z,995.67
2022-09-30T08:30:04.792Z,995.68
2022-09-30T08:35:01.722Z,995.65
2022-09-30T08:40:02.007Z,995.6
2022-09-30T08:45:02.195Z,995.65
2022-09-30T08:50:02.222Z,995.6
2022-09-30T08:55:01.572Z,995.58
2022-09-30T09:00:01.300Z,995.68
2022-09-30T09:05:01.730Z,995.59
2022-09-30T09:10:02.208Z,995.62
2022-09-30T09:15:01.477Z,995.61
2022-09-30T09:20:02.351Z,995.6
2022-09-30T09:25:01.579Z,995.57
2022-09-30T09:30:01.350Z,995.58
2022-09-30T09:35:01.368Z,995.57
2022-09-30T09:40:07.099Z,995.55
2022-09-30T09:45:01.466Z,995.51
2022-09-30T09:50:01.363Z,995.47
2022-09-30T09:55:01.895Z,995.53
2022-09-30T10:00:02.293Z,995.57
2022-09-30T10:05:01.462Z,995.53
2022-09-30T10:10:02.228Z,995.55
2022-09-30T10:15:01.904Z,995.52
2022-09-30T10:20:01.359Z,995.43
2022-09-30T10:25:01.888Z,995.52
2022-09-30T10:30:01.429Z,995.41
2022-09-30T10:35:01.379Z,995.45
2022-09-30T10:40:01.598Z,995.4
2022-09-30T10:45:01.756Z,995.28
2022-09-30T10:50:02.197Z,995.35
2022-09-30T10:55:01.677Z,995.4
2022-09-30T11:00:01.403Z,995.35
2022-09-30T11:05:01.859Z,995.37
2022-09-30T11:10:01.595Z,995.32
2022-09-30T11:15:01.240Z,995.3
2022-09-30T11:20:01.859Z,995.31
2022-09-30T11:25:01.687Z,995.4
2022-09-30T11:30:02.298Z,995.4
2022-09-30T11:35:01.868Z,995.44
2022-09-30T11:40:02.010Z,995.43
2022-09-30T11:45:01.933Z,995.43
2022-09-30T11:50:01.492Z,995.44
2022-09-30T11:55:01.356Z,995.48
2022-09-30T12:00:02.088Z,995.58
2022-09-30T12:05:01.566Z,995.52
2022-09-30T12:10:01.584Z,995.46
2022-09-30T12:15:01.583Z,995.39
2022-09-30T12:20:02.109Z,995.33
2022-09-30T12:25:01.929Z,995.38
2022-09-30T12:30:01.965Z,995.37
2022-09-30T12:35:01.786Z,995.38
2022-09-30T12:40:01.666Z,995.27
2022-09-30T12:45:01.371Z,995.17
2022-09-30T12:50:01.942Z,995.12
2022-09-30T12:55:01.393Z,995.06
2022-09-30T13:00:01.437Z,995
2022-09-30T13:05:02.052Z,994.94
2022-09-30T13:10:02.044Z,994.99
2022-09-30T13:15:01.938Z,995
2022-09-30T13:20:01.627Z,994.93
2022-09-30T13:25:02.271Z,994.9
2022-09-30T13:30:01.716Z,994.91
2022-09-30T13:35:01.514Z,994.86
2022-09-30T13:40:02.196Z,994.83
2022-09-30T13:45:01.731Z,994.81
2022-09-30T13:50:01.690Z,994.83
2022-09-30T13:55:01.407Z,994.87
2022-09-30T14:00:02.208Z,994.78
2022-09-30T14:05:01.458Z,994.79
2022-09-30T14:10:06.885Z,994.74
2022-09-30T14:15:01.846Z,994.64
2022-09-30T14:20:01.936Z,994.61
2022-09-30T14:25:02.339Z,994.56
2022-09-30T14:30:01.875Z,994.51
2022-09-30T14:35:01.554Z,994.49
2022-09-30T14:40:01.491Z,994.47
2022-09-30T14:45:01.525Z,994.4
2022-09-30T14:50:01.566Z,994.37
2022-09-30T14:55:01.779Z,994.36
2022-09-30T15:00:01.309Z,994.36
2022-09-30T15:05:02.128Z,994.4
2022-09-30T15:10:01.949Z,994.39
2022-09-30T15:15:01.880Z,994.27
2022-09-30T15:20:01.710Z,994.28
2022-09-30T15:25:01.323Z,994.17
2022-09-30T15:30:01.577Z,994.16
2022-09-30T15:35:01.847Z,994.2
2022-09-30T15:40:01.746Z,994.27
2022-09-30T15:45:02.127Z,994.14
2022-09-30T15:50:01.823Z,994.28
2022-09-30T15:55:01.459Z,994.31
2022-09-30T16:00:01.842Z,994.34
2022-09-30T16:05:01.351Z,994.37
2022-09-30T16:10:02.003Z,994.43
2022-09-30T16:15:01.284Z,994.42
2022-09-30T16:20:02.133Z,994.5
2022-09-30T16:25:01.390Z,994.48
2022-09-30T16:30:01.251Z,994.54
2022-09-30T16:35:01.314Z,994.64
2022-09-30T16:40:01.724Z,994.66
2022-09-30T16:45:01.480Z,994.71
2022-09-30T16:50:01.444Z,994.67
2022-09-30T16:55:02.239Z,994.66
2022-09-30T17:00:02.002Z,994.69
2022-09-30T17:05:01.410Z,994.84
2022-09-30T17:10:01.668Z,994.85
2022-09-30T17:15:01.840Z,994.85
2022-09-30T17:20:01.845Z,994.75
2022-09-30T17:25:01.268Z,994.79
2022-09-30T17:30:01.478Z,994.77
2022-09-30T17:35:01.884Z,994.7
2022-09-30T17:40:01.851Z,994.7
2022-09-30T17:45:01.882Z,994.76
2022-09-30T17:50:01.815Z,994.76
2022-09-30T18:00:01.249Z,994.73
2022-09-30T18:05:01.710Z,994.65
2022-09-30T18:10:01.505Z,994.78
2022-09-30T18:15:02.193Z,994.89
2022-09-30T18:20:01.704Z,994.76
2022-09-30T18:25:01.735Z,994.76
2022-09-30T18:30:01.668Z,994.68
2022-09-30T18:35:01.652Z,994.75
2022-09-30T18:40:01.668Z,994.83
2022-09-30T18:45:01.724Z,994.98
2022-09-30T18:50:01.633Z,995
2022-09-30T18:55:01.515Z,995.05
2022-09-30T19:00:01.530Z,995.06
2022-09-30T19:05:01.762Z,995.09
2022-09-30T19:10:01.972Z,995.12
2022-09-30T19:15:01.772Z,995.21
2022-09-30T19:20:01.765Z,995.21
2022-09-30T19:25:02.076Z,995.05
2022-09-30T19:30:01.392Z,994.97
2022-09-30T19:35:06.081Z,994.96
2022-09-30T19:40:13.924Z,994.92
2022-09-30T19:45:01.419Z,994.92
2022-09-30T19:50:02.081Z,994.89
2022-09-30T19:55:12.520Z,994.88
2022-09-30T20:00:05.133Z,994.84
2022-09-30T20:05:01.831Z,994.91
2022-09-30T20:10:01.526Z,994.93
2022-09-30T20:15:01.857Z,994.94
2022-09-30T20:20:01.385Z,994.94
2022-09-30T20:25:01.783Z,994.94
2022-09-30T20:30:01.446Z,995.02
2022-09-30T20:35:01.894Z,994.94
2022-09-30T20:40:02.203Z,994.94
2022-09-30T20:45:01.444Z,994.79
2022-09-30T20:50:01.794Z,994.66
2022-09-30T20:55:01.766Z,994.67
2022-09-30T21:00:01.552Z,994.55
2022-09-30T21:05:02.154Z,994.43
2022-09-30T21:10:01.675Z,994.31
2022-09-30T21:15:02.172Z,994.21
2022-09-30T21:20:02.239Z,994.09
2022-09-30T21:25:01.889Z,994.02
2022-09-30T21:30:01.775Z,993.87
2022-09-30T21:35:01.750Z,993.81
2022-09-30T21:40:01.554Z,993.84
2022-09-30T21:45:01.323Z,993.94
2022-09-30T21:50:01.436Z,993.96
2022-09-30T21:55:02.186Z,993.89
2022-09-30T22:00:01.784Z,993.94
2022-09-30T22:05:01.433Z,993.98
2022-09-30T22:10:02.037Z,993.77
2022-09-30T22:15:01.999Z,993.74
2022-09-30T22:20:01.819Z,993.72
2022-09-30T22:25:01.511Z,993.61
2022-09-30T22:30:01.742Z,993.64
2022-09-30T22:35:01.707Z,993.58
2022-09-30T22:40:01.406Z,993.55
2022-09-30T22:45:01.966Z,993.55
2022-09-30T22:50:01.505Z,993.47
2022-09-30T22:55:01.361Z,993.53
2022-09-30T23:00:01.360Z,993.49
2022-09-30T23:05:01.800Z,993.42
2022-09-30T23:10:02.235Z,993.42
2022-09-30T23:15:01.732Z,993.35
2022-09-30T23:20:02.168Z,993.21
2022-09-30T23:25:01.666Z,993.22
2022-09-30T23:30:01.905Z,993.23
2022-09-30T23:35:02.165Z,993.06
2022-09-30T23:40:01.907Z,993.02
2022-09-30T23:45:02.183Z,992.98
2022-09-30T23:50:01.913Z,992.91
2022-09-30T23:55:02.027Z,992.86
