createdAt,value
2023-04-17T00:01:16.607Z,3.40
2023-04-17T00:03:48.719Z,4.10
2023-04-17T00:06:27.342Z,3.90
2023-04-17T00:09:19.644Z,3.80
2023-04-17T00:11:53.037Z,4.00
2023-04-17T00:14:29.695Z,3.60
2023-04-17T00:17:26.245Z,3.80
2023-04-17T00:20:22.248Z,4.10
2023-04-17T00:23:02.261Z,4.30
2023-04-17T00:25:45.492Z,4.50
2023-04-17T00:28:27.691Z,4.60
2023-04-17T00:31:16.769Z,4.70
2023-04-17T00:40:21.149Z,4.60
2023-04-17T00:42:55.809Z,4.20
2023-04-17T00:45:32.869Z,4.50
2023-04-17T00:51:07.301Z,4.50
2023-04-17T00:54:04.243Z,4.10
2023-04-17T00:56:53.366Z,3.90
2023-04-17T00:59:51.441Z,3.70
2023-04-17T01:02:54.567Z,2.90
2023-04-17T01:05:35.395Z,3.00
2023-04-17T01:08:42.130Z,2.60
2023-04-17T01:15:12.486Z,2.80
2023-04-17T01:21:58.409Z,2.90
2023-04-17T01:31:09.514Z,2.00
2023-04-17T01:40:55.698Z,2.40
2023-04-17T01:51:04.069Z,2.20
2023-04-17T01:53:40.445Z,3.00
2023-04-17T02:05:38.715Z,2.10
2023-04-17T02:08:40.543Z,2.20
2023-04-17T02:11:26.529Z,2.00
2023-04-17T02:14:20.446Z,2.70
2023-04-17T02:17:11.205Z,2.70
2023-04-17T02:20:24.001Z,2.00
2023-04-17T02:27:07.626Z,2.40
2023-04-17T02:33:17.307Z,2.00
2023-04-17T02:35:49.209Z,3.10
2023-04-17T02:38:35.301Z,2.30
2023-04-17T02:41:09.662Z,2.00
2023-04-17T02:44:05.947Z,1.90
2023-04-17T02:47:19.865Z,2.20
2023-04-17T02:53:37.443Z,2.90
2023-04-17T02:56:20.800Z,2.40
2023-04-17T02:59:20.672Z,2.50
2023-04-17T03:02:28.207Z,3.00
2023-04-17T03:05:34.349Z,2.40
2023-04-17T03:08:20.608Z,2.70
2023-04-17T03:11:15.200Z,3.40
2023-04-17T03:14:01.506Z,3.10
2023-04-17T03:33:44.145Z,3.30
2023-04-17T03:36:27.627Z,3.30
2023-04-17T03:39:13.945Z,3.40
2023-04-17T03:42:18.077Z,2.50
2023-04-17T03:45:13.985Z,3.20
2023-04-17T03:48:36.852Z,3.20
2023-04-17T03:51:37.522Z,2.40
2023-04-17T04:02:07.306Z,2.70
2023-04-17T04:10:55.081Z,2.80
2023-04-17T04:13:48.972Z,2.90
2023-04-17T04:16:54.646Z,2.30
2023-04-17T04:19:41.314Z,3.20
2023-04-17T04:22:37.173Z,3.10
2023-04-17T04:32:34.305Z,3.10
2023-04-17T04:40:50.230Z,3.30
2023-04-17T04:44:15.406Z,3.40
2023-04-17T04:47:49.675Z,3.90
2023-04-17T04:55:04.642Z,3.50
2023-04-17T05:06:46.619Z,3.00
2023-04-17T05:09:37.824Z,3.10
2023-04-17T05:12:35.791Z,3.60
2023-04-17T05:15:16.307Z,3.10
2023-04-17T05:24:17.127Z,3.90
2023-04-17T05:28:18.403Z,2.90
2023-04-17T05:31:25.721Z,3.30
2023-04-17T05:34:00.519Z,3.40
2023-04-17T05:37:03.430Z,3.30
2023-04-17T05:40:15.631Z,3.30
2023-04-17T05:43:18.276Z,3.00
2023-04-17T05:45:57.475Z,2.80
2023-04-17T05:48:33.713Z,3.20
2023-04-17T05:51:09.500Z,3.20
2023-04-17T05:53:47.464Z,3.30
2023-04-17T05:56:18.800Z,2.80
2023-04-17T05:58:48.167Z,3.10
2023-04-17T06:02:11.855Z,2.70
2023-04-17T06:05:45.786Z,3.30
2023-04-17T06:08:48.821Z,3.10
2023-04-17T06:11:42.956Z,2.40
2023-04-17T06:14:19.112Z,3.10
2023-04-17T06:18:05.898Z,3.00
2023-04-17T06:20:52.202Z,2.70
2023-04-17T06:28:37.651Z,2.30
2023-04-17T06:35:43.604Z,2.30
2023-04-17T06:39:29.610Z,2.90
2023-04-17T06:42:45.498Z,2.90
2023-04-17T06:46:19.467Z,2.80
2023-04-17T06:50:01.270Z,2.40
2023-04-17T06:52:33.716Z,2.40
2023-04-17T06:55:16.965Z,3.00
2023-04-17T06:58:09.584Z,2.40
2023-04-17T07:01:00.155Z,2.20
2023-04-17T07:03:41.127Z,2.80
2023-04-17T07:06:24.557Z,2.60
2023-04-17T07:09:02.986Z,2.20
2023-04-17T07:11:37.910Z,2.30
2023-04-17T07:14:13.195Z,2.20
2023-04-17T07:16:45.773Z,2.30
2023-04-17T07:20:13.095Z,2.60
2023-04-17T07:23:16.945Z,2.30
2023-04-17T07:25:58.543Z,2.80
2023-04-17T07:28:50.271Z,2.70
2023-04-17T07:33:02.757Z,2.60
2023-04-17T07:35:40.205Z,2.00
2023-04-17T07:39:34.343Z,2.10
2023-04-17T07:42:44.960Z,2.20
2023-04-17T07:45:59.639Z,2.20
2023-04-17T07:49:11.450Z,2.20
2023-04-17T08:12:56.557Z,2.00
2023-04-17T08:20:13.976Z,2.20
2023-04-17T08:23:30.526Z,2.70
2023-04-17T08:30:28.337Z,2.60
2023-04-17T08:37:47.494Z,2.20
2023-04-17T08:41:23.889Z,2.00
2023-04-17T08:45:59.038Z,2.10
2023-04-17T08:53:07.651Z,2.50
2023-04-17T08:57:36.344Z,2.20
2023-04-17T09:33:41.842Z,2.10
2023-04-17T09:50:42.923Z,4.00
2023-04-17T10:12:28.595Z,2.40
2023-04-17T10:26:49.111Z,2.20
2023-04-17T11:03:20.990Z,1.80
2023-04-17T11:06:59.894Z,1.70
2023-04-17T11:10:09.888Z,1.90
2023-04-17T11:13:07.912Z,1.50
2023-04-17T11:15:59.108Z,1.40
2023-04-17T11:19:04.569Z,1.80
2023-04-17T11:22:04.378Z,1.60
2023-04-17T11:24:50.980Z,1.70
2023-04-17T11:28:08.808Z,1.40
2023-04-17T11:31:07.121Z,1.60
2023-04-17T11:39:11.402Z,4.40
2023-04-17T11:42:14.532Z,2.30
2023-04-17T11:53:46.507Z,1.60
2023-04-17T11:56:34.644Z,1.20
2023-04-17T11:59:47.324Z,1.90
2023-04-17T12:03:25.509Z,2.10
2023-04-17T12:06:24.361Z,2.30
2023-04-17T12:09:58.742Z,1.50
2023-04-17T12:13:19.470Z,1.40
2023-04-17T12:22:48.097Z,1.40
2023-04-17T12:29:44.499Z,1.50
2023-04-17T12:33:02.018Z,1.40
2023-04-17T12:44:11.392Z,1.30
2023-04-17T12:47:51.914Z,2.00
2023-04-17T12:51:39.429Z,1.30
2023-04-17T13:11:49.807Z,1.40
2023-04-17T13:18:02.323Z,1.50
2023-04-17T13:22:13.295Z,1.30
2023-04-17T14:35:52.855Z,1.30
2023-04-17T15:00:36.384Z,1.20
2023-04-17T15:03:36.853Z,1.00
2023-04-17T15:39:08.566Z,1.50
2023-04-17T18:14:33.546Z,1.30
2023-04-17T18:18:29.168Z,1.90
2023-04-17T18:21:51.783Z,1.60
2023-04-17T19:39:38.876Z,2.20
2023-04-17T19:54:49.447Z,2.70
2023-04-17T21:59:22.157Z,2.60
2023-04-17T22:06:04.197Z,2.60
2023-04-17T22:09:01.194Z,2.20
2023-04-17T22:27:16.641Z,2.80
2023-04-17T22:51:51.666Z,2.30
2023-04-17T22:59:37.635Z,2.70
2023-04-17T23:02:39.518Z,2.00
2023-04-17T23:05:18.774Z,1.90
2023-04-17T23:08:15.595Z,2.40
2023-04-17T23:11:21.794Z,1.90
2023-04-17T23:14:17.777Z,2.20
2023-04-17T23:16:52.699Z,2.50
2023-04-17T23:19:28.150Z,2.30
2023-04-17T23:25:20.160Z,2.30
2023-04-17T23:28:02.236Z,2.40
2023-04-17T23:31:24.400Z,2.10
2023-04-17T23:34:37.224Z,2.50
2023-04-17T23:37:39.455Z,2.60
2023-04-17T23:40:15.918Z,2.40
2023-04-17T23:42:50.828Z,2.80
2023-04-17T23:49:47.298Z,2.80
2023-04-17T23:52:19.966Z,2.30
2023-04-17T23:55:21.013Z,2.00
2023-04-17T23:57:54.532Z,2.20
