createdAt,value
2023-02-15T00:01:48.038Z,100.00
2023-02-15T00:04:51.402Z,100.00
2023-02-15T00:07:54.452Z,100.00
2023-02-15T00:11:13.270Z,100.00
2023-02-15T00:14:22.646Z,100.00
2023-02-15T00:17:28.915Z,100.00
2023-02-15T00:20:34.022Z,100.00
2023-02-15T00:23:40.931Z,100.00
2023-02-15T00:26:45.114Z,100.00
2023-02-15T00:29:48.705Z,100.00
2023-02-15T00:32:51.981Z,100.00
2023-02-15T00:36:00.170Z,100.00
2023-02-15T00:39:04.013Z,100.00
2023-02-15T00:42:07.348Z,100.00
2023-02-15T00:45:13.734Z,100.00
2023-02-15T00:48:19.102Z,100.00
2023-02-15T00:51:22.107Z,100.00
2023-02-15T00:54:25.407Z,100.00
2023-02-15T00:57:28.290Z,100.00
2023-02-15T01:00:38.083Z,100.00
2023-02-15T01:03:43.391Z,100.00
2023-02-15T01:06:46.641Z,100.00
2023-02-15T01:09:54.355Z,100.00
2023-02-15T01:13:12.793Z,100.00
2023-02-15T01:16:33.570Z,100.00
2023-02-15T01:19:39.049Z,100.00
2023-02-15T01:22:45.424Z,100.00
2023-02-15T01:25:49.001Z,100.00
2023-02-15T01:28:54.330Z,100.00
2023-02-15T01:31:59.466Z,100.00
2023-02-15T01:35:27.721Z,100.00
2023-02-15T01:38:33.973Z,100.00
2023-02-15T01:41:39.048Z,100.00
2023-02-15T01:44:48.462Z,100.00
2023-02-15T01:48:06.559Z,100.00
2023-02-15T01:51:10.246Z,100.00
2023-02-15T01:54:28.697Z,100.00
2023-02-15T01:57:32.564Z,100.00
2023-02-15T02:00:38.022Z,100.00
2023-02-15T02:03:49.821Z,100.00
2023-02-15T02:06:58.397Z,100.00
2023-02-15T02:10:02.788Z,100.00
2023-02-15T02:13:44.265Z,100.00
2023-02-15T02:17:47.583Z,100.00
2023-02-15T02:21:35.966Z,100.00
2023-02-15T02:25:15.827Z,100.00
2023-02-15T02:28:54.042Z,100.00
2023-02-15T02:32:56.041Z,100.00
2023-02-15T02:36:52.808Z,100.00
2023-02-15T02:40:32.947Z,100.00
2023-02-15T02:43:50.580Z,100.00
2023-02-15T02:47:25.422Z,100.00
2023-02-15T02:51:01.171Z,100.00
2023-02-15T02:54:18.966Z,100.00
2023-02-15T02:57:41.222Z,100.00
2023-02-15T03:01:14.096Z,100.00
2023-02-15T03:04:36.878Z,100.00
2023-02-15T03:08:23.053Z,100.00
2023-02-15T03:11:40.056Z,100.00
2023-02-15T03:15:08.479Z,100.00
2023-02-15T03:18:53.863Z,100.00
2023-02-15T03:22:26.547Z,100.00
2023-02-15T03:26:00.042Z,100.00
2023-02-15T03:29:23.401Z,100.00
2023-02-15T03:32:42.439Z,100.00
2023-02-15T03:36:12.666Z,100.00
2023-02-15T03:39:56.934Z,100.00
2023-02-15T03:43:23.856Z,100.00
2023-02-15T03:46:53.600Z,100.00
2023-02-15T03:50:37.896Z,100.00
2023-02-15T03:53:58.349Z,100.00
2023-02-15T03:57:56.503Z,100.00
2023-02-15T04:01:44.733Z,100.00
2023-02-15T04:05:05.100Z,100.00
2023-02-15T04:08:58.743Z,100.00
2023-02-15T04:12:20.970Z,100.00
2023-02-15T04:16:05.606Z,100.00
2023-02-15T04:19:40.678Z,100.00
2023-02-15T04:23:18.620Z,100.00
2023-02-15T04:26:35.705Z,100.00
2023-02-15T04:29:52.596Z,100.00
2023-02-15T04:33:28.654Z,100.00
2023-02-15T04:36:51.287Z,100.00
2023-02-15T04:40:10.729Z,100.00
2023-02-15T04:43:45.188Z,100.00
2023-02-15T04:47:02.857Z,100.00
2023-02-15T04:50:38.268Z,100.00
2023-02-15T04:53:58.020Z,100.00
2023-02-15T04:57:33.590Z,100.00
2023-02-15T05:01:04.828Z,100.00
2023-02-15T05:04:37.250Z,100.00
2023-02-15T05:07:55.020Z,100.00
2023-02-15T05:11:12.740Z,100.00
2023-02-15T05:14:47.449Z,100.00
2023-02-15T05:18:23.481Z,100.00
2023-02-15T05:21:40.827Z,100.00
2023-02-15T05:25:30.197Z,100.00
2023-02-15T05:28:47.527Z,100.00
2023-02-15T05:32:05.539Z,100.00
2023-02-15T05:35:38.237Z,100.00
2023-02-15T05:39:14.223Z,100.00
2023-02-15T05:42:34.289Z,100.00
2023-02-15T05:45:56.950Z,100.00
2023-02-15T05:49:32.449Z,100.00
2023-02-15T05:53:07.653Z,100.00
2023-02-15T05:56:28.235Z,100.00
2023-02-15T06:00:07.995Z,100.00
2023-02-15T06:03:29.770Z,100.00
2023-02-15T06:07:05.953Z,100.00
2023-02-15T06:10:28.198Z,100.00
2023-02-15T06:13:48.499Z,100.00
2023-02-15T06:17:23.060Z,100.00
2023-02-15T06:20:45.576Z,100.00
2023-02-15T06:24:20.089Z,100.00
2023-02-15T06:27:55.850Z,100.00
2023-02-15T06:31:31.876Z,100.00
2023-02-15T06:34:50.550Z,100.00
2023-02-15T06:38:10.089Z,100.00
2023-02-15T06:41:27.711Z,100.00
2023-02-15T06:44:47.023Z,100.00
2023-02-15T06:48:20.164Z,100.00
2023-02-15T06:51:37.754Z,100.00
2023-02-15T06:55:08.693Z,100.00
2023-02-15T06:58:46.955Z,100.00
2023-02-15T07:02:19.145Z,100.00
2023-02-15T07:05:49.039Z,100.00
2023-02-15T07:09:28.858Z,100.00
2023-02-15T07:13:08.865Z,100.00
2023-02-15T07:16:41.179Z,100.00
2023-02-15T07:20:03.920Z,100.00
2023-02-15T07:23:26.640Z,100.00
2023-02-15T07:27:03.292Z,100.00
2023-02-15T07:30:38.792Z,100.00
2023-02-15T07:33:58.534Z,100.00
2023-02-15T07:37:31.188Z,100.00
2023-02-15T07:41:08.351Z,100.00
2023-02-15T07:44:35.545Z,100.00
2023-02-15T07:48:08.671Z,100.00
2023-02-15T07:51:35.525Z,100.00
2023-02-15T07:55:15.809Z,100.00
2023-02-15T07:58:53.106Z,100.00
2023-02-15T08:02:17.501Z,100.00
2023-02-15T08:05:50.652Z,100.00
2023-02-15T08:09:09.853Z,100.00
2023-02-15T08:12:32.204Z,100.00
2023-02-15T08:16:05.953Z,100.00
2023-02-15T08:19:38.890Z,100.00
2023-02-15T08:23:11.167Z,100.00
2023-02-15T08:26:33.516Z,100.00
2023-02-15T08:30:09.678Z,100.00
2023-02-15T08:33:31.650Z,100.00
2023-02-15T08:37:07.323Z,100.00
2023-02-15T08:40:25.294Z,100.00
2023-02-15T08:44:03.020Z,100.00
2023-02-15T08:47:20.683Z,100.00
2023-02-15T08:50:47.613Z,100.00
2023-02-15T08:54:22.796Z,100.00
2023-02-15T08:57:45.976Z,100.00
2023-02-15T09:01:23.945Z,100.00
2023-02-15T09:04:56.593Z,100.00
2023-02-15T09:08:29.930Z,99.79
2023-02-15T09:12:03.639Z,97.21
2023-02-15T09:15:36.293Z,98.25
2023-02-15T09:19:09.661Z,98.57
2023-02-15T09:22:42.284Z,95.14
2023-02-15T09:26:21.159Z,92.88
2023-02-15T09:29:47.638Z,90.54
2023-02-15T09:33:27.088Z,92.77
2023-02-15T09:36:54.811Z,92.66
2023-02-15T09:40:24.661Z,90.97
2023-02-15T09:44:14.702Z,90.78
2023-02-15T09:48:13.602Z,86.79
2023-02-15T09:52:16.123Z,84.22
2023-02-15T09:56:21.028Z,82.98
2023-02-15T10:00:14.598Z,83.94
2023-02-15T10:04:08.726Z,82.97
2023-02-15T10:07:44.639Z,81.57
2023-02-15T10:11:24.748Z,82.41
2023-02-15T10:15:25.138Z,80.79
2023-02-15T10:19:10.690Z,81.26
2023-02-15T10:23:20.403Z,81.06
2023-02-15T10:27:03.990Z,79.48
2023-02-15T10:30:46.129Z,78.84
2023-02-15T10:34:38.649Z,79.17
2023-02-15T10:38:16.012Z,79.45
2023-02-15T10:42:10.950Z,80.37
2023-02-15T10:46:06.234Z,82.08
2023-02-15T10:50:01.282Z,81.40
2023-02-15T10:54:05.383Z,80.46
2023-02-15T10:58:03.543Z,80.68
2023-02-15T11:01:58.644Z,79.78
2023-02-15T11:06:01.757Z,79.13
2023-02-15T11:09:40.375Z,78.23
2023-02-15T11:13:19.677Z,78.43
2023-02-15T11:17:32.072Z,78.07
2023-02-15T11:21:22.997Z,78.80
2023-02-15T11:24:48.040Z,76.58
2023-02-15T11:28:44.281Z,72.17
2023-02-15T11:32:24.813Z,71.09
2023-02-15T11:36:33.671Z,66.96
2023-02-15T11:40:29.559Z,68.75
2023-02-15T11:44:40.574Z,66.15
2023-02-15T11:48:18.919Z,61.73
2023-02-15T11:52:06.222Z,58.00
2023-02-15T11:55:40.896Z,56.87
2023-02-15T11:59:22.887Z,58.13
2023-02-15T12:02:59.533Z,57.29
2023-02-15T12:06:42.401Z,60.22
2023-02-15T12:10:36.026Z,58.46
2023-02-15T12:14:12.976Z,60.98
2023-02-15T12:17:57.828Z,62.48
2023-02-15T12:21:40.980Z,60.50
2023-02-15T12:25:27.445Z,61.69
2023-02-15T12:29:03.299Z,62.11
2023-02-15T12:32:50.166Z,62.64
2023-02-15T12:36:31.195Z,62.64
2023-02-15T12:40:31.685Z,63.47
2023-02-15T12:44:07.489Z,64.74
2023-02-15T12:47:39.824Z,63.44
2023-02-15T12:51:20.791Z,63.24
2023-02-15T12:55:23.583Z,63.99
2023-02-15T12:59:06.308Z,64.54
2023-02-15T13:02:47.450Z,66.42
2023-02-15T13:06:21.910Z,65.21
2023-02-15T13:09:54.724Z,64.56
2023-02-15T13:13:44.042Z,62.91
2023-02-15T13:17:11.018Z,63.27
2023-02-15T13:21:01.625Z,62.86
2023-02-15T13:25:01.800Z,62.78
2023-02-15T13:29:09.751Z,62.47
2023-02-15T13:32:41.895Z,65.01
2023-02-15T13:36:21.449Z,65.32
2023-02-15T13:40:00.403Z,65.55
2023-02-15T13:43:59.577Z,65.03
2023-02-15T13:47:47.699Z,64.00
2023-02-15T13:52:17.376Z,63.34
2023-02-15T13:56:07.444Z,64.50
2023-02-15T13:59:50.244Z,65.29
2023-02-15T14:03:49.435Z,63.67
2023-02-15T14:07:43.312Z,63.78
2023-02-15T14:11:24.933Z,62.69
2023-02-15T14:15:35.081Z,62.44
2023-02-15T14:19:17.572Z,61.87
2023-02-15T14:23:02.359Z,62.32
2023-02-15T14:27:12.101Z,62.34
2023-02-15T14:30:41.734Z,62.20
2023-02-15T14:34:31.343Z,62.26
2023-02-15T14:38:22.757Z,62.72
2023-02-15T14:42:03.590Z,64.01
2023-02-15T14:46:01.791Z,67.10
2023-02-15T14:49:41.120Z,67.30
2023-02-15T14:53:36.904Z,69.04
2023-02-15T14:57:15.873Z,70.96
2023-02-15T15:00:49.261Z,71.15
2023-02-15T15:04:14.593Z,72.90
2023-02-15T15:08:00.239Z,71.75
2023-02-15T15:11:50.438Z,72.59
2023-02-15T15:15:29.650Z,73.69
2023-02-15T15:19:11.871Z,73.47
2023-02-15T15:22:51.142Z,74.80
2023-02-15T15:26:41.848Z,75.47
2023-02-15T15:30:20.294Z,76.29
2023-02-15T15:34:41.202Z,76.86
2023-02-15T15:38:38.484Z,77.45
2023-02-15T15:42:37.560Z,78.72
2023-02-15T15:46:47.214Z,79.60
2023-02-15T15:50:23.902Z,80.71
2023-02-15T15:53:59.118Z,82.30
2023-02-15T15:57:45.394Z,82.64
2023-02-15T16:01:27.228Z,84.54
2023-02-15T16:05:10.125Z,86.34
2023-02-15T16:08:47.763Z,87.16
2023-02-15T16:12:23.693Z,87.71
2023-02-15T16:16:00.892Z,88.77
2023-02-15T16:19:45.456Z,89.33
2023-02-15T16:23:27.235Z,90.80
2023-02-15T16:27:19.161Z,91.17
2023-02-15T16:31:15.579Z,92.30
2023-02-15T16:35:03.019Z,93.47
2023-02-15T16:38:45.597Z,94.92
2023-02-15T16:42:19.629Z,95.63
2023-02-15T16:46:04.433Z,96.59
2023-02-15T16:49:46.576Z,97.49
2023-02-15T16:53:27.966Z,98.39
2023-02-15T16:57:05.370Z,98.98
2023-02-15T17:00:44.589Z,99.94
2023-02-15T17:04:24.301Z,100.00
2023-02-15T17:08:03.338Z,100.00
2023-02-15T17:11:45.392Z,100.00
2023-02-15T17:15:33.347Z,100.00
2023-02-15T17:19:17.648Z,100.00
2023-02-15T17:23:01.322Z,100.00
2023-02-15T17:26:39.239Z,100.00
2023-02-15T17:30:41.698Z,100.00
2023-02-15T17:34:43.113Z,100.00
2023-02-15T17:38:21.839Z,100.00
2023-02-15T17:41:54.665Z,100.00
2023-02-15T17:45:34.831Z,100.00
2023-02-15T17:49:29.731Z,100.00
2023-02-15T17:53:04.605Z,100.00
2023-02-15T17:56:41.201Z,100.00
2023-02-15T18:00:35.238Z,100.00
2023-02-15T18:04:34.698Z,100.00
2023-02-15T18:08:30.555Z,100.00
2023-02-15T18:15:48.905Z,100.00
2023-02-15T18:19:26.216Z,100.00
2023-02-15T18:23:06.731Z,100.00
2023-02-15T18:26:39.893Z,100.00
2023-02-15T18:30:22.448Z,100.00
2023-02-15T18:33:36.672Z,100.00
2023-02-15T18:37:06.052Z,100.00
2023-02-15T18:40:22.584Z,100.00
2023-02-15T18:43:25.451Z,100.00
2023-02-15T18:46:35.035Z,100.00
2023-02-15T18:50:20.276Z,100.00
2023-02-15T18:53:25.108Z,100.00
2023-02-15T18:56:57.341Z,100.00
2023-02-15T19:00:01.216Z,100.00
2023-02-15T19:03:08.579Z,100.00
2023-02-15T19:06:15.696Z,100.00
2023-02-15T19:09:26.583Z,100.00
2023-02-15T19:12:34.136Z,100.00
2023-02-15T19:15:45.718Z,100.00
2023-02-15T19:18:49.728Z,100.00
2023-02-15T19:21:57.327Z,100.00
2023-02-15T19:25:33.978Z,100.00
2023-02-15T19:28:37.853Z,100.00
2023-02-15T19:31:43.478Z,100.00
2023-02-15T19:34:48.890Z,100.00
2023-02-15T19:37:54.759Z,100.00
2023-02-15T19:41:07.033Z,100.00
2023-02-15T19:44:12.821Z,100.00
2023-02-15T19:47:18.482Z,100.00
2023-02-15T19:50:29.506Z,100.00
2023-02-15T19:53:35.603Z,100.00
2023-02-15T19:56:42.377Z,100.00
2023-02-15T19:59:46.687Z,100.00
2023-02-15T20:02:53.115Z,100.00
2023-02-15T20:06:05.602Z,100.00
2023-02-15T20:09:35.461Z,100.00
2023-02-15T20:12:47.565Z,100.00
2023-02-15T20:16:11.006Z,100.00
2023-02-15T20:19:35.212Z,100.00
2023-02-15T20:22:40.941Z,100.00
2023-02-15T20:25:49.620Z,100.00
2023-02-15T20:28:54.958Z,100.00
2023-02-15T20:32:03.477Z,100.00
2023-02-15T20:35:07.359Z,100.00
2023-02-15T20:38:17.432Z,100.00
2023-02-15T20:41:38.980Z,100.00
2023-02-15T20:44:44.055Z,100.00
2023-02-15T20:47:50.800Z,100.00
2023-02-15T20:50:55.736Z,100.00
2023-02-15T20:54:00.625Z,100.00
2023-02-15T20:57:28.045Z,100.00
2023-02-15T21:00:33.283Z,100.00
2023-02-15T21:03:39.628Z,100.00
2023-02-15T21:06:45.503Z,100.00
2023-02-15T21:10:20.957Z,100.00
2023-02-15T21:13:33.039Z,100.00
2023-02-15T21:16:40.821Z,100.00
2023-02-15T21:19:44.014Z,100.00
2023-02-15T21:22:49.506Z,100.00
2023-02-15T21:25:56.696Z,100.00
2023-02-15T21:29:03.928Z,100.00
2023-02-15T21:32:10.955Z,100.00
2023-02-15T21:35:18.139Z,100.00
2023-02-15T21:38:31.329Z,100.00
2023-02-15T21:42:34.910Z,100.00
2023-02-15T21:45:56.639Z,100.00
2023-02-15T21:49:04.357Z,100.00
2023-02-15T21:52:12.681Z,100.00
2023-02-15T21:55:19.838Z,100.00
2023-02-15T21:58:27.429Z,100.00
2023-02-15T22:01:34.191Z,100.00
2023-02-15T22:04:37.159Z,100.00
2023-02-15T22:07:42.482Z,100.00
2023-02-15T22:10:49.997Z,100.00
2023-02-15T22:13:55.253Z,100.00
2023-02-15T22:17:01.888Z,100.00
2023-02-15T22:20:21.871Z,100.00
2023-02-15T22:23:25.745Z,100.00
2023-02-15T22:26:29.168Z,100.00
2023-02-15T22:29:33.285Z,100.00
2023-02-15T22:32:57.905Z,100.00
2023-02-15T22:36:03.943Z,100.00
2023-02-15T22:39:07.521Z,100.00
2023-02-15T22:42:21.338Z,100.00
2023-02-15T22:45:25.570Z,100.00
2023-02-15T22:48:29.294Z,100.00
2023-02-15T22:51:42.292Z,100.00
2023-02-15T22:54:46.398Z,100.00
2023-02-15T22:57:52.000Z,100.00
2023-02-15T23:00:54.967Z,100.00
2023-02-15T23:03:58.086Z,100.00
2023-02-15T23:07:12.101Z,100.00
2023-02-15T23:10:21.280Z,100.00
2023-02-15T23:13:31.227Z,100.00
2023-02-15T23:16:37.391Z,100.00
2023-02-15T23:19:40.464Z,100.00
2023-02-15T23:22:46.388Z,100.00
2023-02-15T23:25:49.281Z,100.00
2023-02-15T23:28:57.318Z,100.00
2023-02-15T23:32:00.585Z,100.00
2023-02-15T23:35:18.080Z,100.00
2023-02-15T23:38:26.699Z,100.00
2023-02-15T23:41:33.385Z,100.00
2023-02-15T23:44:36.692Z,100.00
2023-02-15T23:48:01.417Z,100.00
2023-02-15T23:51:06.650Z,100.00
2023-02-15T23:54:09.691Z,100.00
2023-02-15T23:57:23.946Z,100.00
