createdAt,value
2018-09-01T00:00:22.740Z,5.30
2018-09-01T00:02:56.952Z,4.00
2018-09-01T00:05:30.559Z,4.27
2018-09-01T00:08:04.273Z,4.70
2018-09-01T00:10:37.916Z,4.80
2018-09-01T00:13:10.564Z,4.43
2018-09-01T00:15:44.392Z,4.30
2018-09-01T00:18:16.856Z,4.73
2018-09-01T00:20:50.661Z,5.20
2018-09-01T00:23:23.483Z,5.30
2018-09-01T00:25:56.036Z,5.40
2018-09-01T00:28:32.222Z,7.10
2018-09-01T00:31:05.096Z,5.50
2018-09-01T00:33:37.971Z,5.73
2018-09-01T00:36:10.734Z,5.67
2018-09-01T00:38:48.827Z,6.00
2018-09-01T00:41:22.776Z,5.47
2018-09-01T00:43:55.736Z,5.13
2018-09-01T00:46:29.305Z,4.70
2018-09-01T00:49:01.816Z,5.17
2018-09-01T00:51:35.451Z,4.87
2018-09-01T00:54:07.988Z,5.43
2018-09-01T00:56:40.506Z,5.07
2018-09-01T00:59:14.301Z,5.77
2018-09-01T01:01:46.856Z,6.70
2018-09-01T01:04:19.516Z,6.28
2018-09-01T01:06:52.408Z,6.20
2018-09-01T01:09:26.953Z,6.40
2018-09-01T01:12:00.481Z,5.10
2018-09-01T01:14:33.303Z,5.53
2018-09-01T01:17:09.519Z,5.80
2018-09-01T01:19:42.376Z,6.20
2018-09-01T01:22:15.959Z,6.13
2018-09-01T01:24:49.461Z,6.03
2018-09-01T01:27:22.006Z,6.83
2018-09-01T01:29:54.716Z,7.63
2018-09-01T01:32:27.161Z,6.47
2018-09-01T01:35:02.147Z,5.90
2018-09-01T01:37:35.877Z,7.17
2018-09-01T01:40:08.437Z,6.20
2018-09-01T01:42:41.149Z,5.73
2018-09-01T01:45:16.725Z,6.37
2018-09-01T01:47:49.269Z,6.87
2018-09-01T01:50:22.174Z,7.10
2018-09-01T01:52:55.302Z,6.60
2018-09-01T01:55:27.729Z,6.60
2018-09-01T01:58:00.189Z,7.10
2018-09-01T02:00:33.225Z,7.40
2018-09-01T02:03:06.085Z,7.57
2018-09-01T02:05:40.145Z,7.57
2018-09-01T02:08:13.068Z,6.93
2018-09-01T02:10:45.574Z,8.50
2018-09-01T02:13:18.365Z,8.40
2018-09-01T02:15:51.385Z,7.73
2018-09-01T02:18:23.996Z,8.80
2018-09-01T02:20:56.501Z,8.80
2018-09-01T02:23:31.540Z,8.23
2018-09-01T02:26:03.952Z,8.17
2018-09-01T02:28:36.585Z,9.43
2018-09-01T02:31:10.550Z,7.90
2018-09-01T02:33:43.172Z,7.87
2018-09-01T02:36:15.708Z,8.60
2018-09-01T02:38:49.520Z,8.10
2018-09-01T02:41:22.072Z,9.50
2018-09-01T02:43:55.772Z,9.97
2018-09-01T02:46:30.309Z,8.50
2018-09-01T02:49:03.573Z,7.97
2018-09-01T02:51:36.893Z,6.90
2018-09-01T02:54:10.825Z,7.73
2018-09-01T02:56:43.255Z,10.45
2018-09-01T02:59:15.881Z,7.97
2018-09-01T03:01:49.340Z,8.17
2018-09-01T03:04:21.899Z,9.20
2018-09-01T03:06:57.684Z,8.07
2018-09-01T03:09:30.605Z,7.55
2018-09-01T03:12:02.997Z,7.68
2018-09-01T03:14:35.481Z,6.17
2018-09-01T03:17:07.832Z,5.43
2018-09-01T03:19:40.764Z,7.28
2018-09-01T03:22:13.267Z,5.63
2018-09-01T03:24:46.105Z,4.40
2018-09-01T03:27:22.320Z,7.40
2018-09-01T03:29:54.827Z,6.47
2018-09-01T03:32:27.253Z,8.30
2018-09-01T03:35:01.207Z,7.50
2018-09-01T03:37:33.573Z,6.20
2018-09-01T03:40:06.877Z,6.30
2018-09-01T03:42:39.613Z,6.47
2018-09-01T03:45:15.140Z,5.03
2018-09-01T03:47:48.944Z,4.70
2018-09-01T03:50:25.653Z,5.50
2018-09-01T03:52:58.477Z,6.00
2018-09-01T03:55:31.833Z,5.90
2018-09-01T03:58:05.318Z,6.87
2018-09-01T04:00:37.919Z,7.80
2018-09-01T04:03:10.489Z,6.73
2018-09-01T04:05:43.337Z,6.40
2018-09-01T04:08:15.823Z,6.87
2018-09-01T04:10:51.022Z,6.33
2018-09-01T04:13:24.264Z,6.70
2018-09-01T04:15:57.072Z,6.60
2018-09-01T04:18:29.612Z,9.00
2018-09-01T04:21:02.460Z,8.93
2018-09-01T04:23:34.972Z,6.40
2018-09-01T04:26:07.876Z,6.23
2018-09-01T04:28:42.600Z,6.90
2018-09-01T04:31:15.183Z,7.67
2018-09-01T04:33:48.282Z,7.97
2018-09-01T04:36:21.176Z,6.20
2018-09-01T04:38:53.800Z,7.43
2018-09-01T04:41:26.461Z,7.30
2018-09-01T04:43:59.333Z,6.93
2018-09-01T04:46:32.087Z,6.87
2018-09-01T04:49:06.091Z,7.07
2018-09-01T04:51:39.653Z,6.07
2018-09-01T04:54:12.290Z,5.83
2018-09-01T04:56:44.943Z,7.10
2018-09-01T04:59:18.269Z,6.80
2018-09-01T05:01:51.811Z,7.73
2018-09-01T05:04:24.251Z,6.90
2018-09-01T05:06:57.347Z,9.82
2018-09-01T05:09:29.985Z,8.30
2018-09-01T05:12:02.381Z,8.03
2018-09-01T05:14:36.239Z,8.00
2018-09-01T05:17:09.180Z,30.90
2018-09-01T05:19:41.745Z,13.07
2018-09-01T05:22:14.474Z,10.60
2018-09-01T05:24:47.551Z,8.57
2018-09-01T05:27:20.118Z,8.53
2018-09-01T05:29:52.912Z,9.57
2018-09-01T05:32:25.444Z,8.50
2018-09-01T05:34:58.778Z,9.57
2018-09-01T05:37:31.775Z,10.17
2018-09-01T05:40:05.481Z,12.30
2018-09-01T05:42:38.060Z,17.98
2018-09-01T05:45:14.732Z,19.10
2018-09-01T05:47:48.099Z,11.43
2018-09-01T05:50:20.765Z,12.10
2018-09-01T05:52:56.567Z,11.43
2018-09-01T05:55:29.154Z,12.80
2018-09-01T05:58:01.640Z,12.80
2018-09-01T06:00:36.552Z,12.20
2018-09-01T06:03:08.852Z,13.87
2018-09-01T06:05:41.267Z,14.40
2018-09-01T06:08:14.505Z,12.23
2018-09-01T06:10:47.024Z,11.30
2018-09-01T06:13:19.589Z,11.87
2018-09-01T06:15:53.928Z,12.13
2018-09-01T06:18:31.064Z,14.23
2018-09-01T06:21:04.152Z,12.90
2018-09-01T06:23:36.756Z,11.33
2018-09-01T06:26:10.304Z,11.07
2018-09-01T06:28:51.484Z,9.80
2018-09-01T06:31:26.485Z,10.53
2018-09-01T06:34:00.275Z,10.43
2018-09-01T06:36:34.218Z,9.00
2018-09-01T06:39:08.439Z,9.27
2018-09-01T06:41:41.976Z,8.93
2018-09-01T06:44:14.604Z,10.83
2018-09-01T06:46:48.397Z,10.57
2018-09-01T06:49:21.406Z,10.40
2018-09-01T06:51:54.935Z,10.07
2018-09-01T06:54:30.461Z,10.50
2018-09-01T06:57:03.066Z,10.97
2018-09-01T06:59:37.439Z,10.10
2018-09-01T07:02:11.875Z,10.10
2018-09-01T07:04:45.734Z,9.93
2018-09-01T07:07:19.869Z,9.17
2018-09-01T07:09:53.611Z,9.50
2018-09-01T07:12:26.183Z,8.33
2018-09-01T07:14:58.719Z,8.93
2018-09-01T07:17:40.453Z,8.00
2018-09-01T07:20:13.864Z,7.20
2018-09-01T07:22:53.300Z,7.90
2018-09-01T07:25:26.489Z,7.80
2018-09-01T07:27:59.088Z,7.47
2018-09-01T07:30:33.351Z,7.60
2018-09-01T07:33:07.580Z,7.47
2018-09-01T07:35:44.264Z,7.00
2018-09-01T07:38:16.828Z,6.80
2018-09-01T07:40:52.340Z,6.47
2018-09-01T07:43:25.264Z,6.47
2018-09-01T07:45:58.731Z,6.70
2018-09-01T07:48:34.009Z,5.03
2018-09-01T07:51:11.904Z,5.27
2018-09-01T07:54:01.752Z,4.93
2018-09-01T07:56:36.659Z,3.63
2018-09-01T07:59:09.279Z,3.80
2018-09-01T08:01:45.069Z,3.53
2018-09-01T08:04:17.713Z,3.40
2018-09-01T08:06:51.192Z,3.03
2018-09-01T08:09:25.509Z,3.00
2018-09-01T08:11:59.748Z,2.80
2018-09-01T08:14:36.746Z,2.50
2018-09-01T08:17:10.364Z,2.53
2018-09-01T08:19:43.664Z,2.40
2018-09-01T08:22:16.779Z,2.27
2018-09-01T08:24:49.469Z,2.07
2018-09-01T08:27:25.536Z,2.03
2018-09-01T08:29:59.847Z,1.70
2018-09-01T08:32:37.338Z,1.77
2018-09-01T08:35:10.670Z,1.73
2018-09-01T08:37:43.892Z,1.77
2018-09-01T08:40:17.666Z,1.43
2018-09-01T08:42:52.143Z,1.50
2018-09-01T08:45:24.658Z,1.60
2018-09-01T08:48:00.138Z,1.40
2018-09-01T08:50:33.420Z,1.20
2018-09-01T08:53:06.836Z,1.40
2018-09-01T08:55:40.810Z,1.27
2018-09-01T08:58:15.834Z,1.40
2018-09-01T09:00:48.516Z,1.23
2018-09-01T09:03:21.404Z,1.17
2018-09-01T09:05:54.169Z,1.30
2018-09-01T09:08:26.732Z,1.30
2018-09-01T09:10:59.896Z,1.30
2018-09-01T09:13:32.587Z,1.30
2018-09-01T09:16:05.297Z,1.13
2018-09-01T09:18:42.350Z,1.23
2018-09-01T09:21:16.981Z,1.20
2018-09-01T09:23:49.647Z,1.60
2018-09-01T09:26:22.658Z,1.43
2018-09-01T09:28:57.093Z,1.37
2018-09-01T09:31:31.152Z,1.17
2018-09-01T09:34:05.171Z,1.27
2018-09-01T09:36:38.961Z,1.20
2018-09-01T09:39:13.548Z,1.40
2018-09-01T09:41:49.165Z,1.27
2018-09-01T09:45:23.524Z,1.73
2018-09-01T09:48:58.908Z,1.57
2018-09-01T09:52:34.777Z,1.80
2018-09-01T09:56:08.673Z,1.70
2018-09-01T09:59:42.645Z,1.83
2018-09-01T10:03:16.653Z,1.60
2018-09-01T10:05:50.650Z,1.47
2018-09-01T10:08:23.612Z,1.20
2018-09-01T10:10:57.143Z,1.70
2018-09-01T10:13:32.077Z,1.90
2018-09-01T10:16:06.521Z,1.77
2018-09-01T10:18:38.969Z,1.37
2018-09-01T10:21:12.763Z,1.43
2018-09-01T10:23:45.376Z,1.47
2018-09-01T10:26:17.999Z,1.30
2018-09-01T10:28:53.704Z,1.07
2018-09-01T10:31:29.305Z,1.47
2018-09-01T10:34:04.707Z,1.37
2018-09-01T10:36:39.194Z,1.03
2018-09-01T10:39:11.818Z,1.10
2018-09-01T10:41:46.922Z,1.20
2018-09-01T10:44:21.293Z,1.30
2018-09-01T10:46:53.989Z,0.90
2018-09-01T10:49:27.757Z,1.40
2018-09-01T10:52:02.160Z,1.20
2018-09-01T10:54:34.653Z,1.47
2018-09-01T10:57:07.881Z,1.43
2018-09-01T10:59:42.295Z,1.13
2018-09-01T11:02:16.639Z,1.00
2018-09-01T11:04:51.670Z,1.00
2018-09-01T11:07:28.395Z,1.33
2018-09-01T11:10:03.064Z,1.10
2018-09-01T11:12:37.978Z,0.90
2018-09-01T11:15:13.985Z,0.90
2018-09-01T11:17:48.080Z,0.97
2018-09-01T11:20:24.972Z,0.97
2018-09-01T11:22:58.678Z,1.10
2018-09-01T11:25:31.224Z,0.90
2018-09-01T11:28:04.920Z,1.43
2018-09-01T11:30:37.990Z,0.93
2018-09-01T11:33:10.644Z,0.87
2018-09-01T11:35:44.340Z,1.20
2018-09-01T11:38:17.916Z,1.10
2018-09-01T11:40:50.381Z,1.10
2018-09-01T11:43:23.155Z,0.80
2018-09-01T11:45:57.887Z,1.00
2018-09-01T11:48:32.472Z,1.27
2018-09-01T11:51:05.115Z,1.10
2018-09-01T11:53:39.552Z,1.00
2018-09-01T11:56:12.464Z,1.00
2018-09-01T11:58:47.056Z,1.10
2018-09-01T12:01:20.441Z,0.90
2018-09-01T12:03:52.995Z,1.00
2018-09-01T12:06:28.068Z,1.13
2018-09-01T12:09:03.263Z,1.20
2018-09-01T12:11:36.645Z,1.23
2018-09-01T12:14:10.754Z,1.43
2018-09-01T12:16:43.882Z,0.87
2018-09-01T12:19:16.465Z,1.43
2018-09-01T12:21:49.433Z,1.30
2018-09-01T12:24:23.387Z,1.40
2018-09-01T12:26:57.724Z,1.30
2018-09-01T12:29:30.408Z,1.40
2018-09-01T12:32:09.081Z,1.07
2018-09-01T12:34:42.461Z,1.20
2018-09-01T12:37:17.306Z,1.20
2018-09-01T12:39:49.784Z,0.97
2018-09-01T12:42:22.948Z,1.45
2018-09-01T12:44:56.399Z,1.30
2018-09-01T12:47:29.872Z,1.10
2018-09-01T12:50:03.533Z,1.40
2018-09-01T12:52:37.148Z,1.33
2018-09-01T12:55:12.754Z,1.53
2018-09-01T12:57:53.564Z,1.23
2018-09-01T13:00:35.706Z,1.20
2018-09-01T13:03:09.829Z,1.50
2018-09-01T13:05:43.812Z,1.33
2018-09-01T13:08:17.966Z,1.40
2018-09-01T13:10:51.728Z,1.43
2018-09-01T13:13:25.360Z,1.45
2018-09-01T13:15:59.202Z,1.60
2018-09-01T13:18:33.561Z,1.30
2018-09-01T13:21:07.736Z,1.40
2018-09-01T13:23:42.788Z,1.30
2018-09-01T13:26:15.901Z,1.40
2018-09-01T13:28:49.139Z,1.40
2018-09-01T13:31:22.909Z,1.40
2018-09-01T13:33:56.492Z,1.50
2018-09-01T13:36:29.367Z,1.20
2018-09-01T13:39:09.359Z,1.50
2018-09-01T13:41:43.747Z,1.30
2018-09-01T13:44:18.205Z,1.55
2018-09-01T13:46:51.214Z,1.60
2018-09-01T13:49:24.116Z,1.40
2018-09-01T13:51:57.184Z,1.50
2018-09-01T13:54:29.949Z,1.67
2018-09-01T13:57:06.632Z,1.50
2018-09-01T13:59:40.004Z,1.50
2018-09-01T14:02:12.852Z,1.40
2018-09-01T14:04:48.664Z,1.27
2018-09-01T14:07:23.415Z,1.60
2018-09-01T14:09:55.974Z,1.40
2018-09-01T14:12:29.349Z,1.60
2018-09-01T14:15:05.038Z,1.47
2018-09-01T14:17:38.803Z,1.60
2018-09-01T14:20:14.321Z,1.17
2018-09-01T14:22:47.557Z,1.40
2018-09-01T14:25:24.120Z,1.37
2018-09-01T14:28:00.315Z,1.33
2018-09-01T14:30:32.821Z,1.30
2018-09-01T14:33:08.058Z,1.13
2018-09-01T14:35:43.684Z,1.20
2018-09-01T14:38:17.230Z,1.33
2018-09-01T14:40:51.981Z,1.20
2018-09-01T14:43:25.533Z,1.30
2018-09-01T14:45:59.574Z,1.60
2018-09-01T14:48:32.736Z,1.60
2018-09-01T14:51:06.788Z,1.27
2018-09-01T14:53:40.954Z,1.40
2018-09-01T14:56:14.230Z,1.10
2018-09-01T14:58:47.148Z,1.50
2018-09-01T15:01:20.929Z,1.83
2018-09-01T15:03:53.902Z,1.55
2018-09-01T15:06:28.247Z,1.57
2018-09-01T15:09:02.244Z,1.70
2018-09-01T15:11:35.036Z,1.43
2018-09-01T15:14:11.823Z,2.00
2018-09-01T15:17:02.941Z,1.50
2018-09-01T15:19:36.233Z,1.73
2018-09-01T15:22:09.067Z,1.30
2018-09-01T15:24:47.109Z,1.80
2018-09-01T15:27:21.679Z,1.37
2018-09-01T15:29:57.628Z,1.37
2018-09-01T15:32:31.776Z,1.47
2018-09-01T15:35:06.592Z,1.30
2018-09-01T15:37:40.688Z,1.20
2018-09-01T15:40:13.234Z,1.40
2018-09-01T15:42:47.325Z,1.50
2018-09-01T15:45:23.248Z,1.53
2018-09-01T15:47:56.367Z,1.70
2018-09-01T15:50:28.832Z,1.30
2018-09-01T15:53:05.152Z,1.50
2018-09-01T15:55:40.702Z,1.53
2018-09-01T15:58:13.708Z,1.63
2018-09-01T16:00:51.625Z,1.70
2018-09-01T16:03:24.512Z,1.33
2018-09-01T16:05:57.020Z,1.60
2018-09-01T16:08:30.729Z,1.50
2018-09-01T16:11:04.002Z,1.50
2018-09-01T16:13:37.959Z,1.30
2018-09-01T16:16:11.666Z,1.60
2018-09-01T16:18:44.193Z,1.80
2018-09-01T16:21:17.416Z,1.50
2018-09-01T16:23:51.949Z,2.10
2018-09-01T16:26:24.893Z,2.10
2018-09-01T16:28:59.069Z,1.50
2018-09-01T16:31:32.917Z,1.60
2018-09-01T16:34:06.052Z,1.60
2018-09-01T16:36:42.363Z,1.57
2018-09-01T16:39:17.580Z,1.60
2018-09-01T16:41:51.889Z,1.80
2018-09-01T16:44:28.228Z,1.40
2018-09-01T16:47:01.852Z,2.00
2018-09-01T16:49:35.187Z,1.60
2018-09-01T16:52:09.370Z,2.03
2018-09-01T16:54:42.525Z,1.50
2018-09-01T16:57:16.300Z,1.80
2018-09-01T16:59:49.278Z,2.20
2018-09-01T17:02:23.817Z,1.70
2018-09-01T17:04:56.301Z,1.70
2018-09-01T17:07:30.297Z,1.53
2018-09-01T17:10:04.603Z,1.80
2018-09-01T17:12:38.305Z,1.43
2018-09-01T17:15:14.447Z,1.73
2018-09-01T17:17:47.697Z,1.80
2018-09-01T17:20:25.303Z,1.60
2018-09-01T17:23:00.559Z,1.60
2018-09-01T17:25:34.765Z,1.67
2018-09-01T17:28:09.805Z,1.70
2018-09-01T17:30:45.467Z,1.70
2018-09-01T17:33:22.627Z,1.85
2018-09-01T17:35:57.028Z,1.53
2018-09-01T17:38:32.674Z,1.30
2018-09-01T17:41:05.367Z,1.87
2018-09-01T17:43:39.229Z,1.50
2018-09-01T17:46:13.172Z,1.80
2018-09-01T17:48:51.284Z,1.70
2018-09-01T17:51:25.593Z,1.63
2018-09-01T17:53:59.629Z,1.43
2018-09-01T17:56:34.497Z,1.57
2018-09-01T17:59:07.704Z,1.87
2018-09-01T18:01:43.216Z,1.50
2018-09-01T18:04:17.302Z,1.50
2018-09-01T18:06:50.608Z,1.77
2018-09-01T18:09:24.838Z,1.60
2018-09-01T18:11:57.335Z,1.80
2018-09-01T18:14:29.987Z,1.50
2018-09-01T18:17:08.565Z,1.67
2018-09-01T18:19:46.860Z,1.87
2018-09-01T18:22:23.672Z,1.73
2018-09-01T18:24:56.778Z,1.53
2018-09-01T18:27:31.656Z,1.83
2018-09-01T18:30:12.998Z,1.70
2018-09-01T18:32:46.054Z,1.60
2018-09-01T18:35:19.478Z,1.57
2018-09-01T18:37:52.368Z,1.90
2018-09-01T18:40:25.956Z,1.70
2018-09-01T18:43:01.094Z,2.10
2018-09-01T18:45:36.084Z,1.80
2018-09-01T18:48:10.480Z,1.67
2018-09-01T18:50:43.914Z,1.97
2018-09-01T18:53:25.277Z,2.40
2018-09-01T18:55:58.636Z,2.27
2018-09-01T18:58:34.146Z,2.00
2018-09-01T19:01:08.458Z,2.00
2018-09-01T19:03:43.676Z,2.10
2018-09-01T19:06:17.825Z,2.30
2018-09-01T19:08:51.581Z,2.53
2018-09-01T19:11:36.099Z,1.83
2018-09-01T19:14:12.770Z,2.33
2018-09-01T19:16:51.286Z,2.40
2018-09-01T19:19:26.832Z,2.43
2018-09-01T19:22:01.386Z,2.30
2018-09-01T19:24:39.081Z,2.70
2018-09-01T19:27:13.657Z,2.50
2018-09-01T19:29:52.647Z,2.93
2018-09-01T19:32:26.613Z,3.30
2018-09-01T19:35:01.441Z,2.50
2018-09-01T19:37:40.367Z,2.50
2018-09-01T19:40:16.348Z,2.70
2018-09-01T19:42:50.249Z,2.60
2018-09-01T19:45:28.589Z,3.20
2018-09-01T19:48:04.348Z,3.00
2018-09-01T19:50:37.856Z,3.07
2018-09-01T19:53:16.330Z,3.00
2018-09-01T19:55:52.383Z,2.77
2018-09-01T19:58:24.939Z,2.87
2018-09-01T20:01:01.671Z,2.70
2018-09-01T20:03:39.817Z,3.07
2018-09-01T20:06:15.370Z,3.03
2018-09-01T20:09:01.261Z,3.30
2018-09-01T20:11:46.588Z,2.80
2018-09-01T20:14:20.973Z,3.30
2018-09-01T20:17:01.865Z,2.73
2018-09-01T20:19:48.042Z,2.87
2018-09-01T20:22:26.266Z,3.47
2018-09-01T20:25:00.736Z,3.57
2018-09-01T20:27:37.028Z,3.80
2018-09-01T20:30:15.759Z,4.00
2018-09-01T20:32:51.854Z,3.00
2018-09-01T20:35:33.593Z,3.50
2018-09-01T20:38:11.644Z,3.63
2018-09-01T20:40:50.872Z,3.50
2018-09-01T20:43:30.348Z,3.37
2018-09-01T20:46:05.540Z,3.90
2018-09-01T20:49:03.262Z,3.70
2018-09-01T20:51:41.204Z,3.60
2018-09-01T20:54:15.488Z,3.30
2018-09-01T20:56:49.975Z,3.87
2018-09-01T20:59:24.586Z,3.87
2018-09-01T21:02:01.890Z,3.87
2018-09-01T21:04:39.826Z,3.20
2018-09-01T21:07:14.889Z,4.03
2018-09-01T21:09:48.576Z,3.70
2018-09-01T21:12:22.454Z,4.00
2018-09-01T21:14:55.090Z,4.40
2018-09-01T21:17:30.534Z,3.77
2018-09-01T21:20:07.039Z,3.93
2018-09-01T21:22:41.521Z,5.00
2018-09-01T21:25:19.369Z,4.30
2018-09-01T21:27:54.880Z,5.18
2018-09-01T21:30:31.998Z,4.23
2018-09-01T21:33:07.116Z,3.77
2018-09-01T21:35:42.819Z,4.10
2018-09-01T21:38:17.228Z,4.37
2018-09-01T21:40:51.615Z,4.17
2018-09-01T21:43:26.952Z,4.22
2018-09-01T21:46:02.329Z,4.43
2018-09-01T21:48:38.324Z,4.30
2018-09-01T21:51:12.264Z,5.03
2018-09-01T21:53:53.676Z,4.90
2018-09-01T21:56:28.689Z,4.10
2018-09-01T21:59:05.536Z,4.87
2018-09-01T22:01:40.461Z,4.40
2018-09-01T22:04:15.222Z,5.07
2018-09-01T22:06:50.828Z,4.20
2018-09-01T22:09:26.242Z,4.17
2018-09-01T22:12:00.629Z,4.57
2018-09-01T22:14:34.514Z,4.23
2018-09-01T22:17:11.443Z,4.43
2018-09-01T22:19:43.960Z,4.03
2018-09-01T22:22:16.856Z,5.27
2018-09-01T22:24:55.381Z,5.07
2018-09-01T22:27:29.556Z,5.23
2018-09-01T22:30:03.498Z,5.77
2018-09-01T22:32:42.723Z,6.10
2018-09-01T22:35:21.878Z,5.50
2018-09-01T22:37:55.705Z,5.72
2018-09-01T22:40:31.176Z,5.80
2018-09-01T22:43:06.803Z,5.50
2018-09-01T22:45:40.348Z,5.00
2018-09-01T22:48:18.577Z,5.17
2018-09-01T22:50:58.640Z,5.63
2018-09-01T22:53:34.487Z,5.40
2018-09-01T22:56:08.792Z,5.33
2018-09-01T22:58:46.879Z,5.50
2018-09-01T23:01:27.164Z,5.73
2018-09-01T23:03:59.676Z,5.60
2018-09-01T23:06:32.293Z,5.80
2018-09-01T23:09:08.961Z,5.57
2018-09-01T23:11:52.189Z,5.70
2018-09-01T23:14:28.770Z,5.23
2018-09-01T23:17:03.105Z,5.53
2018-09-01T23:19:37.103Z,5.23
2018-09-01T23:22:18.069Z,6.47
2018-09-01T23:24:54.617Z,5.57
2018-09-01T23:27:28.061Z,5.30
2018-09-01T23:30:03.276Z,5.37
2018-09-01T23:32:39.734Z,5.53
2018-09-01T23:35:15.756Z,5.85
2018-09-01T23:37:49.404Z,5.23
2018-09-01T23:40:22.033Z,5.03
2018-09-01T23:42:54.600Z,4.97
2018-09-01T23:45:28.365Z,5.43
2018-09-01T23:48:01.860Z,5.40
2018-09-01T23:50:35.315Z,5.43
2018-09-01T23:53:07.959Z,6.00
2018-09-01T23:55:40.741Z,5.80
2018-09-01T23:58:13.261Z,5.30
