createdAt,value
2023-02-16T00:06:50.000Z,21.60
2023-02-16T00:16:51.000Z,23.10
2023-02-16T00:26:51.000Z,19.10
2023-02-16T00:36:52.000Z,22.50
2023-02-16T00:46:52.000Z,23.60
2023-02-16T00:56:53.000Z,23.80
2023-02-16T01:06:53.000Z,24.70
2023-02-16T01:26:54.000Z,21.60
2023-02-16T01:36:55.000Z,23.60
2023-02-16T01:46:56.000Z,25.50
2023-02-16T01:56:56.000Z,25.80
2023-02-16T02:06:57.000Z,28.10
2023-02-16T02:16:57.000Z,25.60
2023-02-16T02:26:58.000Z,24.10
2023-02-16T02:36:59.000Z,28.60
2023-02-16T03:12:18.000Z,26.80
2023-02-16T03:12:18.000Z,28.70
2023-02-16T03:22:18.000Z,27.30
2023-02-16T03:32:18.000Z,26.30
2023-02-16T03:42:18.000Z,31.20
2023-02-16T03:52:18.000Z,28.00
2023-02-16T04:02:18.000Z,33.00
2023-02-16T04:12:18.000Z,31.30
2023-02-16T04:22:18.000Z,31.70
2023-02-16T04:42:19.000Z,34.10
2023-02-16T04:52:19.000Z,33.60
2023-02-16T05:22:37.000Z,39.30
2023-02-16T05:22:37.000Z,38.00
2023-02-16T05:32:37.000Z,40.10
2023-02-16T05:42:37.000Z,40.40
2023-02-16T05:52:37.000Z,38.40
2023-02-16T06:02:38.000Z,38.60
2023-02-16T06:12:38.000Z,36.20
2023-02-16T06:22:38.000Z,38.20
2023-02-16T06:32:38.000Z,45.40
2023-02-16T06:52:38.000Z,40.70
2023-02-16T07:02:38.000Z,35.50
2023-02-16T07:12:38.000Z,36.80
2023-02-16T07:22:39.000Z,38.30
2023-02-16T07:32:39.000Z,39.50
2023-02-16T07:42:39.000Z,33.50
2023-02-16T07:52:39.000Z,35.60
2023-02-16T08:02:39.000Z,39.30
2023-02-16T08:22:39.000Z,34.10
2023-02-16T08:32:39.000Z,37.30
2023-02-16T08:42:39.000Z,34.10
2023-02-16T08:52:39.000Z,34.50
2023-02-16T09:02:39.000Z,36.60
2023-02-16T09:12:39.000Z,35.50
2023-02-16T09:22:39.000Z,36.00
2023-02-16T09:32:39.000Z,37.20
2023-02-16T09:52:39.000Z,36.90
2023-02-16T10:02:38.000Z,37.30
2023-02-16T10:12:38.000Z,36.80
2023-02-16T10:22:38.000Z,39.30
2023-02-16T10:32:38.000Z,39.10
2023-02-16T10:42:37.000Z,36.30
2023-02-16T10:52:37.000Z,37.80
2023-02-16T11:02:37.000Z,35.10
2023-02-16T11:22:36.000Z,36.50
2023-02-16T11:32:35.000Z,36.00
2023-02-16T11:42:35.000Z,37.50
2023-02-16T11:52:34.000Z,37.10
2023-02-16T12:02:33.000Z,35.20
2023-02-16T12:12:33.000Z,32.70
2023-02-16T12:22:32.000Z,35.50
2023-02-16T12:32:32.000Z,33.70
2023-02-16T12:52:30.000Z,30.20
2023-02-16T13:02:30.000Z,27.30
2023-02-16T13:12:29.000Z,28.40
2023-02-16T13:22:28.000Z,28.20
2023-02-16T13:32:27.000Z,27.40
2023-02-16T13:42:27.000Z,28.10
2023-02-16T13:52:26.000Z,23.80
2023-02-16T14:02:25.000Z,26.70
2023-02-16T14:22:23.000Z,28.50
2023-02-16T14:32:22.000Z,26.20
2023-02-16T14:42:21.000Z,25.80
2023-02-16T14:52:21.000Z,28.60
2023-02-16T15:02:20.000Z,28.00
2023-02-16T15:12:19.000Z,26.40
2023-02-16T15:22:18.000Z,26.80
2023-02-16T15:32:17.000Z,28.30
2023-02-16T15:52:16.000Z,23.40
2023-02-16T16:02:15.000Z,24.60
2023-02-16T16:12:15.000Z,27.80
2023-02-16T16:22:14.000Z,28.30
2023-02-16T16:32:13.000Z,28.70
2023-02-16T16:42:13.000Z,26.80
2023-02-16T16:52:12.000Z,28.50
2023-02-16T17:02:11.000Z,27.60
2023-02-16T17:22:10.000Z,27.10
2023-02-16T17:32:09.000Z,26.60
2023-02-16T17:42:09.000Z,28.70
2023-02-16T17:52:08.000Z,27.00
2023-02-16T18:02:08.000Z,26.30
2023-02-16T18:12:07.000Z,28.70
2023-02-16T18:22:07.000Z,32.30
2023-02-16T18:32:06.000Z,31.10
2023-02-16T18:52:05.000Z,31.40
2023-02-16T19:02:04.000Z,30.90
2023-02-16T19:12:04.000Z,30.10
2023-02-16T19:22:03.000Z,30.80
2023-02-16T19:32:03.000Z,32.60
2023-02-16T19:42:02.000Z,31.90
2023-02-16T19:52:02.000Z,37.10
2023-02-16T20:02:01.000Z,31.20
2023-02-16T20:22:00.000Z,30.90
2023-02-16T20:32:00.000Z,30.10
2023-02-16T20:41:59.000Z,30.40
2023-02-16T20:51:59.000Z,29.40
2023-02-16T21:01:58.000Z,29.70
2023-02-16T21:11:58.000Z,28.30
2023-02-16T21:21:57.000Z,28.20
2023-02-16T21:31:57.000Z,29.90
2023-02-16T21:51:56.000Z,31.50
2023-02-16T22:01:55.000Z,29.90
2023-02-16T22:11:55.000Z,30.90
2023-02-16T22:21:54.000Z,29.70
2023-02-16T22:31:54.000Z,31.00
2023-02-16T22:41:53.000Z,32.10
2023-02-16T22:51:53.000Z,30.00
2023-02-16T23:01:52.000Z,32.00
2023-02-16T23:21:51.000Z,33.50
2023-02-16T23:31:51.000Z,34.20
2023-02-16T23:41:50.000Z,32.60
2023-02-16T23:51:50.000Z,31.40
