createdAt,value
2023-05-10T00:00:11.621Z,97730.16
2023-05-10T00:02:38.312Z,97728.22
2023-05-10T00:05:05.972Z,97726.56
2023-05-10T00:07:32.511Z,97723.97
2023-05-10T00:09:59.023Z,97731.91
2023-05-10T00:12:25.700Z,97730.06
2023-05-10T00:14:52.186Z,97732.25
2023-05-10T00:17:18.613Z,97734.50
2023-05-10T00:19:45.045Z,97732.38
2023-05-10T00:22:11.526Z,97728.31
2023-05-10T00:24:38.018Z,97740.09
2023-05-10T00:27:04.990Z,97730.72
2023-05-10T00:29:32.688Z,97731.72
2023-05-10T00:31:59.291Z,97732.91
2023-05-10T00:34:25.748Z,97735.66
2023-05-10T00:36:52.187Z,97740.94
2023-05-10T00:39:18.674Z,97743.41
2023-05-10T00:41:45.229Z,97738.53
2023-05-10T00:44:11.835Z,97742.88
2023-05-10T00:46:38.528Z,97743.88
2023-05-10T00:49:05.410Z,97741.22
2023-05-10T00:51:32.661Z,97747.31
2023-05-10T00:53:59.526Z,97751.53
2023-05-10T00:56:26.624Z,97742.69
2023-05-10T00:58:53.116Z,97749.50
2023-05-10T01:01:20.584Z,97741.75
2023-05-10T01:03:47.873Z,97746.56
2023-05-10T01:06:14.276Z,97747.75
2023-05-10T01:08:41.225Z,97737.88
2023-05-10T01:11:07.849Z,97749.88
2023-05-10T01:13:38.372Z,97755.22
2023-05-10T01:16:05.990Z,97746.72
2023-05-10T01:18:42.877Z,97743.88
2023-05-10T01:21:45.779Z,97744.72
2023-05-10T01:24:43.145Z,97746.47
2023-05-10T01:27:25.918Z,97750.50
2023-05-10T01:30:15.921Z,97746.34
2023-05-10T01:33:16.911Z,97748.38
2023-05-10T01:36:18.833Z,97750.31
2023-05-10T01:39:02.214Z,97744.28
2023-05-10T01:41:28.541Z,97758.25
2023-05-10T01:43:58.320Z,97757.41
2023-05-10T01:46:30.876Z,97760.91
2023-05-10T01:49:00.344Z,97763.25
2023-05-10T01:51:30.521Z,97763.88
2023-05-10T01:54:03.011Z,97765.91
2023-05-10T01:56:32.998Z,97770.97
2023-05-10T01:59:01.826Z,97773.69
2023-05-10T02:01:28.860Z,97779.34
2023-05-10T02:03:57.912Z,97774.28
2023-05-10T02:06:26.093Z,97787.88
2023-05-10T02:08:54.814Z,97787.88
2023-05-10T02:11:23.002Z,97785.38
2023-05-10T02:13:52.684Z,97780.44
2023-05-10T02:16:24.792Z,97777.19
2023-05-10T02:18:53.165Z,97777.50
2023-05-10T02:21:22.564Z,97777.19
2023-05-10T02:23:52.728Z,97784.50
2023-05-10T02:26:22.010Z,97788.03
2023-05-10T02:28:50.094Z,97781.66
2023-05-10T02:31:17.741Z,97799.69
2023-05-10T02:33:45.751Z,97788.13
2023-05-10T02:36:13.800Z,97790.59
2023-05-10T02:38:41.440Z,97798.41
2023-05-10T02:41:09.671Z,97796.09
2023-05-10T02:43:36.639Z,97797.03
2023-05-10T02:46:03.520Z,97805.00
2023-05-10T02:48:30.609Z,97809.00
2023-05-10T02:51:05.675Z,97814.91
2023-05-10T02:53:34.075Z,97807.72
2023-05-10T02:56:05.245Z,97811.56
2023-05-10T02:58:31.705Z,97815.28
2023-05-10T03:00:58.133Z,97811.91
2023-05-10T03:03:24.590Z,97816.66
2023-05-10T03:05:51.111Z,97815.59
2023-05-10T03:08:17.807Z,97811.59
2023-05-10T03:11:19.437Z,97820.03
2023-05-10T03:14:13.154Z,97819.50
2023-05-10T03:17:05.167Z,97824.03
2023-05-10T03:19:40.826Z,97820.16
2023-05-10T03:22:11.645Z,97812.06
2023-05-10T03:24:42.184Z,97825.97
2023-05-10T03:27:09.534Z,97827.16
2023-05-10T03:29:37.095Z,97820.25
2023-05-10T03:32:05.013Z,97833.66
2023-05-10T03:34:34.864Z,97831.56
2023-05-10T03:37:01.376Z,97840.47
2023-05-10T03:39:27.927Z,97833.47
2023-05-10T03:41:54.389Z,97845.09
2023-05-10T03:44:21.032Z,97839.38
2023-05-10T03:46:47.711Z,97841.06
2023-05-10T03:49:14.335Z,97838.66
2023-05-10T03:51:40.971Z,97843.56
2023-05-10T03:54:07.782Z,97848.59
2023-05-10T03:56:34.222Z,97852.47
2023-05-10T03:59:00.691Z,97852.59
2023-05-10T04:01:27.147Z,97850.78
2023-05-10T04:03:53.869Z,97847.41
2023-05-10T04:06:20.474Z,97849.81
2023-05-10T04:08:46.930Z,97843.97
2023-05-10T04:11:14.717Z,97841.66
2023-05-10T04:13:41.337Z,97847.59
2023-05-10T04:16:08.052Z,97845.63
2023-05-10T04:18:34.645Z,97853.81
2023-05-10T04:21:01.289Z,97848.91
2023-05-10T04:23:28.552Z,97851.06
2023-05-10T04:26:01.615Z,97850.22
2023-05-10T04:28:28.223Z,97855.84
2023-05-10T04:30:54.626Z,97846.94
2023-05-10T04:33:21.142Z,97848.06
2023-05-10T04:35:47.568Z,97848.38
2023-05-10T04:38:14.095Z,97856.63
2023-05-10T04:40:40.576Z,97857.97
2023-05-10T04:43:07.105Z,97855.84
2023-05-10T04:45:33.516Z,97864.00
2023-05-10T04:48:00.080Z,97857.94
2023-05-10T04:50:26.835Z,97860.59
2023-05-10T04:52:53.523Z,97868.63
2023-05-10T04:55:20.150Z,97880.97
2023-05-10T04:57:46.570Z,97878.94
2023-05-10T05:00:13.415Z,97882.28
2023-05-10T05:02:44.613Z,97877.59
2023-05-10T05:05:11.233Z,97881.44
2023-05-10T05:07:38.395Z,97877.69
2023-05-10T05:10:09.331Z,97884.81
2023-05-10T05:12:36.407Z,97891.28
2023-05-10T05:15:03.697Z,97890.56
2023-05-10T05:17:33.023Z,97883.25
2023-05-10T05:19:59.605Z,97886.50
2023-05-10T05:22:29.273Z,97883.16
2023-05-10T05:24:56.798Z,97892.88
2023-05-10T05:27:25.187Z,97893.44
2023-05-10T05:29:53.278Z,97901.81
2023-05-10T05:32:20.428Z,97901.34
2023-05-10T05:34:47.130Z,97901.09
2023-05-10T05:37:15.540Z,97912.25
2023-05-10T05:39:42.151Z,97904.84
2023-05-10T05:42:09.157Z,97910.19
2023-05-10T05:44:35.808Z,97917.31
2023-05-10T05:47:02.320Z,97917.50
2023-05-10T05:49:29.702Z,97916.28
2023-05-10T05:51:59.848Z,97915.28
2023-05-10T05:54:26.319Z,97919.44
2023-05-10T05:57:00.954Z,97918.97
2023-05-10T05:59:28.435Z,97922.47
2023-05-10T06:01:55.222Z,97915.69
2023-05-10T06:04:21.964Z,97913.59
2023-05-10T06:06:48.607Z,97919.44
2023-05-10T06:09:15.175Z,97921.09
2023-05-10T06:11:41.603Z,97916.47
2023-05-10T06:14:08.882Z,97919.06
2023-05-10T06:16:36.075Z,97924.88
2023-05-10T06:19:03.552Z,97924.06
2023-05-10T06:21:30.204Z,97923.63
2023-05-10T06:23:56.871Z,97928.75
2023-05-10T06:26:23.601Z,97939.16
2023-05-10T06:28:50.247Z,97940.50
2023-05-10T06:31:17.180Z,97936.69
2023-05-10T06:33:43.720Z,97937.44
2023-05-10T06:36:10.277Z,97943.63
2023-05-10T06:38:37.046Z,97942.97
2023-05-10T06:41:04.045Z,97946.75
2023-05-10T06:43:30.552Z,97950.31
2023-05-10T06:45:57.138Z,97942.66
2023-05-10T06:48:23.991Z,97952.22
2023-05-10T06:50:50.614Z,97958.88
2023-05-10T06:53:17.137Z,97951.09
2023-05-10T06:55:43.944Z,97954.41
2023-05-10T06:58:10.369Z,97963.19
2023-05-10T07:00:40.232Z,97956.78
2023-05-10T07:03:07.200Z,97959.09
2023-05-10T07:05:33.883Z,97966.88
2023-05-10T07:08:00.923Z,97967.69
2023-05-10T07:10:27.569Z,97962.88
2023-05-10T07:12:54.247Z,97973.75
2023-05-10T07:15:20.943Z,97972.56
2023-05-10T07:17:47.650Z,97977.78
2023-05-10T07:20:14.380Z,97977.41
2023-05-10T07:22:40.825Z,97982.41
2023-05-10T07:25:07.718Z,97977.94
2023-05-10T07:27:34.206Z,97989.41
2023-05-10T07:30:01.633Z,97982.22
2023-05-10T07:32:28.316Z,97989.41
2023-05-10T07:34:54.962Z,97993.47
2023-05-10T07:37:21.597Z,97995.78
2023-05-10T07:39:48.098Z,97992.91
2023-05-10T07:42:14.879Z,97990.44
2023-05-10T07:44:41.410Z,98001.25
2023-05-10T07:47:07.850Z,97991.97
2023-05-10T07:49:34.437Z,97991.56
2023-05-10T07:52:01.134Z,97994.19
2023-05-10T07:54:27.628Z,97995.47
2023-05-10T07:56:54.071Z,97992.75
2023-05-10T07:59:21.022Z,97995.94
2023-05-10T08:01:47.684Z,98002.38
2023-05-10T08:04:14.222Z,98001.56
2023-05-10T08:06:41.391Z,97997.22
2023-05-10T08:09:08.482Z,98006.09
2023-05-10T08:11:35.330Z,97997.81
2023-05-10T08:14:01.883Z,98002.19
2023-05-10T08:16:28.516Z,98007.59
2023-05-10T08:18:56.385Z,98004.13
2023-05-10T08:21:23.127Z,98009.72
2023-05-10T08:23:50.030Z,98004.69
2023-05-10T08:26:16.722Z,98008.81
2023-05-10T08:28:43.242Z,98017.06
2023-05-10T08:31:09.704Z,98020.78
2023-05-10T08:33:36.289Z,98017.47
2023-05-10T08:36:02.859Z,98022.94
2023-05-10T08:38:29.475Z,98021.56
2023-05-10T08:41:00.418Z,98022.03
2023-05-10T08:43:29.833Z,98026.72
2023-05-10T08:45:59.841Z,98027.69
2023-05-10T08:48:27.592Z,98029.25
2023-05-10T08:50:57.605Z,98034.28
2023-05-10T08:53:26.193Z,98031.94
2023-05-10T08:55:53.235Z,98040.38
2023-05-10T08:58:20.572Z,98043.81
2023-05-10T09:00:49.590Z,98046.22
2023-05-10T09:03:16.594Z,98038.03
2023-05-10T09:05:43.317Z,98045.75
2023-05-10T09:08:10.380Z,98050.91
2023-05-10T09:10:38.685Z,98054.53
2023-05-10T09:13:05.846Z,98063.47
2023-05-10T09:15:32.304Z,98061.41
2023-05-10T09:18:00.498Z,98050.44
2023-05-10T09:20:27.132Z,98060.88
2023-05-10T09:22:53.641Z,98067.00
2023-05-10T09:25:20.451Z,98064.34
2023-05-10T09:27:48.673Z,98056.97
2023-05-10T09:30:25.290Z,98047.69
2023-05-10T09:32:52.109Z,98050.63
2023-05-10T09:35:20.689Z,98050.44
2023-05-10T09:37:50.058Z,98051.13
2023-05-10T09:40:22.075Z,98051.78
2023-05-10T09:43:11.879Z,98046.59
2023-05-10T09:45:39.177Z,98047.44
2023-05-10T09:48:06.960Z,98053.03
2023-05-10T09:50:34.999Z,98046.56
2023-05-10T09:53:04.422Z,98043.38
2023-05-10T09:55:41.393Z,98049.28
2023-05-10T09:58:11.487Z,98052.28
2023-05-10T10:00:42.650Z,98055.28
2023-05-10T10:03:17.214Z,98053.03
2023-05-10T10:05:45.445Z,98056.44
2023-05-10T10:08:13.145Z,98059.00
2023-05-10T10:10:41.490Z,98060.97
2023-05-10T10:13:08.835Z,98055.69
2023-05-10T10:15:37.918Z,98052.78
2023-05-10T10:18:06.608Z,98053.22
2023-05-10T10:20:33.075Z,98052.84
2023-05-10T10:22:59.554Z,98053.38
2023-05-10T10:25:26.600Z,98056.47
2023-05-10T10:27:53.126Z,98063.47
2023-05-10T10:30:38.383Z,98059.25
2023-05-10T10:33:28.884Z,98055.31
2023-05-10T10:35:59.002Z,98057.59
2023-05-10T10:38:25.845Z,98070.03
2023-05-10T10:41:27.663Z,98068.34
2023-05-10T10:44:26.343Z,98069.78
2023-05-10T10:47:25.097Z,98059.47
2023-05-10T10:49:53.044Z,98066.72
2023-05-10T10:52:32.185Z,98065.19
2023-05-10T10:55:02.898Z,98080.56
2023-05-10T10:57:33.446Z,98070.84
2023-05-10T11:00:41.728Z,98082.56
2023-05-10T11:03:14.233Z,98073.09
2023-05-10T11:05:42.641Z,98083.72
2023-05-10T11:08:14.920Z,98083.03
2023-05-10T11:10:55.961Z,98083.69
2023-05-10T11:13:32.655Z,98075.25
2023-05-10T11:16:00.533Z,98070.25
2023-05-10T11:18:31.469Z,98072.94
2023-05-10T11:21:04.268Z,98072.13
2023-05-10T11:23:52.210Z,98087.00
2023-05-10T11:26:19.515Z,98082.66
2023-05-10T11:28:47.429Z,98085.78
2023-05-10T11:31:21.221Z,98086.81
2023-05-10T11:33:48.568Z,98087.84
2023-05-10T11:36:16.948Z,98081.63
2023-05-10T11:38:43.519Z,98086.16
2023-05-10T11:41:12.392Z,98089.22
2023-05-10T11:43:42.960Z,98089.78
2023-05-10T11:46:12.898Z,98090.53
2023-05-10T11:48:41.063Z,98086.16
2023-05-10T11:51:08.901Z,98095.03
2023-05-10T11:53:35.533Z,98088.84
2023-05-10T11:56:06.645Z,98093.63
2023-05-10T11:58:33.669Z,98091.47
2023-05-10T12:01:01.385Z,98097.84
2023-05-10T12:03:28.933Z,98094.25
2023-05-10T12:05:56.863Z,98109.81
2023-05-10T12:08:25.977Z,98112.41
2023-05-10T12:10:53.285Z,98113.25
2023-05-10T12:13:21.947Z,98112.66
2023-05-10T12:15:48.920Z,98113.72
2023-05-10T12:18:16.111Z,98117.75
2023-05-10T12:20:43.428Z,98108.75
2023-05-10T12:23:10.942Z,98118.47
2023-05-10T12:25:39.528Z,98123.75
2023-05-10T12:28:08.609Z,98123.53
2023-05-10T12:30:36.629Z,98124.94
2023-05-10T12:33:08.997Z,98123.28
2023-05-10T12:35:46.235Z,98127.34
2023-05-10T12:38:38.402Z,98123.47
2023-05-10T12:41:07.234Z,98124.66
2023-05-10T12:43:34.976Z,98129.34
2023-05-10T12:46:20.112Z,98121.25
2023-05-10T12:48:48.374Z,98123.78
2023-05-10T12:51:17.928Z,98127.66
2023-05-10T12:53:48.735Z,98130.84
2023-05-10T12:56:16.236Z,98122.09
2023-05-10T12:58:43.044Z,98130.47
2023-05-10T13:01:09.837Z,98129.13
2023-05-10T13:03:36.312Z,98123.31
2023-05-10T13:06:03.339Z,98129.78
2023-05-10T13:08:34.026Z,98127.53
2023-05-10T13:11:04.134Z,98120.34
2023-05-10T13:13:30.748Z,98129.78
2023-05-10T13:15:57.157Z,98113.78
2023-05-10T13:18:27.393Z,98122.69
2023-05-10T13:20:55.126Z,98110.56
2023-05-10T13:23:21.561Z,98121.88
2023-05-10T13:25:48.506Z,98121.84
2023-05-10T13:28:15.068Z,98124.75
2023-05-10T13:30:41.533Z,98118.16
2023-05-10T13:33:08.020Z,98121.44
2023-05-10T13:35:34.530Z,98117.13
2023-05-10T13:38:03.925Z,98114.44
2023-05-10T13:40:30.456Z,98115.66
2023-05-10T13:42:56.929Z,98117.72
2023-05-10T13:45:23.456Z,98124.34
2023-05-10T13:47:49.867Z,98121.88
2023-05-10T13:50:16.422Z,98121.06
2023-05-10T13:52:42.920Z,98118.34
2023-05-10T13:55:09.525Z,98120.84
2023-05-10T13:57:36.943Z,98122.72
2023-05-10T14:00:04.235Z,98116.50
2023-05-10T14:02:30.934Z,98126.03
2023-05-10T14:04:57.590Z,98132.16
2023-05-10T14:07:24.108Z,98143.34
2023-05-10T14:09:50.625Z,98145.25
2023-05-10T14:12:17.290Z,98150.97
2023-05-10T14:14:43.789Z,98141.88
2023-05-10T14:17:12.415Z,98146.09
2023-05-10T14:19:40.173Z,98152.53
2023-05-10T14:22:06.967Z,98143.09
2023-05-10T14:24:33.655Z,98144.38
2023-05-10T14:27:00.114Z,98136.06
2023-05-10T14:29:27.064Z,98141.53
2023-05-10T14:31:53.606Z,98135.66
2023-05-10T14:34:20.112Z,98129.41
2023-05-10T14:36:46.611Z,98138.34
2023-05-10T14:39:14.225Z,98131.34
2023-05-10T14:41:45.452Z,98141.91
2023-05-10T14:44:12.053Z,98127.53
2023-05-10T14:46:39.157Z,98137.25
2023-05-10T14:49:05.626Z,98130.13
2023-05-10T14:51:32.726Z,98128.00
2023-05-10T14:53:59.272Z,98128.56
2023-05-10T14:56:26.786Z,98122.72
2023-05-10T14:58:53.340Z,98119.66
2023-05-10T15:01:20.224Z,98123.56
2023-05-10T15:03:47.409Z,98112.06
2023-05-10T15:06:17.051Z,98125.09
2023-05-10T15:08:43.555Z,98117.63
2023-05-10T15:11:10.395Z,98113.66
2023-05-10T15:13:36.931Z,98114.72
2023-05-10T15:16:03.385Z,98114.97
2023-05-10T15:18:29.860Z,98118.97
2023-05-10T15:20:56.367Z,98118.34
2023-05-10T15:23:22.752Z,98113.78
2023-05-10T15:25:50.695Z,98121.16
2023-05-10T15:28:17.166Z,98112.47
2023-05-10T15:30:43.689Z,98123.09
2023-05-10T15:33:10.123Z,98121.22
2023-05-10T15:35:39.159Z,98119.19
2023-05-10T15:38:05.637Z,98124.13
2023-05-10T15:40:32.546Z,98132.25
2023-05-10T15:42:58.976Z,98128.09
2023-05-10T15:45:25.563Z,98137.00
2023-05-10T15:47:52.410Z,98134.91
2023-05-10T15:50:18.958Z,98132.84
2023-05-10T15:52:45.510Z,98137.84
2023-05-10T15:55:15.214Z,98136.19
2023-05-10T15:57:42.769Z,98139.50
2023-05-10T16:00:10.372Z,98140.16
2023-05-10T16:02:37.448Z,98139.94
2023-05-10T16:05:04.816Z,98147.38
2023-05-10T16:07:31.288Z,98144.28
2023-05-10T16:09:57.825Z,98149.44
2023-05-10T16:12:24.491Z,98148.38
2023-05-10T16:14:50.961Z,98160.38
2023-05-10T16:17:17.697Z,98158.75
2023-05-10T16:19:44.212Z,98156.03
2023-05-10T16:22:10.685Z,98157.66
2023-05-10T16:24:37.117Z,98154.13
2023-05-10T16:27:03.844Z,98157.38
2023-05-10T16:29:30.380Z,98159.78
2023-05-10T16:31:56.828Z,98158.00
2023-05-10T16:34:24.329Z,98157.59
2023-05-10T16:36:51.587Z,98155.31
2023-05-10T16:39:18.026Z,98161.56
2023-05-10T16:41:44.689Z,98156.44
2023-05-10T16:44:11.134Z,98156.66
2023-05-10T16:46:37.867Z,98159.19
2023-05-10T16:49:04.517Z,98154.13
2023-05-10T16:51:31.431Z,98157.66
2023-05-10T16:54:01.497Z,98163.47
2023-05-10T16:56:27.978Z,98157.41
2023-05-10T16:58:54.501Z,98160.06
2023-05-10T17:01:23.201Z,98162.69
2023-05-10T17:03:50.831Z,98169.72
2023-05-10T17:06:17.283Z,98168.00
2023-05-10T17:08:44.800Z,98168.22
2023-05-10T17:11:11.207Z,98166.34
2023-05-10T17:13:38.763Z,98168.66
2023-05-10T17:16:05.948Z,98176.25
2023-05-10T17:18:32.479Z,98177.50
2023-05-10T17:20:59.084Z,98177.88
2023-05-10T17:23:28.254Z,98177.84
2023-05-10T17:25:54.696Z,98177.00
2023-05-10T17:28:23.859Z,98172.66
2023-05-10T17:30:57.082Z,98175.53
2023-05-10T17:33:23.586Z,98175.97
2023-05-10T17:35:50.526Z,98169.75
2023-05-10T17:38:17.025Z,98170.56
2023-05-10T17:40:43.553Z,98172.44
2023-05-10T17:43:10.067Z,98183.44
2023-05-10T17:45:36.567Z,98172.75
2023-05-10T17:48:04.057Z,98172.13
2023-05-10T17:50:32.179Z,98185.94
2023-05-10T17:52:58.632Z,98184.91
2023-05-10T17:55:26.983Z,98187.59
2023-05-10T17:57:53.616Z,98186.06
2023-05-10T18:00:20.243Z,98192.22
2023-05-10T18:02:46.708Z,98194.06
2023-05-10T18:05:13.438Z,98192.72
2023-05-10T18:07:40.191Z,98187.16
2023-05-10T18:10:07.460Z,98198.94
2023-05-10T18:12:33.874Z,98191.00
2023-05-10T18:15:00.552Z,98197.41
2023-05-10T18:17:27.070Z,98200.09
2023-05-10T18:19:53.873Z,98204.91
2023-05-10T18:22:20.391Z,98204.09
2023-05-10T18:24:47.174Z,98206.66
2023-05-10T18:27:13.691Z,98201.84
2023-05-10T18:29:40.252Z,98208.72
2023-05-10T18:32:06.849Z,98216.50
2023-05-10T18:34:33.405Z,98216.16
2023-05-10T18:37:00.039Z,98226.19
2023-05-10T18:39:26.594Z,98219.25
2023-05-10T18:41:53.094Z,98221.75
2023-05-10T18:44:19.529Z,98226.41
2023-05-10T18:46:46.455Z,98216.31
2023-05-10T18:49:13.171Z,98223.88
2023-05-10T18:51:39.618Z,98226.13
2023-05-10T18:54:06.096Z,98230.56
2023-05-10T18:56:33.676Z,98234.59
2023-05-10T18:59:00.504Z,98238.13
2023-05-10T19:01:27.008Z,98231.72
2023-05-10T19:03:53.530Z,98237.44
2023-05-10T19:06:20.186Z,98240.03
2023-05-10T19:08:46.680Z,98234.38
2023-05-10T19:11:13.180Z,98242.81
2023-05-10T19:13:39.660Z,98243.72
2023-05-10T19:16:14.091Z,98253.38
2023-05-10T19:18:40.862Z,98248.69
2023-05-10T19:21:08.928Z,98256.34
2023-05-10T19:23:35.545Z,98260.97
2023-05-10T19:26:02.275Z,98263.44
2023-05-10T19:28:28.813Z,98261.31
2023-05-10T19:30:55.382Z,98266.22
2023-05-10T19:33:22.076Z,98261.91
2023-05-10T19:35:54.686Z,98259.66
2023-05-10T19:38:22.662Z,98266.84
2023-05-10T19:40:50.646Z,98276.72
2023-05-10T19:43:17.916Z,98275.00
2023-05-10T19:45:44.385Z,98266.78
2023-05-10T19:48:11.125Z,98269.56
2023-05-10T19:50:38.313Z,98275.25
2023-05-10T19:53:05.006Z,98269.19
2023-05-10T19:55:32.719Z,98270.91
2023-05-10T19:58:02.541Z,98271.28
2023-05-10T20:00:29.336Z,98271.13
2023-05-10T20:02:55.978Z,98268.00
2023-05-10T20:05:24.503Z,98269.22
2023-05-10T20:07:51.074Z,98273.63
2023-05-10T20:10:18.030Z,98279.19
2023-05-10T20:12:52.498Z,98276.72
2023-05-10T20:15:23.297Z,98268.38
2023-05-10T20:17:52.197Z,98272.06
2023-05-10T20:20:20.094Z,98268.88
2023-05-10T20:22:47.889Z,98271.75
2023-05-10T20:25:15.862Z,98262.25
2023-05-10T20:27:42.447Z,98277.66
2023-05-10T20:30:10.468Z,98275.00
2023-05-10T20:32:38.046Z,98274.16
2023-05-10T20:35:05.595Z,98280.00
2023-05-10T20:37:32.078Z,98287.47
2023-05-10T20:39:58.727Z,98282.66
2023-05-10T20:42:25.368Z,98277.16
2023-05-10T20:44:51.897Z,98283.47
2023-05-10T20:47:18.564Z,98279.72
2023-05-10T20:49:48.124Z,98281.03
2023-05-10T20:52:17.813Z,98271.31
2023-05-10T20:54:44.258Z,98272.28
2023-05-10T21:00:28.151Z,98278.66
2023-05-10T21:02:54.688Z,98268.34
2023-05-10T21:05:24.500Z,98270.72
2023-05-10T21:07:54.245Z,98275.25
2023-05-10T21:10:21.468Z,98274.66
2023-05-10T21:12:47.990Z,98272.66
2023-05-10T21:15:14.632Z,98270.00
2023-05-10T21:17:41.185Z,98270.47
2023-05-10T21:20:08.322Z,98270.22
2023-05-10T21:22:34.865Z,98268.75
2023-05-10T21:25:01.336Z,98264.09
2023-05-10T21:27:30.502Z,98275.00
2023-05-10T21:29:56.885Z,98262.84
2023-05-10T21:32:23.453Z,98261.84
2023-05-10T21:34:49.946Z,98264.22
2023-05-10T21:37:19.552Z,98265.16
2023-05-10T21:39:45.987Z,98263.00
2023-05-10T21:42:12.443Z,98261.09
2023-05-10T21:44:39.166Z,98260.81
2023-05-10T21:47:05.637Z,98261.09
2023-05-10T21:49:32.180Z,98263.91
2023-05-10T21:51:58.600Z,98261.06
2023-05-10T21:54:25.144Z,98261.53
2023-05-10T21:56:51.649Z,98260.84
2023-05-10T21:59:18.142Z,98259.59
2023-05-10T22:01:44.862Z,98248.56
2023-05-10T22:04:11.278Z,98251.78
2023-05-10T22:06:37.708Z,98252.59
2023-05-10T22:09:05.051Z,98253.59
2023-05-10T22:11:31.517Z,98258.59
2023-05-10T22:13:58.398Z,98262.25
2023-05-10T22:16:25.051Z,98267.81
2023-05-10T22:18:51.648Z,98263.19
2023-05-10T22:21:18.045Z,98268.34
2023-05-10T22:23:44.523Z,98261.34
2023-05-10T22:26:11.474Z,98264.72
2023-05-10T22:28:37.941Z,98265.16
2023-05-10T22:31:09.518Z,98259.63
2023-05-10T22:33:36.094Z,98260.53
2023-05-10T22:36:02.520Z,98255.16
2023-05-10T22:38:28.907Z,98267.47
2023-05-10T22:40:55.354Z,98256.59
2023-05-10T22:43:21.822Z,98263.38
2023-05-10T22:45:48.322Z,98260.75
2023-05-10T22:48:15.569Z,98274.06
2023-05-10T22:50:42.063Z,98278.44
2023-05-10T22:53:08.485Z,98269.69
2023-05-10T22:55:36.518Z,98267.19
2023-05-10T22:58:02.971Z,98274.69
2023-05-10T23:00:29.448Z,98272.41
2023-05-10T23:02:56.048Z,98276.75
2023-05-10T23:05:22.554Z,98280.09
2023-05-10T23:07:53.131Z,98282.38
2023-05-10T23:10:20.144Z,98281.72
2023-05-10T23:12:46.785Z,98288.59
2023-05-10T23:15:13.422Z,98280.72
2023-05-10T23:17:39.988Z,98290.91
2023-05-10T23:20:07.086Z,98294.16
2023-05-10T23:22:33.530Z,98294.00
2023-05-10T23:24:59.925Z,98280.94
2023-05-10T23:27:30.418Z,98280.59
2023-05-10T23:29:57.464Z,98291.97
2023-05-10T23:32:24.239Z,98296.13
2023-05-10T23:34:50.878Z,98291.13
2023-05-10T23:37:17.412Z,98298.50
2023-05-10T23:39:43.866Z,98295.63
2023-05-10T23:42:10.457Z,98293.25
2023-05-10T23:44:36.941Z,98293.78
2023-05-10T23:47:03.328Z,98294.53
2023-05-10T23:49:30.107Z,98294.09
2023-05-10T23:51:56.620Z,98287.38
2023-05-10T23:54:23.254Z,98294.16
2023-05-10T23:56:51.486Z,98290.66
2023-05-10T23:59:17.911Z,98296.91
