createdAt,value
2019-05-23T00:00:19.205Z,6.70
2019-05-23T00:01:19.193Z,7.10
2019-05-23T00:02:19.199Z,7.00
2019-05-23T00:03:19.190Z,7.50
2019-05-23T00:04:19.162Z,6.40
2019-05-23T00:05:19.147Z,8.10
2019-05-23T00:06:19.158Z,7.00
2019-05-23T00:07:19.128Z,7.00
2019-05-23T00:08:19.115Z,7.20
2019-05-23T00:09:19.101Z,6.60
2019-05-23T00:10:19.092Z,7.20
2019-05-23T00:11:19.106Z,8.00
2019-05-23T00:12:19.069Z,7.80
2019-05-23T00:13:19.057Z,7.30
2019-05-23T00:14:19.046Z,7.70
2019-05-23T00:15:19.034Z,7.30
2019-05-23T00:16:19.050Z,9.00
2019-05-23T00:17:19.016Z,7.10
2019-05-23T00:18:21.322Z,7.70
2019-05-23T00:19:18.999Z,8.70
2019-05-23T00:20:18.980Z,8.30
2019-05-23T00:21:18.996Z,8.10
2019-05-23T00:22:18.977Z,8.30
2019-05-23T00:23:18.948Z,9.00
2019-05-23T00:24:18.946Z,8.40
2019-05-23T00:25:18.923Z,7.70
2019-05-23T00:26:18.940Z,7.90
2019-05-23T00:27:18.906Z,8.20
2019-05-23T00:28:18.892Z,7.30
2019-05-23T00:29:18.882Z,8.80
2019-05-23T00:30:18.893Z,8.50
2019-05-23T00:31:18.856Z,8.40
2019-05-23T00:32:18.848Z,8.20
2019-05-23T00:33:18.834Z,8.30
2019-05-23T00:34:18.824Z,8.70
2019-05-23T00:35:18.837Z,8.40
2019-05-23T00:36:18.804Z,8.60
2019-05-23T00:37:18.813Z,7.70
2019-05-23T00:38:18.777Z,7.80
2019-05-23T00:39:18.793Z,8.30
2019-05-23T00:40:18.756Z,8.70
2019-05-23T00:41:18.746Z,8.10
2019-05-23T00:42:18.755Z,7.80
2019-05-23T00:43:18.722Z,7.40
2019-05-23T00:44:18.735Z,8.70
2019-05-23T00:45:18.704Z,8.20
2019-05-23T00:46:18.691Z,8.50
2019-05-23T00:47:18.678Z,8.80
2019-05-23T00:48:18.668Z,8.60
2019-05-23T00:49:18.679Z,9.10
2019-05-23T00:50:18.646Z,9.20
2019-05-23T00:51:18.655Z,9.40
2019-05-23T00:52:18.650Z,9.20
2019-05-23T00:53:18.614Z,8.50
2019-05-23T00:54:18.599Z,8.50
2019-05-23T00:55:18.591Z,9.00
2019-05-23T00:56:18.594Z,10.10
2019-05-23T00:57:18.629Z,8.60
2019-05-23T00:58:18.563Z,8.10
2019-05-23T00:59:26.639Z,8.50
2019-05-23T01:00:19.533Z,8.40
2019-05-23T01:01:18.522Z,8.80
2019-05-23T01:02:18.534Z,9.50
2019-05-23T01:03:18.506Z,8.60
2019-05-23T01:04:18.487Z,8.50
2019-05-23T01:05:18.481Z,8.70
2019-05-23T01:06:18.492Z,8.60
2019-05-23T01:07:18.456Z,9.60
2019-05-23T01:08:18.446Z,9.10
2019-05-23T01:09:18.437Z,8.30
2019-05-23T01:10:18.697Z,9.50
2019-05-23T01:11:18.449Z,8.90
2019-05-23T01:12:18.399Z,10.10
2019-05-23T01:13:18.387Z,9.70
2019-05-23T01:14:18.375Z,8.80
2019-05-23T01:15:18.377Z,9.20
2019-05-23T01:16:18.393Z,8.50
2019-05-23T01:17:18.341Z,9.20
2019-05-23T01:18:18.333Z,8.60
2019-05-23T01:19:18.319Z,8.30
2019-05-23T01:20:18.359Z,8.90
2019-05-23T01:21:18.348Z,9.50
2019-05-23T01:22:18.301Z,8.80
2019-05-23T01:23:18.275Z,9.40
2019-05-23T01:24:18.267Z,9.60
2019-05-23T01:25:18.289Z,9.70
2019-05-23T01:26:18.263Z,8.60
2019-05-23T01:27:18.234Z,8.80
2019-05-23T01:28:18.221Z,9.40
2019-05-23T01:29:18.210Z,9.40
2019-05-23T01:30:18.227Z,9.10
2019-05-23T01:31:18.210Z,8.50
2019-05-23T01:32:18.181Z,9.40
2019-05-23T01:33:18.164Z,9.30
2019-05-23T01:34:18.151Z,9.60
2019-05-23T01:35:18.166Z,10.00
2019-05-23T01:36:18.130Z,10.00
2019-05-23T01:37:18.123Z,8.70
2019-05-23T01:38:18.111Z,10.30
2019-05-23T01:39:18.114Z,9.60
2019-05-23T01:40:18.112Z,9.80
2019-05-23T01:41:18.076Z,10.00
2019-05-23T01:42:18.109Z,10.00
2019-05-23T01:43:18.049Z,9.60
2019-05-23T01:44:18.055Z,8.80
2019-05-23T01:45:18.105Z,8.50
2019-05-23T01:46:18.019Z,9.40
2019-05-23T01:47:18.030Z,9.20
2019-05-23T01:48:18.088Z,9.10
2019-05-23T01:49:17.991Z,9.00
2019-05-23T01:50:17.973Z,9.40
2019-05-23T01:51:17.961Z,8.90
2019-05-23T01:52:17.950Z,9.20
2019-05-23T01:53:17.969Z,9.60
2019-05-23T01:54:17.926Z,9.20
2019-05-23T01:55:17.921Z,9.30
2019-05-23T01:56:17.904Z,9.40
2019-05-23T01:57:17.894Z,9.80
2019-05-23T01:58:17.914Z,9.30
2019-05-23T01:59:17.870Z,9.60
2019-05-23T02:00:17.882Z,9.60
2019-05-23T02:01:17.850Z,9.30
2019-05-23T02:02:17.899Z,10.60
2019-05-23T02:03:17.827Z,9.90
2019-05-23T02:04:17.839Z,9.00
2019-05-23T02:05:17.807Z,9.80
2019-05-23T02:06:17.792Z,9.80
2019-05-23T02:07:17.784Z,8.90
2019-05-23T02:08:17.770Z,9.10
2019-05-23T02:09:17.782Z,10.20
2019-05-23T02:10:17.748Z,10.10
2019-05-23T02:11:17.743Z,9.70
2019-05-23T02:12:17.729Z,9.70
2019-05-23T02:13:17.756Z,10.30
2019-05-23T02:14:17.703Z,10.00
2019-05-23T02:15:17.692Z,8.90
2019-05-23T02:16:17.681Z,9.00
2019-05-23T02:17:17.698Z,9.90
2019-05-23T02:18:17.696Z,9.90
2019-05-23T02:19:17.675Z,8.40
2019-05-23T02:20:17.634Z,9.30
2019-05-23T02:21:17.628Z,10.40
2019-05-23T02:22:17.612Z,8.80
2019-05-23T02:23:17.600Z,10.10
2019-05-23T02:24:17.612Z,9.80
2019-05-23T02:25:17.578Z,9.30
2019-05-23T02:26:17.567Z,10.30
2019-05-23T02:27:17.554Z,11.10
2019-05-23T02:28:17.589Z,10.60
2019-05-23T02:29:17.531Z,10.90
2019-05-23T02:30:33.015Z,10.50
2019-05-23T02:31:18.510Z,10.80
2019-05-23T02:32:17.505Z,10.30
2019-05-23T02:33:17.516Z,10.00
2019-05-23T02:34:17.478Z,10.90
2019-05-23T02:35:17.480Z,10.10
2019-05-23T02:36:17.450Z,8.80
2019-05-23T02:37:17.459Z,10.60
2019-05-23T02:38:17.429Z,10.90
2019-05-23T02:39:17.420Z,10.90
2019-05-23T02:40:17.409Z,10.50
2019-05-23T02:41:17.395Z,10.20
2019-05-23T02:42:17.397Z,9.30
2019-05-23T02:43:17.375Z,9.80
2019-05-23T02:44:17.359Z,8.80
2019-05-23T02:45:17.348Z,9.60
2019-05-23T02:46:17.339Z,9.00
2019-05-23T02:47:17.347Z,9.70
2019-05-23T02:48:17.313Z,9.50
2019-05-23T02:49:17.349Z,10.50
2019-05-23T02:50:17.311Z,10.80
2019-05-23T02:51:17.280Z,9.30
2019-05-23T02:52:17.271Z,11.00
2019-05-23T02:53:17.257Z,10.70
2019-05-23T02:54:17.245Z,9.90
2019-05-23T02:55:17.258Z,11.50
2019-05-23T02:56:17.221Z,10.50
2019-05-23T02:57:17.211Z,11.10
2019-05-23T02:58:17.202Z,10.70
2019-05-23T02:59:17.188Z,10.70
2019-05-23T03:00:17.198Z,12.10
2019-05-23T03:01:17.166Z,11.00
2019-05-23T03:02:17.154Z,11.70
2019-05-23T03:03:17.156Z,12.70
2019-05-23T03:04:17.132Z,10.50
2019-05-23T03:05:17.154Z,12.90
2019-05-23T03:06:17.109Z,12.00
2019-05-23T03:07:17.095Z,12.90
2019-05-23T03:08:17.082Z,10.90
2019-05-23T03:09:17.077Z,11.00
2019-05-23T03:10:17.083Z,11.40
2019-05-23T03:11:17.052Z,12.50
2019-05-23T03:12:17.037Z,11.70
2019-05-23T03:13:17.055Z,11.60
2019-05-23T03:14:17.014Z,11.20
2019-05-23T03:15:17.051Z,10.70
2019-05-23T03:16:16.992Z,11.80
2019-05-23T03:17:16.982Z,11.50
2019-05-23T03:18:16.968Z,11.30
2019-05-23T03:19:16.957Z,11.70
2019-05-23T03:20:16.973Z,10.90
2019-05-23T03:21:16.933Z,11.90
2019-05-23T03:22:16.945Z,12.80
2019-05-23T03:23:16.911Z,10.60
2019-05-23T03:24:16.902Z,11.50
2019-05-23T03:25:16.886Z,11.50
2019-05-23T03:26:16.876Z,10.60
2019-05-23T03:27:16.897Z,11.40
2019-05-23T03:28:16.876Z,11.40
2019-05-23T03:29:16.840Z,10.40
2019-05-23T03:30:16.831Z,12.30
2019-05-23T03:31:29.675Z,11.40
2019-05-23T03:32:17.822Z,12.10
2019-05-23T03:33:16.795Z,11.50
2019-05-23T03:34:16.828Z,10.80
2019-05-23T03:35:16.789Z,12.20
2019-05-23T03:36:16.767Z,10.50
2019-05-23T03:37:16.754Z,11.30
2019-05-23T03:38:16.763Z,13.00
2019-05-23T03:39:16.729Z,12.10
2019-05-23T03:40:16.716Z,11.60
2019-05-23T03:41:16.711Z,12.20
2019-05-23T03:42:16.695Z,12.30
2019-05-23T03:43:16.702Z,13.30
2019-05-23T03:44:16.681Z,13.60
2019-05-23T03:45:16.661Z,12.70
2019-05-23T03:46:16.646Z,13.20
2019-05-23T03:47:16.663Z,12.10
2019-05-23T03:48:16.650Z,13.20
2019-05-23T03:49:16.612Z,13.10
2019-05-23T03:50:16.600Z,13.10
2019-05-23T03:51:16.592Z,12.50
2019-05-23T03:52:16.575Z,12.50
2019-05-23T03:53:16.587Z,13.20
2019-05-23T03:54:16.553Z,13.20
2019-05-23T03:55:16.548Z,13.20
2019-05-23T03:56:16.556Z,13.00
2019-05-23T03:57:16.521Z,11.50
2019-05-23T03:58:16.530Z,12.10
2019-05-23T03:59:16.647Z,13.40
2019-05-23T04:00:16.482Z,12.20
2019-05-23T04:01:16.473Z,11.60
2019-05-23T04:02:16.460Z,11.30
2019-05-23T04:03:16.470Z,12.40
2019-05-23T04:04:16.461Z,12.50
2019-05-23T04:05:16.452Z,11.80
2019-05-23T04:06:16.419Z,11.80
2019-05-23T04:07:16.406Z,11.20
2019-05-23T04:08:16.396Z,12.20
2019-05-23T04:09:16.380Z,11.70
2019-05-23T04:10:16.388Z,12.00
2019-05-23T04:11:16.369Z,12.70
2019-05-23T04:12:16.370Z,12.80
2019-05-23T04:13:16.338Z,12.90
2019-05-23T04:14:16.325Z,13.50
2019-05-23T04:15:16.318Z,12.80
2019-05-23T04:16:16.305Z,12.50
2019-05-23T04:17:16.319Z,13.10
2019-05-23T04:18:16.294Z,12.50
2019-05-23T04:19:16.273Z,12.70
2019-05-23T04:20:16.275Z,12.90
2019-05-23T04:21:16.246Z,12.80
2019-05-23T04:22:16.251Z,12.80
2019-05-23T04:23:16.228Z,13.50
2019-05-23T04:24:16.212Z,13.30
2019-05-23T04:25:16.209Z,12.80
2019-05-23T04:26:16.190Z,13.10
2019-05-23T04:27:16.196Z,12.60
2019-05-23T04:28:16.179Z,12.70
2019-05-23T04:29:16.155Z,13.60
2019-05-23T04:30:16.174Z,13.50
2019-05-23T04:31:16.138Z,14.30
2019-05-23T04:32:16.123Z,13.10
2019-05-23T04:33:16.128Z,12.70
2019-05-23T04:34:16.111Z,13.20
2019-05-23T04:35:16.133Z,12.90
2019-05-23T04:36:16.079Z,14.00
2019-05-23T04:37:16.076Z,13.60
2019-05-23T04:38:16.057Z,12.50
2019-05-23T04:39:16.051Z,13.30
2019-05-23T04:40:16.056Z,14.10
2019-05-23T04:41:16.022Z,12.20
2019-05-23T04:42:16.012Z,12.90
2019-05-23T04:43:16.003Z,12.50
2019-05-23T04:44:16.016Z,12.30
2019-05-23T04:45:16.050Z,12.70
2019-05-23T04:46:15.972Z,13.40
2019-05-23T04:47:15.955Z,12.60
2019-05-23T04:48:15.952Z,12.20
2019-05-23T04:49:15.963Z,12.10
2019-05-23T04:50:15.946Z,13.40
2019-05-23T04:51:15.911Z,12.60
2019-05-23T04:52:15.899Z,12.90
2019-05-23T04:53:15.921Z,12.10
2019-05-23T04:54:15.880Z,12.20
2019-05-23T04:55:15.870Z,12.30
2019-05-23T04:56:15.860Z,12.80
2019-05-23T04:57:15.866Z,13.00
2019-05-23T04:58:15.832Z,13.30
2019-05-23T04:59:15.824Z,13.20
2019-05-23T05:00:15.817Z,12.60
2019-05-23T05:01:15.830Z,14.40
2019-05-23T05:02:25.424Z,13.20
2019-05-23T05:03:18.377Z,13.10
2019-05-23T05:04:15.766Z,13.90
2019-05-23T05:05:15.761Z,12.20
2019-05-23T05:06:15.831Z,13.10
2019-05-23T05:07:15.735Z,12.80
2019-05-23T05:08:15.723Z,13.90
2019-05-23T05:09:15.736Z,12.90
2019-05-23T05:10:15.716Z,13.00
2019-05-23T05:11:15.692Z,13.40
2019-05-23T05:12:15.674Z,12.90
2019-05-23T05:13:15.663Z,13.00
2019-05-23T05:14:15.675Z,12.80
2019-05-23T05:15:15.646Z,13.00
2019-05-23T05:16:15.640Z,13.40
2019-05-23T05:17:15.621Z,13.70
2019-05-23T05:18:15.634Z,13.30
2019-05-23T05:19:15.603Z,13.60
2019-05-23T05:20:15.586Z,14.10
2019-05-23T05:21:15.612Z,14.60
2019-05-23T05:22:15.566Z,13.10
2019-05-23T05:23:15.553Z,13.10
2019-05-23T05:24:15.541Z,13.70
2019-05-23T05:25:15.532Z,13.00
2019-05-23T05:26:15.542Z,13.80
2019-05-23T05:27:15.507Z,14.30
2019-05-23T05:28:15.497Z,14.70
2019-05-23T05:29:15.488Z,13.20
2019-05-23T05:30:15.500Z,12.90
2019-05-23T05:31:15.471Z,11.80
2019-05-23T05:32:15.475Z,11.70
2019-05-23T05:33:15.438Z,12.10
2019-05-23T05:34:15.428Z,12.50
2019-05-23T05:35:15.437Z,11.80
2019-05-23T05:36:15.406Z,11.80
2019-05-23T05:37:15.417Z,11.80
2019-05-23T05:38:15.412Z,11.90
2019-05-23T05:39:15.370Z,11.40
2019-05-23T05:40:15.359Z,11.60
2019-05-23T05:41:15.351Z,11.70
2019-05-23T05:42:15.362Z,12.70
2019-05-23T05:43:15.349Z,13.80
2019-05-23T05:44:15.318Z,12.90
2019-05-23T05:45:15.307Z,13.10
2019-05-23T05:46:15.295Z,12.00
2019-05-23T05:47:15.285Z,12.20
2019-05-23T05:48:15.291Z,11.60
2019-05-23T05:49:15.259Z,11.30
2019-05-23T05:50:15.247Z,11.30
2019-05-23T05:51:15.235Z,11.10
2019-05-23T05:52:15.251Z,10.80
2019-05-23T05:53:15.214Z,11.80
2019-05-23T05:54:15.202Z,11.90
2019-05-23T05:55:15.201Z,11.10
2019-05-23T05:56:15.186Z,11.40
2019-05-23T05:57:15.193Z,11.60
2019-05-23T05:58:15.191Z,11.60
2019-05-23T05:59:15.148Z,12.00
2019-05-23T06:00:15.134Z,11.20
2019-05-23T06:01:31.163Z,12.30
2019-05-23T06:02:16.109Z,11.80
2019-05-23T06:03:15.131Z,12.00
2019-05-23T06:04:15.090Z,11.50
2019-05-23T06:05:15.077Z,11.60
2019-05-23T06:06:15.072Z,11.60
2019-05-23T06:07:15.055Z,11.90
2019-05-23T06:08:15.065Z,11.40
2019-05-23T06:09:15.060Z,11.10
2019-05-23T06:10:15.023Z,12.00
2019-05-23T06:11:15.036Z,11.40
2019-05-23T06:12:15.002Z,11.40
2019-05-23T06:13:15.028Z,11.40
2019-05-23T06:14:15.025Z,10.40
2019-05-23T06:15:14.991Z,11.00
2019-05-23T06:16:14.968Z,11.50
2019-05-23T06:17:14.981Z,10.90
2019-05-23T06:18:14.930Z,10.40
2019-05-23T06:19:14.940Z,10.70
2019-05-23T06:20:14.907Z,10.70
2019-05-23T06:21:14.896Z,10.90
2019-05-23T06:22:14.887Z,11.20
2019-05-23T06:23:14.894Z,10.30
2019-05-23T06:24:14.888Z,11.00
2019-05-23T06:25:14.920Z,10.90
2019-05-23T06:26:14.847Z,11.00
2019-05-23T06:27:14.850Z,10.90
2019-05-23T06:28:14.820Z,10.70
2019-05-23T06:29:14.806Z,11.20
2019-05-23T06:30:14.797Z,11.30
2019-05-23T06:31:14.785Z,10.90
2019-05-23T06:32:14.800Z,10.30
2019-05-23T06:33:23.457Z,10.30
2019-05-23T06:34:15.751Z,10.00
2019-05-23T06:35:14.740Z,9.90
2019-05-23T06:36:14.742Z,11.20
2019-05-23T06:37:14.738Z,10.50
2019-05-23T06:38:14.709Z,10.20
2019-05-23T06:39:14.693Z,10.50
2019-05-23T06:40:14.681Z,10.50
2019-05-23T06:41:14.695Z,11.20
2019-05-23T06:42:14.659Z,10.40
2019-05-23T06:43:14.672Z,10.70
2019-05-23T06:44:14.639Z,11.20
2019-05-23T06:45:14.628Z,10.80
2019-05-23T06:46:14.639Z,10.50
2019-05-23T06:47:14.603Z,10.70
2019-05-23T06:48:14.596Z,11.00
2019-05-23T06:49:14.579Z,11.30
2019-05-23T06:50:14.571Z,10.90
2019-05-23T06:51:14.574Z,11.10
2019-05-23T06:52:14.548Z,11.20
2019-05-23T06:53:14.579Z,9.90
2019-05-23T06:54:14.525Z,10.40
2019-05-23T06:55:14.514Z,9.80
2019-05-23T06:56:14.589Z,10.40
2019-05-23T06:57:14.490Z,10.10
2019-05-23T06:58:14.506Z,10.60
2019-05-23T06:59:14.470Z,10.70
2019-05-23T07:00:14.459Z,10.20
2019-05-23T07:01:14.476Z,10.80
2019-05-23T07:02:14.433Z,10.40
2019-05-23T07:03:14.477Z,11.30
2019-05-23T07:04:14.412Z,10.80
2019-05-23T07:05:14.428Z,10.70
2019-05-23T07:06:14.407Z,11.40
2019-05-23T07:07:14.443Z,10.90
2019-05-23T07:08:14.387Z,11.70
2019-05-23T07:09:14.487Z,11.90
2019-05-23T07:10:14.344Z,11.60
2019-05-23T07:11:14.461Z,11.00
2019-05-23T07:12:14.322Z,11.00
2019-05-23T07:13:14.493Z,11.20
2019-05-23T07:14:14.300Z,11.40
2019-05-23T07:15:14.353Z,13.10
2019-05-23T07:16:14.277Z,12.20
2019-05-23T07:17:14.267Z,11.70
2019-05-23T07:18:14.284Z,12.20
2019-05-23T07:19:14.288Z,12.60
2019-05-23T07:20:14.237Z,13.20
2019-05-23T07:21:14.247Z,13.20
2019-05-23T07:22:17.709Z,13.20
2019-05-23T07:23:14.200Z,14.00
2019-05-23T07:24:14.189Z,12.30
2019-05-23T07:25:14.196Z,13.00
2019-05-23T07:26:14.168Z,13.10
2019-05-23T07:27:14.156Z,12.80
2019-05-23T07:28:14.147Z,12.60
2019-05-23T07:29:14.132Z,12.60
2019-05-23T07:30:14.162Z,11.90
2019-05-23T07:31:14.113Z,11.70
2019-05-23T07:32:14.098Z,12.30
2019-05-23T07:33:14.114Z,13.40
2019-05-23T07:34:14.103Z,12.70
2019-05-23T07:35:14.087Z,12.90
2019-05-23T07:36:14.082Z,13.10
2019-05-23T07:37:14.043Z,12.10
2019-05-23T07:38:14.032Z,12.30
2019-05-23T07:39:14.050Z,13.00
2019-05-23T07:40:14.009Z,12.70
2019-05-23T07:41:14.049Z,13.10
2019-05-23T07:42:13.985Z,11.70
2019-05-23T07:43:13.976Z,11.20
2019-05-23T07:44:13.991Z,11.60
2019-05-23T07:45:13.969Z,12.10
2019-05-23T07:46:13.942Z,11.60
2019-05-23T07:47:13.930Z,11.40
2019-05-23T07:48:13.957Z,12.10
2019-05-23T07:49:13.958Z,11.50
2019-05-23T07:50:13.903Z,11.60
2019-05-23T07:51:13.884Z,12.20
2019-05-23T07:52:13.910Z,11.40
2019-05-23T07:53:13.914Z,10.90
2019-05-23T07:54:14.400Z,11.20
2019-05-23T07:55:13.850Z,12.20
2019-05-23T07:56:13.847Z,11.90
2019-05-23T07:57:13.822Z,11.30
2019-05-23T07:58:14.395Z,10.70
2019-05-23T07:59:13.795Z,10.50
2019-05-23T08:00:13.827Z,9.60
2019-05-23T08:01:13.802Z,11.00
2019-05-23T08:02:13.775Z,9.80
2019-05-23T08:03:13.778Z,10.30
2019-05-23T08:04:21.492Z,9.20
2019-05-23T08:05:14.771Z,10.00
2019-05-23T08:06:13.740Z,9.50
2019-05-23T08:07:13.713Z,9.90
2019-05-23T08:08:13.753Z,9.80
2019-05-23T08:09:13.682Z,9.70
2019-05-23T08:10:13.672Z,9.80
2019-05-23T08:11:13.716Z,10.10
2019-05-23T08:12:13.650Z,9.00
2019-05-23T08:13:13.640Z,9.20
2019-05-23T08:14:13.629Z,10.10
2019-05-23T08:15:13.618Z,9.60
2019-05-23T08:16:13.631Z,9.90
2019-05-23T08:17:13.599Z,9.40
2019-05-23T08:18:13.588Z,8.20
2019-05-23T08:19:19.379Z,8.70
2019-05-23T08:20:14.587Z,9.50
2019-05-23T08:21:13.551Z,8.50
2019-05-23T08:22:13.561Z,8.30
2019-05-23T08:23:13.545Z,7.90
2019-05-23T08:24:13.518Z,8.50
2019-05-23T08:25:13.505Z,8.10
2019-05-23T08:26:13.495Z,8.20
2019-05-23T08:27:13.512Z,8.60
2019-05-23T08:28:13.477Z,8.40
2019-05-23T08:29:25.463Z,9.00
2019-05-23T08:30:14.446Z,7.80
2019-05-23T08:31:13.436Z,7.20
2019-05-23T08:32:13.444Z,7.70
2019-05-23T08:33:13.421Z,8.80
2019-05-23T08:34:13.429Z,6.90
2019-05-23T08:35:16.982Z,7.20
2019-05-23T08:36:13.379Z,7.50
2019-05-23T08:37:13.367Z,7.50
2019-05-23T08:38:13.371Z,7.40
2019-05-23T08:39:13.348Z,7.30
2019-05-23T08:40:13.335Z,7.20
2019-05-23T08:41:13.395Z,7.00
2019-05-23T08:42:13.312Z,6.10
2019-05-23T08:43:13.559Z,6.60
2019-05-23T08:44:13.293Z,6.60
2019-05-23T08:45:13.280Z,6.20
2019-05-23T08:46:13.269Z,7.10
2019-05-23T08:47:13.291Z,6.80
2019-05-23T08:48:13.248Z,6.00
2019-05-23T08:49:13.236Z,5.80
2019-05-23T08:50:13.225Z,7.80
2019-05-23T08:51:13.215Z,7.60
2019-05-23T08:52:13.231Z,6.80
2019-05-23T08:53:13.191Z,7.10
2019-05-23T08:54:13.180Z,7.10
2019-05-23T08:55:13.194Z,7.00
2019-05-23T08:56:18.809Z,7.20
2019-05-23T08:57:14.145Z,6.60
2019-05-23T08:58:13.157Z,6.80
2019-05-23T08:59:13.126Z,6.40
2019-05-23T09:00:13.115Z,6.80
2019-05-23T09:01:13.131Z,6.30
2019-05-23T09:02:13.093Z,6.00
2019-05-23T09:03:13.105Z,5.90
2019-05-23T09:04:13.072Z,7.20
2019-05-23T09:05:13.062Z,8.00
2019-05-23T09:06:13.048Z,8.60
2019-05-23T09:07:13.065Z,8.20
2019-05-23T09:08:16.657Z,8.20
2019-05-23T09:09:28.550Z,8.70
2019-05-23T09:10:14.003Z,7.90
2019-05-23T09:11:12.993Z,7.60
2019-05-23T09:12:12.983Z,8.50
2019-05-23T09:13:12.991Z,7.50
2019-05-23T09:14:12.963Z,8.40
2019-05-23T09:15:12.949Z,8.10
2019-05-23T09:16:12.937Z,8.30
2019-05-23T09:17:12.953Z,7.50
2019-05-23T09:18:12.933Z,8.90
2019-05-23T09:19:12.902Z,7.70
2019-05-23T09:20:12.894Z,8.20
2019-05-23T09:21:12.906Z,8.20
2019-05-23T09:22:12.874Z,7.50
2019-05-23T09:23:12.862Z,8.40
2019-05-23T09:24:12.853Z,8.60
2019-05-23T09:25:12.883Z,8.80
2019-05-23T09:26:12.830Z,7.50
2019-05-23T09:27:12.864Z,8.10
2019-05-23T09:28:12.805Z,9.00
2019-05-23T09:29:12.811Z,7.90
2019-05-23T09:30:12.784Z,8.10
2019-05-23T09:31:12.794Z,8.50
2019-05-23T09:32:12.759Z,8.80
2019-05-23T09:33:12.773Z,8.60
2019-05-23T09:34:12.743Z,10.00
2019-05-23T09:35:20.808Z,9.30
2019-05-23T09:36:13.718Z,9.30
2019-05-23T09:37:12.704Z,9.40
2019-05-23T09:38:12.727Z,9.90
2019-05-23T09:39:12.682Z,9.50
2019-05-23T09:40:12.670Z,8.70
2019-05-23T09:41:12.666Z,9.20
2019-05-23T09:42:12.651Z,7.50
2019-05-23T09:43:12.659Z,8.30
2019-05-23T09:44:12.626Z,8.60
2019-05-23T09:45:12.624Z,9.10
2019-05-23T09:46:12.627Z,9.20
2019-05-23T09:47:12.592Z,8.10
2019-05-23T09:48:12.581Z,9.00
2019-05-23T09:49:12.571Z,9.80
2019-05-23T09:50:12.566Z,10.00
2019-05-23T09:51:12.574Z,9.70
2019-05-23T09:52:12.827Z,9.80
2019-05-23T09:53:12.526Z,8.80
2019-05-23T09:54:12.533Z,10.00
2019-05-23T09:55:12.506Z,8.80
2019-05-23T09:56:12.526Z,9.50
2019-05-23T09:57:12.483Z,9.40
2019-05-23T09:58:12.510Z,7.90
2019-05-23T09:59:12.463Z,8.70
2019-05-23T10:00:12.459Z,8.00
2019-05-23T10:01:12.469Z,8.60
2019-05-23T10:02:12.428Z,8.30
2019-05-23T10:03:12.426Z,8.00
2019-05-23T10:04:12.411Z,7.80
2019-05-23T10:05:12.397Z,7.70
2019-05-23T10:06:12.407Z,8.70
2019-05-23T10:07:12.372Z,8.00
2019-05-23T10:08:12.396Z,8.80
2019-05-23T10:09:12.395Z,9.40
2019-05-23T10:10:12.353Z,9.10
2019-05-23T10:11:12.347Z,9.30
2019-05-23T10:12:12.337Z,8.70
2019-05-23T10:13:12.310Z,8.70
2019-05-23T10:14:12.329Z,8.40
2019-05-23T10:15:12.307Z,9.30
2019-05-23T10:16:12.336Z,9.40
2019-05-23T10:17:12.261Z,10.00
2019-05-23T10:18:12.248Z,10.80
2019-05-23T10:19:12.239Z,10.00
2019-05-23T10:20:12.227Z,10.30
2019-05-23T10:21:12.232Z,8.90
2019-05-23T10:22:12.205Z,9.80
2019-05-23T10:23:12.199Z,10.20
2019-05-23T10:24:12.183Z,9.90
2019-05-23T10:25:12.173Z,8.50
2019-05-23T10:26:12.185Z,8.00
2019-05-23T10:27:12.164Z,8.40
2019-05-23T10:28:12.137Z,7.10
2019-05-23T10:29:12.128Z,7.90
2019-05-23T10:30:12.117Z,8.50
2019-05-23T10:31:12.132Z,8.40
2019-05-23T10:32:12.094Z,8.20
2019-05-23T10:33:13.421Z,8.10
2019-05-23T10:34:12.073Z,7.30
2019-05-23T10:35:12.079Z,8.50
2019-05-23T10:36:12.055Z,7.50
2019-05-23T10:37:12.038Z,9.20
2019-05-23T10:38:12.048Z,9.50
2019-05-23T10:39:12.042Z,7.10
2019-05-23T10:40:12.008Z,8.50
2019-05-23T10:41:11.995Z,9.90
2019-05-23T10:42:11.983Z,8.00
2019-05-23T10:43:11.994Z,8.00
2019-05-23T10:44:11.992Z,7.90
2019-05-23T10:45:11.950Z,9.20
2019-05-23T10:46:11.940Z,8.90
2019-05-23T10:47:11.928Z,8.30
2019-05-23T10:48:11.915Z,9.60
2019-05-23T10:49:11.922Z,8.70
2019-05-23T10:50:11.917Z,9.80
2019-05-23T10:51:11.887Z,9.30
2019-05-23T10:52:11.872Z,9.80
2019-05-23T10:53:11.899Z,9.60
2019-05-23T10:54:11.850Z,9.20
2019-05-23T10:55:11.864Z,10.20
2019-05-23T10:56:11.829Z,10.60
2019-05-23T10:57:11.818Z,10.50
2019-05-23T10:58:11.807Z,9.80
2019-05-23T10:59:11.823Z,10.20
2019-05-23T11:00:11.872Z,9.90
2019-05-23T11:01:11.775Z,9.90
2019-05-23T11:02:11.763Z,10.80
2019-05-23T11:03:11.752Z,10.30
2019-05-23T11:04:11.741Z,9.50
2019-05-23T11:05:13.884Z,9.70
2019-05-23T11:06:15.991Z,9.90
2019-05-23T11:07:12.706Z,9.00
2019-05-23T11:08:11.704Z,9.00
2019-05-23T11:09:11.712Z,7.90
2019-05-23T11:10:11.674Z,7.70
2019-05-23T11:11:14.685Z,9.20
2019-05-23T11:12:11.652Z,9.00
2019-05-23T11:13:11.639Z,10.50
2019-05-23T11:14:11.634Z,9.30
2019-05-23T11:15:11.658Z,9.70
2019-05-23T11:16:11.607Z,9.60
2019-05-23T11:17:11.596Z,9.00
2019-05-23T11:18:11.583Z,9.30
2019-05-23T11:19:11.573Z,7.90
2019-05-23T11:20:11.580Z,7.50
2019-05-23T11:21:11.550Z,10.70
2019-05-23T11:22:11.568Z,9.90
2019-05-23T11:23:11.529Z,9.80
2019-05-23T11:24:11.539Z,10.30
2019-05-23T11:25:11.503Z,8.90
2019-05-23T11:26:11.495Z,10.00
2019-05-23T11:27:11.492Z,9.50
2019-05-23T11:28:11.492Z,10.60
2019-05-23T11:29:11.459Z,8.90
2019-05-23T11:30:11.453Z,9.20
2019-05-23T11:31:11.437Z,8.50
2019-05-23T11:32:11.429Z,9.10
2019-05-23T11:33:11.429Z,8.90
2019-05-23T11:34:11.407Z,9.60
2019-05-23T11:35:11.399Z,10.60
2019-05-23T11:36:11.412Z,9.80
2019-05-23T11:37:11.396Z,9.10
2019-05-23T11:38:11.364Z,10.00
2019-05-23T11:39:11.348Z,9.30
2019-05-23T11:40:11.371Z,11.20
2019-05-23T11:41:11.323Z,10.40
2019-05-23T11:42:11.317Z,9.60
2019-05-23T11:43:11.324Z,9.50
2019-05-23T11:44:11.291Z,10.20
2019-05-23T11:45:11.278Z,10.20
2019-05-23T11:46:11.273Z,9.90
2019-05-23T11:47:11.293Z,9.60
2019-05-23T11:48:11.289Z,9.50
2019-05-23T11:49:11.402Z,8.50
2019-05-23T11:50:11.451Z,8.90
2019-05-23T11:51:11.219Z,8.80
2019-05-23T11:52:11.205Z,9.10
2019-05-23T11:53:11.215Z,10.80
2019-05-23T11:54:11.190Z,10.20
2019-05-23T11:55:11.171Z,10.60
2019-05-23T11:56:11.159Z,7.90
2019-05-23T11:57:11.170Z,10.30
2019-05-23T11:58:11.163Z,9.30
2019-05-23T11:59:11.125Z,9.80
2019-05-23T12:00:11.121Z,10.00
2019-05-23T12:01:19.873Z,11.60
2019-05-23T12:02:12.094Z,11.30
2019-05-23T12:03:11.110Z,10.30
2019-05-23T12:04:11.099Z,11.20
2019-05-23T12:05:11.065Z,11.50
2019-05-23T12:06:11.072Z,10.20
2019-05-23T12:07:11.042Z,10.10
2019-05-23T12:08:11.063Z,10.40
2019-05-23T12:09:11.024Z,11.30
2019-05-23T12:10:11.006Z,11.00
2019-05-23T12:11:11.003Z,10.80
2019-05-23T12:12:11.008Z,11.00
2019-05-23T12:13:10.976Z,10.10
2019-05-23T12:14:10.959Z,9.30
2019-05-23T12:15:10.951Z,9.70
2019-05-23T12:16:10.936Z,10.00
2019-05-23T12:17:10.962Z,9.20
2019-05-23T12:18:10.922Z,10.80
2019-05-23T12:19:10.910Z,11.30
2019-05-23T12:20:10.897Z,11.10
2019-05-23T12:21:10.911Z,9.90
2019-05-23T12:22:10.947Z,11.60
2019-05-23T12:23:11.337Z,11.20
2019-05-23T12:24:10.862Z,10.80
2019-05-23T12:25:21.722Z,9.80
2019-05-23T12:26:11.852Z,10.40
2019-05-23T12:27:10.827Z,11.30
2019-05-23T12:28:10.848Z,11.70
2019-05-23T12:29:10.803Z,8.90
2019-05-23T12:30:10.789Z,8.60
2019-05-23T12:31:10.794Z,8.40
2019-05-23T12:32:10.762Z,8.70
2019-05-23T12:33:10.766Z,8.80
2019-05-23T12:34:10.763Z,10.00
2019-05-23T12:35:11.930Z,9.40
2019-05-23T12:36:10.718Z,9.90
2019-05-23T12:37:20.174Z,9.00
2019-05-23T12:38:11.717Z,8.50
2019-05-23T12:39:10.709Z,9.50
2019-05-23T12:40:10.679Z,10.70
2019-05-23T12:41:10.668Z,9.00
2019-05-23T12:42:10.665Z,9.80
2019-05-23T12:43:10.663Z,8.70
2019-05-23T12:44:10.632Z,8.90
2019-05-23T12:45:10.625Z,9.90
2019-05-23T12:46:10.620Z,8.60
2019-05-23T12:47:10.601Z,8.40
2019-05-23T12:48:10.610Z,7.30
2019-05-23T12:49:10.605Z,7.50
2019-05-23T12:50:10.568Z,7.70
2019-05-23T12:51:10.637Z,8.30
2019-05-23T12:52:10.541Z,7.00
2019-05-23T12:53:10.532Z,8.40
2019-05-23T12:54:10.545Z,7.20
2019-05-23T12:55:10.508Z,6.90
2019-05-23T12:56:10.525Z,6.30
2019-05-23T12:57:10.489Z,6.50
2019-05-23T12:58:10.477Z,6.10
2019-05-23T12:59:10.469Z,6.90
2019-05-23T13:00:10.510Z,6.10
2019-05-23T13:01:10.446Z,6.60
2019-05-23T13:02:10.527Z,7.20
2019-05-23T13:03:10.427Z,7.80
2019-05-23T13:04:10.547Z,7.40
2019-05-23T13:05:10.437Z,7.80