createdAt,value
2018-11-14T00:01:01.671Z,10.50
2018-11-14T00:03:32.180Z,10.00
2018-11-14T00:06:02.504Z,10.80
2018-11-14T00:08:32.869Z,10.30
2018-11-14T00:11:03.244Z,10.53
2018-11-14T00:13:33.606Z,10.40
2018-11-14T00:16:04.087Z,10.37
2018-11-14T00:18:34.568Z,11.83
2018-11-14T00:21:05.164Z,12.27
2018-11-14T00:23:35.757Z,11.13
2018-11-14T00:26:06.855Z,11.10
2018-11-14T00:28:37.423Z,11.50
2018-11-14T00:31:07.935Z,10.90
2018-11-14T00:33:38.420Z,10.30
2018-11-14T00:36:08.812Z,11.50
2018-11-14T00:38:39.151Z,12.20
2018-11-14T00:41:09.544Z,11.83
2018-11-14T00:43:40.100Z,11.90
2018-11-14T00:46:10.362Z,11.57
2018-11-14T00:48:40.653Z,11.03
2018-11-14T00:51:11.076Z,12.20
2018-11-14T00:53:41.528Z,11.63
2018-11-14T00:56:11.791Z,12.03
2018-11-14T00:58:42.163Z,12.60
2018-11-14T01:01:12.594Z,11.60
2018-11-14T01:03:43.071Z,13.00
2018-11-14T01:06:13.467Z,11.50
2018-11-14T01:08:43.921Z,12.10
2018-11-14T01:11:14.195Z,13.70
2018-11-14T01:13:44.587Z,13.43
2018-11-14T01:16:14.994Z,13.67
2018-11-14T01:18:45.483Z,13.90
2018-11-14T01:21:15.715Z,13.50
2018-11-14T01:23:46.192Z,14.10
2018-11-14T01:26:16.717Z,15.67
2018-11-14T01:28:47.052Z,15.70
2018-11-14T01:31:17.432Z,15.47
2018-11-14T01:33:47.783Z,16.27
2018-11-14T01:36:18.102Z,15.70
2018-11-14T01:38:48.996Z,14.47
2018-11-14T01:41:19.573Z,14.90
2018-11-14T01:43:49.839Z,17.23
2018-11-14T01:46:20.109Z,16.30
2018-11-14T01:48:50.511Z,16.97
2018-11-14T01:51:20.688Z,17.80
2018-11-14T01:53:51.162Z,18.20
2018-11-14T01:56:21.554Z,17.97
2018-11-14T01:58:52.118Z,17.80
2018-11-14T02:01:22.616Z,18.00
2018-11-14T02:03:52.909Z,18.80
2018-11-14T02:06:23.348Z,18.53
2018-11-14T02:08:53.756Z,18.73
2018-11-14T02:11:24.343Z,17.90
2018-11-14T02:13:54.928Z,18.40
2018-11-14T02:16:25.527Z,18.50
2018-11-14T02:18:55.771Z,18.67
2018-11-14T02:21:26.239Z,19.43
2018-11-14T02:23:56.626Z,18.73
2018-11-14T02:26:26.942Z,20.60
2018-11-14T02:28:57.307Z,20.13
2018-11-14T02:31:27.686Z,19.97
2018-11-14T02:33:58.139Z,19.87
2018-11-14T02:36:28.528Z,18.77
2018-11-14T02:38:58.920Z,18.70
2018-11-14T02:41:29.180Z,21.27
2018-11-14T02:43:59.538Z,19.00
2018-11-14T02:46:29.847Z,20.63
2018-11-14T02:49:00.425Z,21.10
2018-11-14T02:51:30.986Z,18.60
2018-11-14T02:54:01.275Z,20.87
2018-11-14T02:56:31.781Z,18.93
2018-11-14T02:59:02.159Z,19.43
2018-11-14T03:01:32.672Z,17.17
2018-11-14T03:04:03.232Z,20.03
2018-11-14T03:06:33.576Z,18.80
2018-11-14T03:09:05.271Z,22.07
2018-11-14T03:11:35.601Z,20.40
2018-11-14T03:14:05.999Z,20.40
2018-11-14T03:16:36.363Z,19.23
2018-11-14T03:19:07.019Z,20.27
2018-11-14T03:21:37.582Z,21.20
2018-11-14T03:24:08.187Z,20.47
2018-11-14T03:26:39.821Z,21.00
2018-11-14T03:29:10.143Z,21.77
2018-11-14T03:31:40.560Z,23.10
2018-11-14T03:34:11.119Z,21.13
2018-11-14T03:36:41.649Z,22.77
2018-11-14T03:39:12.400Z,23.00
2018-11-14T03:41:42.900Z,22.10
2018-11-14T03:44:13.536Z,22.47
2018-11-14T03:46:44.005Z,22.23
2018-11-14T03:49:14.292Z,21.97
2018-11-14T03:51:44.516Z,22.07
2018-11-14T03:54:14.815Z,21.70
2018-11-14T03:56:45.189Z,22.70
2018-11-14T03:59:15.452Z,21.00
2018-11-14T04:01:45.848Z,21.57
2018-11-14T04:04:16.230Z,20.57
2018-11-14T04:06:46.634Z,22.00
2018-11-14T04:09:17.077Z,21.43
2018-11-14T04:11:47.448Z,21.60
2018-11-14T04:14:17.932Z,22.00
2018-11-14T04:16:48.232Z,22.23
2018-11-14T04:19:18.572Z,22.73
2018-11-14T04:21:48.973Z,19.80
2018-11-14T04:24:19.528Z,23.00
2018-11-14T04:26:49.859Z,22.13
2018-11-14T04:29:20.260Z,22.90
2018-11-14T04:31:50.593Z,19.57
2018-11-14T04:34:20.948Z,20.37
2018-11-14T04:36:51.363Z,20.90
2018-11-14T04:39:21.735Z,21.37
2018-11-14T04:41:52.192Z,21.80
2018-11-14T04:44:22.683Z,23.00
2018-11-14T04:46:52.994Z,21.63
2018-11-14T04:49:23.376Z,22.27
2018-11-14T04:51:53.932Z,23.33
2018-11-14T04:54:24.379Z,22.40
2018-11-14T04:56:55.387Z,21.83
2018-11-14T04:59:26.448Z,23.00
2018-11-14T05:01:57.352Z,22.67
2018-11-14T05:04:27.924Z,22.80
2018-11-14T05:06:58.386Z,21.73
2018-11-14T05:09:28.980Z,20.63
2018-11-14T05:11:59.447Z,21.70
2018-11-14T05:14:29.815Z,21.93
2018-11-14T05:17:00.279Z,20.17
2018-11-14T05:19:30.823Z,22.63
2018-11-14T05:22:01.243Z,19.50
2018-11-14T05:24:31.804Z,23.50
2018-11-14T05:27:02.132Z,22.10
2018-11-14T05:29:33.387Z,22.97
2018-11-14T05:32:03.894Z,21.87
2018-11-14T05:34:34.487Z,20.93
2018-11-14T05:37:05.083Z,21.40
2018-11-14T05:39:35.555Z,22.77
2018-11-14T05:42:06.052Z,22.60
2018-11-14T05:44:36.495Z,21.57
2018-11-14T05:47:07.201Z,19.73
2018-11-14T05:49:37.290Z,20.90
2018-11-14T05:52:07.788Z,20.60
2018-11-14T05:54:37.867Z,23.60
2018-11-14T05:57:08.370Z,20.27
2018-11-14T05:59:38.491Z,20.93
2018-11-14T06:02:08.555Z,22.00
2018-11-14T06:04:38.831Z,22.60
2018-11-14T06:07:09.421Z,21.87
2018-11-14T06:09:39.874Z,20.73
2018-11-14T06:12:10.362Z,18.80
2018-11-14T06:14:40.996Z,20.13
2018-11-14T06:17:11.368Z,22.00
2018-11-14T06:19:41.700Z,21.87
2018-11-14T06:22:12.104Z,21.10
2018-11-14T06:24:42.472Z,20.83
2018-11-14T06:27:12.678Z,21.03
2018-11-14T06:29:43.242Z,19.17
2018-11-14T06:32:13.646Z,21.97
2018-11-14T06:34:44.120Z,21.30
2018-11-14T06:37:14.782Z,19.80
2018-11-14T06:39:45.271Z,21.80
2018-11-14T06:42:15.773Z,21.57
2018-11-14T06:44:46.221Z,23.03
2018-11-14T06:47:16.609Z,20.17
2018-11-14T06:49:46.976Z,20.73
2018-11-14T06:52:17.405Z,21.93
2018-11-14T06:54:48.048Z,20.90
2018-11-14T06:57:19.337Z,22.13
2018-11-14T06:59:50.009Z,21.43
2018-11-14T07:02:20.587Z,21.27
2018-11-14T07:04:51.060Z,19.77
2018-11-14T07:07:21.516Z,21.50
2018-11-14T07:09:52.005Z,19.87
2018-11-14T07:12:22.468Z,18.80
2018-11-14T07:14:53.227Z,18.97
2018-11-14T07:17:23.704Z,20.37
2018-11-14T07:19:54.114Z,19.80
2018-11-14T07:22:24.711Z,18.47
2018-11-14T07:24:55.171Z,18.10
2018-11-14T07:27:25.545Z,16.23
2018-11-14T07:29:56.041Z,16.57
2018-11-14T07:32:26.494Z,16.50
2018-11-14T07:34:56.956Z,18.20
2018-11-14T07:37:27.386Z,16.90
2018-11-14T07:39:57.714Z,17.20
2018-11-14T07:42:28.102Z,16.70
2018-11-14T07:44:58.585Z,15.40
2018-11-14T07:47:28.934Z,14.27
2018-11-14T07:49:59.221Z,10.93
2018-11-14T07:52:29.456Z,9.77
2018-11-14T07:54:59.840Z,8.80
2018-11-14T07:57:30.234Z,7.90
2018-11-14T08:00:00.529Z,8.47
2018-11-14T08:02:30.781Z,6.80
2018-11-14T08:05:01.251Z,6.37
2018-11-14T08:07:32.343Z,5.80
2018-11-14T08:10:02.812Z,6.30
2018-11-14T08:12:33.103Z,5.30
2018-11-14T08:15:03.484Z,5.13
2018-11-14T08:17:34.061Z,4.50
2018-11-14T08:20:04.558Z,4.70
2018-11-14T08:22:35.174Z,5.17
2018-11-14T08:25:06.263Z,5.20
2018-11-14T08:27:37.184Z,4.83
2018-11-14T08:30:09.489Z,5.00
2018-11-14T08:32:40.323Z,4.17
2018-11-14T08:35:11.531Z,4.57
2018-11-14T08:37:41.988Z,5.50
2018-11-14T08:40:12.434Z,4.97
2018-11-14T08:42:42.884Z,4.90
2018-11-14T08:45:13.546Z,4.77
2018-11-14T08:47:43.962Z,4.27
2018-11-14T08:50:16.058Z,4.80
2018-11-14T08:52:46.624Z,5.50
2018-11-14T08:55:17.067Z,5.40
2018-11-14T08:57:48.029Z,5.30
2018-11-14T09:00:20.391Z,5.03
2018-11-14T09:02:51.179Z,5.40
2018-11-14T09:05:21.685Z,5.73
2018-11-14T09:07:52.399Z,5.10
2018-11-14T09:10:24.102Z,4.60
2018-11-14T09:12:54.424Z,5.50
2018-11-14T09:15:25.723Z,5.50
2018-11-14T09:17:56.267Z,5.20
2018-11-14T09:20:28.024Z,4.80
2018-11-14T09:22:58.374Z,5.00
2018-11-14T09:25:31.774Z,4.93
2018-11-14T09:28:03.288Z,5.03
2018-11-14T09:30:33.690Z,4.60
2018-11-14T09:33:04.036Z,4.40
2018-11-14T09:35:34.573Z,4.50
2018-11-14T09:38:05.063Z,4.60
2018-11-14T09:40:35.316Z,4.63
2018-11-14T09:43:05.722Z,4.43
2018-11-14T09:45:36.182Z,4.53
2018-11-14T09:48:06.779Z,4.87
2018-11-14T09:50:37.216Z,4.40
2018-11-14T09:53:07.584Z,4.63
2018-11-14T09:55:37.780Z,3.93
2018-11-14T09:58:08.181Z,4.90
2018-11-14T10:00:38.818Z,4.63
2018-11-14T10:03:16.355Z,4.00
2018-11-14T10:05:48.022Z,4.63
2018-11-14T10:08:18.519Z,5.60
2018-11-14T10:10:49.049Z,4.30
2018-11-14T10:13:19.388Z,4.50
2018-11-14T10:15:49.769Z,4.97
2018-11-14T10:18:20.226Z,4.90
2018-11-14T10:20:50.624Z,5.50
2018-11-14T10:23:20.995Z,5.27
2018-11-14T10:25:51.336Z,4.90
2018-11-14T10:28:21.633Z,4.97
2018-11-14T10:30:52.199Z,4.70
2018-11-14T10:33:22.603Z,4.97
2018-11-14T10:35:52.844Z,4.43
2018-11-14T10:38:23.172Z,4.53
2018-11-14T10:40:53.616Z,4.57
2018-11-14T10:43:24.038Z,4.90
2018-11-14T10:45:54.543Z,4.60
2018-11-14T10:48:24.996Z,4.47
2018-11-14T10:50:55.282Z,5.00
2018-11-14T10:53:25.723Z,4.20
2018-11-14T10:55:56.223Z,4.40
2018-11-14T10:58:26.681Z,4.10
2018-11-14T11:01:02.042Z,4.10
2018-11-14T11:03:36.274Z,3.60
2018-11-14T11:06:12.628Z,3.27
2018-11-14T11:08:47.984Z,3.97
2018-11-14T11:11:19.382Z,3.97
2018-11-14T11:14:21.060Z,4.47
2018-11-14T11:16:56.528Z,4.20
2018-11-14T11:19:29.252Z,4.10
2018-11-14T11:21:59.864Z,3.60
2018-11-14T11:24:30.150Z,4.10
2018-11-14T11:27:00.615Z,4.30
2018-11-14T11:29:31.146Z,3.73
2018-11-14T11:32:01.714Z,4.40
2018-11-14T11:34:32.019Z,4.30
2018-11-14T11:37:02.442Z,3.80
2018-11-14T11:39:32.757Z,3.03
2018-11-14T11:42:03.266Z,3.97
2018-11-14T11:44:33.800Z,3.33
2018-11-14T11:47:04.408Z,4.53
2018-11-14T11:49:34.679Z,4.10
2018-11-14T11:52:05.475Z,3.77
2018-11-14T11:54:35.833Z,5.13
2018-11-14T11:57:06.415Z,3.30
2018-11-14T11:59:36.884Z,2.80
2018-11-14T12:02:07.522Z,3.43
2018-11-14T12:04:37.883Z,3.13
2018-11-14T12:07:08.354Z,3.03
2018-11-14T12:09:38.795Z,2.70
2018-11-14T12:12:09.287Z,3.10
2018-11-14T12:14:39.899Z,2.67
2018-11-14T12:17:10.400Z,3.00
2018-11-14T12:19:40.634Z,3.07
2018-11-14T12:22:11.240Z,3.00
2018-11-14T12:24:42.026Z,3.07
2018-11-14T12:27:12.876Z,3.30
2018-11-14T12:29:43.201Z,3.67
2018-11-14T12:32:13.712Z,2.70
2018-11-14T12:34:44.027Z,3.40
2018-11-14T12:37:14.557Z,3.73
2018-11-14T12:39:45.036Z,3.20
2018-11-14T12:42:15.486Z,3.63
2018-11-14T12:44:45.893Z,3.40
2018-11-14T12:47:16.272Z,3.50
2018-11-14T12:49:46.746Z,2.50
2018-11-14T12:52:17.135Z,2.70
2018-11-14T12:54:47.519Z,2.80
2018-11-14T12:57:17.947Z,2.90
2018-11-14T12:59:48.189Z,2.60
2018-11-14T13:02:18.771Z,3.17
2018-11-14T13:04:49.126Z,3.17
2018-11-14T13:07:19.634Z,3.43
2018-11-14T13:09:50.224Z,2.80
2018-11-14T13:12:20.550Z,3.00
2018-11-14T13:14:50.832Z,2.30
2018-11-14T13:17:21.263Z,2.80
2018-11-14T13:19:52.443Z,2.83
2018-11-14T13:22:23.002Z,2.10
2018-11-14T13:24:53.584Z,2.90
2018-11-14T13:27:23.999Z,2.40
2018-11-14T13:29:55.281Z,2.47
2018-11-14T13:32:25.840Z,2.50
2018-11-14T13:34:56.352Z,2.70
2018-11-14T13:37:26.845Z,2.47
2018-11-14T13:39:57.223Z,2.77
2018-11-14T13:42:30.558Z,2.37
2018-11-14T13:45:00.844Z,2.50
2018-11-14T13:47:31.344Z,2.70
2018-11-14T13:50:01.865Z,3.30
2018-11-14T13:52:32.265Z,2.73
2018-11-14T13:55:02.699Z,2.50
2018-11-14T13:57:33.236Z,2.30
2018-11-14T14:00:03.880Z,2.33
2018-11-14T14:02:34.271Z,2.53
2018-11-14T14:05:04.727Z,3.17
2018-11-14T14:07:35.263Z,2.70
2018-11-14T14:10:06.629Z,2.20
2018-11-14T14:12:37.138Z,2.70
2018-11-14T14:15:12.043Z,4.50
2018-11-14T14:17:43.103Z,3.97
2018-11-14T14:20:14.047Z,2.70
2018-11-14T14:22:44.821Z,2.60
2018-11-14T14:25:17.339Z,2.20
2018-11-14T14:27:48.117Z,2.80
2018-11-14T14:30:20.010Z,2.70
2018-11-14T14:32:50.822Z,2.13
2018-11-14T14:35:22.304Z,2.77
2018-11-14T14:37:52.828Z,2.20
2018-11-14T14:40:24.208Z,2.80
2018-11-14T14:42:54.620Z,2.63
2018-11-14T14:45:26.297Z,2.20
2018-11-14T14:47:56.921Z,2.23
2018-11-14T14:50:27.450Z,2.40
2018-11-14T14:52:57.867Z,2.40
2018-11-14T14:55:28.112Z,2.17
2018-11-14T14:57:58.553Z,2.70
2018-11-14T15:00:29.587Z,2.53
2018-11-14T15:03:00.108Z,2.20
2018-11-14T15:05:30.695Z,2.00
2018-11-14T15:08:01.161Z,2.23
2018-11-14T15:10:31.668Z,2.10
2018-11-14T15:13:02.201Z,2.80
2018-11-14T15:15:32.653Z,2.47
2018-11-14T15:18:03.063Z,2.77
2018-11-14T15:20:33.463Z,2.57
2018-11-14T15:23:03.889Z,2.57
2018-11-14T15:25:34.332Z,2.50
2018-11-14T15:28:04.906Z,3.20
2018-11-14T15:30:35.301Z,5.50
2018-11-14T15:33:05.808Z,9.50
2018-11-14T15:35:36.361Z,11.40
2018-11-14T15:38:07.045Z,2.77
2018-11-14T15:40:37.957Z,3.03
2018-11-14T15:43:08.559Z,3.40
2018-11-14T15:45:38.914Z,5.73
2018-11-14T15:48:09.126Z,4.97
2018-11-14T15:50:39.688Z,4.20
2018-11-14T15:53:10.123Z,10.80
2018-11-14T15:55:40.551Z,4.67
2018-11-14T15:58:10.775Z,9.17
2018-11-14T16:00:41.163Z,4.50
2018-11-14T16:03:11.654Z,3.80
2018-11-14T16:05:41.974Z,3.47
2018-11-14T16:08:12.543Z,4.47
2018-11-14T16:10:43.028Z,4.07
2018-11-14T16:13:13.278Z,5.77
2018-11-14T16:15:43.630Z,5.40
2018-11-14T16:18:14.114Z,6.23
2018-11-14T16:20:44.538Z,4.17
2018-11-14T16:23:14.883Z,4.60
2018-11-14T16:25:45.172Z,5.00
2018-11-14T16:28:15.845Z,4.63
2018-11-14T16:30:46.268Z,6.63
2018-11-14T16:33:16.635Z,5.47
2018-11-14T16:35:47.436Z,7.00
2018-11-14T16:38:18.107Z,5.00
2018-11-14T16:40:48.516Z,5.77
2018-11-14T16:43:19.694Z,6.80
2018-11-14T16:45:50.198Z,5.10
2018-11-14T16:48:21.541Z,6.40
2018-11-14T16:50:51.971Z,4.90
2018-11-14T16:53:22.627Z,5.83
2018-11-14T16:55:53.938Z,5.53
2018-11-14T16:58:24.523Z,4.10
2018-11-14T17:00:54.890Z,4.80
2018-11-14T17:03:25.263Z,5.57
2018-11-14T17:05:55.697Z,8.97
2018-11-14T17:08:26.364Z,10.97
2018-11-14T17:10:56.908Z,15.37
2018-11-14T17:13:27.621Z,14.67
2018-11-14T17:15:58.003Z,6.07
2018-11-14T17:18:28.418Z,8.93
2018-11-14T17:20:58.878Z,9.73
2018-11-14T17:23:29.333Z,8.43
2018-11-14T17:25:59.763Z,6.80
2018-11-14T17:28:30.306Z,6.80
2018-11-14T17:31:00.895Z,6.40
2018-11-14T17:33:31.085Z,6.33
2018-11-14T17:36:01.675Z,6.70
2018-11-14T17:38:31.918Z,7.57
2018-11-14T17:41:02.424Z,7.43
2018-11-14T17:43:32.810Z,7.87
2018-11-14T17:46:03.035Z,7.00
2018-11-14T17:48:33.537Z,7.20
2018-11-14T17:51:04.045Z,6.33
2018-11-14T17:53:34.534Z,6.50
2018-11-14T17:56:04.912Z,5.80
2018-11-14T17:58:35.150Z,5.80
2018-11-14T18:01:05.631Z,5.70
2018-11-14T18:03:36.098Z,5.90
2018-11-14T18:06:07.031Z,5.40
2018-11-14T18:08:37.788Z,6.30
2018-11-14T18:11:08.307Z,6.30
2018-11-14T18:13:38.658Z,6.10
2018-11-14T18:16:08.954Z,6.90
2018-11-14T18:18:39.336Z,7.20
2018-11-14T18:21:09.919Z,7.30
2018-11-14T18:23:40.194Z,8.50
2018-11-14T18:26:10.682Z,6.97
2018-11-14T18:28:42.053Z,7.80
2018-11-14T18:31:12.535Z,7.97
2018-11-14T18:33:42.928Z,9.17
2018-11-14T18:36:13.253Z,9.20
2018-11-14T18:38:43.563Z,8.80
2018-11-14T18:41:14.066Z,10.27
2018-11-14T18:43:44.572Z,8.27
2018-11-14T18:46:15.125Z,8.07
2018-11-14T18:48:45.620Z,8.03
2018-11-14T18:51:15.830Z,7.50
2018-11-14T18:53:46.168Z,7.23
2018-11-14T18:56:16.551Z,6.17
2018-11-14T18:58:47.139Z,7.70
2018-11-14T19:01:17.455Z,7.20
2018-11-14T19:03:47.661Z,6.90
2018-11-14T19:06:17.936Z,7.03
2018-11-14T19:08:49.056Z,7.60
2018-11-14T19:11:19.327Z,6.30
2018-11-14T19:13:49.727Z,7.57
2018-11-14T19:16:20.003Z,6.80
2018-11-14T19:18:50.389Z,7.17
2018-11-14T19:21:20.855Z,8.40
2018-11-14T19:23:51.156Z,6.10
2018-11-14T19:26:21.545Z,6.80
2018-11-14T19:28:51.764Z,7.20
2018-11-14T19:31:22.274Z,7.50
2018-11-14T19:33:52.781Z,7.37
2018-11-14T19:36:23.390Z,7.33
2018-11-14T19:38:54.095Z,8.30
2018-11-14T19:41:24.638Z,7.30
2018-11-14T19:43:55.104Z,8.60
2018-11-14T19:46:25.353Z,7.60
2018-11-14T19:48:55.721Z,9.67
2018-11-14T19:51:27.279Z,9.30
2018-11-14T19:53:57.723Z,9.00
2018-11-14T19:56:28.305Z,9.13
2018-11-14T19:58:58.707Z,9.90
2018-11-14T20:01:29.487Z,9.07
2018-11-14T20:04:00.091Z,8.93
2018-11-14T20:06:30.698Z,10.00
2018-11-14T20:09:01.250Z,9.50
2018-11-14T20:11:32.051Z,10.60
2018-11-14T20:14:02.870Z,10.80
2018-11-14T20:16:34.200Z,9.70
2018-11-14T20:19:04.707Z,9.73
2018-11-14T20:21:35.201Z,11.30
2018-11-14T20:24:05.725Z,11.13
2018-11-14T20:26:36.207Z,11.10
2018-11-14T20:29:06.845Z,10.97
2018-11-14T20:31:37.363Z,14.33
2018-11-14T20:34:08.211Z,14.53
2018-11-14T20:36:38.748Z,12.37
2018-11-14T20:39:12.748Z,12.07
2018-11-14T20:41:43.280Z,12.40
2018-11-14T20:44:13.744Z,11.80
2018-11-14T20:46:44.249Z,13.30
2018-11-14T20:49:14.743Z,12.07
2018-11-14T20:51:45.266Z,14.07
2018-11-14T20:54:15.640Z,13.90
2018-11-14T20:56:45.934Z,13.60
2018-11-14T20:59:16.527Z,12.80
2018-11-14T21:01:46.823Z,12.57
2018-11-14T21:04:17.213Z,12.77
2018-11-14T21:06:47.679Z,13.50
2018-11-14T21:09:18.189Z,14.20
2018-11-14T21:11:48.716Z,13.50
2018-11-14T21:14:19.182Z,13.70
2018-11-14T21:16:49.558Z,14.00
2018-11-14T21:19:19.949Z,13.73
2018-11-14T21:21:50.315Z,13.77
2018-11-14T21:24:20.432Z,14.13
2018-11-14T21:26:50.478Z,14.00
2018-11-14T21:29:20.691Z,14.63
2018-11-14T21:31:50.724Z,13.60
2018-11-14T21:34:20.861Z,13.57
2018-11-14T21:36:51.284Z,14.00
2018-11-14T21:39:21.675Z,14.37
2018-11-14T21:41:52.031Z,14.40
2018-11-14T21:44:22.299Z,15.50
2018-11-14T21:46:52.595Z,14.87
2018-11-14T21:49:29.092Z,13.97
2018-11-14T21:52:00.115Z,13.50
2018-11-14T21:54:30.455Z,14.93
2018-11-14T21:57:00.788Z,15.27
2018-11-14T21:59:31.158Z,14.57
2018-11-14T22:02:01.556Z,16.63
2018-11-14T22:04:32.063Z,14.87
2018-11-14T22:07:02.498Z,17.10
2018-11-14T22:09:32.955Z,18.63
2018-11-14T22:12:03.391Z,17.10
2018-11-14T22:14:33.703Z,18.83
2018-11-14T22:17:03.898Z,17.87
2018-11-14T22:19:34.525Z,18.37
2018-11-14T22:22:05.119Z,18.43
2018-11-14T22:24:35.779Z,18.00
2018-11-14T22:27:06.474Z,20.10
2018-11-14T22:29:37.292Z,17.33
2018-11-14T22:32:08.219Z,17.90
2018-11-14T22:34:38.761Z,17.70
2018-11-14T22:37:09.086Z,18.00
2018-11-14T22:39:39.563Z,15.43
2018-11-14T22:42:09.854Z,15.77
2018-11-14T22:44:40.171Z,15.87
2018-11-14T22:47:10.635Z,14.70
2018-11-14T22:49:41.115Z,15.83
2018-11-14T22:52:11.590Z,16.93
2018-11-14T22:54:42.239Z,16.10
2018-11-14T22:57:12.623Z,16.77
2018-11-14T22:59:43.009Z,16.53
2018-11-14T23:02:13.439Z,17.53
2018-11-14T23:04:43.769Z,16.97
2018-11-14T23:07:14.149Z,16.87
2018-11-14T23:09:44.632Z,17.40
2018-11-14T23:12:14.934Z,16.10
2018-11-14T23:14:45.339Z,16.83
2018-11-14T23:17:15.790Z,15.30
2018-11-14T23:19:46.168Z,16.80
2018-11-14T23:22:16.659Z,15.73
2018-11-14T23:24:46.894Z,15.80
2018-11-14T23:27:17.303Z,15.30
2018-11-14T23:29:47.661Z,16.30
2018-11-14T23:32:19.885Z,16.50
2018-11-14T23:34:55.211Z,16.90
2018-11-14T23:37:25.597Z,16.27
2018-11-14T23:39:56.063Z,16.37
2018-11-14T23:42:26.530Z,15.50
2018-11-14T23:44:57.273Z,15.27
2018-11-14T23:47:27.678Z,15.23
2018-11-14T23:49:58.130Z,17.53
2018-11-14T23:52:28.515Z,14.17
2018-11-14T23:54:58.787Z,13.73
2018-11-14T23:57:29.224Z,14.77
2018-11-14T23:59:59.591Z,15.40
