createdAt,value
2019-03-22T00:00:36.337Z,2.83
2019-03-22T00:01:36.321Z,2.82
2019-03-22T00:02:36.303Z,2.93
2019-03-22T00:03:36.285Z,2.77
2019-03-22T00:04:36.270Z,2.80
2019-03-22T00:05:36.242Z,2.73
2019-03-22T00:06:36.226Z,2.77
2019-03-22T00:07:36.205Z,2.79
2019-03-22T00:08:36.201Z,2.80
2019-03-22T00:09:36.166Z,2.77
2019-03-22T00:10:36.151Z,2.76
2019-03-22T00:11:36.130Z,2.68
2019-03-22T00:12:36.124Z,2.68
2019-03-22T00:13:36.091Z,2.68
2019-03-22T00:14:37.144Z,2.70
2019-03-22T00:15:36.051Z,2.68
2019-03-22T00:16:36.037Z,2.59
2019-03-22T00:17:36.020Z,2.59
2019-03-22T00:18:35.999Z,2.58
2019-03-22T00:19:35.977Z,2.51
2019-03-22T00:20:35.960Z,2.55
2019-03-22T00:21:35.938Z,2.59
2019-03-22T00:22:35.920Z,2.58
2019-03-22T00:23:35.900Z,2.55
2019-03-22T00:24:35.880Z,2.59
2019-03-22T00:25:35.853Z,2.50
2019-03-22T00:26:35.844Z,2.40
2019-03-22T00:27:35.827Z,2.52
2019-03-22T00:28:35.805Z,2.55
2019-03-22T00:29:35.785Z,2.54
2019-03-22T00:30:35.767Z,2.51
2019-03-22T00:31:35.749Z,2.52
2019-03-22T00:32:35.735Z,2.41
2019-03-22T00:33:35.709Z,2.44
2019-03-22T00:34:35.689Z,2.47
2019-03-22T00:35:35.672Z,2.39
2019-03-22T00:36:35.669Z,2.37
2019-03-22T00:37:35.632Z,2.44
2019-03-22T00:38:35.618Z,2.43
2019-03-22T00:39:35.595Z,2.44
2019-03-22T00:40:35.594Z,2.44
2019-03-22T00:41:35.557Z,2.36
2019-03-22T00:42:35.545Z,2.37
2019-03-22T00:43:35.518Z,2.40
2019-03-22T00:44:35.501Z,2.46
2019-03-22T00:45:35.479Z,2.43
2019-03-22T00:46:35.474Z,2.41
2019-03-22T00:47:35.450Z,2.41
2019-03-22T00:48:35.421Z,2.37
2019-03-22T00:49:35.401Z,2.37
2019-03-22T00:50:35.380Z,2.36
2019-03-22T00:51:35.362Z,2.32
2019-03-22T00:52:35.351Z,2.43
2019-03-22T00:53:35.338Z,2.36
2019-03-22T00:54:35.303Z,2.28
2019-03-22T00:55:35.284Z,2.40
2019-03-22T00:56:35.267Z,2.40
2019-03-22T00:57:35.245Z,2.32
2019-03-22T00:58:35.232Z,2.33
2019-03-22T00:59:35.208Z,2.26
2019-03-22T01:00:35.189Z,2.34
2019-03-22T01:01:35.169Z,2.37
2019-03-22T01:02:35.148Z,2.30
2019-03-22T01:03:35.131Z,2.36
2019-03-22T01:04:35.112Z,2.21
2019-03-22T01:05:35.093Z,2.23
2019-03-22T01:06:35.073Z,2.33
2019-03-22T01:07:35.056Z,2.33
2019-03-22T01:08:35.038Z,2.33
2019-03-22T01:09:35.017Z,2.26
2019-03-22T01:10:34.998Z,2.25
2019-03-22T01:11:34.983Z,2.33
2019-03-22T01:12:34.956Z,2.26
2019-03-22T01:13:34.939Z,2.30
2019-03-22T01:14:34.918Z,2.26
2019-03-22T01:15:34.900Z,2.32
2019-03-22T01:16:34.881Z,2.23
2019-03-22T01:17:34.860Z,2.23
2019-03-22T01:18:34.844Z,2.25
2019-03-22T01:19:34.822Z,2.30
2019-03-22T01:20:34.803Z,2.32
2019-03-22T01:21:34.812Z,2.28
2019-03-22T01:22:34.766Z,2.23
2019-03-22T01:23:34.746Z,2.28
2019-03-22T01:24:34.727Z,2.21
2019-03-22T01:25:34.705Z,2.21
2019-03-22T01:26:34.684Z,2.26
2019-03-22T01:27:40.284Z,2.22
2019-03-22T01:28:34.649Z,2.18
2019-03-22T01:29:34.631Z,2.23
2019-03-22T01:30:34.627Z,2.16
2019-03-22T01:31:34.611Z,2.15
2019-03-22T01:32:34.571Z,2.19
2019-03-22T01:33:34.553Z,2.23
2019-03-22T01:34:34.532Z,2.19
2019-03-22T01:35:34.512Z,2.14
2019-03-22T01:36:34.503Z,2.15
2019-03-22T01:37:34.474Z,2.18
2019-03-22T01:38:34.455Z,2.15
2019-03-22T01:39:34.434Z,2.12
2019-03-22T01:40:34.421Z,2.15
2019-03-22T01:41:34.389Z,2.16
2019-03-22T01:42:34.379Z,2.21
2019-03-22T01:43:34.361Z,2.04
2019-03-22T01:44:34.340Z,2.14
2019-03-22T01:45:34.321Z,2.07
2019-03-22T01:46:34.300Z,2.08
2019-03-22T01:47:34.303Z,2.04
2019-03-22T01:48:34.260Z,2.03
2019-03-22T01:49:34.245Z,2.04
2019-03-22T01:50:34.228Z,2.08
2019-03-22T01:51:34.207Z,2.03
2019-03-22T01:52:34.188Z,2.04
2019-03-22T01:53:34.163Z,2.15
2019-03-22T01:54:34.146Z,2.00
2019-03-22T01:55:34.130Z,1.98
2019-03-22T01:56:34.110Z,2.01
2019-03-22T01:57:34.086Z,2.05
2019-03-22T01:58:34.075Z,1.92
2019-03-22T01:59:34.048Z,1.97
2019-03-22T02:00:34.031Z,2.01
2019-03-22T02:01:34.010Z,1.89
2019-03-22T02:02:33.991Z,1.98
2019-03-22T02:03:33.974Z,1.98
2019-03-22T02:04:33.952Z,1.95
2019-03-22T02:05:33.931Z,1.98
2019-03-22T02:06:33.914Z,1.93
2019-03-22T02:07:33.925Z,1.92
2019-03-22T02:08:33.867Z,1.98
2019-03-22T02:09:33.857Z,1.93
2019-03-22T02:10:33.868Z,1.93
2019-03-22T02:11:33.827Z,1.85
2019-03-22T02:12:33.797Z,1.84
2019-03-22T02:13:33.785Z,1.75
2019-03-22T02:14:33.760Z,1.81
2019-03-22T02:15:33.738Z,1.81
2019-03-22T02:16:33.720Z,1.85
2019-03-22T02:17:33.696Z,1.75
2019-03-22T02:18:33.682Z,1.64
2019-03-22T02:19:33.660Z,1.75
2019-03-22T02:20:33.640Z,1.76
2019-03-22T02:21:33.623Z,1.79
2019-03-22T02:22:33.602Z,1.74
2019-03-22T02:23:33.583Z,1.74
2019-03-22T02:24:33.566Z,1.68
2019-03-22T02:25:33.542Z,1.67
2019-03-22T02:26:33.525Z,1.66
2019-03-22T02:27:33.503Z,1.64
2019-03-22T02:28:33.486Z,1.64
2019-03-22T02:29:33.467Z,1.70
2019-03-22T02:30:33.497Z,1.67
2019-03-22T02:31:33.428Z,1.67
2019-03-22T02:32:33.410Z,1.67
2019-03-22T02:33:33.398Z,1.66
2019-03-22T02:34:33.402Z,1.58
2019-03-22T02:35:33.351Z,1.58
2019-03-22T02:36:33.330Z,1.52
2019-03-22T02:37:33.310Z,1.61
2019-03-22T02:38:33.289Z,1.58
2019-03-22T02:39:33.416Z,1.57
2019-03-22T02:40:33.257Z,1.60
2019-03-22T02:41:33.234Z,1.53
2019-03-22T02:42:33.218Z,1.49
2019-03-22T02:43:33.212Z,1.50
2019-03-22T02:44:33.176Z,1.53
2019-03-22T02:45:33.158Z,1.53
2019-03-22T02:46:33.135Z,1.40
2019-03-22T02:47:33.114Z,1.43
2019-03-22T02:48:33.095Z,1.39
2019-03-22T02:49:33.077Z,1.45
2019-03-22T02:50:33.054Z,1.40
2019-03-22T02:51:33.046Z,1.38
2019-03-22T02:52:33.017Z,1.43
2019-03-22T02:53:32.992Z,1.38
2019-03-22T02:54:32.987Z,1.31
2019-03-22T02:55:32.957Z,1.32
2019-03-22T02:56:32.938Z,1.36
2019-03-22T02:57:32.923Z,1.30
2019-03-22T02:58:32.902Z,1.32
2019-03-22T02:59:32.882Z,1.30
2019-03-22T03:00:32.863Z,1.30
2019-03-22T03:01:32.838Z,1.31
2019-03-22T03:02:32.820Z,1.27
2019-03-22T03:03:32.801Z,1.25
2019-03-22T03:04:32.793Z,1.25
2019-03-22T03:05:32.758Z,1.24
2019-03-22T03:06:32.741Z,1.21
2019-03-22T03:07:32.719Z,1.16
2019-03-22T03:08:32.703Z,1.14
2019-03-22T03:09:32.672Z,1.25
2019-03-22T03:10:32.660Z,1.24
2019-03-22T03:11:32.643Z,1.18
2019-03-22T03:12:32.618Z,1.16
2019-03-22T03:13:32.604Z,1.10
2019-03-22T03:14:32.582Z,1.13
2019-03-22T03:15:32.571Z,1.10
2019-03-22T03:16:32.543Z,1.13
2019-03-22T03:17:32.522Z,1.06
2019-03-22T03:18:32.502Z,1.12
2019-03-22T03:19:32.486Z,1.10
2019-03-22T03:20:32.480Z,1.10
2019-03-22T03:21:32.444Z,1.10
2019-03-22T03:22:32.423Z,1.10
2019-03-22T03:23:32.402Z,1.07
2019-03-22T03:24:32.384Z,1.12
2019-03-22T03:25:32.373Z,1.12
2019-03-22T03:26:32.342Z,1.12
2019-03-22T03:27:32.323Z,1.12
2019-03-22T03:28:37.346Z,1.12
2019-03-22T03:29:32.281Z,1.14
2019-03-22T03:30:32.275Z,1.13
2019-03-22T03:31:32.268Z,1.09
2019-03-22T03:32:32.235Z,1.18
2019-03-22T03:33:32.209Z,1.14
2019-03-22T03:34:32.185Z,1.12
2019-03-22T03:35:32.167Z,1.13
2019-03-22T03:36:34.941Z,1.10
2019-03-22T03:37:32.134Z,1.12
2019-03-22T03:38:32.103Z,1.16
2019-03-22T03:39:32.084Z,1.10
2019-03-22T03:40:32.080Z,1.10
2019-03-22T03:41:32.047Z,1.02
2019-03-22T03:42:32.036Z,1.03
2019-03-22T03:43:32.006Z,1.00
2019-03-22T03:44:31.982Z,1.04
2019-03-22T03:45:31.967Z,1.03
2019-03-22T03:46:31.949Z,0.92
2019-03-22T03:47:31.923Z,0.95
2019-03-22T03:48:31.910Z,0.92
2019-03-22T03:49:31.886Z,1.03
2019-03-22T03:50:31.873Z,1.00
2019-03-22T03:51:31.846Z,1.00
2019-03-22T03:52:31.827Z,0.94
2019-03-22T03:53:31.800Z,0.91
2019-03-22T03:54:31.791Z,0.92
2019-03-22T03:55:31.768Z,0.99
2019-03-22T03:56:31.746Z,0.94
2019-03-22T03:57:31.731Z,0.91
2019-03-22T03:58:31.706Z,0.96
2019-03-22T03:59:31.685Z,0.88
2019-03-22T04:00:31.673Z,0.94
2019-03-22T04:01:31.656Z,0.91
2019-03-22T04:02:31.649Z,0.89
2019-03-22T04:03:31.613Z,0.92
2019-03-22T04:04:31.586Z,0.92
2019-03-22T04:05:31.622Z,0.89
2019-03-22T04:06:31.605Z,0.81
2019-03-22T04:07:31.526Z,0.88
2019-03-22T04:08:31.508Z,0.91
2019-03-22T04:09:31.494Z,0.84
2019-03-22T04:10:31.465Z,0.94
2019-03-22T04:11:31.449Z,0.92
2019-03-22T04:12:31.434Z,0.95
2019-03-22T04:13:31.404Z,0.82
2019-03-22T04:14:31.384Z,0.78
2019-03-22T04:15:31.372Z,0.85
2019-03-22T04:16:31.347Z,0.78
2019-03-22T04:17:31.324Z,0.88
2019-03-22T04:18:31.309Z,0.85
2019-03-22T04:19:31.288Z,0.89
2019-03-22T04:20:31.268Z,0.78
2019-03-22T04:21:31.249Z,0.85
2019-03-22T04:22:31.225Z,0.81
2019-03-22T04:23:31.213Z,0.78
2019-03-22T04:24:31.187Z,0.78
2019-03-22T04:25:31.166Z,0.77
2019-03-22T04:26:31.153Z,0.74
2019-03-22T04:27:31.123Z,0.84
2019-03-22T04:28:31.127Z,0.78
2019-03-22T04:29:31.088Z,0.77
2019-03-22T04:30:31.076Z,0.78
2019-03-22T04:31:31.047Z,0.77
2019-03-22T04:32:31.027Z,0.77
2019-03-22T04:33:31.004Z,0.82
2019-03-22T04:34:30.986Z,0.73
2019-03-22T04:35:30.998Z,0.64
2019-03-22T04:36:30.958Z,0.77
2019-03-22T04:37:30.924Z,0.74
2019-03-22T04:38:30.909Z,0.71
2019-03-22T04:39:30.886Z,0.76
2019-03-22T04:40:30.869Z,0.74
2019-03-22T04:41:30.858Z,0.63
2019-03-22T04:42:30.827Z,0.66
2019-03-22T04:43:30.806Z,0.71
2019-03-22T04:44:30.784Z,0.73
2019-03-22T04:45:30.765Z,0.78
2019-03-22T04:46:30.777Z,0.73
2019-03-22T04:47:30.721Z,0.76
2019-03-22T04:48:30.699Z,0.70
2019-03-22T04:49:30.683Z,0.74
2019-03-22T04:50:30.669Z,0.84
2019-03-22T04:51:30.647Z,0.71
2019-03-22T04:52:30.622Z,0.76
2019-03-22T04:53:30.606Z,0.81
2019-03-22T04:54:30.584Z,0.82
2019-03-22T04:55:30.567Z,0.82
2019-03-22T04:56:30.544Z,0.77
2019-03-22T04:57:30.521Z,0.81
2019-03-22T04:58:30.503Z,0.82
2019-03-22T04:59:30.483Z,0.82
2019-03-22T05:00:30.464Z,0.77
2019-03-22T05:01:30.444Z,0.77
2019-03-22T05:02:30.424Z,0.71
2019-03-22T05:03:30.402Z,0.74
2019-03-22T05:04:30.394Z,0.73
2019-03-22T05:05:30.361Z,0.81
2019-03-22T05:06:30.339Z,0.78
2019-03-22T05:07:30.323Z,0.77
2019-03-22T05:08:30.317Z,0.77
2019-03-22T05:09:30.282Z,0.78
2019-03-22T05:10:30.261Z,0.84
2019-03-22T05:11:30.247Z,0.84
2019-03-22T05:12:30.230Z,0.84
2019-03-22T05:13:30.206Z,0.78
2019-03-22T05:14:30.180Z,0.85
2019-03-22T05:15:30.161Z,0.89
2019-03-22T05:16:30.143Z,0.88
2019-03-22T05:17:30.122Z,0.89
2019-03-22T05:18:30.101Z,0.88
2019-03-22T05:19:30.080Z,0.91
2019-03-22T05:20:30.060Z,0.84
2019-03-22T05:21:30.042Z,0.89
2019-03-22T05:22:30.023Z,0.91
2019-03-22T05:23:30.004Z,0.89
2019-03-22T05:24:29.982Z,0.81
2019-03-22T05:25:29.961Z,0.81
2019-03-22T05:26:29.940Z,0.81
2019-03-22T05:27:29.936Z,0.88
2019-03-22T05:28:29.900Z,0.99
2019-03-22T05:29:31.026Z,0.91
2019-03-22T05:30:29.860Z,0.85
2019-03-22T05:31:29.841Z,0.89
2019-03-22T05:32:29.825Z,0.99
2019-03-22T05:33:29.801Z,0.89
2019-03-22T05:34:29.778Z,0.88
2019-03-22T05:35:29.765Z,0.88
2019-03-22T05:36:29.742Z,1.00
2019-03-22T05:37:29.722Z,1.03
2019-03-22T05:38:29.699Z,0.95
2019-03-22T05:39:29.683Z,1.02
2019-03-22T05:40:29.661Z,1.02
2019-03-22T05:41:29.640Z,1.00
2019-03-22T05:42:29.621Z,1.02
2019-03-22T05:43:29.599Z,1.12
2019-03-22T05:44:29.583Z,1.10
2019-03-22T05:45:29.556Z,1.13
2019-03-22T05:46:29.545Z,1.13
2019-03-22T05:47:29.522Z,1.16
2019-03-22T05:48:29.503Z,1.14
2019-03-22T05:49:29.481Z,1.13
2019-03-22T05:50:29.462Z,1.12
2019-03-22T05:51:29.442Z,1.22
2019-03-22T05:52:29.421Z,1.14
2019-03-22T05:53:29.406Z,1.14
2019-03-22T05:54:29.391Z,1.21
2019-03-22T05:55:29.363Z,1.13
2019-03-22T05:56:29.342Z,1.13
2019-03-22T05:57:29.318Z,1.24
2019-03-22T05:58:29.303Z,1.22
2019-03-22T05:59:29.280Z,1.16
2019-03-22T06:00:29.266Z,1.25
2019-03-22T06:01:29.248Z,1.27
2019-03-22T06:02:29.226Z,1.34
2019-03-22T06:03:29.203Z,1.27
2019-03-22T06:04:29.185Z,1.31
2019-03-22T06:05:29.166Z,1.36
2019-03-22T06:06:29.162Z,1.31
2019-03-22T06:07:29.125Z,1.38
2019-03-22T06:08:29.101Z,1.31
2019-03-22T06:09:29.084Z,1.48
2019-03-22T06:10:29.068Z,1.48
2019-03-22T06:11:29.048Z,1.50
2019-03-22T06:12:29.029Z,1.49
2019-03-22T06:13:29.005Z,1.58
2019-03-22T06:14:28.989Z,1.63
2019-03-22T06:15:28.966Z,1.67
2019-03-22T06:16:28.947Z,1.66
2019-03-22T06:17:28.933Z,1.89
2019-03-22T06:18:28.907Z,1.95
2019-03-22T06:19:28.914Z,1.93
2019-03-22T06:20:28.876Z,2.01
2019-03-22T06:21:28.846Z,2.12
2019-03-22T06:22:28.844Z,2.26
2019-03-22T06:23:28.812Z,2.37
2019-03-22T06:24:28.794Z,2.39
2019-03-22T06:25:28.779Z,2.44
2019-03-22T06:26:28.755Z,2.50
2019-03-22T06:27:28.732Z,2.62
2019-03-22T06:28:28.715Z,2.70
2019-03-22T06:29:28.699Z,2.73
2019-03-22T06:30:28.679Z,2.90
2019-03-22T06:31:28.662Z,2.90
2019-03-22T06:32:28.634Z,3.03
2019-03-22T06:33:28.627Z,3.06
2019-03-22T06:34:28.602Z,3.13
2019-03-22T06:35:28.587Z,3.31
2019-03-22T06:36:28.568Z,3.43
2019-03-22T06:37:28.557Z,3.53
2019-03-22T06:38:28.528Z,3.66
2019-03-22T06:39:28.509Z,3.71
2019-03-22T06:40:28.492Z,3.85
2019-03-22T06:41:28.469Z,3.78
2019-03-22T06:42:28.453Z,3.91
2019-03-22T06:43:28.435Z,4.06
2019-03-22T06:44:28.418Z,4.16
2019-03-22T06:45:28.392Z,4.21
2019-03-22T06:46:28.380Z,4.21
2019-03-22T06:47:28.366Z,4.30
2019-03-22T06:48:28.344Z,4.34
2019-03-22T06:49:28.321Z,4.40
2019-03-22T06:50:28.304Z,4.53
2019-03-22T06:51:28.293Z,4.63
2019-03-22T06:52:28.272Z,4.70
2019-03-22T06:53:28.250Z,4.84
2019-03-22T06:54:31.890Z,4.87
2019-03-22T06:55:28.214Z,4.92
2019-03-22T06:56:28.200Z,5.04
2019-03-22T06:57:28.177Z,5.08
2019-03-22T06:58:28.160Z,5.15
2019-03-22T06:59:28.147Z,5.25
2019-03-22T07:00:28.125Z,5.25
2019-03-22T07:01:28.106Z,5.37
2019-03-22T07:02:28.092Z,5.41
2019-03-22T07:03:28.071Z,5.43
2019-03-22T07:04:28.051Z,5.54
2019-03-22T07:05:28.031Z,5.51
2019-03-22T07:06:28.018Z,5.64
2019-03-22T07:07:28.001Z,5.62
2019-03-22T07:08:27.990Z,5.70
2019-03-22T07:09:27.964Z,5.77
2019-03-22T07:10:27.954Z,5.77
2019-03-22T07:11:28.211Z,5.88
2019-03-22T07:12:27.914Z,5.94
2019-03-22T07:13:27.896Z,5.98
2019-03-22T07:14:27.886Z,6.06
2019-03-22T07:15:27.859Z,6.06
2019-03-22T07:16:27.844Z,6.13
2019-03-22T07:17:27.828Z,6.15
2019-03-22T07:18:27.814Z,6.26
2019-03-22T07:19:27.792Z,6.39
2019-03-22T07:20:27.783Z,6.44
2019-03-22T07:21:27.770Z,6.53
2019-03-22T07:22:27.736Z,6.56
2019-03-22T07:23:27.721Z,6.64
2019-03-22T07:24:27.707Z,6.71
2019-03-22T07:25:27.691Z,6.82
2019-03-22T07:26:30.035Z,6.78
2019-03-22T07:27:27.654Z,6.89
2019-03-22T07:28:27.653Z,6.93
2019-03-22T07:29:27.620Z,6.96
2019-03-22T07:30:27.603Z,7.04
2019-03-22T07:31:27.589Z,7.22
2019-03-22T07:32:27.567Z,7.31
2019-03-22T07:33:27.549Z,7.39
2019-03-22T07:34:27.599Z,7.61
2019-03-22T07:35:27.521Z,7.62
2019-03-22T07:36:27.500Z,7.78
2019-03-22T07:37:27.488Z,7.84
2019-03-22T07:38:27.470Z,8.08
2019-03-22T07:39:27.466Z,8.06
2019-03-22T07:40:27.434Z,8.24
2019-03-22T07:41:27.418Z,8.28
2019-03-22T07:42:27.406Z,8.46
2019-03-22T07:43:27.404Z,8.54
2019-03-22T07:44:27.375Z,8.79
2019-03-22T07:45:27.362Z,8.86
2019-03-22T07:46:27.340Z,9.05
2019-03-22T07:47:27.327Z,9.19
2019-03-22T07:48:27.309Z,9.39
2019-03-22T07:49:27.297Z,9.56
2019-03-22T07:50:27.280Z,9.64
2019-03-22T07:51:27.267Z,9.85
2019-03-22T07:52:27.252Z,9.95
2019-03-22T07:53:27.236Z,10.15
2019-03-22T07:54:27.224Z,10.34
2019-03-22T07:55:27.204Z,10.46
2019-03-22T07:56:27.191Z,10.57
2019-03-22T07:57:27.174Z,10.79
2019-03-22T07:58:27.154Z,10.87
2019-03-22T07:59:27.141Z,11.05
2019-03-22T08:00:30.945Z,11.08
2019-03-22T08:01:27.115Z,11.18
2019-03-22T08:02:27.105Z,11.31
2019-03-22T08:03:27.086Z,11.45
2019-03-22T08:04:27.089Z,11.48
2019-03-22T08:05:27.059Z,11.52
2019-03-22T08:06:27.041Z,11.62
2019-03-22T08:07:27.028Z,11.78
2019-03-22T08:08:27.018Z,11.91
2019-03-22T08:09:26.997Z,12.12
2019-03-22T08:10:26.988Z,12.15
2019-03-22T08:11:26.971Z,12.18
2019-03-22T08:12:26.955Z,12.23
2019-03-22T08:13:26.951Z,12.36
2019-03-22T08:14:26.931Z,12.45
2019-03-22T08:15:26.939Z,12.63
2019-03-22T08:16:26.899Z,12.57
2019-03-22T08:17:26.895Z,12.70
2019-03-22T08:18:26.872Z,12.75
2019-03-22T08:19:26.862Z,12.91
2019-03-22T08:20:26.873Z,12.94
2019-03-22T08:21:26.830Z,13.05
2019-03-22T08:22:26.814Z,13.08
2019-03-22T08:23:26.816Z,13.12
2019-03-22T08:24:26.795Z,13.13
2019-03-22T08:25:26.782Z,13.24
2019-03-22T08:26:26.810Z,13.43
2019-03-22T08:27:26.747Z,13.55
2019-03-22T08:28:26.759Z,13.71
2019-03-22T08:29:26.736Z,13.86
2019-03-22T08:30:26.706Z,13.97
2019-03-22T08:31:26.747Z,14.11
2019-03-22T08:32:26.685Z,14.30
2019-03-22T08:33:26.677Z,14.40
2019-03-22T08:34:26.659Z,14.49
2019-03-22T08:35:26.666Z,14.61
2019-03-22T08:36:26.637Z,14.77
2019-03-22T08:37:26.663Z,14.87
2019-03-22T08:38:26.604Z,14.99
2019-03-22T08:39:26.617Z,15.05
2019-03-22T08:40:26.587Z,15.15
2019-03-22T08:41:26.567Z,15.36
2019-03-22T08:42:26.579Z,15.45
2019-03-22T08:43:26.566Z,15.63
2019-03-22T08:44:26.534Z,15.76
2019-03-22T08:45:26.515Z,15.92
2019-03-22T08:46:26.507Z,16.03
2019-03-22T08:47:33.667Z,16.18
2019-03-22T08:48:26.482Z,16.37
2019-03-22T08:49:26.633Z,16.55
2019-03-22T08:50:26.461Z,16.69
2019-03-22T08:51:26.449Z,16.79
2019-03-22T08:52:26.445Z,16.94
2019-03-22T08:53:26.423Z,16.99
2019-03-22T08:54:26.415Z,17.07
2019-03-22T08:55:26.398Z,17.10
2019-03-22T08:56:26.390Z,17.12
2019-03-22T08:57:26.380Z,17.12
2019-03-22T08:58:26.378Z,17.07
2019-03-22T08:59:26.353Z,17.22
2019-03-22T09:00:38.563Z,17.30
2019-03-22T09:01:26.359Z,17.47
2019-03-22T09:02:26.326Z,17.59
2019-03-22T09:03:26.312Z,17.75
2019-03-22T09:04:26.299Z,17.86
2019-03-22T09:05:26.292Z,17.97
2019-03-22T09:06:26.279Z,18.23
2019-03-22T09:07:26.287Z,18.48
2019-03-22T09:08:26.257Z,18.61
2019-03-22T09:09:26.257Z,18.86
2019-03-22T09:10:26.241Z,19.12
2019-03-22T09:11:26.246Z,19.34
2019-03-22T09:12:27.013Z,19.41
2019-03-22T09:13:26.218Z,19.63
2019-03-22T09:14:26.196Z,19.70
2019-03-22T09:15:26.245Z,19.84
2019-03-22T09:16:26.177Z,20.12
2019-03-22T09:17:26.167Z,20.18
2019-03-22T09:18:26.162Z,20.18
2019-03-22T09:19:26.259Z,20.27
2019-03-22T09:20:26.174Z,20.40
2019-03-22T09:21:26.137Z,20.50
2019-03-22T09:22:26.129Z,20.70
2019-03-22T09:23:26.121Z,20.74
2019-03-22T09:24:38.274Z,20.75
2019-03-22T09:25:26.097Z,20.89
2019-03-22T09:26:26.116Z,21.00
2019-03-22T09:27:26.081Z,21.13
2019-03-22T09:28:26.072Z,21.33
2019-03-22T09:29:26.136Z,21.40
2019-03-22T09:30:26.053Z,21.41
2019-03-22T09:31:26.047Z,21.56
2019-03-22T09:32:26.069Z,21.77
2019-03-22T09:33:26.028Z,21.77
2019-03-22T09:34:33.738Z,21.96
2019-03-22T09:35:26.034Z,22.16
2019-03-22T09:36:26.005Z,22.36
2019-03-22T09:37:25.997Z,22.49
2019-03-22T09:38:28.518Z,22.70
2019-03-22T09:39:25.986Z,22.86
2019-03-22T09:40:25.987Z,23.06
2019-03-22T09:41:25.971Z,23.14
2019-03-22T09:42:25.971Z,23.32
2019-03-22T09:43:25.965Z,23.47
2019-03-22T09:44:28.229Z,23.64
2019-03-22T09:45:25.939Z,23.71
2019-03-22T09:46:25.974Z,23.73
2019-03-22T09:47:25.928Z,23.77
2019-03-22T09:48:26.000Z,23.88
2019-03-22T09:49:25.927Z,23.99
2019-03-22T09:50:25.909Z,23.86
2019-03-22T09:51:25.898Z,23.92
2019-03-22T09:52:25.921Z,23.89
2019-03-22T09:53:25.892Z,23.73
2019-03-22T09:54:25.881Z,23.44
2019-03-22T09:55:25.933Z,23.13
2019-03-22T09:56:25.865Z,22.96
2019-03-22T09:57:25.872Z,22.71
2019-03-22T09:58:25.855Z,22.53
2019-03-22T09:59:25.846Z,22.55
2019-03-22T10:00:25.841Z,22.49
2019-03-22T10:01:25.899Z,22.59
2019-03-22T10:02:25.835Z,22.73
2019-03-22T10:03:25.844Z,22.88
2019-03-22T10:04:25.810Z,22.99
2019-03-22T10:05:25.858Z,23.10
2019-03-22T10:06:25.843Z,23.37
2019-03-22T10:07:25.815Z,23.55
2019-03-22T10:08:25.790Z,23.74
2019-03-22T10:09:25.882Z,23.71
2019-03-22T10:10:25.851Z,23.84
2019-03-22T10:11:25.763Z,23.84
2019-03-22T10:12:25.806Z,23.63
2019-03-22T10:13:25.748Z,23.49
2019-03-22T10:14:25.760Z,23.33
2019-03-22T10:15:25.737Z,23.36
2019-03-22T10:16:25.725Z,23.40
2019-03-22T10:17:25.721Z,23.40
2019-03-22T10:18:25.722Z,23.37
2019-03-22T10:19:25.739Z,23.42
2019-03-22T10:20:25.717Z,23.51
2019-03-22T10:21:25.690Z,23.64
2019-03-22T10:22:25.709Z,23.63
2019-03-22T10:23:25.706Z,23.58
2019-03-22T10:24:25.677Z,23.74
2019-03-22T10:25:25.698Z,23.70
2019-03-22T10:26:25.663Z,23.85
2019-03-22T10:27:25.654Z,23.91
2019-03-22T10:28:25.663Z,23.92
2019-03-22T10:29:25.638Z,23.89
2019-03-22T10:30:25.643Z,23.76
2019-03-22T10:31:36.546Z,23.71
2019-03-22T10:32:25.622Z,23.63
2019-03-22T10:33:25.632Z,23.79
2019-03-22T10:34:25.673Z,23.84
2019-03-22T10:35:26.628Z,24.00
2019-03-22T10:36:25.598Z,24.16
2019-03-22T10:37:25.593Z,24.32
2019-03-22T10:39:25.578Z,24.58
2019-03-22T10:40:25.575Z,24.65
2019-03-22T10:41:25.595Z,24.66
2019-03-22T10:42:25.564Z,24.66
2019-03-22T10:43:25.554Z,24.62
2019-03-22T10:44:25.617Z,24.56
2019-03-22T10:45:25.605Z,24.53
2019-03-22T10:46:25.574Z,24.61
2019-03-22T10:47:25.539Z,24.66
2019-03-22T10:48:25.549Z,24.79
2019-03-22T10:49:25.561Z,24.86
2019-03-22T10:50:25.547Z,24.79
2019-03-22T10:51:25.581Z,24.84
2019-03-22T10:52:25.516Z,24.82
2019-03-22T10:53:25.496Z,24.85
2019-03-22T10:54:25.548Z,24.92
2019-03-22T10:55:30.100Z,24.84
2019-03-22T10:56:25.475Z,24.92
2019-03-22T10:57:25.472Z,24.84
2019-03-22T10:58:25.481Z,25.01
2019-03-22T10:59:25.482Z,25.19
2019-03-22T11:00:25.458Z,25.34
2019-03-22T11:01:25.449Z,25.44
2019-03-22T11:02:25.444Z,25.59
2019-03-22T11:03:25.468Z,25.71
2019-03-22T11:04:25.429Z,25.62
2019-03-22T11:05:25.434Z,25.36
2019-03-22T11:06:26.349Z,25.15
2019-03-22T11:07:25.425Z,24.96
2019-03-22T11:08:25.414Z,24.96
2019-03-22T11:09:25.408Z,24.97
2019-03-22T11:10:25.403Z,25.00
2019-03-22T11:11:25.398Z,25.11
2019-03-22T11:12:25.395Z,25.00
2019-03-22T11:13:25.388Z,25.00
2019-03-22T11:14:25.390Z,24.96
2019-03-22T11:15:25.397Z,24.99
2019-03-22T11:16:25.371Z,25.09
2019-03-22T11:17:25.366Z,24.99
2019-03-22T11:18:25.360Z,24.89
2019-03-22T11:19:25.357Z,24.86
2019-03-22T11:20:25.354Z,24.86
2019-03-22T11:21:25.350Z,24.86
2019-03-22T11:22:25.365Z,24.99
2019-03-22T11:23:25.336Z,25.00
2019-03-22T11:24:25.331Z,25.03
2019-03-22T11:25:25.322Z,25.14
2019-03-22T11:26:25.316Z,25.19
2019-03-22T11:27:25.315Z,25.22
2019-03-22T11:28:25.314Z,25.18
2019-03-22T11:29:25.302Z,25.15
2019-03-22T11:30:25.297Z,25.14
2019-03-22T11:31:28.521Z,25.34
2019-03-22T11:32:25.288Z,25.36
2019-03-22T11:33:25.287Z,25.51
2019-03-22T11:34:25.278Z,25.68
2019-03-22T11:35:25.274Z,25.76
2019-03-22T11:36:25.271Z,25.95
2019-03-22T11:37:25.270Z,26.01
2019-03-22T11:38:25.258Z,26.16
2019-03-22T11:39:25.254Z,26.30
2019-03-22T11:40:25.251Z,26.33
2019-03-22T11:41:25.254Z,26.48
2019-03-22T11:42:25.243Z,26.66
2019-03-22T11:43:25.661Z,26.85
2019-03-22T11:44:25.235Z,26.98
2019-03-22T11:45:25.307Z,27.11
2019-03-22T11:46:25.223Z,26.98
2019-03-22T11:47:25.218Z,26.83
2019-03-22T11:48:25.209Z,26.76
2019-03-22T11:49:25.212Z,26.60
2019-03-22T11:50:25.220Z,26.52
2019-03-22T11:51:25.202Z,26.44
2019-03-22T11:52:25.195Z,26.53
2019-03-22T11:53:25.194Z,26.68
2019-03-22T11:54:25.192Z,26.82
2019-03-22T11:55:25.187Z,27.11
2019-03-22T11:56:25.184Z,27.29
2019-03-22T11:57:25.178Z,27.43
2019-03-22T11:58:25.176Z,27.71
2019-03-22T11:59:25.174Z,27.79
2019-03-22T12:00:25.172Z,27.98
2019-03-22T12:01:25.166Z,27.98
2019-03-22T12:02:25.161Z,28.12
2019-03-22T12:03:25.162Z,28.09
2019-03-22T12:04:25.156Z,28.04
2019-03-22T12:05:25.156Z,27.82
2019-03-22T12:06:27.245Z,27.68
2019-03-22T12:07:25.156Z,27.53
2019-03-22T12:08:25.602Z,27.47
2019-03-22T12:09:25.141Z,27.35
2019-03-22T12:10:25.137Z,27.23
2019-03-22T12:11:25.132Z,27.05
2019-03-22T12:12:25.131Z,26.76
2019-03-22T12:13:25.126Z,26.49
2019-03-22T12:14:25.122Z,26.29
2019-03-22T12:15:25.118Z,25.99
2019-03-22T12:16:25.115Z,25.99
2019-03-22T12:17:25.108Z,25.95
2019-03-22T12:18:25.104Z,25.93
2019-03-22T12:19:25.101Z,25.83
2019-03-22T12:20:25.102Z,25.77
2019-03-22T12:21:25.092Z,25.68
2019-03-22T12:22:25.089Z,25.61
2019-03-22T12:23:25.084Z,25.59
2019-03-22T12:24:25.079Z,25.63
2019-03-22T12:25:25.078Z,25.54
2019-03-22T12:26:25.074Z,25.52
2019-03-22T12:27:25.065Z,25.44
2019-03-22T12:28:25.065Z,25.49
2019-03-22T12:29:25.065Z,25.33
2019-03-22T12:30:25.053Z,25.09
2019-03-22T12:31:25.047Z,25.07
2019-03-22T12:32:31.999Z,25.03
2019-03-22T12:33:25.047Z,24.99
2019-03-22T12:34:25.033Z,24.93
2019-03-22T12:35:25.031Z,24.89
2019-03-22T12:36:25.024Z,24.82
2019-03-22T12:37:25.022Z,24.97
2019-03-22T12:38:25.015Z,25.01
2019-03-22T12:39:25.012Z,24.93
2019-03-22T12:40:25.005Z,24.99
2019-03-22T12:41:24.996Z,25.06
2019-03-22T12:42:24.997Z,25.06
2019-03-22T12:43:24.995Z,25.12
2019-03-22T12:44:25.000Z,25.06
2019-03-22T12:45:24.979Z,24.99
2019-03-22T12:46:24.975Z,25.00
2019-03-22T12:47:24.970Z,24.82
2019-03-22T12:48:24.969Z,24.71
2019-03-22T12:49:24.963Z,24.65
2019-03-22T12:50:24.956Z,24.65
2019-03-22T12:51:24.956Z,24.59
2019-03-22T12:52:24.955Z,24.55
2019-03-22T12:53:24.942Z,24.56
2019-03-22T12:54:24.949Z,24.44
2019-03-22T12:55:24.978Z,24.41
2019-03-22T12:56:24.935Z,24.37
2019-03-22T12:57:24.925Z,24.34
2019-03-22T12:58:24.917Z,24.34
2019-03-22T12:59:24.915Z,24.47
2019-03-22T13:00:24.908Z,24.53
2019-03-22T13:01:24.903Z,24.56
2019-03-22T13:02:24.900Z,24.62
2019-03-22T13:03:24.895Z,24.71
2019-03-22T13:04:24.891Z,24.81
2019-03-22T13:05:24.892Z,24.97
2019-03-22T13:06:24.879Z,25.04
2019-03-22T13:07:24.875Z,25.09
2019-03-22T13:08:24.873Z,25.19