createdAt,value
2023-01-09T00:00:43.249Z,5.18
2023-01-09T00:06:11.164Z,5.19
2023-01-09T00:11:36.185Z,5.17
2023-01-09T00:17:04.244Z,5.14
2023-01-09T00:22:31.340Z,5.11
2023-01-09T00:27:56.215Z,5.06
2023-01-09T00:33:20.174Z,5.03
2023-01-09T00:38:48.180Z,4.99
2023-01-09T00:44:16.203Z,4.96
2023-01-09T00:49:50.190Z,4.98
2023-01-09T00:55:19.199Z,4.99
2023-01-09T01:00:43.167Z,5.02
2023-01-09T01:06:21.187Z,5.06
2023-01-09T01:11:49.234Z,5.11
2023-01-09T01:17:15.245Z,5.16
2023-01-09T01:22:39.225Z,5.19
2023-01-09T01:28:07.206Z,5.22
2023-01-09T01:33:32.239Z,5.28
2023-01-09T01:38:57.210Z,5.28
2023-01-09T01:44:51.213Z,5.28
2023-01-09T01:50:34.205Z,5.28
2023-01-09T01:56:10.236Z,5.27
2023-01-09T02:01:36.517Z,5.25
2023-01-09T02:07:05.247Z,5.25
2023-01-09T02:12:33.257Z,5.27
2023-01-09T02:18:36.372Z,5.27
2023-01-09T02:24:40.243Z,5.28
2023-01-09T02:30:40.246Z,5.28
2023-01-09T02:36:26.241Z,5.28
2023-01-09T02:41:59.232Z,5.27
2023-01-09T02:47:54.272Z,5.29
2023-01-09T02:53:56.348Z,5.29
2023-01-09T02:59:30.251Z,5.30
2023-01-09T03:05:07.251Z,5.31
2023-01-09T03:10:35.219Z,5.33
2023-01-09T03:16:03.296Z,5.33
2023-01-09T03:21:30.247Z,5.36
2023-01-09T03:26:55.259Z,5.36
2023-01-09T03:32:20.277Z,5.36
2023-01-09T03:37:48.290Z,5.36
2023-01-09T03:43:12.276Z,5.39
2023-01-09T03:48:37.248Z,5.43
2023-01-09T03:54:04.300Z,5.49
2023-01-09T03:59:29.526Z,5.50
2023-01-09T04:04:54.270Z,5.53
2023-01-09T04:10:22.306Z,5.55
2023-01-09T04:15:46.257Z,5.58
2023-01-09T04:21:11.285Z,5.61
2023-01-09T04:26:38.300Z,5.64
2023-01-09T04:32:03.308Z,5.73
2023-01-09T04:37:27.329Z,5.77
2023-01-09T04:42:55.302Z,5.83
2023-01-09T04:48:20.279Z,5.88
2023-01-09T04:53:45.307Z,5.91
2023-01-09T04:59:12.316Z,5.95
2023-01-09T05:04:37.420Z,5.97
2023-01-09T05:10:01.289Z,6.00
2023-01-09T05:15:29.314Z,6.05
2023-01-09T05:20:53.320Z,6.09
2023-01-09T05:26:19.332Z,6.20
2023-01-09T05:31:46.389Z,6.25
2023-01-09T05:37:11.313Z,6.24
2023-01-09T05:42:35.316Z,6.22
2023-01-09T05:48:03.460Z,6.23
2023-01-09T05:53:27.329Z,6.28
2023-01-09T05:58:52.355Z,6.30
2023-01-09T06:04:19.336Z,6.33
2023-01-09T06:09:44.370Z,6.33
2023-01-09T06:15:09.120Z,6.36
2023-01-09T06:20:37.354Z,6.38
2023-01-09T06:26:01.393Z,6.42
2023-01-09T06:31:26.448Z,6.45
2023-01-09T06:36:53.332Z,6.47
2023-01-09T06:42:18.355Z,6.51
2023-01-09T06:47:42.357Z,6.53
2023-01-09T06:53:10.373Z,6.58
2023-01-09T06:58:34.361Z,6.60
2023-01-09T07:03:59.350Z,6.60
2023-01-09T07:09:26.353Z,6.65
2023-01-09T07:14:51.348Z,6.69
2023-01-09T07:20:15.361Z,6.68
2023-01-09T07:25:43.369Z,6.67
2023-01-09T07:31:09.390Z,6.81
2023-01-09T07:36:34.390Z,6.99
2023-01-09T07:42:01.368Z,7.05
2023-01-09T07:47:27.444Z,7.09
2023-01-09T07:52:51.378Z,7.16
2023-01-09T07:58:19.398Z,7.24
2023-01-09T08:03:45.401Z,6.88
2023-01-09T08:09:10.454Z,6.51
2023-01-09T08:14:37.396Z,6.41
2023-01-09T08:20:02.389Z,6.37
2023-01-09T08:25:26.415Z,6.41
2023-01-09T08:30:54.426Z,6.43
2023-01-09T08:36:19.495Z,6.40
2023-01-09T08:41:56.390Z,6.34
2023-01-09T08:47:23.400Z,6.41
2023-01-09T08:52:48.453Z,6.50
2023-01-09T08:58:12.442Z,6.62
2023-01-09T09:03:40.433Z,6.81
2023-01-09T09:09:09.429Z,6.93
2023-01-09T09:14:49.440Z,6.92
2023-01-09T09:20:16.407Z,6.94
2023-01-09T09:25:41.447Z,6.90
2023-01-09T09:31:05.489Z,6.94
2023-01-09T09:36:33.486Z,6.91
2023-01-09T09:42:33.440Z,6.91
2023-01-09T09:48:14.451Z,6.89
2023-01-09T09:53:46.422Z,6.87
2023-01-09T09:59:15.446Z,6.94
2023-01-09T10:04:42.465Z,7.04
2023-01-09T10:10:12.460Z,7.12
2023-01-09T10:15:50.545Z,7.04
2023-01-09T10:21:17.813Z,6.99
2023-01-09T10:26:52.467Z,6.93
2023-01-09T10:32:35.510Z,6.95
2023-01-09T10:38:05.470Z,7.01
2023-01-09T10:43:43.473Z,7.03
2023-01-09T10:49:17.526Z,7.02
2023-01-09T10:54:42.466Z,7.02
2023-01-09T11:00:10.486Z,7.07
2023-01-09T11:05:39.524Z,7.03
2023-01-09T11:11:07.503Z,7.05
2023-01-09T11:16:35.515Z,7.13
2023-01-09T11:22:01.485Z,7.22
2023-01-09T11:27:35.702Z,7.20
2023-01-09T11:33:04.625Z,7.23
2023-01-09T11:38:29.499Z,7.25
2023-01-09T11:43:56.648Z,7.27
2023-01-09T11:49:34.749Z,7.23
2023-01-09T11:55:03.507Z,7.34
2023-01-09T12:00:35.541Z,7.34
2023-01-09T12:06:10.521Z,7.26
2023-01-09T12:11:41.539Z,7.17
2023-01-09T12:17:16.503Z,7.08
2023-01-09T12:22:52.528Z,7.05
2023-01-09T12:28:35.584Z,7.01
2023-01-09T12:34:13.527Z,6.93
2023-01-09T12:39:51.515Z,6.91
2023-01-09T12:45:33.571Z,6.85
2023-01-09T12:51:18.639Z,6.70
2023-01-09T12:56:49.512Z,6.71
2023-01-09T13:02:26.528Z,6.72
2023-01-09T13:07:55.542Z,6.65
2023-01-09T13:13:29.556Z,6.47
2023-01-09T13:18:59.564Z,6.42
2023-01-09T13:24:32.558Z,6.42
2023-01-09T13:30:12.623Z,6.44
2023-01-09T13:35:36.536Z,6.46
2023-01-09T13:41:29.549Z,6.45
2023-01-09T13:46:58.560Z,6.52
2023-01-09T13:52:40.663Z,6.59
2023-01-09T13:58:21.553Z,6.55
2023-01-09T14:03:49.778Z,6.56
2023-01-09T14:09:31.579Z,6.54
2023-01-09T14:14:58.700Z,6.48
2023-01-09T14:20:42.559Z,6.47
2023-01-09T14:26:08.610Z,6.46
2023-01-09T14:31:44.593Z,6.44
2023-01-09T14:37:09.624Z,6.43
2023-01-09T14:42:38.605Z,6.41
2023-01-09T14:48:06.619Z,6.37
2023-01-09T14:53:37.631Z,6.35
2023-01-09T14:59:01.682Z,6.27
2023-01-09T15:04:38.576Z,6.22
2023-01-09T15:10:06.590Z,6.19
2023-01-09T15:15:33.590Z,6.12
2023-01-09T15:20:59.280Z,6.07
2023-01-09T15:26:35.619Z,6.08
2023-01-09T15:32:03.730Z,6.07
2023-01-09T15:37:34.938Z,6.04
2023-01-09T15:43:07.606Z,5.99
2023-01-09T15:48:42.710Z,5.92
2023-01-09T15:54:07.634Z,5.83
2023-01-09T15:59:43.608Z,5.72
2023-01-09T16:05:08.596Z,5.61
2023-01-09T16:10:39.624Z,5.52
2023-01-09T16:16:09.758Z,5.44
2023-01-09T16:21:51.668Z,5.42
2023-01-09T16:27:32.796Z,5.40
2023-01-09T16:33:04.695Z,5.38
2023-01-09T16:38:31.653Z,5.31
2023-01-09T16:43:55.623Z,5.27
2023-01-09T16:49:41.633Z,5.22
2023-01-09T16:55:06.637Z,5.23
2023-01-09T17:00:33.640Z,5.25
2023-01-09T17:06:04.655Z,5.16
2023-01-09T17:11:38.643Z,5.04
2023-01-09T17:17:03.709Z,4.98
2023-01-09T17:22:30.642Z,4.92
2023-01-09T17:28:08.647Z,4.86
2023-01-09T17:33:34.892Z,4.75
2023-01-09T17:39:02.688Z,4.63
2023-01-09T17:44:27.676Z,4.50
2023-01-09T17:49:59.656Z,4.45
2023-01-09T18:00:54.834Z,4.15
2023-01-09T18:06:19.716Z,4.06
2023-01-09T18:11:50.672Z,4.06
2023-01-09T18:17:15.699Z,4.01
2023-01-09T18:22:41.704Z,3.99
2023-01-09T18:28:09.677Z,3.99
2023-01-09T18:33:34.720Z,4.05
2023-01-09T18:39:10.684Z,4.06
2023-01-09T18:44:46.685Z,4.00
2023-01-09T18:50:10.684Z,4.01
2023-01-09T18:55:41.711Z,4.04
2023-01-09T19:01:09.755Z,4.09
2023-01-09T19:06:33.773Z,4.11
2023-01-09T19:11:59.729Z,4.13
2023-01-09T19:17:27.695Z,4.13
2023-01-09T19:22:52.724Z,4.16
2023-01-09T19:28:17.765Z,4.51
2023-01-09T19:33:46.743Z,4.66
2023-01-09T19:39:15.748Z,4.70
2023-01-09T19:44:42.827Z,4.67
2023-01-09T19:50:10.828Z,4.60
2023-01-09T19:55:42.740Z,4.54
2023-01-09T20:01:16.832Z,4.46
2023-01-09T20:06:45.735Z,4.39
2023-01-09T20:12:11.734Z,4.28
2023-01-09T20:17:36.722Z,4.11
2023-01-09T20:23:04.723Z,3.97
2023-01-09T20:28:30.761Z,3.92
2023-01-09T20:33:57.772Z,3.95
2023-01-09T20:39:26.758Z,3.89
2023-01-09T20:44:51.791Z,3.77
2023-01-09T20:50:15.791Z,3.68
2023-01-09T20:55:49.785Z,3.62
2023-01-09T21:01:14.845Z,3.55
2023-01-09T21:06:39.854Z,3.54
2023-01-09T21:12:06.800Z,3.58
2023-01-09T21:17:32.775Z,3.52
2023-01-09T21:22:56.800Z,3.45
2023-01-09T21:28:26.756Z,3.42
2023-01-09T21:33:51.772Z,3.42
2023-01-09T21:39:16.855Z,3.37
2023-01-09T21:44:56.818Z,3.30
2023-01-09T21:50:21.810Z,3.22
2023-01-09T21:55:55.117Z,3.16
2023-01-09T22:01:15.868Z,3.17
2023-01-09T22:06:40.795Z,3.15
2023-01-09T22:12:04.782Z,3.16
2023-01-09T22:17:32.780Z,3.25
2023-01-09T22:22:57.818Z,3.35
2023-01-09T22:28:22.807Z,3.42
2023-01-09T22:33:49.814Z,3.48
2023-01-09T22:39:14.785Z,3.55
2023-01-09T22:44:38.789Z,3.66
2023-01-09T22:50:06.840Z,3.69
2023-01-09T22:55:31.777Z,3.73
2023-01-09T23:00:56.812Z,3.75
2023-01-09T23:06:26.836Z,3.78
2023-01-09T23:12:03.848Z,3.80
2023-01-09T23:17:27.847Z,3.80
2023-01-09T23:22:58.258Z,3.81
2023-01-09T23:28:22.825Z,3.88
2023-01-09T23:33:47.821Z,3.97
2023-01-09T23:39:16.854Z,4.06
2023-01-09T23:44:42.800Z,4.12
2023-01-09T23:50:06.880Z,4.20
2023-01-09T23:55:37.867Z,4.27
