createdAt,value
2022-12-17T00:01:27.039Z,4.53
2022-12-17T00:04:31.075Z,3.63
2022-12-17T00:07:35.307Z,3.42
2022-12-17T00:10:47.046Z,3.83
2022-12-17T00:13:51.475Z,3.80
2022-12-17T00:16:55.731Z,3.80
2022-12-17T00:20:00.932Z,3.35
2022-12-17T00:23:04.917Z,2.78
2022-12-17T00:26:13.550Z,3.47
2022-12-17T00:29:17.349Z,2.30
2022-12-17T00:32:21.985Z,1.77
2022-12-17T00:35:27.695Z,2.33
2022-12-17T00:38:35.893Z,2.17
2022-12-17T00:41:40.007Z,3.38
2022-12-17T00:44:44.202Z,3.03
2022-12-17T00:47:48.238Z,2.30
2022-12-17T00:50:52.612Z,2.03
2022-12-17T00:53:56.698Z,1.80
2022-12-17T00:57:02.399Z,1.67
2022-12-17T01:00:06.510Z,2.38
2022-12-17T01:03:10.884Z,1.48
2022-12-17T01:06:14.820Z,3.10
2022-12-17T01:09:18.960Z,3.55
2022-12-17T01:12:25.128Z,2.00
2022-12-17T01:15:31.598Z,1.88
2022-12-17T01:18:37.764Z,1.70
2022-12-17T01:21:41.640Z,1.52
2022-12-17T01:24:45.981Z,1.55
2022-12-17T01:27:49.981Z,1.50
2022-12-17T01:30:57.738Z,2.00
2022-12-17T01:34:01.866Z,1.80
2022-12-17T01:37:05.721Z,1.85
2022-12-17T01:40:09.802Z,1.50
2022-12-17T01:43:14.002Z,1.65
2022-12-17T01:46:20.185Z,1.27
2022-12-17T01:49:25.806Z,1.58
2022-12-17T01:52:33.173Z,1.60
2022-12-17T01:55:37.542Z,1.30
2022-12-17T01:58:41.672Z,0.90
2022-12-17T02:01:46.435Z,0.95
2022-12-17T02:04:51.521Z,1.13
2022-12-17T02:08:07.999Z,1.02
2022-12-17T02:11:18.332Z,1.20
2022-12-17T02:15:02.526Z,1.15
2022-12-17T02:18:12.716Z,1.15
2022-12-17T02:21:18.273Z,0.65
2022-12-17T02:24:43.547Z,0.90
2022-12-17T02:27:49.710Z,0.90
2022-12-17T02:30:55.773Z,1.00
2022-12-17T02:34:00.843Z,1.08
2022-12-17T02:37:10.171Z,0.70
2022-12-17T02:40:15.765Z,0.63
2022-12-17T02:43:22.639Z,0.98
2022-12-17T02:46:27.822Z,0.90
2022-12-17T02:49:31.762Z,1.48
2022-12-17T02:52:39.454Z,1.02
2022-12-17T02:55:43.647Z,0.93
2022-12-17T02:58:47.861Z,0.80
2022-12-17T03:01:52.159Z,0.63
2022-12-17T03:04:56.133Z,0.73
2022-12-17T03:08:00.512Z,0.80
2022-12-17T03:11:04.550Z,1.10
2022-12-17T03:14:08.695Z,0.57
2022-12-17T03:17:12.706Z,0.88
2022-12-17T03:20:16.765Z,1.10
2022-12-17T03:23:26.541Z,1.30
2022-12-17T03:26:30.648Z,1.02
2022-12-17T03:29:34.671Z,1.20
2022-12-17T03:32:38.787Z,1.10
2022-12-17T03:35:42.690Z,0.85
2022-12-17T03:38:46.770Z,0.90
2022-12-17T03:41:50.966Z,1.48
2022-12-17T03:44:55.043Z,0.75
2022-12-17T03:48:15.838Z,1.13
2022-12-17T03:51:20.668Z,1.02
2022-12-17T03:54:24.884Z,1.13
2022-12-17T03:57:28.929Z,0.82
2022-12-17T04:00:33.056Z,1.40
2022-12-17T04:03:37.382Z,0.95
2022-12-17T04:06:41.593Z,0.75
2022-12-17T04:09:45.535Z,0.70
2022-12-17T04:12:49.475Z,0.88
2022-12-17T04:15:53.648Z,0.95
2022-12-17T04:18:57.743Z,0.93
2022-12-17T04:22:01.896Z,0.90
2022-12-17T04:25:06.028Z,0.63
2022-12-17T04:28:10.047Z,0.70
2022-12-17T04:31:14.164Z,0.90
2022-12-17T04:34:17.992Z,0.75
2022-12-17T04:37:22.135Z,0.63
2022-12-17T04:40:28.117Z,1.00
2022-12-17T04:43:32.054Z,0.77
2022-12-17T04:46:36.290Z,0.60
2022-12-17T04:49:40.327Z,0.80
2022-12-17T04:52:44.360Z,0.68
2022-12-17T04:55:56.027Z,0.85
2022-12-17T04:59:00.469Z,1.10
2022-12-17T05:02:04.645Z,0.60
2022-12-17T05:05:08.613Z,0.73
2022-12-17T05:08:16.899Z,0.88
2022-12-17T05:11:23.032Z,1.05
2022-12-17T05:14:27.243Z,0.70
2022-12-17T05:17:31.197Z,1.10
2022-12-17T05:20:35.373Z,1.20
2022-12-17T05:23:39.410Z,0.55
2022-12-17T05:26:46.750Z,1.00
2022-12-17T05:29:50.930Z,0.70
2022-12-17T05:32:55.230Z,0.85
2022-12-17T05:35:59.487Z,0.98
2022-12-17T05:39:03.627Z,1.02
2022-12-17T05:42:07.661Z,0.88
2022-12-17T05:45:28.721Z,0.90
2022-12-17T05:48:32.633Z,1.15
2022-12-17T05:51:38.857Z,1.52
2022-12-17T05:54:43.302Z,0.70
2022-12-17T05:57:51.730Z,1.10
2022-12-17T06:00:58.776Z,0.70
2022-12-17T06:04:02.966Z,0.82
2022-12-17T06:07:06.995Z,1.15
2022-12-17T06:10:11.432Z,0.68
2022-12-17T06:13:16.815Z,0.70
2022-12-17T06:16:21.148Z,0.98
2022-12-17T06:19:25.282Z,0.50
2022-12-17T06:22:29.450Z,0.70
2022-12-17T06:25:33.772Z,0.60
2022-12-17T06:28:37.994Z,0.85
2022-12-17T06:31:42.324Z,1.10
2022-12-17T06:34:46.555Z,0.88
2022-12-17T06:37:50.920Z,0.75
2022-12-17T06:40:55.011Z,1.20
2022-12-17T06:43:59.113Z,1.20
2022-12-17T06:47:03.322Z,0.80
2022-12-17T06:50:07.395Z,0.73
2022-12-17T06:53:23.518Z,0.93
2022-12-17T06:56:27.564Z,1.58
2022-12-17T06:59:31.735Z,1.30
2022-12-17T07:02:35.945Z,1.70
2022-12-17T07:05:39.995Z,1.38
2022-12-17T07:08:43.992Z,0.88
2022-12-17T07:11:48.064Z,1.00
2022-12-17T07:14:52.153Z,0.73
2022-12-17T07:17:56.167Z,0.73
2022-12-17T07:21:00.854Z,0.77
2022-12-17T07:24:04.782Z,0.90
2022-12-17T07:27:10.074Z,1.10
2022-12-17T07:30:14.117Z,0.88
2022-12-17T07:33:24.508Z,0.90
2022-12-17T07:36:28.739Z,1.02
2022-12-17T07:39:32.827Z,0.93
2022-12-17T07:42:36.826Z,1.08
2022-12-17T07:45:40.932Z,1.23
2022-12-17T07:48:44.979Z,1.10
2022-12-17T07:51:49.265Z,1.40
2022-12-17T07:54:53.336Z,0.90
2022-12-17T07:57:57.588Z,1.02
2022-12-17T08:01:01.863Z,0.88
2022-12-17T08:04:05.851Z,1.15
2022-12-17T08:07:14.026Z,1.02
2022-12-17T08:10:18.480Z,0.82
2022-12-17T08:13:24.113Z,0.85
2022-12-17T08:16:28.217Z,1.42
2022-12-17T08:19:32.818Z,0.70
2022-12-17T08:22:36.834Z,1.77
2022-12-17T08:25:41.133Z,1.02
2022-12-17T08:28:52.377Z,1.00
2022-12-17T08:31:56.516Z,1.13
2022-12-17T08:35:00.615Z,1.15
2022-12-17T08:38:04.588Z,1.05
2022-12-17T08:41:08.756Z,0.88
2022-12-17T08:44:12.692Z,0.93
2022-12-17T08:47:16.738Z,1.10
2022-12-17T08:50:21.275Z,0.98
2022-12-17T08:53:25.355Z,1.08
2022-12-17T08:56:29.406Z,0.90
2022-12-17T08:59:33.649Z,0.95
2022-12-17T09:02:37.774Z,1.52
2022-12-17T09:05:41.725Z,0.90
2022-12-17T09:08:45.684Z,1.05
2022-12-17T09:11:49.669Z,1.13
2022-12-17T09:14:53.866Z,1.10
2022-12-17T09:17:58.410Z,1.05
2022-12-17T09:21:16.288Z,1.08
2022-12-17T09:24:20.235Z,1.27
2022-12-17T09:27:24.513Z,1.10
2022-12-17T09:30:29.180Z,1.25
2022-12-17T09:33:35.037Z,1.40
2022-12-17T09:36:39.500Z,1.70
2022-12-17T09:39:43.641Z,1.75
2022-12-17T09:43:01.049Z,2.13
2022-12-17T09:46:13.045Z,1.75
2022-12-17T09:49:23.848Z,2.15
2022-12-17T09:52:47.378Z,2.30
2022-12-17T09:55:58.849Z,4.32
2022-12-17T09:59:03.040Z,4.43
2022-12-17T10:02:07.439Z,3.85
2022-12-17T10:05:11.438Z,4.47
2022-12-17T10:08:16.677Z,5.10
2022-12-17T10:11:39.501Z,4.45
2022-12-17T10:14:45.002Z,5.47
2022-12-17T10:17:49.085Z,5.20
2022-12-17T10:21:07.236Z,4.22
2022-12-17T10:24:23.436Z,5.22
2022-12-17T10:27:36.381Z,4.53
2022-12-17T10:30:40.617Z,5.25
2022-12-17T10:34:04.403Z,5.90
2022-12-17T10:37:11.252Z,4.93
2022-12-17T10:40:20.945Z,4.80
2022-12-17T10:43:44.326Z,5.25
2022-12-17T10:46:53.122Z,6.05
2022-12-17T10:49:57.993Z,5.80
2022-12-17T10:53:04.504Z,6.70
2022-12-17T10:56:15.020Z,6.72
2022-12-17T10:59:19.280Z,6.00
2022-12-17T11:02:54.677Z,7.53
2022-12-17T11:05:59.980Z,7.70
2022-12-17T11:09:04.339Z,7.97
2022-12-17T11:12:09.432Z,7.00
2022-12-17T11:15:18.109Z,6.82
2022-12-17T11:18:24.947Z,6.40
2022-12-17T11:21:43.675Z,7.18
2022-12-17T11:25:02.441Z,7.25
2022-12-17T11:28:13.989Z,6.70
2022-12-17T11:31:29.329Z,7.65
2022-12-17T11:35:20.954Z,7.63
2022-12-17T11:38:48.245Z,7.45
2022-12-17T11:41:52.263Z,8.32
2022-12-17T11:44:59.579Z,7.55
2022-12-17T11:48:19.436Z,6.88
2022-12-17T11:51:36.690Z,5.47
2022-12-17T11:55:08.883Z,5.05
2022-12-17T11:58:25.095Z,3.63
2022-12-17T12:01:56.044Z,3.78
2022-12-17T12:05:22.954Z,3.70
2022-12-17T12:08:35.909Z,3.30
2022-12-17T12:12:13.063Z,2.60
2022-12-17T12:15:26.405Z,2.38
2022-12-17T12:18:33.988Z,2.30
2022-12-17T12:21:56.729Z,2.58
2022-12-17T12:25:17.871Z,2.85
2022-12-17T12:28:22.217Z,1.52
2022-12-17T12:31:52.744Z,2.20
2022-12-17T12:34:57.361Z,2.58
2022-12-17T12:38:01.794Z,2.17
2022-12-17T12:41:17.592Z,1.83
2022-12-17T12:44:48.346Z,1.48
2022-12-17T12:48:12.601Z,2.03
2022-12-17T12:51:50.263Z,2.58
2022-12-17T12:55:03.755Z,2.25
2022-12-17T12:58:22.615Z,2.17
2022-12-17T13:01:27.559Z,2.03
2022-12-17T13:04:40.576Z,1.77
2022-12-17T13:07:29.545Z,2.28
2022-12-17T13:10:32.802Z,2.20
2022-12-17T13:13:18.833Z,2.55
2022-12-17T13:16:39.396Z,1.90
2022-12-17T13:19:31.405Z,1.80
2022-12-17T13:22:23.644Z,1.70
2022-12-17T13:25:30.248Z,1.98
2022-12-17T13:28:30.985Z,1.90
2022-12-17T13:31:21.905Z,1.98
2022-12-17T13:34:17.411Z,1.77
2022-12-17T13:37:18.458Z,1.73
2022-12-17T13:40:25.599Z,2.15
2022-12-17T13:43:18.737Z,1.60
2022-12-17T13:46:04.673Z,1.58
2022-12-17T13:49:01.637Z,2.50
2022-12-17T13:51:47.178Z,1.27
2022-12-17T13:54:32.757Z,1.40
2022-12-17T13:57:24.278Z,0.80
2022-12-17T14:00:28.717Z,0.98
2022-12-17T14:03:37.044Z,0.90
2022-12-17T14:06:33.817Z,0.88
2022-12-17T14:09:22.774Z,1.03
2022-12-17T14:12:34.836Z,1.45
2022-12-17T14:15:28.631Z,1.00
2022-12-17T14:18:20.763Z,1.48
2022-12-17T14:21:06.643Z,1.75
2022-12-17T14:23:53.620Z,0.90
2022-12-17T14:26:53.056Z,1.10
2022-12-17T14:29:49.519Z,0.90
2022-12-17T14:32:36.415Z,1.10
2022-12-17T14:35:27.802Z,0.90
2022-12-17T14:38:36.875Z,1.30
2022-12-17T14:41:42.694Z,1.30
2022-12-17T14:44:30.877Z,2.08
2022-12-17T14:47:24.314Z,2.13
2022-12-17T14:50:12.807Z,2.17
2022-12-17T14:53:01.848Z,1.35
2022-12-17T14:55:56.167Z,1.65
2022-12-17T14:58:45.630Z,1.88
2022-12-17T15:01:31.286Z,1.38
2022-12-17T15:04:18.432Z,1.27
2022-12-17T15:07:06.088Z,1.40
2022-12-17T15:09:52.976Z,1.60
2022-12-17T15:12:40.721Z,2.22
2022-12-17T15:15:26.447Z,3.22
2022-12-17T15:18:11.827Z,2.75
2022-12-17T15:20:57.279Z,2.80
2022-12-17T15:23:45.433Z,3.47
2022-12-17T15:26:30.545Z,3.17
2022-12-17T15:29:15.945Z,3.78
2022-12-17T15:32:01.222Z,4.65
2022-12-17T15:34:47.146Z,4.03
2022-12-17T15:37:32.508Z,5.00
2022-12-17T15:40:17.885Z,4.72
2022-12-17T15:43:12.428Z,4.72
2022-12-17T15:46:01.069Z,5.30
2022-12-17T15:48:50.113Z,7.35
2022-12-17T15:51:36.525Z,12.07
2022-12-17T15:54:21.893Z,8.43
2022-12-17T15:57:07.580Z,11.07
2022-12-17T15:59:53.069Z,13.00
2022-12-17T16:02:38.851Z,12.20
2022-12-17T16:05:24.517Z,13.95
2022-12-17T16:08:09.805Z,11.70
2022-12-17T16:10:56.363Z,10.35
2022-12-17T16:13:41.886Z,12.15
2022-12-17T16:16:30.219Z,11.52
2022-12-17T16:19:15.486Z,11.48
2022-12-17T16:22:00.768Z,10.68
2022-12-17T16:24:46.356Z,11.25
2022-12-17T16:27:32.161Z,10.75
2022-12-17T16:30:17.855Z,9.80
2022-12-17T16:33:03.256Z,10.30
2022-12-17T16:35:52.912Z,11.10
2022-12-17T16:38:44.716Z,11.63
2022-12-17T16:41:30.436Z,11.85
2022-12-17T16:44:16.198Z,11.85
2022-12-17T16:47:01.639Z,10.93
2022-12-17T16:49:50.857Z,9.25
2022-12-17T16:52:36.421Z,10.25
2022-12-17T16:55:21.758Z,10.23
2022-12-17T16:58:07.410Z,11.43
2022-12-17T17:00:56.083Z,10.05
2022-12-17T17:03:42.266Z,12.18
2022-12-17T17:06:33.332Z,14.18
2022-12-17T17:09:20.304Z,14.82
2022-12-17T17:12:07.670Z,15.27
2022-12-17T17:14:52.980Z,16.77
2022-12-17T17:17:55.579Z,14.63
2022-12-17T17:20:42.129Z,16.33
2022-12-17T17:23:27.477Z,14.45
2022-12-17T17:26:13.882Z,15.48
2022-12-17T17:28:59.435Z,15.18
2022-12-17T17:34:51.080Z,14.27
2022-12-17T17:37:36.820Z,15.68
2022-12-17T17:40:22.030Z,17.73
2022-12-17T17:43:07.315Z,27.55
2022-12-17T17:45:53.304Z,19.63
2022-12-17T17:48:39.975Z,26.23
2022-12-17T17:52:00.341Z,15.15
2022-12-17T17:54:35.446Z,16.20
2022-12-17T17:57:20.887Z,20.42
2022-12-17T18:00:07.152Z,16.00
2022-12-17T18:02:55.500Z,17.40
2022-12-17T18:05:44.422Z,16.63
2022-12-17T18:08:32.057Z,17.17
2022-12-17T18:11:23.100Z,17.65
2022-12-17T18:14:10.478Z,17.95
2022-12-17T18:16:56.147Z,21.58
2022-12-17T18:19:41.384Z,23.27
2022-12-17T18:22:28.468Z,20.25
2022-12-17T18:25:15.667Z,22.35
2022-12-17T18:28:01.537Z,22.88
2022-12-17T18:30:46.968Z,22.83
2022-12-17T18:33:32.408Z,24.33
2022-12-17T18:36:23.989Z,26.50
2022-12-17T18:39:18.365Z,26.25
2022-12-17T18:42:22.647Z,29.08
2022-12-17T18:45:08.673Z,27.65
2022-12-17T18:47:56.982Z,26.77
2022-12-17T18:50:42.338Z,28.63
2022-12-17T18:53:27.683Z,27.92
2022-12-17T18:56:19.428Z,26.88
2022-12-17T18:59:24.228Z,27.45
2022-12-17T19:02:13.667Z,31.02
2022-12-17T19:04:59.433Z,31.75
2022-12-17T19:07:44.840Z,30.63
2022-12-17T19:10:30.273Z,32.92
2022-12-17T19:13:15.934Z,32.08
2022-12-17T19:16:07.290Z,33.40
2022-12-17T19:18:54.882Z,38.05
2022-12-17T19:21:40.955Z,38.63
2022-12-17T19:24:26.829Z,36.63
2022-12-17T19:27:12.502Z,36.85
2022-12-17T19:29:57.859Z,35.25
2022-12-17T19:32:43.623Z,31.42
2022-12-17T19:35:30.569Z,29.40
2022-12-17T19:38:15.913Z,32.45
2022-12-17T19:41:06.652Z,32.45
2022-12-17T19:43:57.820Z,32.90
2022-12-17T19:46:44.368Z,30.17
2022-12-17T19:49:29.876Z,30.30
2022-12-17T19:52:16.768Z,32.95
2022-12-17T19:55:02.678Z,32.85
2022-12-17T19:57:48.005Z,34.50
2022-12-17T20:00:35.556Z,34.15
2022-12-17T20:03:21.262Z,32.97
2022-12-17T20:06:08.885Z,31.67
2022-12-17T20:08:54.975Z,33.90
2022-12-17T20:11:41.017Z,37.28
2022-12-17T20:14:26.566Z,32.20
2022-12-17T20:17:12.171Z,33.45
2022-12-17T20:19:58.006Z,29.80
2022-12-17T20:22:43.742Z,26.98
2022-12-17T20:25:29.030Z,24.77
2022-12-17T20:28:14.506Z,24.63
2022-12-17T20:31:01.329Z,22.23
2022-12-17T20:33:46.500Z,23.95
2022-12-17T20:36:32.463Z,25.85
2022-12-17T20:39:20.745Z,23.42
2022-12-17T20:42:09.315Z,26.90
2022-12-17T20:44:54.592Z,24.17
2022-12-17T20:47:39.859Z,25.20
2022-12-17T20:50:25.766Z,27.60
2022-12-17T20:53:11.473Z,26.83
2022-12-17T20:56:06.225Z,26.95
2022-12-17T20:59:16.022Z,28.17
2022-12-17T21:02:01.409Z,28.45
2022-12-17T21:04:48.273Z,29.77
2022-12-17T21:07:33.784Z,28.63
2022-12-17T21:10:19.808Z,30.77
2022-12-17T21:13:23.663Z,31.27
2022-12-17T21:16:15.134Z,34.08
2022-12-17T21:19:02.062Z,31.17
2022-12-17T21:21:48.195Z,36.88
2022-12-17T21:24:33.811Z,34.95
2022-12-17T21:27:19.411Z,37.40
2022-12-17T21:30:10.042Z,40.50
2022-12-17T21:32:58.953Z,40.38
2022-12-17T21:35:44.293Z,38.15
2022-12-17T21:38:30.507Z,35.33
2022-12-17T21:41:22.503Z,39.33
2022-12-17T21:44:11.304Z,33.63
2022-12-17T21:46:57.792Z,40.10
2022-12-17T21:49:43.258Z,32.83
2022-12-17T21:52:28.750Z,33.10
2022-12-17T21:55:13.958Z,27.50
2022-12-17T21:57:59.678Z,26.80
2022-12-17T22:00:44.991Z,25.50
2022-12-17T22:03:30.389Z,25.70
2022-12-17T22:06:18.227Z,25.38
2022-12-17T22:09:06.584Z,18.92
2022-12-17T22:12:19.479Z,21.15
2022-12-17T22:15:05.413Z,15.98
2022-12-17T22:17:52.839Z,18.77
2022-12-17T22:20:39.079Z,16.33
2022-12-17T22:23:24.476Z,16.05
2022-12-17T22:26:13.004Z,18.95
2022-12-17T22:29:00.190Z,17.30
2022-12-17T22:32:04.064Z,15.93
2022-12-17T22:35:57.538Z,14.00
2022-12-17T22:40:32.319Z,13.80
2022-12-17T22:44:31.972Z,13.85
2022-12-17T22:44:41.789Z,12.35
2022-12-17T22:47:17.209Z,17.48
2022-12-17T22:50:02.628Z,13.57
2022-12-17T22:52:48.823Z,12.45
2022-12-17T22:55:35.285Z,14.07
2022-12-17T22:58:21.108Z,12.40
2022-12-17T23:01:06.675Z,11.95
2022-12-17T23:03:56.942Z,14.38
2022-12-17T23:06:45.361Z,10.98
2022-12-17T23:09:30.662Z,11.35
2022-12-17T23:12:34.707Z,13.48
2022-12-17T23:15:27.004Z,11.93
2022-12-17T23:21:12.577Z,10.65
2022-12-17T23:23:58.570Z,10.23
2022-12-17T23:26:44.001Z,10.63
2022-12-17T23:29:29.389Z,10.50
2022-12-17T23:32:14.754Z,10.43
2022-12-17T23:35:00.402Z,11.00
2022-12-17T23:37:45.957Z,9.60
2022-12-17T23:40:31.175Z,10.00
2022-12-17T23:43:17.617Z,13.50
2022-12-17T23:46:04.684Z,13.20
2022-12-17T23:48:51.234Z,11.35
2022-12-17T23:51:37.051Z,12.40
2022-12-17T23:54:22.458Z,16.58
2022-12-17T23:57:07.762Z,15.32
2022-12-17T23:59:53.070Z,14.77
