createdAt,value
2022-11-24T00:00:22.714Z,4.95
2022-11-24T00:01:27.002Z,4.72
2022-11-24T00:02:29.161Z,5.68
2022-11-24T00:03:30.837Z,5.00
2022-11-24T00:04:32.860Z,5.03
2022-11-24T00:05:36.439Z,5.22
2022-11-24T00:06:38.025Z,5.28
2022-11-24T00:07:39.606Z,5.30
2022-11-24T00:08:43.309Z,5.47
2022-11-24T00:09:44.846Z,5.32
2022-11-24T00:10:46.346Z,5.47
2022-11-24T00:11:47.860Z,5.20
2022-11-24T00:12:49.381Z,5.10
2022-11-24T00:13:51.110Z,4.18
2022-11-24T00:14:52.668Z,5.15
2022-11-24T00:15:54.160Z,5.05
2022-11-24T00:16:55.712Z,4.90
2022-11-24T00:17:57.298Z,4.80
2022-11-24T00:19:01.164Z,5.38
2022-11-24T00:20:02.815Z,4.75
2022-11-24T00:21:06.184Z,5.22
2022-11-24T00:22:19.766Z,4.72
2022-11-24T00:23:21.302Z,5.15
2022-11-24T00:24:22.857Z,5.15
2022-11-24T00:25:24.366Z,4.60
2022-11-24T00:26:32.582Z,4.68
2022-11-24T00:27:34.132Z,4.60
2022-11-24T00:28:36.772Z,4.10
2022-11-24T00:29:38.335Z,4.18
2022-11-24T00:30:39.945Z,4.32
2022-11-24T00:31:42.094Z,4.13
2022-11-24T00:32:43.630Z,3.95
2022-11-24T00:33:45.578Z,4.18
2022-11-24T00:34:47.368Z,3.63
2022-11-24T00:35:54.486Z,3.80
2022-11-24T00:36:57.374Z,3.75
2022-11-24T00:37:58.892Z,3.88
2022-11-24T00:39:01.957Z,3.80
2022-11-24T00:40:04.036Z,3.60
2022-11-24T00:41:06.303Z,3.55
2022-11-24T00:42:07.807Z,3.75
2022-11-24T00:43:09.383Z,3.58
2022-11-24T00:44:11.053Z,3.22
2022-11-24T00:45:14.223Z,3.25
2022-11-24T00:46:16.012Z,3.67
2022-11-24T00:47:17.768Z,3.20
2022-11-24T00:48:19.431Z,3.58
2022-11-24T00:49:20.971Z,3.05
2022-11-24T00:50:22.487Z,3.05
2022-11-24T00:51:25.943Z,3.40
2022-11-24T00:52:28.810Z,2.90
2022-11-24T00:53:30.637Z,3.03
2022-11-24T00:54:32.386Z,3.20
2022-11-24T00:55:34.180Z,3.28
2022-11-24T00:56:35.880Z,3.20
2022-11-24T00:57:37.420Z,3.30
2022-11-24T00:58:39.186Z,4.35
2022-11-24T00:59:40.694Z,3.70
2022-11-24T01:00:42.201Z,2.70
2022-11-24T01:01:43.803Z,2.60
2022-11-24T01:02:45.511Z,2.50
2022-11-24T01:03:47.609Z,3.40
2022-11-24T01:04:49.183Z,2.45
2022-11-24T01:05:50.696Z,2.88
2022-11-24T01:06:52.271Z,2.80
2022-11-24T01:07:55.326Z,2.90
2022-11-24T01:08:57.467Z,2.75
2022-11-24T01:09:59.065Z,2.67
2022-11-24T01:11:09.440Z,3.72
2022-11-24T01:12:10.988Z,2.50
2022-11-24T01:13:12.526Z,2.83
2022-11-24T01:14:14.065Z,2.58
2022-11-24T01:15:15.599Z,2.53
2022-11-24T01:16:19.917Z,2.70
2022-11-24T01:17:21.507Z,2.63
2022-11-24T01:18:23.018Z,3.60
2022-11-24T01:19:24.542Z,2.75
2022-11-24T01:20:26.084Z,2.42
2022-11-24T01:21:27.680Z,2.65
2022-11-24T01:22:29.180Z,2.60
2022-11-24T01:23:32.253Z,2.45
2022-11-24T01:24:34.091Z,2.55
2022-11-24T01:25:39.277Z,2.83
2022-11-24T01:26:41.271Z,2.45
2022-11-24T01:27:42.811Z,2.58
2022-11-24T01:28:47.494Z,2.85
2022-11-24T01:29:49.304Z,2.67
2022-11-24T01:30:57.276Z,2.45
2022-11-24T01:31:58.900Z,2.28
2022-11-24T01:33:00.413Z,2.38
2022-11-24T01:34:01.961Z,2.67
2022-11-24T01:35:04.279Z,2.15
2022-11-24T01:36:06.622Z,2.50
2022-11-24T01:37:08.146Z,2.63
2022-11-24T01:38:09.640Z,2.40
2022-11-24T01:39:12.633Z,2.30
2022-11-24T01:40:14.170Z,2.63
2022-11-24T01:41:18.229Z,2.40
2022-11-24T01:42:19.818Z,2.25
2022-11-24T01:43:21.899Z,2.63
2022-11-24T01:44:25.132Z,2.70
2022-11-24T01:45:35.643Z,2.20
2022-11-24T01:46:42.025Z,2.35
2022-11-24T01:47:44.069Z,1.70
2022-11-24T01:48:50.886Z,2.20
2022-11-24T01:49:55.959Z,2.00
2022-11-24T01:51:06.471Z,2.20
2022-11-24T01:52:13.768Z,2.10
2022-11-24T01:53:15.483Z,2.78
2022-11-24T01:54:22.631Z,2.20
2022-11-24T01:55:31.547Z,2.15
2022-11-24T01:56:36.680Z,2.10
2022-11-24T01:57:44.611Z,1.73
2022-11-24T01:58:47.972Z,1.98
2022-11-24T01:59:53.458Z,2.25
2022-11-24T02:00:55.584Z,2.33
2022-11-24T02:01:57.456Z,2.00
2022-11-24T02:02:59.480Z,2.22
2022-11-24T02:04:05.587Z,2.30
2022-11-24T02:05:12.307Z,2.53
2022-11-24T02:06:18.638Z,2.13
2022-11-24T02:07:20.515Z,2.15
2022-11-24T02:08:29.087Z,1.88
2022-11-24T02:09:37.637Z,2.00
2022-11-24T02:10:39.325Z,2.35
2022-11-24T02:11:43.557Z,2.20
2022-11-24T02:12:47.635Z,2.78
2022-11-24T02:13:50.255Z,2.58
2022-11-24T02:14:53.187Z,2.45
2022-11-24T02:15:55.241Z,3.33
2022-11-24T02:16:56.778Z,2.95
2022-11-24T02:17:59.149Z,3.13
2022-11-24T02:19:00.910Z,3.80
2022-11-24T02:20:06.615Z,3.95
2022-11-24T02:21:09.588Z,3.80
2022-11-24T02:22:16.071Z,3.53
2022-11-24T02:23:23.040Z,3.33
2022-11-24T02:24:33.167Z,3.50
2022-11-24T02:25:44.727Z,2.90
2022-11-24T02:27:53.824Z,2.95
2022-11-24T02:28:56.122Z,2.80
2022-11-24T02:29:58.316Z,3.10
2022-11-24T02:31:00.771Z,3.10
2022-11-24T02:32:07.259Z,2.85
2022-11-24T02:33:10.338Z,2.80
2022-11-24T02:34:11.869Z,2.35
2022-11-24T02:35:14.062Z,2.40
2022-11-24T02:36:15.627Z,2.75
2022-11-24T02:37:17.144Z,2.72
2022-11-24T02:38:19.141Z,3.03
2022-11-24T02:39:20.732Z,2.92
2022-11-24T02:40:24.982Z,2.47
2022-11-24T02:41:28.655Z,2.70
2022-11-24T02:42:37.688Z,2.67
2022-11-24T02:43:43.028Z,2.55
2022-11-24T02:44:49.005Z,2.70
2022-11-24T02:45:50.601Z,2.70
2022-11-24T02:47:01.999Z,2.72
2022-11-24T02:48:03.699Z,2.58
2022-11-24T02:49:05.224Z,2.42
2022-11-24T02:50:07.211Z,2.72
2022-11-24T02:51:08.818Z,2.75
2022-11-24T02:52:10.329Z,2.58
2022-11-24T02:53:11.977Z,2.40
2022-11-24T02:54:13.499Z,2.80
2022-11-24T02:55:15.292Z,2.70
2022-11-24T02:56:18.282Z,3.30
2022-11-24T02:57:19.822Z,3.10
2022-11-24T02:58:22.716Z,3.63
2022-11-24T02:59:24.650Z,3.58
2022-11-24T03:00:26.169Z,3.45
2022-11-24T03:01:27.690Z,6.40
2022-11-24T03:02:29.272Z,4.18
2022-11-24T03:03:31.270Z,4.03
2022-11-24T03:04:33.121Z,4.25
2022-11-24T03:05:34.751Z,4.25
2022-11-24T03:06:36.362Z,4.68
2022-11-24T03:07:38.031Z,5.18
2022-11-24T03:08:39.551Z,5.20
2022-11-24T03:09:41.077Z,5.35
2022-11-24T03:10:42.585Z,5.63
2022-11-24T03:11:44.075Z,6.65
2022-11-24T03:12:45.600Z,6.55
2022-11-24T03:13:49.396Z,7.13
2022-11-24T03:14:50.930Z,6.60
2022-11-24T03:15:52.519Z,7.45
2022-11-24T03:16:54.013Z,7.43
2022-11-24T03:17:55.787Z,7.15
2022-11-24T03:18:57.369Z,6.88
2022-11-24T03:20:03.095Z,7.63
2022-11-24T03:21:06.383Z,7.25
2022-11-24T03:22:07.918Z,7.28
2022-11-24T03:23:09.461Z,7.80
2022-11-24T03:24:10.975Z,7.38
2022-11-24T03:25:12.503Z,7.63
2022-11-24T03:26:16.424Z,7.40
2022-11-24T03:27:17.939Z,7.85
2022-11-24T03:28:19.443Z,7.63
2022-11-24T03:29:22.497Z,7.80
2022-11-24T03:30:23.991Z,8.45
2022-11-24T03:31:25.700Z,9.27
2022-11-24T03:32:27.231Z,9.63
2022-11-24T03:33:28.757Z,11.48
2022-11-24T03:34:30.323Z,15.10
2022-11-24T03:35:31.862Z,8.18
2022-11-24T03:36:33.423Z,11.57
2022-11-24T03:37:34.974Z,9.55
2022-11-24T03:38:36.491Z,8.80
2022-11-24T03:39:38.068Z,9.00
2022-11-24T03:40:39.577Z,8.63
2022-11-24T03:41:41.157Z,8.75
2022-11-24T03:42:42.693Z,7.97
2022-11-24T03:43:44.486Z,8.32
2022-11-24T03:44:47.404Z,7.82
2022-11-24T03:45:49.873Z,7.35
2022-11-24T03:46:51.502Z,11.98
2022-11-24T03:47:53.040Z,8.88
2022-11-24T03:48:54.572Z,25.95
2022-11-24T03:49:56.087Z,8.50
2022-11-24T03:50:58.892Z,8.82
2022-11-24T03:52:03.848Z,7.80
2022-11-24T03:53:08.380Z,8.18
2022-11-24T03:54:09.955Z,7.93
2022-11-24T03:55:11.466Z,7.00
2022-11-24T03:56:13.210Z,7.95
2022-11-24T03:57:14.744Z,7.82
2022-11-24T03:58:16.321Z,7.55
2022-11-24T03:59:17.836Z,8.40
2022-11-24T04:00:20.975Z,9.20
2022-11-24T04:01:22.498Z,9.77
2022-11-24T04:02:24.117Z,10.02
2022-11-24T04:03:25.919Z,9.98
2022-11-24T04:04:27.424Z,9.93
2022-11-24T04:05:28.993Z,10.88
2022-11-24T04:06:30.526Z,11.63
2022-11-24T04:07:32.070Z,9.57
2022-11-24T04:08:33.629Z,9.98
2022-11-24T04:09:35.173Z,9.75
2022-11-24T04:10:38.516Z,8.80
2022-11-24T04:11:40.067Z,6.53
2022-11-24T04:12:41.581Z,5.82
2022-11-24T04:13:43.104Z,6.97
2022-11-24T04:14:44.628Z,9.50
2022-11-24T04:15:47.838Z,8.98
2022-11-24T04:16:49.430Z,8.73
2022-11-24T04:17:50.969Z,10.88
2022-11-24T04:18:52.760Z,13.02
2022-11-24T04:19:54.314Z,9.75
2022-11-24T04:20:55.847Z,8.65
2022-11-24T04:21:57.383Z,9.10
2022-11-24T04:22:58.920Z,9.93
2022-11-24T04:24:00.450Z,9.77
2022-11-24T04:25:02.137Z,9.35
2022-11-24T04:26:03.687Z,10.57
2022-11-24T04:27:05.217Z,9.70
2022-11-24T04:28:06.744Z,10.57
2022-11-24T04:29:09.524Z,10.63
2022-11-24T04:30:11.373Z,12.02
2022-11-24T04:31:14.613Z,10.25
2022-11-24T04:32:16.218Z,11.77
2022-11-24T04:33:17.755Z,12.15
2022-11-24T04:34:19.263Z,11.77
2022-11-24T04:35:20.891Z,10.70
2022-11-24T04:36:22.391Z,10.75
2022-11-24T04:37:23.938Z,8.13
2022-11-24T04:39:23.990Z,9.23
2022-11-24T04:39:50.999Z,6.68
2022-11-24T04:40:55.591Z,6.28
2022-11-24T04:41:57.068Z,6.93
2022-11-24T04:42:58.565Z,6.40
2022-11-24T04:44:00.046Z,7.68
2022-11-24T04:45:01.593Z,7.40
2022-11-24T04:46:03.099Z,10.40
2022-11-24T04:47:06.269Z,7.97
2022-11-24T04:48:07.761Z,8.82
2022-11-24T04:49:09.352Z,8.32
2022-11-24T04:50:10.878Z,9.93
2022-11-24T04:51:13.744Z,9.27
2022-11-24T04:52:15.309Z,9.45
2022-11-24T04:53:16.858Z,10.27
2022-11-24T04:54:18.511Z,10.25
2022-11-24T04:55:20.032Z,10.77
2022-11-24T04:56:21.559Z,10.18
2022-11-24T04:57:26.142Z,11.10
2022-11-24T04:58:27.702Z,11.73
2022-11-24T04:59:29.254Z,11.50
2022-11-24T05:00:30.740Z,12.43
2022-11-24T05:01:32.641Z,11.75
2022-11-24T05:02:35.611Z,11.75
2022-11-24T05:03:37.200Z,11.40
2022-11-24T05:04:39.107Z,12.25
2022-11-24T05:05:40.674Z,12.20
2022-11-24T05:06:42.235Z,11.30
2022-11-24T05:07:43.797Z,11.02
2022-11-24T05:08:46.887Z,11.20
2022-11-24T05:09:59.440Z,11.55
2022-11-24T05:11:04.656Z,11.75
2022-11-24T05:12:06.646Z,9.52
2022-11-24T05:13:11.671Z,9.32
2022-11-24T05:14:13.184Z,9.57
2022-11-24T05:15:14.757Z,9.95
2022-11-24T05:16:16.344Z,10.77
2022-11-24T05:17:17.902Z,11.07
2022-11-24T05:18:20.789Z,11.05
2022-11-24T05:19:22.343Z,11.63
2022-11-24T05:20:24.479Z,11.35
2022-11-24T05:21:26.035Z,11.85
2022-11-24T05:22:28.609Z,13.68
2022-11-24T05:23:30.527Z,15.05
2022-11-24T05:24:32.455Z,14.52
2022-11-24T05:25:34.964Z,11.68
2022-11-24T05:26:36.524Z,12.25
2022-11-24T05:27:38.065Z,13.40
2022-11-24T05:28:39.563Z,13.63
2022-11-24T05:29:41.071Z,13.13
2022-11-24T05:30:43.014Z,12.93
2022-11-24T05:31:44.629Z,12.98
2022-11-24T05:32:46.202Z,13.18
2022-11-24T05:33:49.277Z,12.82
2022-11-24T05:34:52.543Z,12.73
2022-11-24T05:35:56.644Z,12.02
2022-11-24T05:36:59.688Z,12.27
2022-11-24T05:38:01.223Z,10.95
2022-11-24T05:39:03.053Z,11.38
2022-11-24T05:40:05.977Z,10.23
2022-11-24T05:41:07.497Z,10.55
2022-11-24T05:42:09.316Z,12.15
2022-11-24T05:43:11.586Z,10.68
2022-11-24T05:44:13.113Z,10.18
2022-11-24T05:45:17.075Z,11.10
2022-11-24T05:46:18.628Z,11.73
2022-11-24T05:47:20.348Z,10.68
2022-11-24T05:48:21.886Z,9.60
2022-11-24T05:49:24.723Z,13.15
2022-11-24T05:50:26.230Z,20.95
2022-11-24T05:51:39.968Z,20.83
2022-11-24T05:52:41.555Z,7.95
2022-11-24T05:53:43.092Z,7.75
2022-11-24T05:54:44.658Z,7.35
2022-11-24T05:55:46.178Z,7.88
2022-11-24T05:56:47.692Z,7.70
2022-11-24T05:57:49.225Z,8.05
2022-11-24T05:58:50.766Z,8.25
2022-11-24T05:59:52.273Z,7.05
2022-11-24T06:00:53.770Z,8.07
2022-11-24T06:01:55.400Z,8.50
2022-11-24T06:02:57.639Z,8.63
2022-11-24T06:03:59.242Z,8.32
2022-11-24T06:05:02.113Z,8.77
2022-11-24T06:06:03.813Z,8.65
2022-11-24T06:07:07.487Z,9.18
2022-11-24T06:08:09.010Z,9.65
2022-11-24T06:09:10.507Z,9.95
2022-11-24T06:10:12.076Z,10.48
2022-11-24T06:11:13.635Z,9.35
2022-11-24T06:12:15.165Z,10.43
2022-11-24T06:13:16.714Z,9.43
2022-11-24T06:14:18.487Z,9.27
2022-11-24T06:15:20.070Z,8.25
2022-11-24T06:16:21.691Z,9.32
2022-11-24T06:17:23.265Z,8.07
2022-11-24T06:18:24.786Z,8.75
2022-11-24T06:19:26.443Z,7.90
2022-11-24T06:20:32.607Z,8.95
2022-11-24T06:21:34.683Z,7.55
2022-11-24T06:22:36.834Z,8.85
2022-11-24T06:23:38.643Z,9.10
2022-11-24T06:24:40.204Z,13.07
2022-11-24T06:25:41.707Z,9.55
2022-11-24T06:26:43.238Z,15.05
2022-11-24T06:27:45.098Z,7.72
2022-11-24T06:28:46.702Z,6.47
2022-11-24T06:29:48.300Z,6.82
2022-11-24T06:30:49.890Z,7.43
2022-11-24T06:31:51.464Z,6.90
2022-11-24T06:32:54.960Z,6.35
2022-11-24T06:33:56.496Z,6.50
2022-11-24T06:34:58.037Z,7.53
2022-11-24T06:36:02.661Z,6.70
2022-11-24T06:37:04.404Z,6.20
2022-11-24T06:38:06.486Z,6.68
2022-11-24T06:39:08.282Z,5.28
2022-11-24T06:40:10.406Z,5.60
2022-11-24T06:41:13.388Z,5.82
2022-11-24T06:42:15.015Z,6.75
2022-11-24T06:43:16.531Z,6.40
2022-11-24T06:44:18.070Z,6.38
2022-11-24T06:45:19.625Z,5.28
2022-11-24T06:46:21.395Z,6.25
2022-11-24T06:47:23.044Z,6.00
2022-11-24T06:48:25.116Z,6.28
2022-11-24T06:49:26.655Z,6.30
2022-11-24T06:50:33.447Z,5.68
2022-11-24T06:51:36.680Z,5.18
2022-11-24T06:52:38.202Z,4.90
2022-11-24T06:53:40.621Z,6.43
2022-11-24T06:54:42.131Z,5.88
2022-11-24T06:55:44.142Z,5.57
2022-11-24T06:56:45.693Z,4.88
2022-11-24T06:57:47.198Z,5.10
2022-11-24T06:58:50.450Z,5.22
2022-11-24T06:59:51.952Z,4.93
2022-11-24T07:00:53.757Z,4.97
2022-11-24T07:01:55.455Z,5.07
2022-11-24T07:02:57.056Z,4.40
2022-11-24T07:03:59.006Z,4.60
2022-11-24T07:05:00.496Z,7.03
2022-11-24T07:06:01.986Z,11.35
2022-11-24T07:07:04.865Z,7.68
2022-11-24T07:08:06.390Z,5.18
2022-11-24T07:09:08.185Z,4.80
2022-11-24T07:10:09.959Z,4.90
2022-11-24T07:11:15.343Z,5.45
2022-11-24T07:12:16.925Z,4.65
2022-11-24T07:13:18.477Z,4.63
2022-11-24T07:14:20.057Z,5.28
2022-11-24T07:15:21.611Z,4.75
2022-11-24T07:16:25.039Z,4.60
2022-11-24T07:17:26.688Z,4.70
2022-11-24T07:18:28.234Z,4.82
2022-11-24T07:19:29.799Z,5.13
2022-11-24T07:20:31.588Z,4.88
2022-11-24T07:21:33.150Z,4.75
2022-11-24T07:22:36.087Z,4.78
2022-11-24T07:23:37.798Z,4.50
2022-11-24T07:24:39.331Z,3.40
2022-11-24T07:25:40.854Z,4.20
2022-11-24T07:26:42.414Z,4.25
2022-11-24T07:27:43.992Z,4.20
2022-11-24T07:28:45.589Z,3.80
2022-11-24T07:29:47.146Z,4.10
2022-11-24T07:30:48.638Z,4.53
2022-11-24T07:31:50.259Z,3.60
2022-11-24T07:32:51.912Z,3.67
2022-11-24T07:33:54.714Z,4.60
2022-11-24T07:34:56.237Z,4.22
2022-11-24T07:35:59.548Z,3.83
2022-11-24T07:37:01.093Z,3.47
2022-11-24T07:38:03.955Z,5.82
2022-11-24T07:39:06.249Z,4.40
2022-11-24T07:40:08.917Z,5.05
2022-11-24T07:41:12.878Z,3.58
2022-11-24T07:42:14.387Z,4.70
2022-11-24T07:43:19.941Z,4.38
2022-11-24T07:44:21.869Z,4.00
2022-11-24T07:45:23.445Z,3.88
2022-11-24T07:46:25.013Z,3.97
2022-11-24T07:47:26.617Z,3.67
2022-11-24T07:48:28.208Z,3.80
2022-11-24T07:49:29.724Z,4.15
2022-11-24T07:50:31.221Z,4.20
2022-11-24T07:51:32.787Z,4.50
2022-11-24T07:52:34.320Z,3.95
2022-11-24T07:53:37.913Z,4.82
2022-11-24T07:54:39.465Z,4.20
2022-11-24T07:55:41.004Z,4.68
2022-11-24T07:56:42.508Z,4.68
2022-11-24T07:57:44.051Z,5.07
2022-11-24T07:58:49.794Z,4.65
2022-11-24T07:59:54.335Z,5.00
2022-11-24T08:00:56.224Z,5.53
2022-11-24T08:01:57.782Z,4.68
2022-11-24T08:02:59.361Z,4.25
2022-11-24T08:04:01.639Z,4.10
2022-11-24T08:05:03.483Z,4.20
2022-11-24T08:06:23.998Z,4.32
2022-11-24T08:08:28.089Z,3.78
2022-11-24T08:09:30.949Z,4.97
2022-11-24T08:10:32.439Z,6.35
2022-11-24T08:11:33.996Z,5.90
2022-11-24T08:12:35.562Z,5.53
2022-11-24T08:13:37.668Z,5.28
2022-11-24T08:14:39.474Z,6.18
2022-11-24T08:15:41.365Z,6.25
2022-11-24T08:16:43.678Z,6.03
2022-11-24T08:17:45.555Z,5.75
2022-11-24T08:18:49.891Z,6.32
2022-11-24T08:19:51.417Z,5.82
2022-11-24T08:20:52.949Z,6.75
2022-11-24T08:21:54.509Z,6.57
2022-11-24T08:22:57.419Z,6.32
2022-11-24T08:23:58.942Z,7.30
2022-11-24T08:25:01.794Z,7.15
2022-11-24T08:26:04.949Z,7.55
2022-11-24T08:27:06.473Z,7.03
2022-11-24T08:28:08.012Z,7.28
2022-11-24T08:29:09.930Z,7.15
2022-11-24T08:30:12.723Z,7.18
2022-11-24T08:31:15.997Z,7.90
2022-11-24T08:32:22.038Z,7.95
2022-11-24T08:33:24.029Z,6.57
2022-11-24T08:34:28.143Z,8.30
2022-11-24T08:35:29.661Z,8.63
2022-11-24T08:36:31.813Z,8.38
2022-11-24T08:37:33.358Z,8.65
2022-11-24T08:38:35.438Z,10.50
2022-11-24T08:39:36.966Z,8.80
2022-11-24T08:40:39.799Z,8.55
2022-11-24T08:41:41.324Z,8.25
2022-11-24T08:42:42.844Z,8.65
2022-11-24T08:43:44.374Z,7.78
2022-11-24T08:44:45.892Z,8.25
2022-11-24T08:45:47.456Z,8.57
2022-11-24T08:46:49.284Z,7.93
2022-11-24T08:47:52.254Z,8.85
2022-11-24T08:48:55.013Z,7.85
2022-11-24T08:49:56.623Z,8.85
2022-11-24T08:50:58.904Z,8.27
2022-11-24T08:52:00.393Z,8.85
2022-11-24T08:53:01.912Z,9.40
2022-11-24T08:54:03.647Z,14.25
2022-11-24T08:55:05.410Z,15.05
2022-11-24T08:56:09.814Z,6.45
2022-11-24T08:57:17.206Z,6.30
2022-11-24T08:58:21.815Z,5.03
2022-11-24T08:59:23.449Z,5.82
2022-11-24T09:00:25.023Z,5.63
2022-11-24T09:01:27.367Z,6.00
2022-11-24T09:02:28.971Z,4.20
2022-11-24T09:03:30.508Z,4.75
2022-11-24T09:04:32.363Z,4.82
2022-11-24T09:06:55.499Z,3.58
2022-11-24T09:07:58.075Z,3.45
2022-11-24T09:08:59.679Z,4.03
2022-11-24T09:10:01.165Z,3.35
2022-11-24T09:11:04.140Z,3.58
2022-11-24T09:12:13.007Z,3.72
2022-11-24T09:13:16.065Z,4.65
2022-11-24T09:14:17.613Z,3.95
2022-11-24T09:15:19.124Z,5.10
2022-11-24T09:16:22.475Z,5.53
2022-11-24T09:17:24.024Z,5.30
2022-11-24T09:18:30.084Z,5.05
2022-11-24T09:19:32.417Z,4.82
2022-11-24T09:20:35.096Z,5.03
2022-11-24T09:21:36.948Z,4.30
2022-11-24T09:22:38.490Z,4.05
2022-11-24T09:23:40.850Z,4.30
2022-11-24T09:24:42.332Z,4.28
2022-11-24T09:25:43.868Z,4.78
2022-11-24T09:26:47.720Z,3.88
2022-11-24T09:27:51.277Z,4.45
2022-11-24T09:28:53.662Z,3.30
2022-11-24T09:29:55.143Z,3.17
2022-11-24T09:31:00.667Z,3.88
2022-11-24T09:32:06.555Z,3.13
2022-11-24T09:33:08.581Z,3.92
2022-11-24T09:34:14.564Z,5.43
2022-11-24T09:35:16.293Z,5.63
2022-11-24T09:36:22.936Z,4.57
2022-11-24T09:37:28.217Z,3.55
2022-11-24T09:38:33.078Z,4.55
2022-11-24T09:39:34.900Z,5.90
2022-11-24T09:40:36.651Z,7.97
2022-11-24T09:41:57.450Z,8.27
2022-11-24T09:43:07.571Z,7.78
2022-11-24T09:44:28.151Z,6.93
2022-11-24T09:46:04.971Z,7.72
2022-11-24T09:47:16.566Z,5.60
2022-11-24T09:48:26.561Z,4.95
2022-11-24T09:49:33.347Z,5.90
2022-11-24T09:50:37.223Z,7.07
2022-11-24T09:51:41.227Z,5.45
2022-11-24T09:52:49.053Z,6.38
2022-11-24T09:53:57.102Z,6.00
2022-11-24T09:55:02.369Z,6.05
2022-11-24T09:56:15.868Z,4.47
2022-11-24T09:57:19.854Z,6.13
2022-11-24T09:58:33.022Z,3.92
2022-11-24T09:59:34.644Z,4.15
2022-11-24T10:00:36.945Z,4.90
2022-11-24T10:01:41.804Z,3.15
2022-11-24T10:02:47.921Z,3.17
2022-11-24T10:03:51.573Z,2.20
2022-11-24T10:04:53.271Z,2.72
2022-11-24T10:05:55.451Z,2.03
2022-11-24T10:07:05.726Z,1.30
2022-11-24T10:08:23.750Z,1.60
2022-11-24T10:09:43.757Z,1.70
2022-11-24T10:10:54.563Z,0.98
2022-11-24T10:12:08.958Z,1.60
2022-11-24T10:13:29.057Z,1.33
2022-11-24T10:14:58.688Z,3.00
2022-11-24T10:16:10.074Z,1.70
2022-11-24T10:18:43.859Z,1.98
2022-11-24T10:19:49.829Z,1.23
2022-11-24T10:20:57.344Z,1.17
2022-11-24T10:22:13.177Z,1.80
2022-11-24T10:23:32.611Z,1.73
2022-11-24T10:25:08.733Z,1.70
2022-11-24T10:26:17.913Z,1.75
2022-11-24T10:27:26.325Z,1.95
2022-11-24T10:28:39.615Z,1.60
2022-11-24T10:29:42.627Z,1.63
2022-11-24T10:30:44.239Z,1.80
2022-11-24T10:31:48.512Z,2.40
2022-11-24T10:32:54.749Z,2.28
2022-11-24T10:34:00.419Z,2.28
2022-11-24T10:35:14.812Z,2.70
2022-11-24T10:36:21.712Z,2.80
2022-11-24T10:37:28.483Z,2.70
2022-11-24T10:38:35.184Z,2.00
2022-11-24T10:39:41.781Z,2.50
2022-11-24T10:40:57.014Z,3.33
2022-11-24T10:42:05.604Z,3.50
2022-11-24T10:43:10.624Z,4.07
2022-11-24T10:44:14.611Z,4.75
2022-11-24T10:45:17.850Z,4.43
2022-11-24T10:46:24.042Z,4.22
2022-11-24T10:47:25.620Z,4.68
2022-11-24T10:48:36.579Z,5.45
2022-11-24T10:49:38.118Z,6.00
2022-11-24T10:50:42.194Z,5.05
2022-11-24T10:51:52.826Z,3.60
2022-11-24T10:53:03.127Z,3.50
2022-11-24T10:54:14.600Z,3.33
2022-11-24T10:56:18.187Z,4.22
2022-11-24T10:57:28.218Z,1.90
2022-11-24T10:58:37.248Z,1.30
2022-11-24T10:59:40.727Z,1.40
2022-11-24T11:00:42.218Z,1.20
2022-11-24T11:01:43.798Z,1.55
2022-11-24T11:02:46.372Z,1.30
2022-11-24T11:03:49.586Z,1.20
2022-11-24T11:04:51.116Z,1.30
2022-11-24T11:05:54.384Z,2.10
2022-11-24T11:07:14.435Z,2.45
2022-11-24T11:08:26.968Z,2.53
2022-11-24T11:09:28.483Z,3.22
2022-11-24T11:10:29.972Z,2.10
2022-11-24T11:11:31.502Z,1.52
2022-11-24T11:12:43.972Z,2.00
2022-11-24T11:13:52.254Z,2.50
2022-11-24T11:14:55.126Z,2.28
2022-11-24T11:15:58.604Z,2.40
2022-11-24T11:17:00.214Z,2.13
2022-11-24T11:18:01.935Z,2.38
2022-11-24T11:19:20.289Z,1.80
2022-11-24T11:20:30.032Z,2.38
2022-11-24T11:21:34.742Z,3.13
2022-11-24T11:22:37.539Z,3.10
2022-11-24T11:23:40.096Z,3.00
2022-11-24T11:24:43.909Z,2.30
2022-11-24T11:25:45.493Z,2.72
2022-11-24T11:26:47.029Z,2.70
2022-11-24T11:27:49.053Z,2.90
2022-11-24T11:31:15.449Z,2.17
2022-11-24T11:34:45.128Z,2.80
2022-11-24T11:35:46.708Z,2.85
2022-11-24T11:36:52.434Z,2.40
2022-11-24T11:37:56.938Z,1.70
2022-11-24T11:38:58.791Z,1.60
2022-11-24T11:40:01.397Z,1.10
2022-11-24T11:41:02.930Z,1.17
2022-11-24T11:42:45.379Z,1.38
2022-11-24T11:43:41.510Z,1.45
2022-11-24T11:44:48.532Z,1.15
2022-11-24T11:46:00.175Z,0.90
2022-11-24T11:47:11.049Z,1.10
2022-11-24T11:48:26.234Z,1.52
2022-11-24T11:49:27.764Z,1.50
2022-11-24T11:50:59.121Z,1.48
2022-11-24T11:52:15.943Z,0.93
2022-11-24T11:53:25.959Z,1.83
2022-11-24T11:54:41.881Z,1.60
2022-11-24T11:55:50.403Z,1.38
2022-11-24T11:56:57.883Z,1.52
2022-11-24T11:58:12.579Z,1.10
2022-11-24T11:59:32.273Z,1.40
2022-11-24T12:00:39.258Z,2.40
2022-11-24T12:02:16.653Z,1.65
2022-11-24T12:03:44.612Z,3.03
2022-11-24T12:04:52.740Z,2.20
2022-11-24T12:06:04.483Z,2.00
2022-11-24T12:07:25.698Z,1.60
2022-11-24T12:09:03.186Z,1.45
2022-11-24T12:10:08.175Z,1.92
2022-11-24T12:11:18.466Z,1.60
2022-11-24T12:12:43.598Z,1.67
2022-11-24T12:14:01.840Z,2.17
2022-11-24T12:15:13.466Z,1.90
2022-11-24T12:16:30.174Z,1.67
2022-11-24T12:17:39.048Z,1.85
2022-11-24T12:18:57.719Z,2.25
2022-11-24T12:20:23.433Z,1.55
2022-11-24T12:21:32.357Z,2.00
2022-11-24T12:22:43.312Z,1.73
2022-11-24T12:24:04.135Z,1.83
2022-11-24T12:25:22.784Z,1.73
2022-11-24T12:26:35.404Z,1.23
2022-11-24T12:27:45.660Z,1.17
2022-11-24T12:28:58.149Z,1.27
2022-11-24T12:30:15.798Z,1.15
2022-11-24T12:31:26.157Z,1.15
2022-11-24T12:32:49.446Z,1.60
2022-11-24T12:34:24.658Z,1.50
2022-11-24T12:35:31.375Z,1.48
2022-11-24T12:36:45.623Z,1.05
2022-11-24T12:37:58.446Z,0.70
2022-11-24T12:39:06.366Z,0.88
2022-11-24T12:40:13.914Z,1.20
2022-11-24T12:41:43.059Z,1.23
2022-11-24T12:42:54.788Z,1.40
2022-11-24T12:43:58.209Z,1.00
2022-11-24T12:45:12.025Z,0.90
2022-11-24T12:46:19.149Z,1.10
2022-11-24T12:47:27.460Z,1.55
2022-11-24T12:48:41.974Z,0.98
2022-11-24T12:49:56.173Z,0.82
2022-11-24T12:50:58.794Z,1.23
2022-11-24T12:52:05.572Z,0.73
2022-11-24T12:53:13.586Z,0.90
2022-11-24T12:54:18.810Z,1.20
2022-11-24T12:55:22.914Z,1.33
2022-11-24T12:56:34.099Z,1.23
2022-11-24T12:57:42.270Z,1.00
2022-11-24T12:58:50.379Z,1.00
2022-11-24T12:59:59.033Z,1.45
2022-11-24T13:01:16.121Z,1.40
2022-11-24T13:02:29.940Z,1.70
2022-11-24T13:03:44.040Z,1.40
2022-11-24T13:04:51.269Z,1.50
2022-11-24T13:05:56.929Z,1.70
2022-11-24T13:07:02.292Z,2.08
2022-11-24T13:08:05.348Z,1.63
2022-11-24T13:09:08.319Z,2.90
2022-11-24T13:14:06.778Z,1.00
2022-11-24T13:15:43.429Z,1.33
2022-11-24T13:17:13.472Z,1.20
2022-11-24T13:18:44.453Z,1.10
2022-11-24T13:19:46.206Z,1.40
2022-11-24T13:20:47.866Z,1.00
2022-11-24T13:22:00.193Z,0.82
2022-11-24T13:23:03.801Z,1.10
2022-11-24T13:24:21.311Z,1.15
2022-11-24T13:25:25.433Z,1.05
2022-11-24T13:26:31.655Z,1.10
2022-11-24T13:27:42.207Z,1.08
2022-11-24T13:29:06.201Z,1.93
2022-11-24T13:30:58.294Z,1.15
2022-11-24T13:32:33.158Z,1.35
2022-11-24T13:33:36.478Z,1.35
2022-11-24T13:35:12.054Z,1.20
2022-11-24T13:36:29.955Z,1.75
2022-11-24T13:37:50.682Z,3.42
2022-11-24T13:38:54.007Z,1.48
2022-11-24T13:39:57.759Z,1.25
2022-11-24T13:41:20.916Z,1.35
2022-11-24T13:42:42.156Z,1.13
2022-11-24T13:44:17.799Z,0.65
2022-11-24T13:45:50.280Z,1.02
2022-11-24T13:47:03.545Z,1.35
2022-11-24T13:48:58.168Z,0.77
2022-11-24T13:50:00.729Z,1.23
2022-11-24T13:51:21.078Z,1.00
2022-11-24T13:52:41.572Z,1.50
2022-11-24T13:53:46.091Z,1.30
2022-11-24T13:54:47.835Z,1.30
2022-11-24T13:55:57.845Z,1.80
2022-11-24T13:57:33.460Z,1.40
2022-11-24T13:58:37.686Z,1.10
2022-11-24T13:59:39.243Z,1.33
2022-11-24T14:01:02.496Z,1.60
2022-11-24T14:02:21.088Z,1.30
2022-11-24T14:03:28.633Z,1.10
2022-11-24T14:04:31.996Z,1.63
2022-11-24T14:05:38.799Z,2.03
2022-11-24T14:06:44.927Z,1.52
2022-11-24T14:07:48.454Z,1.20
2022-11-24T14:08:50.090Z,1.20
2022-11-24T14:09:57.864Z,1.25
2022-11-24T14:11:01.814Z,1.70
2022-11-24T14:12:11.480Z,1.30
2022-11-24T14:13:17.617Z,1.20
2022-11-24T14:14:20.974Z,1.20
2022-11-24T14:15:24.343Z,1.33
2022-11-24T14:16:26.097Z,1.42
2022-11-24T14:17:28.380Z,1.10
2022-11-24T14:18:30.343Z,1.52
2022-11-24T14:19:32.376Z,2.05
2022-11-24T14:20:34.014Z,1.50
2022-11-24T14:21:38.131Z,1.55
2022-11-24T14:22:41.400Z,1.33
2022-11-24T14:23:45.530Z,1.58
2022-11-24T14:24:52.740Z,1.70
2022-11-24T14:25:54.548Z,1.33
2022-11-24T14:26:56.101Z,1.13
2022-11-24T14:27:59.523Z,1.67
2022-11-24T14:29:06.160Z,1.65
2022-11-24T14:30:19.542Z,1.25
2022-11-24T14:31:23.640Z,1.20
2022-11-24T14:32:28.972Z,1.33
2022-11-24T14:33:30.511Z,1.15
2022-11-24T14:34:35.741Z,1.10
2022-11-24T14:35:44.005Z,1.20
2022-11-24T14:36:45.581Z,1.08