createdAt,value
2019-02-16T00:01:09.006Z,4.70
2019-02-16T00:03:42.428Z,3.63
2019-02-16T00:06:15.917Z,3.97
2019-02-16T00:08:49.358Z,4.63
2019-02-16T00:11:22.863Z,4.23
2019-02-16T00:13:56.330Z,4.50
2019-02-16T00:16:29.852Z,4.60
2019-02-16T00:19:03.249Z,3.80
2019-02-16T00:21:36.580Z,3.60
2019-02-16T00:24:09.997Z,3.73
2019-02-16T00:26:43.416Z,4.97
2019-02-16T00:29:16.879Z,5.10
2019-02-16T00:31:50.215Z,4.20
2019-02-16T00:34:23.610Z,4.93
2019-02-16T00:36:57.009Z,4.80
2019-02-16T00:39:30.711Z,3.80
2019-02-16T00:42:04.172Z,4.73
2019-02-16T00:44:37.597Z,4.23
2019-02-16T00:47:10.910Z,4.43
2019-02-16T00:49:44.410Z,3.97
2019-02-16T00:52:17.802Z,4.87
2019-02-16T00:54:51.154Z,4.10
2019-02-16T00:57:24.477Z,7.07
2019-02-16T00:59:57.833Z,5.17
2019-02-16T01:02:31.174Z,4.67
2019-02-16T01:05:05.977Z,4.13
2019-02-16T01:07:39.295Z,4.83
2019-02-16T01:10:12.723Z,4.47
2019-02-16T01:12:46.073Z,5.13
2019-02-16T01:15:19.458Z,4.20
2019-02-16T01:17:52.841Z,4.90
2019-02-16T01:20:26.272Z,5.07
2019-02-16T01:22:59.606Z,4.07
2019-02-16T01:25:33.053Z,4.43
2019-02-16T01:28:06.374Z,4.33
2019-02-16T01:30:39.733Z,3.93
2019-02-16T01:33:13.088Z,3.37
2019-02-16T01:35:46.540Z,4.00
2019-02-16T01:38:19.874Z,4.93
2019-02-16T01:40:53.351Z,4.23
2019-02-16T01:43:26.754Z,3.67
2019-02-16T01:46:00.111Z,4.00
2019-02-16T01:48:33.480Z,4.70
2019-02-16T01:51:06.833Z,4.63
2019-02-16T01:53:40.278Z,5.47
2019-02-16T01:56:13.728Z,4.70
2019-02-16T01:58:47.123Z,3.93
2019-02-16T02:01:20.544Z,4.07
2019-02-16T02:03:53.954Z,4.10
2019-02-16T02:06:27.351Z,4.43
2019-02-16T02:09:00.930Z,5.07
2019-02-16T02:11:34.325Z,4.27
2019-02-16T02:14:07.770Z,4.73
2019-02-16T02:16:41.174Z,4.57
2019-02-16T02:19:14.618Z,5.10
2019-02-16T02:21:48.148Z,4.23
2019-02-16T02:24:21.493Z,4.03
2019-02-16T02:26:54.858Z,3.80
2019-02-16T02:29:28.306Z,3.83
2019-02-16T02:32:01.643Z,3.53
2019-02-16T02:34:35.140Z,4.33
2019-02-16T02:37:08.469Z,3.83
2019-02-16T02:39:41.912Z,4.00
2019-02-16T02:42:15.304Z,4.27
2019-02-16T02:44:48.666Z,4.00
2019-02-16T02:47:22.025Z,4.10
2019-02-16T02:49:55.520Z,3.83
2019-02-16T02:52:28.901Z,4.13
2019-02-16T02:55:02.417Z,4.53
2019-02-16T02:57:35.930Z,3.87
2019-02-16T03:00:10.269Z,3.93
2019-02-16T03:02:43.705Z,4.07
2019-02-16T03:05:17.176Z,4.53
2019-02-16T03:07:50.624Z,3.77
2019-02-16T03:10:24.044Z,4.87
2019-02-16T03:12:57.417Z,3.90
2019-02-16T03:15:30.820Z,3.37
2019-02-16T03:18:04.177Z,4.40
2019-02-16T03:20:37.558Z,3.80
2019-02-16T03:23:18.630Z,4.00
2019-02-16T03:26:13.490Z,3.67
2019-02-16T03:28:52.686Z,4.43
2019-02-16T03:31:38.032Z,3.73
2019-02-16T03:34:14.880Z,4.83
2019-02-16T03:37:24.729Z,3.87
2019-02-16T03:39:58.177Z,4.60
2019-02-16T03:42:31.609Z,4.37
2019-02-16T03:45:06.279Z,3.80
2019-02-16T03:47:39.700Z,3.80
2019-02-16T03:50:13.146Z,3.60
2019-02-16T03:52:46.531Z,3.37
2019-02-16T03:55:19.889Z,4.07
2019-02-16T03:57:53.281Z,3.73
2019-02-16T04:00:26.709Z,4.00
2019-02-16T04:03:00.108Z,3.77
2019-02-16T04:05:33.444Z,3.23
2019-02-16T04:08:06.819Z,3.57
2019-02-16T04:10:40.009Z,7.07
2019-02-16T04:13:13.495Z,3.43
2019-02-16T04:15:46.972Z,3.90
2019-02-16T04:18:20.469Z,3.90
2019-02-16T04:20:53.887Z,3.70
2019-02-16T04:23:27.275Z,4.00
2019-02-16T04:26:02.379Z,4.17
2019-02-16T04:28:35.723Z,3.43
2019-02-16T04:31:09.103Z,3.50
2019-02-16T04:33:42.523Z,3.23
2019-02-16T04:36:15.903Z,3.20
2019-02-16T04:38:49.329Z,3.67
2019-02-16T04:41:22.756Z,3.40
2019-02-16T04:43:57.306Z,2.90
2019-02-16T04:46:30.706Z,3.40
2019-02-16T04:49:04.216Z,3.03
2019-02-16T04:51:37.601Z,4.80
2019-02-16T04:54:11.075Z,4.00
2019-02-16T04:56:44.572Z,3.13
2019-02-16T04:59:18.058Z,3.80
2019-02-16T05:01:51.619Z,3.50
2019-02-16T05:04:25.104Z,5.73
2019-02-16T05:06:58.543Z,3.37
2019-02-16T05:09:32.065Z,3.40
2019-02-16T05:12:05.443Z,3.33
2019-02-16T05:14:39.013Z,3.13
2019-02-16T05:17:12.554Z,3.20
2019-02-16T05:19:46.023Z,3.20
2019-02-16T05:22:19.381Z,3.27
2019-02-16T05:24:52.715Z,3.40
2019-02-16T05:27:26.158Z,3.40
2019-02-16T05:29:59.513Z,4.90
2019-02-16T05:32:32.963Z,3.33
2019-02-16T05:35:06.555Z,3.90
2019-02-16T05:37:39.945Z,3.10
2019-02-16T05:40:13.300Z,3.90
2019-02-16T05:42:46.809Z,3.77
2019-02-16T05:45:20.215Z,3.90
2019-02-16T05:47:53.682Z,4.17
2019-02-16T05:50:27.064Z,4.37
2019-02-16T05:53:00.464Z,3.80
2019-02-16T05:55:33.835Z,3.90
2019-02-16T05:58:07.208Z,3.23
2019-02-16T06:00:40.642Z,3.17
2019-02-16T06:03:13.993Z,3.47
2019-02-16T06:05:47.411Z,3.40
2019-02-16T06:08:20.781Z,3.10
2019-02-16T06:10:54.161Z,3.33
2019-02-16T06:13:27.617Z,2.90
2019-02-16T06:16:00.971Z,3.53
2019-02-16T06:18:34.439Z,3.40
2019-02-16T06:21:07.935Z,3.30
2019-02-16T06:23:41.890Z,3.10
2019-02-16T06:26:15.310Z,3.30
2019-02-16T06:28:48.681Z,3.37
2019-02-16T06:31:24.983Z,3.00
2019-02-16T06:33:58.375Z,4.33
2019-02-16T06:36:33.377Z,3.30
2019-02-16T06:39:06.821Z,3.20
2019-02-16T06:41:40.177Z,3.67
2019-02-16T06:44:13.667Z,3.20
2019-02-16T06:46:47.094Z,3.87
2019-02-16T06:49:20.571Z,3.53
2019-02-16T06:51:53.957Z,3.07
2019-02-16T06:54:27.348Z,3.80
2019-02-16T06:57:02.586Z,3.20
2019-02-16T06:59:36.038Z,4.50
2019-02-16T07:02:10.155Z,3.57
2019-02-16T07:04:43.456Z,3.67
2019-02-16T07:07:17.125Z,3.27
2019-02-16T07:09:50.572Z,3.80
2019-02-16T07:12:23.972Z,3.50
2019-02-16T07:14:57.414Z,3.30
2019-02-16T07:17:38.204Z,4.13
2019-02-16T07:20:11.913Z,3.60
2019-02-16T07:22:45.776Z,2.97
2019-02-16T07:25:19.216Z,3.60
2019-02-16T07:27:52.677Z,3.03
2019-02-16T07:30:26.007Z,3.37
2019-02-16T07:32:59.444Z,3.33
2019-02-16T07:35:32.911Z,3.03
2019-02-16T07:38:06.395Z,3.30
2019-02-16T07:40:39.887Z,3.67
2019-02-16T07:43:14.917Z,4.57
2019-02-16T07:45:50.000Z,3.77
2019-02-16T07:48:25.155Z,3.43
2019-02-16T07:51:00.296Z,3.30
2019-02-16T07:53:35.358Z,3.27
2019-02-16T07:56:10.376Z,2.87
2019-02-16T07:58:45.374Z,3.27
2019-02-16T08:01:20.350Z,3.50
2019-02-16T08:03:55.397Z,3.80
2019-02-16T08:06:42.783Z,3.43
2019-02-16T08:09:23.874Z,4.50
2019-02-16T08:12:11.025Z,4.00
2019-02-16T08:14:58.059Z,3.77
2019-02-16T08:17:35.572Z,4.40
2019-02-16T08:20:13.435Z,5.13
2019-02-16T08:22:48.432Z,4.40
2019-02-16T08:25:35.318Z,4.43
2019-02-16T08:28:13.314Z,4.77
2019-02-16T08:30:48.390Z,4.73
2019-02-16T08:33:26.340Z,5.73
2019-02-16T08:36:04.171Z,5.00
2019-02-16T08:38:39.187Z,4.57
2019-02-16T08:44:32.108Z,4.60
2019-02-16T08:47:16.206Z,4.57
2019-02-16T08:50:06.240Z,5.43
2019-02-16T08:52:41.283Z,4.83
2019-02-16T08:55:28.269Z,5.93
2019-02-16T08:58:03.313Z,5.77
2019-02-16T09:00:38.450Z,5.63
2019-02-16T09:03:22.097Z,4.33
2019-02-16T09:06:00.019Z,4.70
2019-02-16T09:08:37.551Z,4.70
2019-02-16T09:11:15.466Z,4.10
2019-02-16T09:13:50.629Z,4.27
2019-02-16T09:16:31.691Z,4.60
2019-02-16T09:19:09.547Z,4.00
2019-02-16T09:22:00.953Z,4.97
2019-02-16T09:24:38.936Z,4.40
2019-02-16T09:27:26.001Z,7.77
2019-02-16T09:30:01.129Z,4.73
2019-02-16T09:32:36.191Z,4.33
2019-02-16T09:35:17.389Z,4.03
2019-02-16T09:37:55.103Z,3.80
2019-02-16T09:40:35.757Z,4.37
2019-02-16T09:43:10.823Z,6.77
2019-02-16T09:45:52.196Z,4.20
2019-02-16T09:48:27.341Z,4.20
2019-02-16T09:51:08.158Z,5.05
2019-02-16T09:53:43.207Z,6.05
2019-02-16T09:56:21.303Z,6.28
2019-02-16T09:58:59.073Z,4.62
2019-02-16T10:01:36.893Z,6.35
2019-02-16T10:04:11.938Z,8.25
2019-02-16T10:06:56.310Z,5.22
2019-02-16T10:09:40.451Z,4.87
2019-02-16T10:12:24.330Z,4.95
2019-02-16T10:17:42.477Z,7.90
2019-02-16T10:20:17.558Z,13.70
2019-02-16T10:22:58.618Z,6.00
2019-02-16T10:25:33.744Z,5.33
2019-02-16T10:28:23.668Z,5.85
2019-02-16T10:31:07.533Z,5.80
2019-02-16T10:33:45.429Z,6.37
2019-02-16T10:36:29.518Z,5.80
2019-02-16T10:39:16.567Z,6.25
2019-02-16T10:41:54.054Z,6.22
2019-02-16T10:44:34.915Z,7.25
2019-02-16T10:47:25.015Z,8.33
2019-02-16T10:50:00.257Z,7.85
2019-02-16T10:52:37.721Z,6.78
2019-02-16T10:55:15.456Z,6.90
2019-02-16T10:57:53.496Z,6.85
2019-02-16T11:00:37.576Z,7.75
2019-02-16T11:03:12.678Z,7.37
2019-02-16T11:05:47.790Z,9.00
2019-02-16T11:08:37.907Z,7.08
2019-02-16T11:11:13.001Z,10.68
2019-02-16T11:14:03.450Z,8.28
2019-02-16T11:16:50.905Z,8.10
2019-02-16T11:19:34.970Z,7.97
2019-02-16T11:22:09.990Z,7.72
2019-02-16T11:25:00.006Z,8.45
2019-02-16T11:27:37.596Z,9.65
2019-02-16T11:30:12.697Z,7.22
2019-02-16T11:33:03.889Z,8.93
2019-02-16T11:35:47.678Z,10.68
2019-02-16T11:38:31.520Z,9.33
2019-02-16T11:41:18.823Z,10.38
2019-02-16T11:43:57.774Z,9.03
2019-02-16T11:46:49.490Z,9.05
2019-02-16T11:49:27.292Z,10.32
2019-02-16T11:52:05.396Z,10.38
2019-02-16T11:54:49.552Z,12.37
2019-02-16T11:57:42.706Z,10.72
2019-02-16T12:00:17.823Z,11.63
2019-02-16T12:02:52.975Z,12.13
2019-02-16T12:05:28.084Z,11.30
2019-02-16T12:08:06.327Z,10.85
2019-02-16T12:10:41.399Z,16.00
2019-02-16T12:13:19.554Z,11.40
2019-02-16T12:16:06.699Z,12.65
2019-02-16T12:18:44.214Z,12.35
2019-02-16T12:21:37.720Z,13.75
2019-02-16T12:24:24.816Z,10.80
2019-02-16T12:27:02.720Z,12.47
2019-02-16T12:29:46.520Z,11.55
2019-02-16T12:32:33.635Z,12.95
2019-02-16T12:35:09.057Z,10.08
2019-02-16T12:37:49.899Z,10.28
2019-02-16T12:40:28.097Z,9.78
2019-02-16T12:43:03.193Z,10.70
2019-02-16T12:45:50.962Z,12.40
2019-02-16T12:48:27.174Z,10.75
2019-02-16T12:51:11.116Z,11.18
2019-02-16T12:54:01.188Z,11.35
2019-02-16T12:56:39.170Z,11.55
2019-02-16T12:59:14.205Z,9.93
2019-02-16T13:01:49.270Z,11.33
2019-02-16T13:04:24.295Z,10.38
2019-02-16T13:07:05.213Z,11.50
2019-02-16T13:09:42.881Z,10.85
2019-02-16T13:12:18.058Z,9.80
2019-02-16T13:15:08.187Z,11.15
2019-02-16T13:17:43.222Z,11.20
2019-02-16T13:20:30.399Z,11.70
2019-02-16T13:23:14.212Z,10.05
2019-02-16T13:25:51.927Z,10.03
2019-02-16T13:28:45.227Z,10.08
2019-02-16T13:31:31.826Z,9.55
2019-02-16T13:34:25.029Z,9.13
2019-02-16T13:37:06.032Z,13.10
2019-02-16T13:39:41.027Z,10.78
2019-02-16T13:42:16.147Z,9.38
2019-02-16T13:44:51.134Z,8.78
2019-02-16T13:47:26.236Z,9.70
2019-02-16T13:50:04.124Z,8.85
2019-02-16T13:52:45.283Z,9.70
2019-02-16T13:55:36.268Z,10.40
2019-02-16T13:58:14.293Z,10.93
2019-02-16T14:00:50.844Z,11.38
2019-02-16T14:03:26.164Z,9.55
2019-02-16T14:06:13.162Z,9.85
2019-02-16T14:08:48.274Z,10.93
2019-02-16T14:11:23.257Z,10.18
2019-02-16T14:14:01.215Z,11.63
2019-02-16T14:16:39.133Z,9.45
2019-02-16T14:19:12.626Z,8.98
2019-02-16T14:21:46.022Z,9.23
2019-02-16T14:24:21.189Z,9.45
2019-02-16T14:26:54.666Z,12.30
2019-02-16T14:29:28.152Z,10.48
2019-02-16T14:32:03.139Z,8.33
2019-02-16T14:34:36.807Z,8.73
2019-02-16T14:37:11.880Z,9.35
2019-02-16T14:39:45.355Z,10.03
2019-02-16T14:42:18.788Z,8.85
2019-02-16T14:44:52.234Z,9.03
2019-02-16T14:47:25.632Z,8.70
2019-02-16T14:49:59.045Z,8.55
2019-02-16T14:52:32.402Z,8.48
2019-02-16T14:55:08.982Z,9.08
2019-02-16T14:57:42.506Z,9.23
2019-02-16T15:00:15.918Z,9.58
2019-02-16T15:02:49.459Z,8.98
2019-02-16T15:05:22.884Z,8.78
2019-02-16T15:07:56.321Z,11.80
2019-02-16T15:10:29.815Z,8.83
2019-02-16T15:13:03.261Z,8.93
2019-02-16T15:15:36.700Z,8.78
2019-02-16T15:18:10.162Z,10.15
2019-02-16T15:20:43.616Z,8.75
2019-02-16T15:23:17.137Z,9.00
2019-02-16T15:25:50.653Z,8.90
2019-02-16T15:28:24.129Z,9.53
2019-02-16T15:30:57.629Z,9.85
2019-02-16T15:33:31.151Z,10.78
2019-02-16T15:36:04.774Z,11.57
2019-02-16T15:38:38.144Z,10.75
2019-02-16T15:41:11.583Z,10.98
2019-02-16T15:43:44.974Z,9.63
2019-02-16T15:46:18.381Z,10.60
2019-02-16T15:48:51.831Z,10.50
2019-02-16T15:51:25.275Z,10.45
2019-02-16T15:53:58.779Z,11.88
2019-02-16T15:56:32.273Z,12.95
2019-02-16T15:59:05.894Z,13.25
2019-02-16T16:01:39.392Z,12.98
2019-02-16T16:04:12.878Z,12.33
2019-02-16T16:06:46.326Z,11.38
2019-02-16T16:09:27.076Z,10.50
2019-02-16T16:12:07.840Z,9.28
2019-02-16T16:14:48.397Z,8.78
2019-02-16T16:17:38.597Z,8.45
2019-02-16T16:20:22.939Z,8.10
2019-02-16T16:22:57.990Z,8.23
2019-02-16T16:25:35.852Z,7.35
2019-02-16T16:28:19.520Z,7.23
2019-02-16T16:30:57.009Z,6.97
2019-02-16T16:33:41.072Z,6.85
2019-02-16T16:36:24.868Z,7.87
2019-02-16T16:39:08.978Z,7.65
2019-02-16T16:41:46.868Z,7.78
2019-02-16T16:44:24.509Z,7.53
2019-02-16T16:47:08.745Z,7.43
2019-02-16T16:49:49.644Z,7.30
2019-02-16T16:52:36.674Z,7.40
2019-02-16T16:55:20.729Z,6.57
2019-02-16T16:58:04.393Z,7.20
2019-02-16T17:00:45.426Z,7.17
2019-02-16T17:03:29.606Z,6.17
2019-02-16T17:06:07.540Z,6.60
2019-02-16T17:08:42.618Z,5.40
2019-02-16T17:11:20.623Z,5.93
2019-02-16T17:13:55.723Z,7.17
2019-02-16T17:16:33.557Z,6.80
2019-02-16T17:19:11.952Z,6.40
2019-02-16T17:21:47.017Z,6.70
2019-02-16T17:24:28.207Z,6.60
2019-02-16T17:27:08.923Z,6.83
2019-02-16T17:29:49.994Z,6.37
2019-02-16T17:32:30.895Z,5.40
2019-02-16T17:38:05.775Z,7.33
2019-02-16T17:40:40.987Z,6.13
2019-02-16T17:43:15.988Z,5.13
2019-02-16T17:45:53.718Z,4.87
2019-02-16T17:48:28.694Z,4.60
2019-02-16T17:51:15.916Z,7.37
2019-02-16T17:53:50.917Z,8.00
2019-02-16T17:56:26.066Z,9.60
2019-02-16T17:59:01.050Z,8.87
2019-02-16T18:01:51.452Z,9.77
2019-02-16T18:04:32.595Z,8.20
2019-02-16T18:07:13.403Z,7.67
2019-02-16T18:09:48.552Z,7.60
2019-02-16T18:12:39.458Z,6.23
2019-02-16T18:15:23.246Z,8.97
2019-02-16T18:17:58.310Z,5.80
2019-02-16T18:20:36.371Z,6.63
2019-02-16T18:23:11.441Z,7.80
2019-02-16T18:25:58.513Z,7.13
2019-02-16T18:28:56.982Z,7.13
2019-02-16T18:31:35.679Z,6.80
2019-02-16T18:34:10.783Z,7.20
2019-02-16T18:36:49.005Z,8.87
2019-02-16T18:39:29.599Z,6.17
2019-02-16T18:42:20.939Z,6.43
2019-02-16T18:45:01.515Z,8.00
2019-02-16T18:47:36.588Z,7.50
2019-02-16T18:50:17.870Z,6.37
2019-02-16T18:52:56.211Z,6.57
2019-02-16T18:55:40.102Z,6.03
2019-02-16T18:58:15.139Z,6.13
2019-02-16T19:00:59.057Z,5.83
2019-02-16T19:03:46.073Z,6.23
2019-02-16T19:06:27.176Z,6.33
2019-02-16T19:09:05.342Z,10.10
2019-02-16T19:11:43.059Z,6.63
2019-02-16T19:14:18.110Z,7.10
2019-02-16T19:16:53.212Z,6.30
2019-02-16T19:19:34.188Z,6.97
2019-02-16T19:22:24.273Z,6.90
2019-02-16T19:24:59.260Z,8.40
2019-02-16T19:27:36.005Z,6.73
2019-02-16T19:30:14.324Z,6.20
2019-02-16T19:32:49.356Z,6.13
2019-02-16T19:35:27.097Z,6.27
2019-02-16T19:38:02.457Z,8.57
2019-02-16T19:40:40.365Z,6.40
2019-02-16T19:43:18.149Z,7.80
2019-02-16T19:45:53.191Z,7.27
2019-02-16T19:48:28.175Z,6.70
2019-02-16T19:51:03.202Z,7.33
2019-02-16T19:53:54.116Z,6.20
2019-02-16T19:56:29.122Z,5.90
2019-02-16T19:59:20.116Z,5.33
2019-02-16T20:01:55.172Z,5.63
2019-02-16T20:04:32.946Z,8.17
2019-02-16T20:10:20.257Z,5.43
2019-02-16T20:12:55.276Z,6.37
2019-02-16T20:15:38.897Z,6.40
2019-02-16T20:18:16.939Z,8.00
2019-02-16T20:21:04.372Z,7.27
2019-02-16T20:23:39.785Z,6.73
2019-02-16T20:26:17.856Z,7.17
2019-02-16T20:28:55.835Z,7.43
2019-02-16T20:31:30.874Z,8.17
2019-02-16T20:34:05.860Z,8.73
2019-02-16T20:36:40.984Z,8.30
2019-02-16T20:39:15.975Z,7.53
2019-02-16T20:41:59.799Z,8.23
2019-02-16T20:44:34.791Z,7.80
2019-02-16T20:47:09.802Z,9.03
2019-02-16T20:49:56.866Z,8.47
2019-02-16T20:52:31.888Z,8.33
2019-02-16T20:55:16.150Z,8.20
2019-02-16T20:57:54.141Z,8.57
2019-02-16T21:00:45.949Z,8.80
2019-02-16T21:03:24.302Z,7.80
2019-02-16T21:06:15.323Z,7.27
2019-02-16T21:09:08.581Z,7.40
2019-02-16T21:11:55.647Z,8.83
2019-02-16T21:14:33.120Z,8.17
2019-02-16T21:17:17.045Z,9.67
2019-02-16T21:19:52.022Z,8.37
2019-02-16T21:22:32.539Z,7.73
2019-02-16T21:25:08.462Z,8.23
2019-02-16T21:27:57.724Z,7.47
2019-02-16T21:30:47.033Z,7.40
2019-02-16T21:33:22.040Z,8.00
2019-02-16T21:36:12.998Z,7.63
2019-02-16T21:39:02.828Z,7.30
2019-02-16T21:41:42.392Z,7.73
2019-02-16T21:44:23.225Z,9.00
2019-02-16T21:47:07.418Z,16.17
2019-02-16T21:52:42.540Z,9.00
2019-02-16T21:55:26.643Z,9.17
2019-02-16T21:58:08.139Z,10.17
2019-02-16T22:00:44.645Z,10.23
2019-02-16T22:03:19.662Z,8.17
2019-02-16T22:06:11.126Z,14.00
2019-02-16T22:08:46.157Z,12.20
2019-02-16T22:14:02.499Z,9.50
2019-02-16T22:16:35.939Z,11.67
2019-02-16T22:19:09.348Z,11.67
2019-02-16T22:21:42.772Z,11.47
2019-02-16T22:24:16.098Z,9.83
2019-02-16T22:26:49.467Z,8.13
2019-02-16T22:29:22.817Z,9.67
2019-02-16T22:31:56.287Z,8.53
2019-02-16T22:34:29.909Z,8.23
2019-02-16T22:37:03.313Z,8.13
2019-02-16T22:39:36.662Z,9.43
2019-02-16T22:42:10.134Z,9.57
2019-02-16T22:44:43.507Z,7.93
2019-02-16T22:47:16.964Z,9.17
2019-02-16T22:49:50.313Z,8.90
2019-02-16T22:52:23.791Z,9.63
2019-02-16T22:54:57.307Z,10.40
2019-02-16T22:57:30.811Z,9.90
2019-02-16T23:00:07.494Z,8.50
2019-02-16T23:02:40.886Z,10.03
2019-02-16T23:05:14.832Z,8.63
2019-02-16T23:07:48.278Z,8.13
2019-02-16T23:10:21.708Z,7.77
2019-02-16T23:12:55.187Z,10.57
2019-02-16T23:15:28.640Z,8.30
2019-02-16T23:18:02.123Z,10.37
2019-02-16T23:20:35.637Z,9.50
2019-02-16T23:23:09.125Z,10.53
2019-02-16T23:25:42.532Z,9.67
2019-02-16T23:28:16.039Z,7.93
2019-02-16T23:30:49.371Z,8.50
2019-02-16T23:33:22.873Z,9.33
2019-02-16T23:35:56.357Z,9.33
2019-02-16T23:38:29.834Z,8.93
2019-02-16T23:41:03.273Z,7.93
2019-02-16T23:43:36.868Z,13.27
2019-02-16T23:46:10.313Z,8.63
2019-02-16T23:48:43.811Z,7.90
2019-02-16T23:51:17.311Z,8.70
2019-02-16T23:53:50.838Z,8.87
2019-02-16T23:56:24.270Z,8.10
2019-02-16T23:58:57.739Z,8.07
