createdAt,value
2022-08-01T00:04:56.180Z,100254.13
2022-08-01T00:15:01.496Z,100248.03
2022-08-01T00:25:07.527Z,100246.47
2022-08-01T00:35:14.310Z,100245.66
2022-08-01T00:45:18.076Z,100238.22
2022-08-01T00:55:23.451Z,100245.16
2022-08-01T01:05:27.278Z,100252.09
2022-08-01T01:15:40.474Z,100263.31
2022-08-01T01:26:05.056Z,100257.41
2022-08-01T01:36:13.837Z,100269.50
2022-08-01T01:46:23.490Z,100266.97
2022-08-01T01:56:31.912Z,100273.03
2022-08-01T02:06:36.593Z,100280.84
2022-08-01T02:16:45.167Z,100288.63
2022-08-01T02:26:55.297Z,100287.78
2022-08-01T02:37:02.357Z,100287.75
2022-08-01T02:47:06.874Z,100288.66
2022-08-01T02:57:13.751Z,100285.28
2022-08-01T03:07:19.318Z,100304.19
2022-08-01T03:17:27.463Z,100305.09
2022-08-01T03:27:32.942Z,100311.09
2022-08-01T03:38:13.076Z,100303.34
2022-08-01T03:48:15.466Z,100308.50
2022-08-01T03:58:21.143Z,100305.91
2022-08-01T04:08:27.227Z,100309.31
2022-08-01T04:18:35.397Z,100309.28
2022-08-01T04:28:40.507Z,100298.03
2022-08-01T04:38:48.347Z,100312.69
2022-08-01T04:48:53.036Z,100316.84
2022-08-01T04:59:19.586Z,100320.19
2022-08-01T05:09:26.126Z,100331.16
2022-08-01T05:19:35.305Z,100331.97
2022-08-01T05:29:44.248Z,100349.22
2022-08-01T05:39:49.848Z,100354.44
2022-08-01T05:49:53.718Z,100356.88
2022-08-01T05:59:58.923Z,100347.41
2022-08-01T06:10:02.700Z,100361.72
2022-08-01T06:20:09.955Z,100371.81
2022-08-01T06:30:14.457Z,100379.88
2022-08-01T06:40:19.868Z,100381.53
2022-08-01T06:50:23.665Z,100383.00
2022-08-01T07:00:29.203Z,100385.25
2022-08-01T07:10:33.142Z,100384.94
2022-08-01T07:20:51.014Z,100380.28
2022-08-01T07:30:56.865Z,100384.03
2022-08-01T07:41:02.118Z,100376.88
2022-08-01T07:51:06.026Z,100367.38
2022-08-01T08:01:11.162Z,100368.72
2022-08-01T08:11:14.998Z,100356.66
2022-08-01T08:21:20.204Z,100367.81
2022-08-01T08:31:50.754Z,100367.03
2022-08-01T08:41:50.416Z,100378.19
2022-08-01T08:51:55.947Z,100386.53
2022-08-01T09:02:01.364Z,100383.78
2022-08-01T09:12:06.087Z,100376.97
2022-08-01T09:22:14.484Z,100382.84
2022-08-01T09:32:18.246Z,100372.81
2022-08-01T09:42:28.497Z,100368.41
2022-08-01T09:52:33.776Z,100371.22
2022-08-01T10:02:42.272Z,100366.09
2022-08-01T10:12:47.731Z,100353.38
2022-08-01T10:22:55.972Z,100354.97
2022-08-01T10:32:59.967Z,100343.09
2022-08-01T10:43:06.969Z,100338.69
2022-08-01T10:53:23.810Z,100330.31
2022-08-01T11:03:56.224Z,100311.19
2022-08-01T11:14:08.009Z,100310.28
2022-08-01T11:24:16.625Z,100299.44
2022-08-01T11:34:20.809Z,100302.84
2022-08-01T11:44:34.393Z,100299.19
2022-08-01T11:54:42.275Z,100285.66
2022-08-01T12:04:57.475Z,100281.31
2022-08-01T12:15:04.507Z,100258.47
2022-08-01T12:25:13.267Z,100257.28
2022-08-01T12:35:19.448Z,100253.13
2022-08-01T12:45:28.796Z,100255.47
2022-08-01T12:55:34.786Z,100245.34
2022-08-01T13:05:49.100Z,100228.81
2022-08-01T13:16:06.284Z,100231.44
2022-08-01T13:26:11.646Z,100237.34
2022-08-01T13:36:16.768Z,100237.75
2022-08-01T13:46:22.960Z,100237.41
2022-08-01T13:56:28.466Z,100234.06
2022-08-01T14:06:34.227Z,100242.97
2022-08-01T14:16:38.551Z,100230.59
2022-08-01T14:26:44.099Z,100231.25
2022-08-01T14:36:47.859Z,100239.75
2022-08-01T14:46:57.186Z,100235.59
2022-08-01T14:57:02.046Z,100234.38
2022-08-01T15:07:07.257Z,100220.25
2022-08-01T15:17:10.966Z,100230.78
2022-08-01T15:27:16.180Z,100230.16
2022-08-01T15:37:20.284Z,100225.75
2022-08-01T15:47:25.477Z,100220.19
2022-08-01T15:57:29.217Z,100242.00
2022-08-01T16:07:34.377Z,100252.28
2022-08-01T16:17:41.848Z,100237.94
2022-08-01T16:27:49.847Z,100246.72
2022-08-01T16:37:53.543Z,100238.59
2022-08-01T16:47:58.641Z,100231.28
2022-08-01T16:58:02.380Z,100238.16
2022-08-01T17:08:10.671Z,100238.56
2022-08-01T17:18:14.687Z,100245.78
2022-08-01T17:28:20.338Z,100245.13
2022-08-01T17:38:24.172Z,100228.59
2022-08-01T17:48:29.406Z,100241.91
2022-08-01T17:58:49.892Z,100233.16
2022-08-01T18:08:59.539Z,100244.31
2022-08-01T18:19:03.668Z,100264.22
2022-08-01T18:29:09.883Z,100280.03
2022-08-01T18:39:16.076Z,100282.72
2022-08-01T18:49:21.839Z,100292.31
2022-08-01T18:59:26.947Z,100314.41
2022-08-01T19:09:32.216Z,100321.59
2022-08-01T19:19:36.374Z,100322.28
2022-08-01T19:29:42.846Z,100341.47
2022-08-01T19:39:46.516Z,100356.31
2022-08-01T19:49:51.886Z,100371.97
2022-08-01T19:59:58.084Z,100380.81
2022-08-01T20:10:04.262Z,100397.63
2022-08-01T20:20:09.370Z,100400.56
2022-08-01T20:30:15.172Z,100428.56
2022-08-01T20:40:21.960Z,100421.69
2022-08-01T20:50:53.277Z,100444.47
2022-08-01T21:01:00.351Z,100447.00
2022-08-01T21:11:07.871Z,100467.09
2022-08-01T21:21:19.827Z,100469.66
2022-08-01T21:31:26.342Z,100466.25
2022-08-01T21:42:01.118Z,100470.69
2022-08-01T21:52:16.314Z,100491.34
2022-08-01T22:02:27.880Z,100498.22
2022-08-01T22:12:36.289Z,100511.06
2022-08-01T22:22:51.233Z,100521.34
2022-08-01T22:33:07.192Z,100527.38
2022-08-01T22:43:27.359Z,100518.78
2022-08-01T22:53:40.662Z,100527.28
2022-08-01T23:03:51.022Z,100521.22
2022-08-01T23:13:57.224Z,100540.00
2022-08-01T23:24:04.194Z,100540.03
2022-08-01T23:34:09.275Z,100535.72
2022-08-01T23:44:13.208Z,100542.44
2022-08-01T23:54:18.519Z,100531.13
