createdAt,value
2022-09-03T00:02:06.669Z,252.27
2022-09-03T00:07:38.444Z,253.24
2022-09-03T00:13:10.350Z,252.27
2022-09-03T00:18:42.727Z,254.82
2022-09-03T00:24:15.147Z,255.81
2022-09-03T00:29:45.715Z,254.23
2022-09-03T00:35:17.698Z,254.42
2022-09-03T00:40:49.399Z,253.44
2022-09-03T00:46:21.195Z,254.62
2022-09-03T00:51:53.026Z,255.81
2022-09-03T00:57:24.812Z,255.41
2022-09-03T01:02:56.258Z,255.81
2022-09-03T01:08:28.168Z,255.21
2022-09-03T01:13:59.957Z,254.82
2022-09-03T01:19:31.706Z,255.41
2022-09-03T01:25:03.525Z,256.01
2022-09-03T01:30:35.213Z,254.03
2022-09-03T01:36:07.330Z,255.81
2022-09-03T01:41:39.004Z,255.41
2022-09-03T01:47:10.579Z,257.82
2022-09-03T01:52:42.601Z,256.81
2022-09-03T01:58:14.438Z,254.42
2022-09-03T02:03:45.944Z,253.24
2022-09-03T02:09:17.783Z,255.01
2022-09-03T02:14:49.700Z,256.41
2022-09-03T02:20:21.426Z,257.62
2022-09-03T02:25:52.908Z,257.82
2022-09-03T02:31:24.794Z,258.23
2022-09-03T02:36:56.629Z,257.82
2022-09-03T02:42:28.443Z,258.63
2022-09-03T02:48:00.313Z,259.86
2022-09-03T02:53:32.111Z,260.90
2022-09-03T02:59:03.890Z,260.27
2022-09-03T03:04:35.994Z,261.10
2022-09-03T03:10:07.883Z,261.31
2022-09-03T03:15:39.450Z,261.73
2022-09-03T03:21:11.151Z,258.63
2022-09-03T03:26:42.969Z,259.25
2022-09-03T03:32:14.882Z,260.48
2022-09-03T03:37:46.553Z,258.84
2022-09-03T03:43:18.229Z,258.84
2022-09-03T03:48:49.837Z,257.82
2022-09-03T03:54:21.557Z,257.62
2022-09-03T03:59:53.604Z,258.23
2022-09-03T04:05:25.112Z,256.41
2022-09-03T04:10:56.782Z,253.83
2022-09-03T04:21:58.032Z,249.02
2022-09-03T04:27:29.716Z,246.95
2022-09-03T04:33:01.113Z,247.70
2022-09-03T04:38:32.625Z,243.29
2022-09-03T04:44:04.474Z,246.58
2022-09-03T04:49:36.213Z,246.58
2022-09-03T04:55:08.034Z,246.40
2022-09-03T05:00:39.992Z,250.73
2022-09-03T05:06:11.564Z,249.39
2022-09-03T05:11:43.421Z,248.64
2022-09-03T05:22:48.939Z,251.69
2022-09-03T05:28:20.463Z,253.05
2022-09-03T05:33:52.418Z,252.85
2022-09-03T05:39:23.967Z,252.08
2022-09-03T05:44:55.705Z,254.23
2022-09-03T05:50:27.827Z,252.66
2022-09-03T05:56:01.444Z,250.35
2022-09-03T06:01:33.262Z,252.85
2022-09-03T06:07:05.192Z,249.39
2022-09-03T06:12:37.026Z,249.21
2022-09-03T06:18:08.981Z,249.21
2022-09-03T06:29:13.190Z,245.84
2022-09-03T06:34:44.921Z,246.21
2022-09-03T06:51:22.219Z,242.04
2022-09-03T06:56:53.726Z,240.44
2022-09-03T07:02:25.722Z,238.17
2022-09-03T07:07:57.590Z,235.94
2022-09-03T07:13:29.043Z,233.10
2022-09-03T07:19:01.151Z,231.12
2022-09-03T07:24:32.667Z,228.55
2022-09-03T07:30:04.550Z,226.03
2022-09-03T07:35:38.856Z,224.02
2022-09-03T07:41:10.465Z,222.65
2022-09-03T07:46:42.541Z,222.05
2022-09-03T07:52:14.639Z,220.41
2022-09-03T07:57:46.467Z,220.41
2022-09-03T08:03:18.542Z,221.15
2022-09-03T08:08:50.439Z,219.97
2022-09-03T08:14:22.255Z,217.35
2022-09-03T08:19:54.093Z,216.20
2022-09-03T08:25:26.270Z,212.83
2022-09-03T08:30:58.492Z,210.38
2022-09-03T08:36:30.242Z,208.64
2022-09-03T08:42:02.058Z,204.73
2022-09-03T08:47:34.739Z,198.78
2022-09-03T08:53:06.549Z,196.05
2022-09-03T08:58:38.911Z,192.26
2022-09-03T09:04:11.128Z,185.62
2022-09-03T09:09:43.051Z,183.58
2022-09-03T09:15:15.140Z,175.47
2022-09-03T09:20:47.126Z,170.80
2022-09-03T09:26:18.608Z,165.06
2022-09-03T09:31:50.169Z,161.54
2022-09-03T09:37:21.947Z,159.23
2022-09-03T09:42:53.946Z,154.80
2022-09-03T09:48:25.847Z,149.40
2022-09-03T09:56:18.549Z,145.24
2022-09-03T10:01:50.267Z,143.98
2022-09-03T10:07:22.444Z,139.18
2022-09-03T10:12:54.044Z,136.34
2022-09-03T10:18:26.238Z,132.02
2022-09-03T10:23:57.700Z,128.17
2022-09-03T10:29:29.292Z,125.56
2022-09-03T10:35:01.356Z,122.70
2022-09-03T10:40:33.115Z,120.49
2022-09-03T10:46:04.859Z,119.37
2022-09-03T10:51:37.057Z,117.02
2022-09-03T10:57:08.657Z,115.48
2022-09-03T11:02:40.770Z,114.53
2022-09-03T11:08:12.663Z,113.06
2022-09-03T11:13:44.160Z,111.55
2022-09-03T11:19:16.280Z,112.30
2022-09-03T11:24:48.053Z,110.22
2022-09-03T11:30:19.857Z,109.14
2022-09-03T11:35:51.833Z,108.86
2022-09-03T11:41:23.222Z,108.08
2022-09-03T11:46:54.812Z,109.36
2022-09-03T11:52:26.766Z,110.51
2022-09-03T11:57:58.075Z,110.00
2022-09-03T12:03:29.579Z,109.50
2022-09-03T12:09:01.525Z,109.07
2022-09-03T12:14:32.966Z,109.21
2022-09-03T12:20:04.534Z,110.22
2022-09-03T12:25:35.971Z,111.62
2022-09-03T12:31:07.761Z,111.62
2022-09-03T12:36:39.515Z,110.66
2022-09-03T12:42:11.287Z,111.40
2022-09-03T12:47:43.346Z,111.25
2022-09-03T12:53:14.841Z,110.66
2022-09-03T12:58:46.179Z,110.73
2022-09-03T13:04:17.720Z,110.88
2022-09-03T13:09:49.385Z,112.37
2022-09-03T13:15:20.746Z,110.95
2022-09-03T13:26:23.644Z,113.21
2022-09-03T13:31:54.822Z,114.93
2022-09-03T13:37:26.563Z,114.38
2022-09-03T13:42:58.250Z,113.91
2022-09-03T13:48:29.954Z,113.29
2022-09-03T13:54:01.593Z,112.53
2022-09-03T13:59:32.847Z,112.30
2022-09-03T14:05:04.257Z,112.91
2022-09-03T14:10:36.208Z,112.53
2022-09-03T14:16:09.127Z,113.29
2022-09-03T14:21:41.489Z,114.30
2022-09-03T14:27:13.748Z,113.37
2022-09-03T14:32:46.088Z,112.98
2022-09-03T14:43:49.855Z,112.37
2022-09-03T14:49:22.060Z,113.52
2022-09-03T14:54:57.210Z,116.86
2022-09-03T15:00:31.219Z,118.77
2022-09-03T15:06:03.176Z,119.97
2022-09-03T15:11:34.993Z,121.36
2022-09-03T15:22:39.220Z,125.38
2022-09-03T15:28:10.695Z,124.44
2022-09-03T15:33:42.790Z,126.23
2022-09-03T15:39:14.859Z,130.47
2022-09-03T15:44:46.684Z,132.13
2022-09-03T15:50:18.377Z,129.16
2022-09-03T15:55:50.425Z,121.10
2022-09-03T16:01:22.461Z,119.88
2022-09-03T16:06:54.122Z,120.92
2022-09-03T16:12:25.772Z,122.34
2022-09-03T16:23:29.381Z,128.56
2022-09-03T16:29:01.347Z,135.23
2022-09-03T16:34:33.060Z,140.23
2022-09-03T16:40:04.842Z,141.30
2022-09-03T16:51:08.402Z,143.61
2022-09-03T16:56:39.987Z,146.38
2022-09-03T17:02:37.053Z,145.62
2022-09-03T17:13:15.548Z,147.81
2022-09-03T17:18:47.226Z,147.81
2022-09-03T17:24:19.131Z,147.42
2022-09-03T17:35:21.837Z,148.86
2022-09-03T17:40:53.547Z,147.81
2022-09-03T17:46:25.419Z,148.60
2022-09-03T17:51:57.459Z,144.23
2022-09-03T17:57:29.585Z,144.36
2022-09-03T18:03:01.539Z,143.86
2022-09-03T18:08:33.167Z,146.51
2022-09-03T18:14:05.043Z,148.73
2022-09-03T18:19:36.724Z,149.53
2022-09-03T18:25:08.277Z,148.86
2022-09-03T18:30:39.957Z,152.82
2022-09-03T18:36:12.271Z,156.69
2022-09-03T18:41:43.578Z,155.38
2022-09-03T18:48:01.830Z,154.23
2022-09-03T18:52:47.380Z,156.10
2022-09-03T18:58:19.133Z,155.23
2022-09-03T19:03:50.982Z,155.67
2022-09-03T19:09:22.723Z,162.33
2022-09-03T19:14:54.623Z,160.15
2022-09-03T19:20:26.233Z,161.23
2022-09-03T19:25:58.195Z,158.78
2022-09-03T19:31:30.084Z,159.99
2022-09-03T19:42:33.807Z,161.70
2022-09-03T19:48:05.717Z,160.77
2022-09-03T19:59:10.853Z,157.43
2022-09-03T20:04:42.762Z,155.52
2022-09-03T20:10:14.762Z,157.58
2022-09-03T20:15:46.835Z,158.63
2022-09-03T20:21:18.744Z,160.46
2022-09-03T20:26:50.422Z,159.84
2022-09-03T20:32:22.288Z,161.86
2022-09-03T20:37:54.486Z,167.04
2022-09-03T20:43:26.065Z,167.38
2022-09-03T20:48:57.742Z,163.92
2022-09-03T20:51:21.437Z,161.54
2022-09-03T20:56:53.382Z,166.71
2022-09-03T21:02:25.287Z,162.65
2022-09-03T21:07:56.830Z,152.68
2022-09-03T21:13:28.430Z,148.33
2022-09-03T21:19:00.443Z,148.60
2022-09-03T21:24:32.165Z,151.29
2022-09-03T21:30:04.663Z,151.15
2022-09-03T21:35:36.870Z,150.61
2022-09-03T21:41:08.319Z,151.02
2022-09-03T21:46:40.450Z,152.82
2022-09-03T21:52:12.317Z,150.34
2022-09-03T21:57:44.277Z,149.93
2022-09-03T22:03:15.845Z,149.40
2022-09-03T22:08:47.624Z,147.94
2022-09-03T22:14:20.097Z,146.25
2022-09-03T22:19:52.207Z,146.12
2022-09-03T22:25:24.303Z,146.12
2022-09-03T22:30:55.991Z,145.62
2022-09-03T22:36:27.644Z,145.74
2022-09-03T22:47:33.945Z,147.29
2022-09-03T22:53:02.956Z,147.42
2022-09-03T22:58:34.928Z,146.90
2022-09-03T23:04:06.592Z,148.20
2022-09-03T23:09:38.022Z,148.33
2022-09-03T23:15:15.789Z,149.26
2022-09-03T23:20:47.633Z,149.93
2022-09-03T23:26:19.358Z,150.47
2022-09-03T23:31:50.987Z,150.47
2022-09-03T23:37:33.418Z,149.80
2022-09-03T23:42:54.601Z,150.74
2022-09-03T23:48:26.510Z,151.02
2022-09-03T23:53:58.121Z,151.57
2022-09-03T23:59:29.876Z,152.12
