createdAt,value
2023-05-12T00:01:16.963Z,11.23
2023-05-12T00:03:43.674Z,11.23
2023-05-12T00:06:11.303Z,11.24
2023-05-12T00:08:37.873Z,11.26
2023-05-12T00:11:04.342Z,11.29
2023-05-12T00:13:30.891Z,11.16
2023-05-12T00:15:59.035Z,11.10
2023-05-12T00:18:26.360Z,11.11
2023-05-12T00:20:54.417Z,11.13
2023-05-12T00:23:21.341Z,11.13
2023-05-12T00:25:47.899Z,11.13
2023-05-12T00:28:14.374Z,11.13
2023-05-12T00:30:40.847Z,11.09
2023-05-12T00:33:07.325Z,11.01
2023-05-12T00:35:33.804Z,10.93
2023-05-12T00:38:00.292Z,10.87
2023-05-12T00:40:26.758Z,10.78
2023-05-12T00:42:53.351Z,10.84
2023-05-12T00:45:20.473Z,10.76
2023-05-12T00:47:47.080Z,10.69
2023-05-12T00:50:13.618Z,10.74
2023-05-12T00:52:40.158Z,10.88
2023-05-12T00:55:06.855Z,10.77
2023-05-12T00:57:33.424Z,10.75
2023-05-12T00:59:59.904Z,10.79
2023-05-12T01:02:26.763Z,10.68
2023-05-12T01:04:53.326Z,10.54
2023-05-12T01:07:21.823Z,10.45
2023-05-12T01:09:48.477Z,10.49
2023-05-12T01:12:15.107Z,10.61
2023-05-12T01:14:41.640Z,10.70
2023-05-12T01:17:10.537Z,10.82
2023-05-12T01:19:54.009Z,10.94
2023-05-12T01:22:20.522Z,11.03
2023-05-12T01:24:51.382Z,11.04
2023-05-12T01:27:17.921Z,11.05
2023-05-12T01:29:47.730Z,11.14
2023-05-12T01:32:14.983Z,11.17
2023-05-12T01:34:42.613Z,11.11
2023-05-12T01:37:09.709Z,11.13
2023-05-12T01:39:36.581Z,11.05
2023-05-12T01:42:04.031Z,11.20
2023-05-12T01:44:30.527Z,11.09
2023-05-12T01:46:57.071Z,11.09
2023-05-12T01:49:23.598Z,11.00
2023-05-12T01:51:50.204Z,10.86
2023-05-12T01:54:16.679Z,10.75
2023-05-12T01:56:43.169Z,10.79
2023-05-12T01:59:09.693Z,10.88
2023-05-12T02:01:37.126Z,10.89
2023-05-12T02:04:04.635Z,10.82
2023-05-12T02:06:31.563Z,10.71
2023-05-12T02:08:58.217Z,10.71
2023-05-12T02:11:24.694Z,10.69
2023-05-12T02:13:51.175Z,10.69
2023-05-12T02:16:17.790Z,10.71
2023-05-12T02:18:44.395Z,10.79
2023-05-12T02:21:10.894Z,10.81
2023-05-12T02:23:37.391Z,10.76
2023-05-12T02:26:03.879Z,10.79
2023-05-12T02:28:30.373Z,10.83
2023-05-12T02:30:56.942Z,10.85
2023-05-12T02:33:23.552Z,10.83
2023-05-12T02:35:50.019Z,10.94
2023-05-12T02:38:16.497Z,10.94
2023-05-12T02:40:42.989Z,10.88
2023-05-12T02:43:09.486Z,10.96
2023-05-12T02:45:36.020Z,10.96
2023-05-12T02:48:02.632Z,11.00
2023-05-12T02:50:35.686Z,11.02
2023-05-12T02:53:02.244Z,11.06
2023-05-12T02:55:30.102Z,11.13
2023-05-12T02:57:56.890Z,11.06
2023-05-12T03:00:23.563Z,11.01
2023-05-12T03:02:50.286Z,11.09
2023-05-12T03:05:16.951Z,11.12
2023-05-12T03:07:43.441Z,11.05
2023-05-12T03:10:10.492Z,11.04
2023-05-12T03:12:37.073Z,11.06
2023-05-12T03:15:04.634Z,11.08
2023-05-12T03:17:31.326Z,10.98
2023-05-12T03:19:57.890Z,11.05
2023-05-12T03:22:24.355Z,11.16
2023-05-12T03:24:51.815Z,11.04
2023-05-12T03:27:18.507Z,11.03
2023-05-12T03:29:44.975Z,10.96
2023-05-12T03:32:11.473Z,11.02
2023-05-12T03:34:38.209Z,11.04
2023-05-12T03:37:04.833Z,10.98
2023-05-12T03:39:31.333Z,10.99
2023-05-12T03:41:57.794Z,11.01
2023-05-12T03:44:24.277Z,10.99
2023-05-12T03:46:50.806Z,10.98
2023-05-12T03:49:17.393Z,10.99
2023-05-12T03:51:43.866Z,10.95
2023-05-12T03:54:10.374Z,10.89
2023-05-12T03:56:36.845Z,10.98
2023-05-12T03:59:04.052Z,10.94
2023-05-12T04:01:30.521Z,11.00
2023-05-12T04:03:57.086Z,11.04
2023-05-12T04:06:23.640Z,10.97
2023-05-12T04:08:50.128Z,11.01
2023-05-12T04:11:16.609Z,10.95
2023-05-12T04:13:43.071Z,11.03
2023-05-12T04:16:09.983Z,11.12
2023-05-12T04:18:36.758Z,11.17
2023-05-12T04:21:03.735Z,11.17
2023-05-12T04:23:30.259Z,11.14
2023-05-12T04:25:56.822Z,11.22
2023-05-12T04:28:23.309Z,11.31
2023-05-12T04:30:49.867Z,11.28
2023-05-12T04:33:16.352Z,11.18
2023-05-12T04:35:42.844Z,11.21
2023-05-12T04:38:09.408Z,11.36
2023-05-12T04:40:35.935Z,11.26
2023-05-12T04:43:02.420Z,11.31
2023-05-12T04:45:28.979Z,11.21
2023-05-12T04:47:56.123Z,11.31
2023-05-12T04:50:22.626Z,11.27
2023-05-12T04:52:49.108Z,11.29
2023-05-12T04:55:15.616Z,11.32
2023-05-12T04:57:42.085Z,11.35
2023-05-12T05:00:09.219Z,11.41
2023-05-12T05:02:36.014Z,11.51
2023-05-12T05:05:02.832Z,11.67
2023-05-12T05:07:29.640Z,11.69
2023-05-12T05:09:56.127Z,11.74
2023-05-12T05:12:23.086Z,11.89
2023-05-12T05:14:49.602Z,11.82
2023-05-12T05:17:16.115Z,11.66
2023-05-12T05:19:55.191Z,11.82
2023-05-12T05:22:24.691Z,11.79
2023-05-12T05:24:51.738Z,11.99
2023-05-12T05:27:18.297Z,12.14
2023-05-12T05:29:45.060Z,12.17
2023-05-12T05:32:11.558Z,12.11
2023-05-12T05:34:38.341Z,11.92
2023-05-12T05:37:04.958Z,11.95
2023-05-12T05:39:31.508Z,11.86
2023-05-12T05:41:58.187Z,11.84
2023-05-12T05:44:25.124Z,11.97
2023-05-12T05:46:51.755Z,12.07
2023-05-12T05:49:18.456Z,12.16
2023-05-12T05:51:44.945Z,12.36
2023-05-12T05:54:12.100Z,12.47
2023-05-12T05:56:38.692Z,12.48
2023-05-12T05:59:05.531Z,12.55
2023-05-12T06:01:32.363Z,12.64
2023-05-12T06:03:59.557Z,12.71
2023-05-12T06:06:26.201Z,12.91
2023-05-12T06:08:56.099Z,13.03
2023-05-12T06:11:22.650Z,12.99
2023-05-12T06:13:49.186Z,13.07
2023-05-12T06:16:15.721Z,13.06
2023-05-12T06:18:42.306Z,13.13
2023-05-12T06:21:09.572Z,13.20
2023-05-12T06:23:36.128Z,13.23
2023-05-12T06:26:03.103Z,13.30
2023-05-12T06:28:29.645Z,13.49
2023-05-12T06:30:56.095Z,13.38
2023-05-12T06:33:22.572Z,13.56
2023-05-12T06:35:49.080Z,13.64
2023-05-12T06:38:15.888Z,13.80
2023-05-12T06:40:42.370Z,13.89
2023-05-12T06:43:08.846Z,14.04
2023-05-12T06:45:35.333Z,14.23
2023-05-12T06:48:03.170Z,14.32
2023-05-12T06:50:29.753Z,14.24
2023-05-12T06:52:56.250Z,14.19
2023-05-12T06:55:23.337Z,14.32
2023-05-12T06:57:55.381Z,14.37
2023-05-12T07:00:23.801Z,14.42
2023-05-12T07:02:50.470Z,14.47
2023-05-12T07:05:18.663Z,14.58
2023-05-12T07:07:45.565Z,14.75
2023-05-12T07:10:12.134Z,14.85
2023-05-12T07:12:39.246Z,14.87
2023-05-12T07:15:06.398Z,14.96
2023-05-12T07:17:32.917Z,15.09
2023-05-12T07:19:59.533Z,15.20
2023-05-12T07:22:26.394Z,15.25
2023-05-12T07:24:52.930Z,15.40
2023-05-12T07:27:19.433Z,15.62
2023-05-12T07:29:45.941Z,15.57
2023-05-12T07:32:12.522Z,15.38
2023-05-12T07:34:38.994Z,15.50
2023-05-12T07:37:06.420Z,15.33
2023-05-12T07:39:32.988Z,15.40
2023-05-12T07:41:59.487Z,15.20
2023-05-12T07:44:26.482Z,15.42
2023-05-12T07:46:53.041Z,15.43
2023-05-12T07:49:19.521Z,15.45
2023-05-12T07:51:46.001Z,15.68
2023-05-12T07:54:13.597Z,15.73
2023-05-12T07:56:40.177Z,15.69
2023-05-12T07:59:07.257Z,15.69
2023-05-12T08:01:34.857Z,16.00
2023-05-12T08:04:01.440Z,16.28
2023-05-12T08:06:28.081Z,16.18
2023-05-12T08:08:57.905Z,16.22
2023-05-12T08:11:25.036Z,16.51
2023-05-12T08:13:51.616Z,16.28
2023-05-12T08:16:18.269Z,16.30
2023-05-12T08:18:44.865Z,16.59
2023-05-12T08:21:11.953Z,16.99
2023-05-12T08:23:38.474Z,16.94
2023-05-12T08:26:05.012Z,16.90
2023-05-12T08:28:31.509Z,17.00
2023-05-12T08:30:58.387Z,16.74
2023-05-12T08:33:24.888Z,16.72
2023-05-12T08:35:51.351Z,16.63
2023-05-12T08:38:17.831Z,16.59
2023-05-12T08:40:48.195Z,16.60
2023-05-12T08:43:17.549Z,16.90
2023-05-12T08:45:44.014Z,16.88
2023-05-12T08:48:10.911Z,16.98
2023-05-12T08:50:38.316Z,17.11
2023-05-12T08:53:05.488Z,17.15
2023-05-12T08:55:34.142Z,17.12
2023-05-12T08:58:01.295Z,17.04
2023-05-12T09:00:28.307Z,17.03
2023-05-12T09:02:55.111Z,17.11
2023-05-12T09:05:22.543Z,17.40
2023-05-12T09:07:49.389Z,17.85
2023-05-12T09:10:32.337Z,18.16
2023-05-12T09:13:08.605Z,18.38
2023-05-12T09:15:39.595Z,18.24
2023-05-12T09:18:06.151Z,17.98
2023-05-12T09:20:32.767Z,17.83
2023-05-12T09:23:00.114Z,18.00
2023-05-12T09:25:26.659Z,18.80
2023-05-12T09:27:59.034Z,18.96
2023-05-12T09:30:32.100Z,19.30
2023-05-12T09:33:13.991Z,19.59
2023-05-12T09:35:41.370Z,19.99
2023-05-12T09:38:12.661Z,19.98
2023-05-12T09:40:39.158Z,19.74
2023-05-12T09:43:06.015Z,19.77
2023-05-12T09:45:36.377Z,19.53
2023-05-12T09:48:09.544Z,19.83
2023-05-12T09:50:47.370Z,19.30
2023-05-12T09:53:15.657Z,19.30
2023-05-12T09:55:45.875Z,19.09
2023-05-12T09:58:12.398Z,19.12
2023-05-12T10:00:59.258Z,19.50
2023-05-12T10:03:29.010Z,19.95
2023-05-12T10:05:58.640Z,19.82
2023-05-12T10:08:27.530Z,19.84
2023-05-12T10:10:53.998Z,19.60
2023-05-12T10:13:20.502Z,19.47
2023-05-12T10:15:47.287Z,19.51
2023-05-12T10:18:14.456Z,19.81
2023-05-12T10:20:41.454Z,19.57
2023-05-12T10:23:07.946Z,19.57
2023-05-12T10:25:34.618Z,20.01
2023-05-12T10:28:03.889Z,20.44
2023-05-12T10:30:30.397Z,20.87
2023-05-12T10:32:57.486Z,20.89
2023-05-12T10:35:32.389Z,20.90
2023-05-12T10:38:16.909Z,20.32
2023-05-12T10:41:00.954Z,20.49
2023-05-12T10:43:28.324Z,20.50
2023-05-12T10:46:08.416Z,20.30
2023-05-12T10:48:34.774Z,20.63
2023-05-12T10:51:10.778Z,20.89
2023-05-12T10:53:49.862Z,20.78
2023-05-12T10:56:31.398Z,20.63
2023-05-12T10:59:13.202Z,20.71
2023-05-12T11:01:41.613Z,20.68
2023-05-12T11:04:16.007Z,21.08
2023-05-12T11:06:44.774Z,21.22
2023-05-12T11:09:13.139Z,21.15
2023-05-12T11:11:40.437Z,20.61
2023-05-12T11:14:07.118Z,20.93
2023-05-12T11:16:33.626Z,21.34
2023-05-12T11:19:03.776Z,21.04
2023-05-12T11:21:30.754Z,21.04
2023-05-12T11:23:57.554Z,21.40
2023-05-12T11:26:24.022Z,21.63
2023-05-12T11:28:50.699Z,21.29
2023-05-12T11:31:21.153Z,21.08
2023-05-12T11:33:49.419Z,21.34
2023-05-12T11:36:21.773Z,21.09
2023-05-12T11:38:48.699Z,21.37
2023-05-12T11:41:21.101Z,21.45
2023-05-12T11:43:47.570Z,21.31
2023-05-12T11:46:26.785Z,20.95
2023-05-12T11:48:57.178Z,20.84
2023-05-12T11:51:26.699Z,21.22
2023-05-12T11:53:53.392Z,21.03
2023-05-12T11:56:21.624Z,20.93
2023-05-12T11:58:57.995Z,21.22
2023-05-12T12:01:24.945Z,21.62
2023-05-12T12:03:52.827Z,21.93
2023-05-12T12:06:20.161Z,21.32
2023-05-12T12:08:53.704Z,21.65
2023-05-12T12:11:23.406Z,21.54
2023-05-12T12:13:57.409Z,21.73
2023-05-12T12:16:27.771Z,21.75
2023-05-12T12:18:54.448Z,21.62
2023-05-12T12:21:21.972Z,21.67
2023-05-12T12:23:51.308Z,21.67
2023-05-12T12:26:20.542Z,22.00
2023-05-12T12:28:47.604Z,22.53
2023-05-12T12:31:14.245Z,21.68
2023-05-12T12:33:40.742Z,22.07
2023-05-12T12:36:07.405Z,22.07
2023-05-12T12:38:33.884Z,22.42
2023-05-12T12:41:00.369Z,21.88
2023-05-12T12:43:27.475Z,22.19
2023-05-12T12:45:54.607Z,22.39
2023-05-12T12:48:21.657Z,22.25
2023-05-12T12:50:48.213Z,21.94
2023-05-12T12:53:14.673Z,22.45
2023-05-12T12:55:41.162Z,22.68
2023-05-12T12:58:07.634Z,22.89
2023-05-12T13:00:34.114Z,23.17
2023-05-12T13:03:01.274Z,22.68
2023-05-12T13:05:27.896Z,23.06
2023-05-12T13:07:55.469Z,22.87
2023-05-12T13:10:22.221Z,22.85
2023-05-12T13:12:48.686Z,22.81
2023-05-12T13:15:16.010Z,22.03
2023-05-12T13:17:43.479Z,21.85
2023-05-12T13:20:10.422Z,21.84
2023-05-12T13:22:36.910Z,23.01
2023-05-12T13:25:06.629Z,23.36
2023-05-12T13:27:33.939Z,23.49
2023-05-12T13:30:00.465Z,23.60
2023-05-12T13:32:26.991Z,22.88
2023-05-12T13:34:53.505Z,22.28
2023-05-12T13:37:20.019Z,21.88
2023-05-12T13:39:46.485Z,21.59
2023-05-12T13:42:12.989Z,22.54
2023-05-12T13:44:39.460Z,23.03
2023-05-12T13:47:08.788Z,23.20
2023-05-12T13:49:35.619Z,22.76
2023-05-12T13:52:02.368Z,22.15
2023-05-12T13:54:28.910Z,21.65
2023-05-12T13:56:55.384Z,21.58
2023-05-12T13:59:22.262Z,22.20
2023-05-12T14:01:48.818Z,22.40
2023-05-12T14:04:15.358Z,22.47
2023-05-12T14:06:42.110Z,22.32
2023-05-12T14:09:08.629Z,22.89
2023-05-12T14:11:35.194Z,22.61
2023-05-12T14:14:03.272Z,21.98
2023-05-12T14:16:30.105Z,22.38
2023-05-12T14:18:56.850Z,21.88
2023-05-12T14:21:23.369Z,21.69
2023-05-12T14:23:51.297Z,21.48
2023-05-12T14:26:17.978Z,22.41
2023-05-12T14:28:44.530Z,22.00
2023-05-12T14:31:11.206Z,21.75
2023-05-12T14:33:38.083Z,21.70
2023-05-12T14:36:07.966Z,21.72
2023-05-12T14:38:35.156Z,21.43
2023-05-12T14:41:01.654Z,21.84
2023-05-12T14:43:28.192Z,21.68
2023-05-12T14:45:54.921Z,21.42
2023-05-12T14:48:22.466Z,21.29
2023-05-12T14:50:54.375Z,21.26
2023-05-12T14:53:21.109Z,21.59
2023-05-12T14:55:48.987Z,22.13
2023-05-12T14:58:17.578Z,22.45
2023-05-12T15:00:44.716Z,22.89
2023-05-12T15:03:11.532Z,23.14
2023-05-12T15:05:56.865Z,22.49
2023-05-12T15:08:24.739Z,21.59
2023-05-12T15:10:51.292Z,20.84
2023-05-12T15:13:20.234Z,20.41
2023-05-12T15:15:46.887Z,20.20
2023-05-12T15:18:13.576Z,20.35
2023-05-12T15:20:40.252Z,20.71
2023-05-12T15:23:06.841Z,20.73
2023-05-12T15:25:33.344Z,20.94
2023-05-12T15:27:59.832Z,20.94
2023-05-12T15:30:26.322Z,21.02
2023-05-12T15:32:52.861Z,20.86
2023-05-12T15:35:19.902Z,20.79
2023-05-12T15:37:46.601Z,20.52
2023-05-12T15:40:13.631Z,20.39
2023-05-12T15:42:40.662Z,20.42
2023-05-12T15:45:08.530Z,20.34
2023-05-12T15:47:36.007Z,20.24
2023-05-12T15:50:03.582Z,20.29
2023-05-12T15:52:30.520Z,20.30
2023-05-12T15:54:57.234Z,20.35
2023-05-12T15:57:23.723Z,20.55
2023-05-12T15:59:51.983Z,20.69
2023-05-12T16:02:18.696Z,20.51
2023-05-12T16:04:45.227Z,20.37
2023-05-12T16:07:11.836Z,20.31
2023-05-12T16:09:38.464Z,20.20
2023-05-12T16:12:06.889Z,20.25
2023-05-12T16:14:34.958Z,20.20
2023-05-12T16:17:01.468Z,20.07
2023-05-12T16:19:27.923Z,19.81
2023-05-12T16:21:54.949Z,19.77
2023-05-12T16:24:21.844Z,19.75
2023-05-12T16:26:48.345Z,19.71
2023-05-12T16:29:14.938Z,19.66
2023-05-12T16:31:41.451Z,19.71
2023-05-12T16:34:07.952Z,19.71
2023-05-12T16:36:34.409Z,19.70
2023-05-12T16:39:00.874Z,19.69
2023-05-12T16:41:28.779Z,19.61
2023-05-12T16:43:55.408Z,19.38
2023-05-12T16:46:22.297Z,19.36
2023-05-12T16:48:48.853Z,19.34
2023-05-12T16:51:15.391Z,19.32
2023-05-12T16:53:42.093Z,19.26
2023-05-12T16:56:08.880Z,19.21
2023-05-12T16:58:35.690Z,19.13
2023-05-12T17:01:02.321Z,19.11
2023-05-12T17:03:29.190Z,19.07
2023-05-12T17:05:56.225Z,19.11
2023-05-12T17:08:22.796Z,19.03
2023-05-12T17:10:49.277Z,18.96
2023-05-12T17:13:16.740Z,18.92
2023-05-12T17:15:43.268Z,18.85
2023-05-12T17:18:10.256Z,18.81
2023-05-12T17:20:36.981Z,18.80
2023-05-12T17:23:03.456Z,18.78
2023-05-12T17:25:31.280Z,18.68
2023-05-12T17:27:58.224Z,18.61
2023-05-12T17:30:24.704Z,18.57
2023-05-12T17:32:51.660Z,18.49
2023-05-12T17:35:18.320Z,18.55
2023-05-12T17:37:44.829Z,18.52
2023-05-12T17:40:16.076Z,18.51
2023-05-12T17:42:42.542Z,18.38
2023-05-12T17:45:09.559Z,18.27
2023-05-12T17:47:36.067Z,18.19
2023-05-12T17:50:02.621Z,18.17
2023-05-12T17:52:29.145Z,18.24
2023-05-12T17:54:58.188Z,18.19
2023-05-12T17:57:24.652Z,18.13
2023-05-12T17:59:51.325Z,18.12
2023-05-12T18:02:18.316Z,18.09
2023-05-12T18:04:45.006Z,17.94
2023-05-12T18:07:11.557Z,17.90
2023-05-12T18:09:38.103Z,17.93
2023-05-12T18:12:04.734Z,17.68
2023-05-12T18:14:31.439Z,17.45
2023-05-12T18:16:57.940Z,17.31
2023-05-12T18:19:24.663Z,17.21
2023-05-12T18:21:52.030Z,17.12
2023-05-12T18:24:23.824Z,16.99
2023-05-12T18:26:50.735Z,16.94
2023-05-12T18:29:48.010Z,16.80
2023-05-12T18:32:20.592Z,16.59
2023-05-12T18:34:48.953Z,16.55
2023-05-12T18:37:18.332Z,16.47
2023-05-12T18:39:44.844Z,16.23
2023-05-12T18:42:12.230Z,16.19
2023-05-12T18:44:44.846Z,15.97
2023-05-12T18:47:11.927Z,15.99
2023-05-12T18:49:38.668Z,15.98
2023-05-12T18:52:05.485Z,15.84
2023-05-12T18:54:33.078Z,15.60
2023-05-12T18:57:01.748Z,15.50
2023-05-12T18:59:29.010Z,15.48
2023-05-12T19:01:57.236Z,15.10
2023-05-12T19:04:23.810Z,15.27
2023-05-12T19:06:51.897Z,15.19
2023-05-12T19:09:19.653Z,15.12
2023-05-12T19:11:46.801Z,15.09
2023-05-12T19:14:13.822Z,15.13
2023-05-12T19:16:46.647Z,15.19
2023-05-12T19:19:13.623Z,15.13
2023-05-12T19:21:40.449Z,15.21
2023-05-12T19:24:07.015Z,15.17
2023-05-12T19:26:35.095Z,15.14
2023-05-12T19:29:03.085Z,14.90
2023-05-12T19:31:30.461Z,14.95
2023-05-12T19:33:56.993Z,14.97
2023-05-12T19:36:23.453Z,14.92
2023-05-12T19:38:51.426Z,14.89
2023-05-12T19:41:18.178Z,14.76
2023-05-12T19:43:47.828Z,14.80
2023-05-12T19:46:19.191Z,14.55
2023-05-12T19:48:46.448Z,14.48
2023-05-12T19:51:14.999Z,14.48
2023-05-12T19:53:43.070Z,14.45
2023-05-12T19:56:11.404Z,14.52
2023-05-12T19:58:39.909Z,14.41
2023-05-12T20:01:06.457Z,14.51
2023-05-12T20:03:33.534Z,14.34
2023-05-12T20:06:00.434Z,14.38
2023-05-12T20:08:27.094Z,14.33
2023-05-12T20:10:55.267Z,14.39
2023-05-12T20:13:21.982Z,14.30
2023-05-12T20:15:53.044Z,14.17
2023-05-12T20:18:21.510Z,14.26
2023-05-12T20:20:49.788Z,14.15
2023-05-12T20:23:17.552Z,14.37
2023-05-12T20:25:44.228Z,14.42
2023-05-12T20:28:11.704Z,14.66
2023-05-12T20:30:38.611Z,14.82
2023-05-12T20:33:05.324Z,14.76
2023-05-12T20:35:32.344Z,14.68
2023-05-12T20:38:01.517Z,14.64
2023-05-12T20:40:28.858Z,14.70
2023-05-12T20:42:55.837Z,14.69
2023-05-12T20:45:23.140Z,14.76
2023-05-12T20:47:56.109Z,14.65
2023-05-12T20:50:25.403Z,14.65
2023-05-12T20:52:51.918Z,14.80
2023-05-12T20:55:18.875Z,14.83
2023-05-12T20:57:45.479Z,14.88
2023-05-12T21:00:15.555Z,14.81
2023-05-12T21:02:47.337Z,14.68
2023-05-12T21:05:15.150Z,14.74
2023-05-12T21:07:42.455Z,14.64
2023-05-12T21:10:09.645Z,14.55
2023-05-12T21:12:36.433Z,14.60
2023-05-12T21:15:04.466Z,14.86
2023-05-12T21:17:35.075Z,14.88
2023-05-12T21:20:01.781Z,14.68
2023-05-12T21:22:28.492Z,14.51
2023-05-12T21:24:57.516Z,14.40
2023-05-12T21:27:24.561Z,14.53
2023-05-12T21:29:52.399Z,14.34
2023-05-12T21:32:18.932Z,14.41
2023-05-12T21:34:46.758Z,14.21
2023-05-12T21:37:14.949Z,14.28
2023-05-12T21:39:49.506Z,14.25
2023-05-12T21:42:16.260Z,14.21
2023-05-12T21:44:42.728Z,14.01
2023-05-12T21:47:10.529Z,13.96
2023-05-12T21:49:38.134Z,14.07
2023-05-12T21:52:07.363Z,14.01
2023-05-12T21:54:34.179Z,14.03
2023-05-12T21:57:01.238Z,13.84
2023-05-12T21:59:29.762Z,13.83
2023-05-12T22:01:57.356Z,13.60
2023-05-12T22:04:24.455Z,13.80
2023-05-12T22:06:51.844Z,13.44
2023-05-12T22:09:20.596Z,13.46
2023-05-12T22:11:48.874Z,13.52
2023-05-12T22:14:20.894Z,13.57
2023-05-12T22:16:59.278Z,13.42
2023-05-12T22:19:25.818Z,13.36
2023-05-12T22:21:53.569Z,13.50
2023-05-12T22:24:33.476Z,13.48
2023-05-12T22:27:02.140Z,13.58
2023-05-12T22:29:28.673Z,13.46
2023-05-12T22:31:55.673Z,13.47
2023-05-12T22:34:23.447Z,13.58
2023-05-12T22:36:55.166Z,13.60
2023-05-12T22:39:21.662Z,13.66
2023-05-12T22:41:51.045Z,13.52
2023-05-12T22:44:17.831Z,13.50
2023-05-12T22:46:44.674Z,13.51
2023-05-12T22:49:15.237Z,13.66
2023-05-12T22:51:46.318Z,13.73
2023-05-12T22:54:12.780Z,13.67
2023-05-12T22:56:44.724Z,13.69
2023-05-12T22:59:11.443Z,13.63
2023-05-12T23:01:37.917Z,13.77
2023-05-12T23:04:05.928Z,13.71
2023-05-12T23:06:36.726Z,13.91
2023-05-12T23:09:08.332Z,13.85
2023-05-12T23:11:34.851Z,13.80
2023-05-12T23:14:01.980Z,13.86
2023-05-12T23:16:29.654Z,13.57
2023-05-12T23:18:56.446Z,13.57
2023-05-12T23:21:22.963Z,13.38
2023-05-12T23:23:53.645Z,13.34
2023-05-12T23:26:21.029Z,13.26
2023-05-12T23:28:48.648Z,13.34
2023-05-12T23:31:15.854Z,13.24
2023-05-12T23:33:44.747Z,13.18
2023-05-12T23:36:13.706Z,13.06
2023-05-12T23:38:42.933Z,12.96
2023-05-12T23:41:11.486Z,12.96
2023-05-12T23:43:39.874Z,13.10
2023-05-12T23:46:08.755Z,13.20
2023-05-12T23:48:37.299Z,13.23
2023-05-12T23:51:05.946Z,12.88
2023-05-12T23:53:32.986Z,12.92
2023-05-12T23:56:01.522Z,13.10
2023-05-12T23:58:27.983Z,12.90
