createdAt,value
2023-03-04T00:02:19.683Z,16.42
2023-03-04T00:04:46.527Z,16.17
2023-03-04T00:07:16.750Z,14.52
2023-03-04T00:09:45.167Z,13.38
2023-03-04T00:12:12.437Z,15.73
2023-03-04T00:14:39.310Z,14.93
2023-03-04T00:17:07.106Z,17.83
2023-03-04T00:19:35.405Z,17.95
2023-03-04T00:22:04.347Z,18.13
2023-03-04T00:24:32.025Z,19.75
2023-03-04T00:26:58.969Z,17.67
2023-03-04T00:29:25.893Z,18.63
2023-03-04T00:31:53.196Z,18.48
2023-03-04T00:34:20.372Z,19.40
2023-03-04T00:36:47.310Z,16.58
2023-03-04T00:39:14.353Z,16.35
2023-03-04T00:41:41.496Z,15.88
2023-03-04T00:44:08.399Z,20.80
2023-03-04T00:46:35.316Z,19.02
2023-03-04T00:49:02.214Z,21.10
2023-03-04T00:51:29.016Z,16.23
2023-03-04T00:53:55.873Z,19.85
2023-03-04T00:56:22.700Z,17.45
2023-03-04T00:58:49.466Z,18.35
2023-03-04T01:01:16.353Z,16.00
2023-03-04T01:03:43.254Z,22.15
2023-03-04T01:06:11.214Z,17.23
2023-03-04T01:08:38.069Z,16.67
2023-03-04T01:11:05.185Z,17.60
2023-03-04T01:13:32.032Z,19.02
2023-03-04T01:15:58.894Z,16.63
2023-03-04T01:18:25.749Z,21.05
2023-03-04T01:20:52.610Z,19.67
2023-03-04T01:23:19.383Z,17.60
2023-03-04T01:25:46.185Z,16.38
2023-03-04T01:28:13.057Z,19.15
2023-03-04T01:30:39.932Z,20.15
2023-03-04T01:33:07.004Z,19.88
2023-03-04T01:35:33.871Z,19.95
2023-03-04T01:38:00.706Z,25.67
2023-03-04T01:40:27.673Z,22.98
2023-03-04T01:42:54.744Z,20.42
2023-03-04T01:45:21.792Z,20.98
2023-03-04T01:47:50.268Z,20.10
2023-03-04T01:50:30.975Z,22.27
2023-03-04T01:52:57.810Z,21.50
2023-03-04T01:55:25.151Z,19.02
2023-03-04T01:57:53.173Z,21.38
2023-03-04T02:00:22.621Z,20.30
2023-03-04T02:02:53.711Z,18.00
2023-03-04T02:05:22.317Z,22.10
2023-03-04T02:07:50.773Z,25.08
2023-03-04T02:10:18.014Z,22.70
2023-03-04T02:12:45.489Z,22.75
2023-03-04T02:15:13.343Z,26.60
2023-03-04T02:17:40.588Z,25.00
2023-03-04T02:20:21.572Z,25.27
2023-03-04T02:23:18.733Z,24.48
2023-03-04T02:25:58.985Z,27.25
2023-03-04T02:28:25.852Z,23.80
2023-03-04T02:30:53.010Z,27.23
2023-03-04T02:33:20.059Z,25.25
2023-03-04T02:35:47.166Z,24.15
2023-03-04T02:38:14.209Z,23.42
2023-03-04T02:40:45.669Z,25.05
2023-03-04T02:43:12.979Z,27.80
2023-03-04T02:45:45.834Z,27.77
2023-03-04T02:48:14.285Z,29.38
2023-03-04T02:50:45.489Z,27.30
2023-03-04T02:53:12.493Z,33.15
2023-03-04T02:55:39.362Z,28.85
2023-03-04T02:58:06.177Z,28.95
2023-03-04T03:00:33.172Z,30.77
2023-03-04T03:03:00.064Z,25.80
2023-03-04T03:05:29.475Z,32.83
2023-03-04T03:07:56.505Z,32.15
2023-03-04T03:10:23.940Z,29.67
2023-03-04T03:12:50.835Z,34.13
2023-03-04T03:15:18.397Z,35.65
2023-03-04T03:17:46.037Z,34.75
2023-03-04T03:20:13.624Z,34.05
2023-03-04T03:22:41.149Z,36.38
2023-03-04T03:25:09.364Z,33.72
2023-03-04T03:27:36.280Z,38.15
2023-03-04T03:30:04.525Z,37.55
2023-03-04T03:32:31.753Z,38.45
2023-03-04T03:34:58.603Z,34.28
2023-03-04T03:37:25.488Z,36.38
2023-03-04T03:39:52.341Z,36.78
2023-03-04T03:42:19.155Z,35.38
2023-03-04T03:44:46.328Z,40.17
2023-03-04T03:47:13.156Z,42.65
2023-03-04T03:49:39.968Z,45.75
2023-03-04T03:52:08.388Z,42.10
2023-03-04T03:54:35.261Z,42.70
2023-03-04T03:57:02.106Z,43.17
2023-03-04T03:59:28.919Z,38.70
2023-03-04T04:01:55.808Z,40.42
2023-03-04T04:04:22.657Z,41.97
2023-03-04T04:06:49.489Z,38.78
2023-03-04T04:09:16.287Z,39.83
2023-03-04T04:11:43.122Z,43.83
2023-03-04T04:14:13.376Z,39.75
2023-03-04T04:16:40.538Z,38.22
2023-03-04T04:19:07.365Z,36.15
2023-03-04T04:21:34.181Z,37.63
2023-03-04T04:24:00.963Z,38.85
2023-03-04T04:26:27.787Z,40.55
2023-03-04T04:28:54.604Z,40.70
2023-03-04T04:31:21.430Z,37.50
2023-03-04T04:33:48.402Z,42.72
2023-03-04T04:36:16.365Z,41.90
2023-03-04T04:38:43.516Z,36.70
2023-03-04T04:41:21.260Z,39.72
2023-03-04T04:43:48.263Z,33.72
2023-03-04T04:46:16.262Z,42.88
2023-03-04T04:48:43.406Z,36.03
2023-03-04T04:51:10.488Z,39.58
2023-03-04T04:53:37.395Z,34.65
2023-03-04T04:56:19.832Z,41.15
2023-03-04T05:01:14.711Z,37.83
2023-03-04T05:03:42.361Z,41.63
2023-03-04T05:06:11.454Z,44.03
2023-03-04T05:08:38.463Z,39.83
2023-03-04T05:11:08.524Z,43.95
2023-03-04T05:13:36.013Z,43.00
2023-03-04T05:16:03.375Z,39.55
2023-03-04T05:18:30.234Z,38.40
2023-03-04T05:21:01.944Z,41.50
2023-03-04T05:23:31.182Z,42.58
2023-03-04T05:25:57.957Z,42.33
2023-03-04T05:28:24.792Z,46.03
2023-03-04T05:30:51.669Z,40.15
2023-03-04T05:33:18.838Z,42.72
2023-03-04T05:35:48.779Z,41.72
2023-03-04T05:38:18.674Z,43.92
2023-03-04T05:40:47.336Z,45.17
2023-03-04T05:43:14.219Z,48.15
2023-03-04T05:45:42.317Z,39.70
2023-03-04T05:48:09.576Z,40.30
2023-03-04T05:50:36.682Z,47.13
2023-03-04T05:53:03.719Z,42.28
2023-03-04T05:55:30.516Z,41.92
2023-03-04T05:57:57.914Z,38.60
2023-03-04T06:00:25.547Z,35.88
2023-03-04T06:02:52.709Z,41.08
2023-03-04T06:05:20.457Z,43.13
2023-03-04T06:07:47.524Z,44.40
2023-03-04T06:10:16.429Z,42.47
2023-03-04T06:12:43.713Z,41.65
2023-03-04T06:15:10.989Z,43.42
2023-03-04T06:17:41.890Z,41.85
2023-03-04T06:20:10.529Z,41.58
2023-03-04T06:22:37.343Z,47.80
2023-03-04T06:25:04.505Z,39.83
2023-03-04T06:27:31.378Z,47.35
2023-03-04T06:29:58.454Z,42.25
2023-03-04T06:32:25.377Z,47.38
2023-03-04T06:34:52.140Z,43.75
2023-03-04T06:37:19.395Z,43.15
2023-03-04T06:39:46.325Z,38.22
2023-03-04T06:42:13.869Z,41.65
2023-03-04T06:44:40.863Z,41.00
2023-03-04T06:47:07.865Z,45.30
2023-03-04T06:49:34.969Z,44.35
2023-03-04T06:52:03.035Z,41.55
2023-03-04T06:54:29.890Z,44.25
2023-03-04T06:56:56.640Z,39.80
2023-03-04T06:59:23.521Z,40.28
2023-03-04T07:01:50.335Z,36.38
2023-03-04T07:04:17.166Z,38.13
2023-03-04T07:06:44.030Z,39.97
2023-03-04T07:09:11.090Z,40.80
2023-03-04T07:11:37.889Z,43.40
2023-03-04T07:14:04.697Z,41.20
2023-03-04T07:16:34.642Z,40.65
2023-03-04T07:19:01.596Z,41.65
2023-03-04T07:21:28.515Z,47.10
2023-03-04T07:23:55.267Z,47.33
2023-03-04T07:26:22.218Z,42.00
2023-03-04T07:28:49.182Z,48.90
2023-03-04T07:31:24.425Z,49.85
2023-03-04T07:33:51.956Z,54.50
2023-03-04T07:36:20.057Z,41.92
2023-03-04T07:38:49.460Z,42.85
2023-03-04T07:41:16.801Z,47.80
2023-03-04T07:43:43.970Z,49.03
2023-03-04T07:46:11.490Z,43.45
2023-03-04T07:48:38.987Z,33.72
2023-03-04T07:51:11.152Z,44.25
2023-03-04T07:56:07.345Z,33.67
2023-03-04T07:58:34.318Z,35.03
2023-03-04T08:01:01.194Z,31.80
2023-03-04T08:03:29.752Z,26.40
2023-03-04T08:05:56.843Z,28.00
2023-03-04T08:08:23.666Z,28.83
2023-03-04T08:10:50.529Z,26.33
2023-03-04T08:13:19.215Z,27.08
2023-03-04T08:15:48.034Z,25.73
2023-03-04T08:18:14.892Z,26.13
2023-03-04T08:20:44.000Z,27.92
2023-03-04T08:23:11.373Z,33.42
2023-03-04T08:25:42.210Z,30.30
2023-03-04T08:28:09.530Z,26.67
2023-03-04T08:30:36.814Z,27.85
2023-03-04T08:33:04.089Z,25.83
2023-03-04T08:35:31.049Z,28.02
2023-03-04T08:37:57.830Z,26.25
2023-03-04T08:40:26.514Z,28.10
2023-03-04T08:42:53.631Z,37.13
2023-03-04T08:45:20.448Z,29.77
2023-03-04T08:47:47.273Z,28.50
2023-03-04T08:50:14.119Z,25.45
2023-03-04T08:52:40.883Z,28.83
2023-03-04T08:55:08.215Z,29.92
2023-03-04T08:57:34.996Z,24.20
2023-03-04T09:00:01.816Z,25.17
2023-03-04T09:02:28.730Z,31.15
2023-03-04T09:04:55.526Z,24.65
2023-03-04T09:07:22.318Z,26.15
2023-03-04T09:09:49.166Z,23.95
2023-03-04T09:12:16.002Z,30.25
2023-03-04T09:14:42.744Z,25.08
2023-03-04T09:17:10.104Z,24.92
2023-03-04T09:19:37.360Z,29.50
2023-03-04T09:22:04.094Z,32.60
2023-03-04T09:24:31.016Z,28.40
2023-03-04T09:26:57.877Z,38.20
2023-03-04T09:29:24.866Z,33.03
2023-03-04T09:31:51.683Z,26.95
2023-03-04T09:34:18.403Z,31.30
2023-03-04T09:36:45.203Z,30.17
2023-03-04T09:39:12.418Z,31.85
2023-03-04T09:41:40.823Z,31.20
2023-03-04T09:44:36.938Z,30.15
2023-03-04T09:47:08.202Z,33.03
2023-03-04T09:49:39.754Z,34.33
2023-03-04T09:52:15.558Z,29.80
2023-03-04T09:54:52.086Z,30.85
2023-03-04T09:57:46.698Z,27.40
2023-03-04T10:00:20.451Z,27.88
2023-03-04T10:03:09.711Z,27.63
2023-03-04T10:05:46.646Z,36.45
2023-03-04T10:08:54.099Z,33.25
2023-03-04T10:11:35.480Z,36.00
2023-03-04T10:14:22.802Z,31.00
2023-03-04T10:16:53.900Z,35.33
2023-03-04T10:19:57.626Z,36.13
2023-03-04T10:22:38.902Z,35.25
2023-03-04T10:25:17.289Z,41.80
2023-03-04T10:27:55.409Z,37.58
2023-03-04T10:30:53.309Z,33.78
2023-03-04T10:33:31.639Z,38.60
2023-03-04T10:36:05.429Z,40.50
2023-03-04T10:38:39.327Z,34.03
2023-03-04T10:41:27.742Z,36.47
2023-03-04T10:44:08.628Z,41.88
2023-03-04T10:46:49.531Z,38.65
2023-03-04T10:49:20.186Z,37.55
2023-03-04T10:51:53.387Z,39.17
2023-03-04T10:54:41.716Z,38.83
2023-03-04T10:57:18.335Z,42.95
2023-03-04T10:59:53.630Z,36.80
2023-03-04T11:02:33.548Z,37.03
2023-03-04T11:05:26.272Z,39.75
2023-03-04T11:07:56.624Z,48.72
2023-03-04T11:10:26.553Z,45.33
2023-03-04T11:13:00.010Z,42.95
2023-03-04T11:15:29.097Z,39.83
2023-03-04T11:18:10.213Z,43.30
2023-03-04T11:20:41.580Z,42.40
2023-03-04T11:23:28.700Z,40.55
2023-03-04T11:26:12.959Z,38.17
2023-03-04T11:29:01.956Z,45.17
2023-03-04T11:31:46.370Z,37.58
2023-03-04T11:34:41.995Z,40.83
2023-03-04T11:37:33.090Z,38.33
2023-03-04T11:40:11.156Z,36.78
2023-03-04T11:42:42.250Z,37.45
2023-03-04T11:45:27.868Z,38.00
2023-03-04T11:48:30.988Z,37.70
2023-03-04T11:51:19.412Z,35.47
2023-03-04T11:53:52.220Z,33.60
2023-03-04T11:56:30.512Z,38.10
2023-03-04T11:59:33.182Z,37.28
2023-03-04T12:04:57.633Z,33.20
2023-03-04T12:07:50.550Z,33.75
2023-03-04T12:10:26.938Z,35.35
2023-03-04T12:12:59.608Z,34.58
2023-03-04T12:16:04.933Z,37.45
2023-03-04T12:19:01.962Z,36.30
2023-03-04T12:22:02.724Z,33.47
2023-03-04T12:25:00.972Z,33.90
2023-03-04T12:27:41.827Z,38.72
2023-03-04T12:30:18.299Z,43.80
2023-03-04T12:33:16.148Z,35.50
2023-03-04T12:35:59.114Z,39.22
2023-03-04T12:38:39.715Z,37.78
2023-03-04T12:41:33.574Z,40.20
2023-03-04T12:44:16.997Z,36.92
2023-03-04T12:47:07.076Z,39.33
2023-03-04T12:50:19.483Z,35.67
2023-03-04T12:53:19.786Z,36.00
2023-03-04T12:55:51.124Z,42.72
2023-03-04T12:58:26.504Z,39.28
2023-03-04T13:01:05.964Z,38.17
2023-03-04T13:03:56.522Z,38.65
2023-03-04T13:06:28.935Z,37.58
2023-03-04T13:09:17.087Z,41.35
2023-03-04T13:11:52.591Z,35.60
2023-03-04T13:14:23.533Z,36.15
2023-03-04T13:17:29.467Z,37.80
2023-03-04T13:20:31.877Z,36.80
2023-03-04T13:23:13.650Z,41.42
2023-03-04T13:26:24.221Z,41.65
2023-03-04T13:29:14.438Z,36.33
2023-03-04T13:32:23.934Z,35.58
2023-03-04T13:34:54.157Z,39.58
2023-03-04T13:37:32.738Z,40.47
2023-03-04T13:40:23.219Z,35.03
2023-03-04T13:42:51.018Z,38.45
2023-03-04T13:45:36.044Z,37.33
2023-03-04T13:48:07.018Z,40.65
2023-03-04T13:50:45.142Z,37.53
2023-03-04T13:53:40.826Z,39.92
2023-03-04T13:56:25.362Z,36.67
2023-03-04T13:59:19.553Z,39.50
2023-03-04T14:01:57.360Z,34.25
2023-03-04T14:04:35.702Z,35.70
2023-03-04T14:07:24.526Z,37.42
2023-03-04T14:10:15.009Z,39.20
2023-03-04T14:12:46.578Z,33.65
2023-03-04T14:15:13.310Z,35.05
2023-03-04T14:17:41.690Z,37.67
2023-03-04T14:20:31.310Z,35.03
2023-03-04T14:22:59.473Z,34.50
2023-03-04T14:25:36.563Z,37.22
2023-03-04T14:28:16.638Z,35.55
2023-03-04T14:30:51.389Z,39.65
2023-03-04T14:33:23.556Z,34.10
2023-03-04T14:35:53.888Z,32.30
2023-03-04T14:38:29.715Z,32.33
2023-03-04T14:41:08.696Z,46.10
2023-03-04T14:43:47.094Z,31.30
2023-03-04T14:46:18.582Z,35.38
2023-03-04T14:48:50.363Z,30.98
2023-03-04T14:51:30.654Z,33.15
2023-03-04T14:53:58.592Z,31.25
2023-03-04T14:56:34.472Z,35.42
2023-03-04T14:59:01.326Z,34.08
2023-03-04T15:01:37.030Z,41.42
2023-03-04T15:04:13.648Z,32.22
2023-03-04T15:06:52.243Z,43.33
2023-03-04T15:09:20.512Z,30.33
2023-03-04T15:12:03.698Z,34.88
2023-03-04T15:14:43.813Z,43.83
2023-03-04T15:17:25.127Z,32.47
2023-03-04T15:20:02.586Z,36.60
2023-03-04T15:22:29.799Z,36.75
2023-03-04T15:24:56.929Z,39.28
2023-03-04T15:27:24.788Z,35.25
2023-03-04T15:29:56.048Z,33.30
2023-03-04T15:32:27.174Z,33.05
2023-03-04T15:34:54.339Z,38.00
2023-03-04T15:37:26.793Z,39.40
2023-03-04T15:39:56.357Z,38.75
2023-03-04T15:42:23.570Z,35.40
2023-03-04T15:44:50.447Z,33.40
2023-03-04T15:47:17.174Z,37.63
2023-03-04T15:49:47.585Z,44.38
2023-03-04T15:52:21.080Z,36.42
2023-03-04T15:54:49.441Z,35.60
2023-03-04T15:57:26.584Z,32.75
2023-03-04T15:59:53.769Z,34.28
2023-03-04T16:02:27.449Z,35.33
2023-03-04T16:04:54.475Z,33.20
2023-03-04T16:07:24.810Z,33.70
2023-03-04T16:09:59.095Z,34.30
2023-03-04T16:12:27.770Z,37.58
2023-03-04T16:14:54.583Z,47.42
2023-03-04T16:17:21.476Z,33.90
2023-03-04T16:19:48.351Z,43.03
2023-03-04T16:22:17.978Z,41.35
2023-03-04T16:24:44.789Z,35.60
2023-03-04T16:27:16.662Z,35.58
2023-03-04T16:29:43.830Z,35.53
2023-03-04T16:32:11.447Z,34.40
2023-03-04T16:34:38.311Z,39.67
2023-03-04T16:37:14.822Z,39.95
2023-03-04T16:39:46.124Z,45.03
2023-03-04T16:42:19.309Z,38.65
2023-03-04T16:44:46.770Z,40.65
2023-03-04T16:47:13.674Z,39.30
2023-03-04T16:49:40.762Z,40.78
2023-03-04T16:52:13.842Z,40.83
2023-03-04T16:54:40.862Z,51.30
2023-03-04T16:57:09.399Z,44.50
2023-03-04T16:59:36.212Z,41.20
2023-03-04T17:02:03.010Z,49.92
2023-03-04T17:04:30.889Z,38.83
2023-03-04T17:06:57.882Z,46.67
2023-03-04T17:09:24.797Z,44.33
2023-03-04T17:11:53.069Z,44.03
2023-03-04T17:14:19.845Z,41.42
2023-03-04T17:16:46.683Z,49.28
2023-03-04T17:19:13.379Z,109.40
2023-03-04T17:21:40.134Z,193.88
2023-03-04T17:24:11.087Z,157.93
2023-03-04T17:26:39.789Z,66.00
2023-03-04T17:29:06.614Z,52.58
2023-03-04T17:31:33.523Z,46.75
2023-03-04T17:34:00.324Z,53.97
2023-03-04T17:36:27.079Z,51.65
2023-03-04T17:38:54.003Z,52.28
2023-03-04T17:41:21.618Z,46.22
2023-03-04T17:43:51.239Z,51.05
2023-03-04T17:46:23.459Z,46.50
2023-03-04T17:51:19.060Z,45.33
2023-03-04T17:53:45.916Z,59.15
2023-03-04T17:56:13.190Z,54.67
2023-03-04T17:58:40.566Z,57.28
2023-03-04T18:01:19.450Z,48.83
2023-03-04T18:03:47.049Z,46.60
2023-03-04T18:06:14.089Z,42.75
2023-03-04T18:08:41.172Z,48.13
2023-03-04T18:11:07.927Z,51.55
2023-03-04T18:13:36.923Z,46.47
2023-03-04T18:16:04.663Z,59.08
2023-03-04T18:18:31.642Z,51.15
2023-03-04T18:20:59.446Z,54.13
2023-03-04T18:23:27.425Z,56.53
2023-03-04T18:25:54.438Z,57.75
2023-03-04T18:28:21.228Z,51.15
2023-03-04T18:30:50.971Z,54.92
2023-03-04T18:33:17.919Z,57.42
2023-03-04T18:35:44.773Z,58.50
2023-03-04T18:38:11.796Z,51.97
2023-03-04T18:40:40.374Z,54.97
2023-03-04T18:43:07.253Z,60.88
2023-03-04T18:45:34.072Z,52.35
2023-03-04T18:48:00.902Z,59.38
2023-03-04T18:50:27.735Z,61.70
2023-03-04T18:52:54.694Z,67.95
2023-03-04T18:55:22.719Z,56.75
2023-03-04T18:57:53.079Z,56.72
2023-03-04T19:00:24.412Z,59.60
2023-03-04T19:02:52.242Z,61.80
2023-03-04T19:05:27.273Z,57.55
2023-03-04T19:07:54.953Z,59.72
2023-03-04T19:10:22.180Z,55.67
2023-03-04T19:12:49.000Z,58.00
2023-03-04T19:15:16.190Z,58.03
2023-03-04T19:17:45.292Z,61.42
2023-03-04T19:20:13.647Z,56.60
2023-03-04T19:22:40.587Z,58.15
2023-03-04T19:25:08.001Z,59.50
2023-03-04T19:27:34.911Z,57.70
2023-03-04T19:30:02.031Z,60.97
2023-03-04T19:32:28.852Z,57.17
2023-03-04T19:34:55.711Z,60.13
2023-03-04T19:37:22.457Z,66.00
2023-03-04T19:39:49.732Z,55.78
2023-03-04T19:42:16.914Z,58.38
2023-03-04T19:44:44.974Z,53.72
2023-03-04T19:47:12.152Z,59.33
2023-03-04T19:49:39.101Z,59.45
2023-03-04T19:52:06.194Z,61.13
2023-03-04T19:54:33.550Z,56.97
2023-03-04T19:57:00.304Z,65.53
2023-03-04T19:59:27.145Z,60.40
2023-03-04T20:01:54.229Z,68.65
2023-03-04T20:04:21.861Z,67.50
2023-03-04T20:06:50.625Z,65.55
2023-03-04T20:09:18.489Z,66.75
2023-03-04T20:11:57.218Z,82.10
2023-03-04T20:14:25.132Z,72.47
2023-03-04T20:16:51.950Z,69.45
2023-03-04T20:19:18.741Z,67.30
2023-03-04T20:21:45.484Z,71.28
2023-03-04T20:24:13.027Z,65.35
2023-03-04T20:26:39.780Z,62.05
2023-03-04T20:29:06.604Z,66.18
2023-03-04T20:31:38.802Z,62.78
2023-03-04T20:34:07.155Z,69.30
2023-03-04T20:36:34.743Z,66.63
2023-03-04T20:39:04.327Z,69.18
2023-03-04T20:41:35.089Z,59.33
2023-03-04T20:44:02.292Z,65.10
2023-03-04T20:46:34.605Z,63.08
2023-03-04T20:51:31.248Z,66.10
2023-03-04T20:53:58.749Z,65.63
2023-03-04T20:56:26.308Z,67.43
2023-03-04T20:58:55.186Z,66.47
2023-03-04T21:01:23.319Z,68.82
2023-03-04T21:03:50.355Z,54.58
2023-03-04T21:06:17.279Z,65.82
2023-03-04T21:08:44.874Z,64.85
2023-03-04T21:11:13.478Z,67.25
2023-03-04T21:13:42.572Z,65.78
2023-03-04T21:16:17.155Z,66.38
2023-03-04T21:18:44.499Z,62.42
2023-03-04T21:21:23.364Z,65.10
2023-03-04T21:23:51.690Z,64.35
2023-03-04T21:26:19.866Z,66.07
2023-03-04T21:28:46.962Z,66.45
2023-03-04T21:31:38.671Z,67.72
2023-03-04T21:34:05.617Z,75.77
2023-03-04T21:36:32.395Z,72.20
2023-03-04T21:38:59.146Z,67.63
2023-03-04T21:41:25.907Z,63.92
2023-03-04T21:43:52.710Z,56.65
2023-03-04T21:46:19.666Z,70.50
2023-03-04T21:48:47.862Z,67.95
2023-03-04T21:51:16.311Z,70.68
2023-03-04T21:53:44.046Z,74.22
2023-03-04T21:56:12.338Z,67.43
2023-03-04T21:58:42.150Z,65.57
2023-03-04T22:01:11.766Z,65.53
2023-03-04T22:03:38.687Z,70.20
2023-03-04T22:06:07.862Z,67.68
2023-03-04T22:08:35.008Z,64.90
2023-03-04T22:11:06.857Z,61.67
2023-03-04T22:13:33.905Z,65.13
2023-03-04T22:16:01.016Z,69.75
2023-03-04T22:18:28.228Z,64.75
2023-03-04T22:21:01.204Z,60.00
2023-03-04T22:23:28.611Z,62.67
2023-03-04T22:25:55.914Z,66.30
2023-03-04T22:28:25.082Z,64.97
2023-03-04T22:30:51.973Z,64.72
2023-03-04T22:33:18.828Z,68.55
2023-03-04T22:35:45.785Z,68.35
2023-03-04T22:38:12.621Z,72.20
2023-03-04T22:40:39.418Z,68.82
2023-03-04T22:43:06.314Z,70.97
2023-03-04T22:45:33.133Z,64.95
2023-03-04T22:48:00.313Z,65.28
2023-03-04T22:50:27.673Z,63.47
2023-03-04T22:52:54.511Z,63.25
2023-03-04T22:55:22.273Z,61.95
2023-03-04T22:57:49.421Z,63.33
2023-03-04T23:00:24.048Z,64.68
2023-03-04T23:02:51.474Z,68.22
2023-03-04T23:05:22.123Z,68.45
2023-03-04T23:07:50.786Z,63.67
2023-03-04T23:10:22.191Z,65.45
2023-03-04T23:12:50.278Z,49.23
2023-03-04T23:15:18.486Z,63.83
2023-03-04T23:17:45.939Z,59.97
2023-03-04T23:20:15.436Z,60.08
2023-03-04T23:22:42.275Z,62.75
2023-03-04T23:25:09.424Z,51.85
2023-03-04T23:27:37.320Z,61.50
2023-03-04T23:30:08.734Z,63.35
2023-03-04T23:32:35.689Z,60.70
2023-03-04T23:35:02.719Z,55.42
2023-03-04T23:37:29.518Z,65.60
2023-03-04T23:39:56.352Z,53.53
2023-03-04T23:42:23.260Z,60.72
2023-03-04T23:44:50.134Z,62.17
2023-03-04T23:47:17.040Z,62.33
2023-03-04T23:49:43.839Z,56.10
2023-03-04T23:52:10.619Z,54.25
2023-03-04T23:54:37.409Z,63.17
2023-03-04T23:57:04.434Z,58.47
2023-03-04T23:59:31.250Z,60.92
