createdAt,value
2019-01-27T00:01:34.093Z,6.27
2019-01-27T00:06:46.596Z,6.24
2019-01-27T00:11:56.417Z,6.24
2019-01-27T00:17:08.135Z,6.30
2019-01-27T00:22:19.840Z,6.27
2019-01-27T00:27:32.467Z,6.27
2019-01-27T00:32:43.201Z,6.27
2019-01-27T00:37:55.855Z,6.29
2019-01-27T00:43:03.752Z,6.31
2019-01-27T00:48:13.632Z,6.28
2019-01-27T00:53:26.875Z,6.25
2019-01-27T00:58:43.875Z,6.28
2019-01-27T01:03:52.323Z,6.31
2019-01-27T01:09:05.150Z,6.28
2019-01-27T01:14:14.417Z,6.37
2019-01-27T01:19:28.674Z,6.42
2019-01-27T01:24:37.696Z,6.41
2019-01-27T01:29:49.000Z,6.46
2019-01-27T01:35:00.655Z,6.41
2019-01-27T01:40:09.701Z,6.49
2019-01-27T01:45:31.028Z,6.49
2019-01-27T01:50:40.929Z,6.43
2019-01-27T01:55:52.600Z,6.42
2019-01-27T02:01:03.496Z,6.41
2019-01-27T02:06:14.883Z,6.47
2019-01-27T02:11:26.410Z,6.46
2019-01-27T02:16:39.045Z,6.48
2019-01-27T02:21:52.033Z,6.55
2019-01-27T02:27:00.619Z,6.57
2019-01-27T02:32:09.398Z,6.56
2019-01-27T02:37:20.584Z,6.62
2019-01-27T02:42:33.259Z,6.62
2019-01-27T02:47:44.195Z,6.61
2019-01-27T02:52:55.875Z,6.61
2019-01-27T02:58:08.550Z,6.56
2019-01-27T03:03:19.297Z,6.62
2019-01-27T03:08:31.606Z,6.59
2019-01-27T03:13:44.967Z,6.63
2019-01-27T03:18:54.874Z,6.61
2019-01-27T03:24:02.210Z,6.64
2019-01-27T03:29:16.129Z,6.68
2019-01-27T03:34:25.341Z,6.66
2019-01-27T03:39:34.407Z,6.67
2019-01-27T03:44:43.818Z,6.65
2019-01-27T03:49:52.338Z,6.72
2019-01-27T03:55:03.936Z,6.76
2019-01-27T04:00:17.074Z,6.73
2019-01-27T04:05:30.662Z,6.72
2019-01-27T04:10:42.811Z,6.71
2019-01-27T04:15:51.654Z,6.73
2019-01-27T04:21:07.348Z,6.66
2019-01-27T04:26:20.641Z,6.68
2019-01-27T04:31:29.636Z,6.70
2019-01-27T04:36:39.152Z,6.70
2019-01-27T04:41:47.650Z,6.69
2019-01-27T04:47:18.342Z,6.66
2019-01-27T04:52:29.959Z,6.67
2019-01-27T04:57:38.000Z,6.66
2019-01-27T05:03:00.798Z,6.69
2019-01-27T05:08:13.765Z,6.72
2019-01-27T05:13:22.870Z,6.70
2019-01-27T05:18:32.752Z,6.73
2019-01-27T05:23:46.535Z,6.72
2019-01-27T05:29:00.312Z,6.71
2019-01-27T05:34:16.548Z,6.65
2019-01-27T05:39:30.066Z,6.64
2019-01-27T05:44:41.732Z,6.63
2019-01-27T05:49:53.547Z,6.69
2019-01-27T05:55:06.530Z,6.60
2019-01-27T06:00:27.683Z,6.67
2019-01-27T06:05:39.004Z,6.67
2019-01-27T06:10:45.785Z,6.58
2019-01-27T06:15:53.846Z,6.53
2019-01-27T06:21:06.502Z,6.56
2019-01-27T06:26:18.254Z,6.63
2019-01-27T06:31:27.197Z,6.57
2019-01-27T06:36:39.783Z,6.44
2019-01-27T06:41:55.372Z,6.44
2019-01-27T06:47:06.319Z,6.64
2019-01-27T06:52:14.692Z,6.49
2019-01-27T06:57:22.843Z,6.54
2019-01-27T07:02:36.740Z,6.52
2019-01-27T07:08:21.476Z,6.48
2019-01-27T07:13:51.554Z,6.49
2019-01-27T07:19:22.145Z,6.61
2019-01-27T07:24:50.816Z,6.58
2019-01-27T07:30:19.840Z,6.49
2019-01-27T07:35:38.466Z,6.43
2019-01-27T07:41:08.005Z,6.38
2019-01-27T07:46:26.627Z,6.40
2019-01-27T07:52:05.796Z,6.37
2019-01-27T07:57:51.020Z,6.35
2019-01-27T08:03:21.504Z,6.31
2019-01-27T08:08:45.484Z,6.31
2019-01-27T08:14:11.486Z,6.36
2019-01-27T08:19:38.723Z,6.38
2019-01-27T08:25:03.305Z,6.49
2019-01-27T08:30:34.845Z,6.44
2019-01-27T08:35:56.600Z,6.41
2019-01-27T08:41:34.369Z,6.41
2019-01-27T08:47:00.526Z,6.55
2019-01-27T08:52:11.237Z,6.57
2019-01-27T08:57:20.107Z,6.56
2019-01-27T09:02:48.576Z,6.51
2019-01-27T09:08:07.952Z,6.48
2019-01-27T09:13:45.135Z,6.40
2019-01-27T09:19:22.145Z,6.38
2019-01-27T09:25:08.616Z,6.49
2019-01-27T09:30:39.174Z,6.46
2019-01-27T09:36:12.387Z,6.61
2019-01-27T09:41:46.178Z,6.61
2019-01-27T09:47:10.084Z,6.86
2019-01-27T09:52:44.481Z,6.78
2019-01-27T09:58:02.787Z,6.83
2019-01-27T10:03:18.472Z,7.02
2019-01-27T10:08:49.868Z,7.05
2019-01-27T10:14:19.598Z,7.08
2019-01-27T10:19:47.335Z,7.19
2019-01-27T10:25:30.929Z,7.34
2019-01-27T10:31:05.756Z,7.36
2019-01-27T10:36:39.778Z,7.54
2019-01-27T10:42:07.330Z,7.26
2019-01-27T10:47:26.840Z,7.11
2019-01-27T10:53:01.224Z,7.04
2019-01-27T10:58:26.438Z,6.93
2019-01-27T11:04:13.832Z,6.90
2019-01-27T11:09:41.875Z,6.78
2019-01-27T11:15:24.315Z,6.88
2019-01-27T11:20:52.034Z,6.62
2019-01-27T11:26:29.574Z,6.56
2019-01-27T11:31:56.103Z,6.63
2019-01-27T11:37:14.657Z,6.65
2019-01-27T11:42:51.207Z,6.52
2019-01-27T11:48:15.726Z,6.58
2019-01-27T11:53:27.335Z,6.75
2019-01-27T11:58:41.132Z,6.99
2019-01-27T12:03:51.856Z,7.05
2019-01-27T12:09:02.644Z,7.03
2019-01-27T12:14:15.048Z,6.87
2019-01-27T12:19:31.719Z,6.73
2019-01-27T12:24:50.703Z,6.56
2019-01-27T12:30:01.573Z,6.55
2019-01-27T12:35:13.657Z,6.50
2019-01-27T12:40:26.060Z,6.40
2019-01-27T12:45:33.600Z,6.52
2019-01-27T12:50:42.025Z,6.83
2019-01-27T12:55:52.006Z,6.86
2019-01-27T13:01:07.284Z,6.70
2019-01-27T13:06:19.065Z,6.81
2019-01-27T13:11:30.603Z,6.82
2019-01-27T13:16:39.616Z,6.63
2019-01-27T13:21:54.919Z,6.54
2019-01-27T13:27:01.564Z,6.57
2019-01-27T13:32:14.196Z,6.55
2019-01-27T13:37:22.477Z,6.65
2019-01-27T13:42:35.303Z,6.55
2019-01-27T13:47:48.409Z,6.45
2019-01-27T13:52:58.531Z,6.24
2019-01-27T13:58:09.495Z,6.26
2019-01-27T14:03:24.869Z,6.29
2019-01-27T14:08:32.725Z,6.27
2019-01-27T14:14:02.637Z,6.29
2019-01-27T14:19:10.642Z,6.66
2019-01-27T14:24:19.465Z,7.15
2019-01-27T14:29:27.262Z,7.29
2019-01-27T14:34:40.195Z,7.22
2019-01-27T14:39:49.988Z,6.88
2019-01-27T14:44:59.784Z,6.91
2019-01-27T14:50:11.781Z,6.88
2019-01-27T14:55:23.045Z,6.88
2019-01-27T15:00:36.653Z,6.81
2019-01-27T15:05:46.807Z,6.79
2019-01-27T15:10:56.106Z,6.72
2019-01-27T15:16:07.830Z,6.67
2019-01-27T15:21:25.001Z,6.56
2019-01-27T15:26:37.475Z,6.63
2019-01-27T15:31:46.598Z,6.23
2019-01-27T15:36:57.410Z,6.10
2019-01-27T15:42:06.458Z,6.21
2019-01-27T15:47:13.521Z,6.30
2019-01-27T15:52:25.133Z,6.20
2019-01-27T15:57:35.063Z,6.08
2019-01-27T16:02:44.034Z,6.00
2019-01-27T16:07:52.831Z,5.98
2019-01-27T16:13:02.608Z,5.68
2019-01-27T16:18:16.064Z,5.52
2019-01-27T16:23:45.940Z,5.43
2019-01-27T16:28:55.397Z,5.35
2019-01-27T16:34:12.403Z,5.21
2019-01-27T16:39:27.035Z,5.23
2019-01-27T16:44:34.347Z,4.96
2019-01-27T16:49:42.054Z,5.10
2019-01-27T16:54:53.861Z,4.94
2019-01-27T17:00:03.138Z,4.95
2019-01-27T17:05:13.411Z,5.07
2019-01-27T17:10:23.708Z,4.88
2019-01-27T17:15:32.878Z,4.83
2019-01-27T17:20:46.309Z,4.67
2019-01-27T17:25:58.398Z,4.59
2019-01-27T17:31:12.196Z,4.66
2019-01-27T17:36:18.707Z,4.53
2019-01-27T17:41:26.613Z,4.35
2019-01-27T17:46:33.915Z,4.21
2019-01-27T17:51:47.746Z,4.03
2019-01-27T17:57:15.005Z,3.95
2019-01-27T18:02:50.949Z,3.84
2019-01-27T18:08:09.920Z,3.72
2019-01-27T18:13:23.071Z,3.64
2019-01-27T18:18:32.158Z,3.57
2019-01-27T18:23:41.122Z,3.50
2019-01-27T18:28:51.796Z,3.46
2019-01-27T18:33:57.631Z,3.37
2019-01-27T18:39:10.130Z,3.36
2019-01-27T18:44:21.903Z,3.31
2019-01-27T18:49:31.822Z,3.29
2019-01-27T18:55:16.354Z,3.28
2019-01-27T19:00:31.628Z,3.40
2019-01-27T19:06:16.966Z,3.52
2019-01-27T19:11:49.898Z,3.57
2019-01-27T19:17:17.228Z,3.68
2019-01-27T19:22:53.282Z,3.73
2019-01-27T19:28:10.369Z,3.58
2019-01-27T19:33:30.090Z,3.66
2019-01-27T19:39:03.448Z,3.72
2019-01-27T19:44:25.316Z,3.66
2019-01-27T19:49:53.379Z,3.61
2019-01-27T19:55:12.311Z,3.50
2019-01-27T20:00:44.367Z,3.57
2019-01-27T20:06:13.953Z,3.54
2019-01-27T20:11:42.052Z,3.57
2019-01-27T20:17:03.095Z,3.59
2019-01-27T20:22:33.464Z,3.59
2019-01-27T20:28:03.395Z,3.65
2019-01-27T20:33:35.106Z,3.75
2019-01-27T20:38:53.595Z,3.75
2019-01-27T20:44:14.018Z,3.79
2019-01-27T20:49:49.224Z,3.81
2019-01-27T20:55:11.810Z,3.80
2019-01-27T21:00:53.939Z,3.78
2019-01-27T21:06:17.080Z,3.77
2019-01-27T21:11:47.970Z,3.75
2019-01-27T21:17:19.969Z,3.76
2019-01-27T21:22:31.848Z,3.76
2019-01-27T21:27:43.715Z,3.81
2019-01-27T21:33:50.018Z,3.89
2019-01-27T21:38:59.053Z,3.92
2019-01-27T21:44:11.675Z,3.98
2019-01-27T21:49:28.776Z,4.01
2019-01-27T21:54:35.969Z,4.10
2019-01-27T21:59:46.949Z,4.10
2019-01-27T22:05:00.453Z,4.00
2019-01-27T22:10:11.092Z,3.90
2019-01-27T22:15:23.303Z,3.82
2019-01-27T22:20:31.881Z,3.72
2019-01-27T22:25:45.574Z,3.65
2019-01-27T22:30:53.875Z,3.62
2019-01-27T22:36:06.535Z,3.53
2019-01-27T22:41:16.556Z,3.46
2019-01-27T22:46:27.400Z,3.41
2019-01-27T22:51:39.975Z,3.34
2019-01-27T22:56:50.818Z,3.32
2019-01-27T23:02:00.014Z,3.26
2019-01-27T23:07:10.124Z,3.21
2019-01-27T23:12:18.309Z,3.20
2019-01-27T23:17:27.489Z,3.19
2019-01-27T23:22:40.271Z,3.12
2019-01-27T23:27:48.386Z,3.18
2019-01-27T23:32:59.206Z,3.14
2019-01-27T23:38:12.745Z,3.15
2019-01-27T23:43:24.678Z,3.13
2019-01-27T23:48:33.631Z,3.11
2019-01-27T23:53:44.394Z,3.13
2019-01-27T23:58:53.313Z,3.09
