createdAt,value
2022-10-19T00:00:37.737Z,46.53
2022-10-19T00:01:37.726Z,46.61
2022-10-19T00:02:37.698Z,46.59
2022-10-19T00:03:37.762Z,45.16
2022-10-19T00:04:37.690Z,45.41
2022-10-19T00:05:37.719Z,57.09
2022-10-19T00:06:37.695Z,51.24
2022-10-19T00:07:37.658Z,45.10
2022-10-19T00:08:37.729Z,44.95
2022-10-19T00:09:37.648Z,44.99
2022-10-19T00:10:37.634Z,45.02
2022-10-19T00:11:37.657Z,56.71
2022-10-19T00:12:37.637Z,52.04
2022-10-19T00:13:37.627Z,51.02
2022-10-19T00:14:37.639Z,45.02
2022-10-19T00:15:37.588Z,51.64
2022-10-19T00:16:38.419Z,45.07
2022-10-19T00:17:37.600Z,50.93
2022-10-19T00:18:37.587Z,46.31
2022-10-19T00:19:37.550Z,48.05
2022-10-19T00:20:37.613Z,54.92
2022-10-19T00:21:37.602Z,64.54
2022-10-19T00:22:37.549Z,68.91
2022-10-19T00:23:37.582Z,47.44
2022-10-19T00:24:37.535Z,58.77
2022-10-19T00:25:37.481Z,45.83
2022-10-19T00:26:37.507Z,59.73
2022-10-19T00:27:38.522Z,44.98
2022-10-19T00:28:37.653Z,53.60
2022-10-19T00:29:37.505Z,50.67
2022-10-19T00:30:37.549Z,46.65
2022-10-19T00:31:37.524Z,48.93
2022-10-19T00:32:37.462Z,44.94
2022-10-19T00:33:37.476Z,44.91
2022-10-19T00:34:37.442Z,45.01
2022-10-19T00:35:37.449Z,51.31
2022-10-19T00:36:37.466Z,51.51
2022-10-19T00:37:37.408Z,54.64
2022-10-19T00:38:37.453Z,45.03
2022-10-19T00:39:37.487Z,44.99
2022-10-19T00:40:37.464Z,44.92
2022-10-19T00:41:37.420Z,44.93
2022-10-19T00:42:37.418Z,51.75
2022-10-19T00:43:37.382Z,45.07
2022-10-19T00:44:37.389Z,45.08
2022-10-19T00:45:37.389Z,49.73
2022-10-19T00:46:37.374Z,45.09
2022-10-19T00:47:37.351Z,45.08
2022-10-19T00:48:37.391Z,51.39
2022-10-19T00:49:37.399Z,49.69
2022-10-19T00:50:37.330Z,46.34
2022-10-19T00:51:37.378Z,50.39
2022-10-19T00:52:37.312Z,52.68
2022-10-19T00:53:37.329Z,45.07
2022-10-19T00:54:37.304Z,45.04
2022-10-19T00:55:37.264Z,45.28
2022-10-19T00:56:37.281Z,49.34
2022-10-19T00:57:37.280Z,53.00
2022-10-19T00:58:38.241Z,52.18
2022-10-19T00:59:37.278Z,51.83
2022-10-19T01:00:37.428Z,51.97
2022-10-19T01:01:37.280Z,51.35
2022-10-19T01:02:37.462Z,51.44
2022-10-19T01:03:37.288Z,45.43
2022-10-19T01:04:37.234Z,50.52
2022-10-19T01:05:37.206Z,50.61
2022-10-19T01:06:37.346Z,50.18
2022-10-19T01:07:37.556Z,51.15
2022-10-19T01:08:37.211Z,48.37
2022-10-19T01:09:37.175Z,49.88
2022-10-19T01:10:37.188Z,51.32
2022-10-19T01:11:37.175Z,54.86
2022-10-19T01:12:37.192Z,45.12
2022-10-19T01:13:37.164Z,45.07
2022-10-19T01:14:37.215Z,51.48
2022-10-19T01:15:37.182Z,52.74
2022-10-19T01:16:37.100Z,45.84
2022-10-19T01:17:37.130Z,49.73
2022-10-19T01:18:37.119Z,51.64
2022-10-19T01:19:37.091Z,50.45
2022-10-19T01:20:37.134Z,50.37
2022-10-19T01:21:37.137Z,44.96
2022-10-19T01:22:37.077Z,49.62
2022-10-19T01:23:37.088Z,44.94
2022-10-19T01:24:39.851Z,44.98
2022-10-19T01:25:38.071Z,45.09
2022-10-19T01:26:37.035Z,45.03
2022-10-19T01:27:37.258Z,51.45
2022-10-19T01:28:37.111Z,45.12
2022-10-19T01:29:37.023Z,45.47
2022-10-19T01:30:37.022Z,46.84
2022-10-19T01:31:37.029Z,50.36
2022-10-19T01:32:37.027Z,52.82
2022-10-19T01:33:37.080Z,50.81
2022-10-19T01:34:36.991Z,48.31
2022-10-19T01:35:37.004Z,49.81
2022-10-19T01:36:37.027Z,45.57
2022-10-19T01:37:37.075Z,49.99
2022-10-19T01:38:36.984Z,55.58
2022-10-19T01:39:37.951Z,50.18
2022-10-19T01:40:36.950Z,50.63
2022-10-19T01:41:36.944Z,45.12
2022-10-19T01:42:36.962Z,45.13
2022-10-19T01:43:36.956Z,47.99
2022-10-19T02:02:55.684Z,45.09
2022-10-19T02:03:55.571Z,49.81
2022-10-19T02:04:55.800Z,45.81
2022-10-19T02:05:55.537Z,54.36
2022-10-19T02:06:57.041Z,49.24
2022-10-19T02:07:58.058Z,47.60
2022-10-19T02:08:56.877Z,45.07
2022-10-19T02:09:57.554Z,45.06
2022-10-19T02:10:56.751Z,44.94
2022-10-19T02:11:57.672Z,49.22
2022-10-19T02:12:56.777Z,45.08
2022-10-19T02:13:56.787Z,49.42
2022-10-19T02:15:30.155Z,48.66
2022-10-19T02:15:56.581Z,45.50
2022-10-19T02:16:56.586Z,53.49
2022-10-19T02:17:56.568Z,56.01
2022-10-19T02:18:56.595Z,45.44
2022-10-19T02:19:56.592Z,45.40
2022-10-19T02:20:56.554Z,50.78
2022-10-19T02:21:56.557Z,51.83
2022-10-19T02:22:56.600Z,49.77
2022-10-19T02:23:56.543Z,50.07
2022-10-19T02:24:56.603Z,59.72
2022-10-19T02:25:56.519Z,53.43
2022-10-19T02:26:56.526Z,51.64
2022-10-19T02:27:57.558Z,54.40
2022-10-19T02:28:56.514Z,50.45
2022-10-19T02:29:56.515Z,57.48
2022-10-19T02:30:56.478Z,60.60
2022-10-19T02:31:56.489Z,52.03
2022-10-19T02:32:56.461Z,50.78
2022-10-19T02:33:56.433Z,48.54
2022-10-19T02:34:56.478Z,56.35
2022-10-19T02:35:56.437Z,47.89
2022-10-19T02:36:56.425Z,47.74
2022-10-19T02:37:56.441Z,50.06
2022-10-19T02:38:56.454Z,45.92
2022-10-19T02:39:56.419Z,53.69
2022-10-19T02:40:56.421Z,49.08
2022-10-19T02:41:56.411Z,56.53
2022-10-19T02:42:56.417Z,56.89
2022-10-19T02:43:56.375Z,51.85
2022-10-19T02:44:56.366Z,47.70
2022-10-19T02:45:56.425Z,58.55
2022-10-19T02:46:56.370Z,56.91
2022-10-19T02:47:56.367Z,57.07
2022-10-19T02:48:56.315Z,61.82
2022-10-19T02:49:56.337Z,53.88
2022-10-19T02:50:56.342Z,58.19
2022-10-19T02:51:56.312Z,51.03
2022-10-19T02:52:56.337Z,51.89
2022-10-19T02:53:57.332Z,50.97
2022-10-19T02:54:56.297Z,53.95
2022-10-19T02:55:56.297Z,51.54
2022-10-19T02:56:56.272Z,47.66
2022-10-19T02:57:56.304Z,45.72
2022-10-19T02:58:56.260Z,58.34
2022-10-19T02:59:56.256Z,57.44
2022-10-19T03:00:56.278Z,53.79
2022-10-19T03:01:56.238Z,53.13
2022-10-19T03:02:56.227Z,66.07
2022-10-19T03:03:56.248Z,55.81
2022-10-19T03:04:56.239Z,58.90
2022-10-19T03:05:56.203Z,61.72
2022-10-19T03:06:56.302Z,61.82
2022-10-19T03:07:56.178Z,58.40
2022-10-19T03:08:56.215Z,52.83
2022-10-19T03:09:56.178Z,58.55
2022-10-19T03:10:56.171Z,58.32
2022-10-19T03:11:56.146Z,57.60
2022-10-19T03:12:56.159Z,51.47
2022-10-19T03:13:56.154Z,50.48
2022-10-19T03:14:56.110Z,59.61
2022-10-19T03:15:56.158Z,58.48
2022-10-19T03:16:56.120Z,55.51
2022-10-19T03:17:56.115Z,60.32
2022-10-19T03:18:56.096Z,51.24
2022-10-19T03:19:56.112Z,59.20
2022-10-19T03:20:58.861Z,51.49
2022-10-19T03:21:57.065Z,60.30
2022-10-19T03:22:56.104Z,48.46
2022-10-19T03:23:56.060Z,61.15
2022-10-19T03:24:56.084Z,64.06
2022-10-19T03:25:56.061Z,62.83
2022-10-19T03:26:56.035Z,57.95
2022-10-19T03:27:56.069Z,61.80
2022-10-19T03:28:56.042Z,59.94
2022-10-19T03:29:56.104Z,61.83
2022-10-19T03:30:56.019Z,63.96
2022-10-19T03:31:56.015Z,57.74
2022-10-19T03:32:55.998Z,68.53
2022-10-19T03:33:55.992Z,61.85
2022-10-19T03:34:55.968Z,56.83
2022-10-19T03:35:56.022Z,65.12
2022-10-19T03:36:55.955Z,62.74
2022-10-19T03:37:55.966Z,63.35
2022-10-19T03:38:55.978Z,61.66
2022-10-19T03:39:55.966Z,62.01
2022-10-19T03:40:55.932Z,54.82
2022-10-19T03:41:55.942Z,59.01
2022-10-19T03:42:55.924Z,63.65
2022-10-19T03:43:55.999Z,66.87
2022-10-19T03:44:55.892Z,55.43
2022-10-19T03:45:55.878Z,63.30
2022-10-19T03:46:55.897Z,67.84
2022-10-19T04:03:20.565Z,60.16
2022-10-19T04:04:20.570Z,65.32
2022-10-19T04:05:20.551Z,55.40
2022-10-19T04:06:22.197Z,59.70
2022-10-19T04:07:21.658Z,65.53
2022-10-19T04:08:21.640Z,66.22
2022-10-19T04:09:21.648Z,64.78
2022-10-19T04:10:21.637Z,58.35
2022-10-19T04:11:21.635Z,64.20
2022-10-19T04:12:21.633Z,68.21
2022-10-19T04:13:21.638Z,63.61
2022-10-19T04:14:32.010Z,68.41
2022-10-19T04:15:24.169Z,71.27
2022-10-19T04:16:21.589Z,59.91
2022-10-19T04:17:21.576Z,64.43
2022-10-19T04:18:21.575Z,63.31
2022-10-19T04:19:21.593Z,64.19
2022-10-19T04:20:22.558Z,58.64
2022-10-19T04:21:21.566Z,64.60
2022-10-19T04:22:21.575Z,67.77
2022-10-19T04:23:21.572Z,68.54
2022-10-19T04:24:21.585Z,64.40
2022-10-19T04:25:21.572Z,65.73
2022-10-19T04:26:21.514Z,63.46
2022-10-19T04:27:21.563Z,64.65
2022-10-19T04:28:21.521Z,69.19
2022-10-19T04:29:23.721Z,65.21
2022-10-19T04:30:21.548Z,66.78
2022-10-19T04:31:21.485Z,70.32
2022-10-19T04:32:21.542Z,67.99
2022-10-19T04:33:21.474Z,70.89
2022-10-19T04:34:21.492Z,70.39
2022-10-19T04:35:21.511Z,70.14
2022-10-19T04:36:21.509Z,69.29
2022-10-19T04:37:22.601Z,70.10
2022-10-19T04:38:21.497Z,72.40
2022-10-19T04:39:21.423Z,58.06
2022-10-19T04:40:21.428Z,69.28
2022-10-19T04:41:21.444Z,65.87
2022-10-19T04:42:21.452Z,69.74
2022-10-19T04:43:21.449Z,65.90
2022-10-19T04:44:21.456Z,72.23
2022-10-19T04:45:21.387Z,73.01
2022-10-19T04:46:21.398Z,64.46
2022-10-19T04:47:22.305Z,69.51
2022-10-19T04:48:21.383Z,68.72
2022-10-19T04:49:21.354Z,65.35
2022-10-19T04:50:21.349Z,66.92
2022-10-19T04:51:21.344Z,67.23
2022-10-19T04:52:21.380Z,73.02
2022-10-19T04:53:21.461Z,65.90
2022-10-19T04:54:21.526Z,64.53
2022-10-19T04:55:22.314Z,72.42
2022-10-19T04:56:21.308Z,60.68
2022-10-19T04:57:21.301Z,64.76
2022-10-19T04:58:21.274Z,68.50
2022-10-19T04:59:21.320Z,73.04
2022-10-19T05:00:21.270Z,69.90
2022-10-19T05:01:21.361Z,65.42
2022-10-19T05:02:21.257Z,70.57
2022-10-19T05:03:21.257Z,65.43
2022-10-19T05:04:21.376Z,73.99
2022-10-19T05:05:21.217Z,68.58
2022-10-19T05:06:21.203Z,69.91
2022-10-19T05:07:21.198Z,71.61
2022-10-19T05:08:21.230Z,68.63
2022-10-19T05:09:21.221Z,68.35
2022-10-19T05:10:21.222Z,69.94
2022-10-19T05:11:21.176Z,71.67
2022-10-19T05:12:21.182Z,68.73
2022-10-19T05:13:21.170Z,73.31
2022-10-19T05:14:21.174Z,68.09
2022-10-19T05:15:21.139Z,70.13
2022-10-19T05:16:21.164Z,71.96
2022-10-19T05:17:21.166Z,70.85
2022-10-19T05:18:21.139Z,68.43
2022-10-19T05:19:21.112Z,73.42
2022-10-19T05:20:21.103Z,72.71
2022-10-19T05:21:22.144Z,68.33
2022-10-19T05:22:21.178Z,66.81
2022-10-19T05:23:21.158Z,70.79
2022-10-19T05:24:21.149Z,72.10
2022-10-19T05:25:21.100Z,71.32
2022-10-19T05:26:21.067Z,70.82
2022-10-19T05:27:21.103Z,72.61
2022-10-19T05:28:21.121Z,66.73
2022-10-19T05:29:21.089Z,72.16
2022-10-19T05:30:21.112Z,72.53
2022-10-19T05:31:21.065Z,72.00
2022-10-19T05:32:21.058Z,68.76
2022-10-19T05:33:21.066Z,70.43
2022-10-19T05:34:21.020Z,72.90
2022-10-19T05:35:22.516Z,73.24
2022-10-19T05:36:20.993Z,67.74
2022-10-19T05:37:21.023Z,74.26
2022-10-19T05:38:21.784Z,72.32
2022-10-19T05:39:21.001Z,70.30
2022-10-19T05:40:20.980Z,70.53
2022-10-19T05:41:20.945Z,74.75
2022-10-19T05:42:21.198Z,66.71
2022-10-19T05:43:21.934Z,67.49
2022-10-19T05:44:20.946Z,73.74
2022-10-19T05:45:20.936Z,72.00
2022-10-19T05:46:20.915Z,73.48
2022-10-19T05:47:20.935Z,73.92
2022-10-19T05:48:20.906Z,68.65
2022-10-19T05:49:20.891Z,69.35
2022-10-19T05:50:20.902Z,61.37
2022-10-19T05:51:20.873Z,71.47
2022-10-19T05:52:20.871Z,70.23
2022-10-19T05:53:20.912Z,70.28
2022-10-19T05:54:22.713Z,70.16
2022-10-19T05:55:20.833Z,72.96
2022-10-19T05:56:20.820Z,71.83
2022-10-19T05:57:20.828Z,68.25
2022-10-19T05:58:20.809Z,67.98
2022-10-19T05:59:20.843Z,73.89
2022-10-19T06:00:20.811Z,64.88
2022-10-19T06:01:20.787Z,65.53
2022-10-19T06:02:20.791Z,63.91
2022-10-19T06:03:20.789Z,69.10
2022-10-19T06:04:20.778Z,66.65
2022-10-19T06:05:20.768Z,70.55
2022-10-19T06:06:20.756Z,67.57
2022-10-19T06:07:20.775Z,65.86
2022-10-19T06:08:20.767Z,71.07
2022-10-19T06:09:20.711Z,68.29
2022-10-19T06:10:20.719Z,66.34
2022-10-19T06:11:20.718Z,68.84
2022-10-19T06:12:24.308Z,68.41
2022-10-19T06:13:21.721Z,68.42
2022-10-19T06:14:20.690Z,57.61
2022-10-19T06:15:20.703Z,66.57
2022-10-19T06:16:20.681Z,72.51
2022-10-19T06:17:20.662Z,67.32
2022-10-19T06:18:20.684Z,72.20
2022-10-19T06:19:20.678Z,70.58
2022-10-19T06:20:20.655Z,65.33
2022-10-19T06:21:20.710Z,68.62
2022-10-19T06:22:20.615Z,66.63
2022-10-19T06:23:20.608Z,70.71
2022-10-19T06:24:20.631Z,70.49
2022-10-19T06:25:20.643Z,68.36
2022-10-19T06:26:20.586Z,68.78
2022-10-19T06:27:20.651Z,64.32
2022-10-19T06:28:20.602Z,68.51
2022-10-19T06:29:20.615Z,66.11
2022-10-19T06:30:20.594Z,63.41
2022-10-19T06:31:20.629Z,68.66
2022-10-19T06:32:20.584Z,68.89
2022-10-19T06:33:20.558Z,64.78
2022-10-19T06:34:20.579Z,69.89
2022-10-19T06:35:20.527Z,61.39
2022-10-19T06:36:20.545Z,67.96
2022-10-19T06:37:20.509Z,70.74
2022-10-19T06:38:20.499Z,63.99
2022-10-19T06:39:20.491Z,66.41
2022-10-19T06:40:20.531Z,69.54
2022-10-19T06:41:20.498Z,67.73
2022-10-19T06:42:20.519Z,70.26
2022-10-19T06:43:21.314Z,63.97
2022-10-19T06:44:20.537Z,71.37
2022-10-19T06:45:20.461Z,67.20
2022-10-19T06:46:20.472Z,66.91
2022-10-19T06:47:20.486Z,67.44
2022-10-19T06:48:20.426Z,71.81
2022-10-19T06:49:20.434Z,67.57
2022-10-19T06:50:20.428Z,68.61
2022-10-19T06:51:20.415Z,66.91
2022-10-19T06:52:20.421Z,69.33
2022-10-19T06:53:20.394Z,67.52
2022-10-19T06:54:20.374Z,67.60
2022-10-19T06:55:20.380Z,66.06
2022-10-19T06:56:20.407Z,68.93
2022-10-19T06:57:20.367Z,65.47
2022-10-19T06:58:20.409Z,65.09
2022-10-19T06:59:20.352Z,70.85
2022-10-19T07:00:20.329Z,65.17
2022-10-19T07:01:20.393Z,67.50
2022-10-19T07:02:20.333Z,66.46
2022-10-19T07:03:20.348Z,67.47
2022-10-19T07:04:20.313Z,65.53
2022-10-19T07:05:20.321Z,62.74
2022-10-19T07:06:20.308Z,69.82
2022-10-19T07:07:20.288Z,72.39
2022-10-19T07:08:20.320Z,61.02
2022-10-19T07:09:20.299Z,65.47
2022-10-19T07:10:20.287Z,66.16
2022-10-19T07:11:20.296Z,63.41
2022-10-19T07:12:20.250Z,62.11
2022-10-19T07:13:20.262Z,71.57
2022-10-19T07:14:20.292Z,67.80
2022-10-19T07:15:20.234Z,67.82
2022-10-19T07:16:21.298Z,69.70
2022-10-19T07:17:20.232Z,69.11
2022-10-19T07:18:20.246Z,66.32
2022-10-19T07:19:20.227Z,67.06
2022-10-19T07:20:20.206Z,67.43
2022-10-19T07:21:20.193Z,68.58
2022-10-19T07:22:24.404Z,72.78
2022-10-19T07:23:22.190Z,68.87
2022-10-19T07:24:20.234Z,67.70
2022-10-19T07:25:20.193Z,67.26
2022-10-19T07:26:20.155Z,65.93
2022-10-19T07:27:20.160Z,67.30
2022-10-19T07:28:20.157Z,68.78
2022-10-19T07:29:20.174Z,66.12
2022-10-19T07:30:20.169Z,70.13
2022-10-19T07:31:20.207Z,71.68
2022-10-19T07:32:20.182Z,66.88
2022-10-19T07:33:20.124Z,65.00
2022-10-19T07:34:21.539Z,66.04
2022-10-19T07:35:20.133Z,67.81
2022-10-19T07:36:20.104Z,70.68
2022-10-19T07:37:20.127Z,68.85
2022-10-19T07:38:20.123Z,71.83
2022-10-19T07:39:20.047Z,69.08
2022-10-19T07:40:20.115Z,73.63
2022-10-19T07:41:20.049Z,61.34
2022-10-19T07:43:20.066Z,64.35
2022-10-19T07:44:20.095Z,66.04
2022-10-19T07:45:20.068Z,55.46
2022-10-19T07:46:20.035Z,67.00
2022-10-19T07:47:20.041Z,73.96
2022-10-19T07:48:20.032Z,67.25
2022-10-19T07:49:19.988Z,65.66
2022-10-19T07:50:20.029Z,68.80
2022-10-19T07:51:20.051Z,66.48
2022-10-19T07:52:19.999Z,66.05
2022-10-19T07:53:20.059Z,66.40
2022-10-19T07:54:20.000Z,64.14
2022-10-19T07:55:19.937Z,64.43
2022-10-19T07:56:19.942Z,69.62
2022-10-19T07:57:19.993Z,68.71
2022-10-19T07:58:19.911Z,70.63
2022-10-19T07:59:19.954Z,71.51
2022-10-19T08:00:19.927Z,71.18
2022-10-19T08:01:19.946Z,67.98
2022-10-19T08:02:20.028Z,68.85
2022-10-19T08:03:57.543Z,66.22
2022-10-19T08:05:22.016Z,74.43
2022-10-19T08:06:19.928Z,69.73
2022-10-19T08:07:19.889Z,70.36
2022-10-19T08:08:19.878Z,67.71
2022-10-19T08:09:47.215Z,62.08
2022-10-19T08:10:21.887Z,70.40
2022-10-19T08:11:19.871Z,66.51
2022-10-19T08:12:19.806Z,67.83
2022-10-19T08:13:19.840Z,68.25
2022-10-19T08:14:19.828Z,68.10
2022-10-19T08:17:40.096Z,66.88
2022-10-19T08:18:40.916Z,70.51
2022-10-19T08:19:40.185Z,62.12
2022-10-19T08:20:40.116Z,74.40
2022-10-19T08:21:40.117Z,58.54
2022-10-19T08:22:40.913Z,71.30
2022-10-19T08:23:40.124Z,67.34
2022-10-19T08:24:40.084Z,65.85
2022-10-19T08:25:40.109Z,65.39
2022-10-19T08:26:43.059Z,67.95
2022-10-19T08:27:40.114Z,62.10
2022-10-19T08:28:40.131Z,69.07
2022-10-19T08:29:41.055Z,67.73
2022-10-19T08:30:40.143Z,61.51
2022-10-19T08:31:40.120Z,70.78
2022-10-19T08:32:40.093Z,63.74
2022-10-19T08:33:40.033Z,72.09
2022-10-19T08:34:40.108Z,70.20
2022-10-19T08:35:40.017Z,65.48
2022-10-19T08:37:44.871Z,62.21
2022-10-19T08:38:42.024Z,71.71
2022-10-19T08:39:40.734Z,70.46
2022-10-19T08:40:40.421Z,63.77
2022-10-19T08:41:40.123Z,69.57
2022-10-19T08:42:40.013Z,70.51
2022-10-19T08:43:40.049Z,71.09
2022-10-19T08:44:40.064Z,65.43
2022-10-19T08:46:39.999Z,73.35
2022-10-19T08:47:40.006Z,70.76
2022-10-19T08:48:40.017Z,70.88
2022-10-19T08:49:39.920Z,71.85
2022-10-19T08:50:39.965Z,72.29
2022-10-19T08:51:40.037Z,70.53
2022-10-19T08:52:40.079Z,69.08
2022-10-19T08:53:39.917Z,71.88
2022-10-19T08:54:39.994Z,68.58
2022-10-19T08:55:39.848Z,66.65
2022-10-19T08:56:50.539Z,68.20
2022-10-19T08:57:41.917Z,68.58
2022-10-19T08:58:40.435Z,63.25
2022-10-19T08:59:39.866Z,63.61
2022-10-19T09:01:39.837Z,71.54
2022-10-19T09:02:39.839Z,70.53
2022-10-19T09:03:56.523Z,70.46
2022-10-19T09:04:42.427Z,62.75
2022-10-19T09:05:40.017Z,62.66
2022-10-19T09:06:39.897Z,66.13
2022-10-19T09:07:39.960Z,70.88
2022-10-19T09:08:39.903Z,67.21
2022-10-19T09:09:39.835Z,67.60
2022-10-19T09:10:39.767Z,68.05
2022-10-19T09:11:40.431Z,71.41
2022-10-19T09:12:39.797Z,66.67
2022-10-19T09:13:47.031Z,66.60
2022-10-19T09:14:41.687Z,63.53
2022-10-19T09:15:39.732Z,71.51
2022-10-19T09:16:39.725Z,69.57
2022-10-19T09:17:39.756Z,65.51
2022-10-19T09:18:39.843Z,66.06
2022-10-19T09:19:39.803Z,67.30
2022-10-19T09:20:40.427Z,68.70
2022-10-19T09:21:47.026Z,72.20
2022-10-19T09:22:41.676Z,66.13
2022-10-19T09:23:39.732Z,70.94
2022-10-19T09:24:39.753Z,65.67
2022-10-19T09:25:40.434Z,72.98
2022-10-19T09:26:39.657Z,65.98
2022-10-19T09:27:39.714Z,71.09
2022-10-19T09:28:40.265Z,69.59
2022-10-19T09:29:39.631Z,63.73
2022-10-19T09:30:39.602Z,70.21
2022-10-19T09:31:40.661Z,60.52
2022-10-19T09:32:40.643Z,72.79
2022-10-19T09:33:39.634Z,69.50
2022-10-19T09:34:39.639Z,68.47
2022-10-19T09:36:22.463Z,67.47
2022-10-19T09:36:51.146Z,67.37
2022-10-19T09:37:41.535Z,65.34
2022-10-19T09:41:37.268Z,65.89
2022-10-19T09:42:38.566Z,68.50
2022-10-19T09:43:38.534Z,67.09
2022-10-19T09:44:38.453Z,69.33
2022-10-19T09:45:38.562Z,67.58
2022-10-19T09:46:39.042Z,66.76
2022-10-19T09:48:13.353Z,67.28
2022-10-19T09:48:38.413Z,69.88
2022-10-19T09:49:38.388Z,69.33
2022-10-19T09:51:10.815Z,66.66
2022-10-19T09:52:13.620Z,64.93
2022-10-19T09:53:12.009Z,69.55
2022-10-19T09:54:11.774Z,63.59
2022-10-19T09:55:12.603Z,69.53
2022-10-19T09:56:13.054Z,66.00
2022-10-19T09:57:12.647Z,69.10
2022-10-19T09:58:12.681Z,69.55
2022-10-19T09:58:38.333Z,67.19
2022-10-19T09:59:38.356Z,67.27
2022-10-19T10:00:38.514Z,71.63
2022-10-19T10:01:43.247Z,70.82
2022-10-19T10:02:40.366Z,66.44
2022-10-19T10:03:39.132Z,72.06
2022-10-19T10:04:38.427Z,69.39
2022-10-19T10:05:38.361Z,70.95
2022-10-19T10:06:38.473Z,69.79
2022-10-19T10:07:38.329Z,69.31
2022-10-19T10:08:38.357Z,67.57
2022-10-19T10:09:38.316Z,67.64
2022-10-19T10:10:38.306Z,62.46
2022-10-19T10:11:39.112Z,58.70
2022-10-19T10:12:39.052Z,68.88
2022-10-19T10:13:38.345Z,69.41
2022-10-19T10:14:39.117Z,68.87
2022-10-19T10:15:38.351Z,68.85
2022-10-19T10:16:38.334Z,70.91
2022-10-19T10:17:38.374Z,66.26
2022-10-19T10:18:38.286Z,67.41
2022-10-19T10:19:38.274Z,68.18
2022-10-19T10:20:38.183Z,70.23
2022-10-19T10:21:38.170Z,63.21
2022-10-19T10:22:38.204Z,69.42
2022-10-19T10:23:38.280Z,68.20
2022-10-19T10:24:38.199Z,66.87
2022-10-19T10:25:38.863Z,64.05
2022-10-19T10:26:38.318Z,68.56
2022-10-19T10:27:39.156Z,67.50
2022-10-19T10:28:38.190Z,65.31
2022-10-19T10:29:38.251Z,66.20
2022-10-19T10:30:38.157Z,69.38
2022-10-19T10:31:38.134Z,67.62
2022-10-19T10:32:38.098Z,67.07
2022-10-19T10:33:44.977Z,66.49
2022-10-19T10:34:57.311Z,55.52
2022-10-19T10:35:40.177Z,69.38
2022-10-19T10:36:38.111Z,69.24
2022-10-19T10:37:38.123Z,69.02
2022-10-19T10:38:38.106Z,64.66
2022-10-19T10:39:38.204Z,65.41
2022-10-19T10:40:38.068Z,66.30
2022-10-19T10:41:38.079Z,70.95
2022-10-19T10:42:38.181Z,64.57
2022-10-19T10:43:38.099Z,69.07
2022-10-19T10:44:38.254Z,65.25
2022-10-19T10:45:38.141Z,65.78
2022-10-19T10:46:38.104Z,70.02
2022-10-19T10:47:38.115Z,70.79
2022-10-19T10:48:38.075Z,68.92
2022-10-19T10:49:38.076Z,65.46
2022-10-19T10:50:38.029Z,71.78
2022-10-19T10:51:37.985Z,71.39
2022-10-19T10:52:38.729Z,70.87
2022-10-19T10:53:37.982Z,71.01
2022-10-19T10:54:38.114Z,71.82
2022-10-19T10:55:38.629Z,70.78
2022-10-19T10:56:38.016Z,71.01
2022-10-19T10:57:37.927Z,69.60
2022-10-19T10:58:37.897Z,66.62
2022-10-19T10:59:41.671Z,70.44
2022-10-19T11:01:07.661Z,68.27
2022-10-19T11:01:37.870Z,71.67
2022-10-19T11:02:37.809Z,72.29
2022-10-19T11:03:37.854Z,68.95
2022-10-19T11:04:37.827Z,72.03
2022-10-19T11:05:37.876Z,72.64
2022-10-19T11:06:39.598Z,66.99
2022-10-19T11:07:38.171Z,69.45
2022-10-19T11:08:37.920Z,70.94
2022-10-19T11:09:37.828Z,62.78
2022-10-19T11:10:37.837Z,70.19
2022-10-19T11:11:37.837Z,67.28
2022-10-19T11:12:37.819Z,72.46
2022-10-19T11:13:38.825Z,69.24
2022-10-19T11:14:37.810Z,67.63
2022-10-19T11:15:37.807Z,67.85
2022-10-19T11:16:37.724Z,71.63
2022-10-19T11:17:37.867Z,65.45
2022-10-19T11:18:37.741Z,69.28
2022-10-19T11:19:37.786Z,71.84
2022-10-19T11:20:37.746Z,67.85
2022-10-19T11:21:37.687Z,67.09
2022-10-19T11:22:38.706Z,65.56
2022-10-19T11:23:37.707Z,71.57
2022-10-19T11:24:38.727Z,69.77
2022-10-19T11:25:37.695Z,67.90
2022-10-19T11:26:52.874Z,72.67
2022-10-19T11:27:37.906Z,70.54
2022-10-19T11:28:37.608Z,71.64
2022-10-19T11:29:37.644Z,69.75
2022-10-19T11:30:41.577Z,71.53
2022-10-19T11:31:39.623Z,68.28
2022-10-19T11:32:37.800Z,71.05
2022-10-19T11:33:37.682Z,69.94
2022-10-19T11:34:37.619Z,68.48
2022-10-19T11:35:37.616Z,71.75
2022-10-19T11:36:37.684Z,67.15
2022-10-19T11:37:45.670Z,70.88
2022-10-19T11:38:39.562Z,67.72
2022-10-19T11:39:37.606Z,72.33
2022-10-19T11:40:40.266Z,65.11
2022-10-19T11:41:38.538Z,71.20
2022-10-19T11:42:37.591Z,67.98
2022-10-19T11:43:37.605Z,68.59
2022-10-19T11:44:37.529Z,70.44
2022-10-19T11:45:37.555Z,70.86
2022-10-19T11:46:37.558Z,68.04
2022-10-19T11:47:37.614Z,63.50
2022-10-19T11:48:40.330Z,64.13
2022-10-19T11:49:39.519Z,68.58
2022-10-19T11:50:37.574Z,70.19
2022-10-19T11:51:37.517Z,67.65
2022-10-19T11:52:37.676Z,71.80
2022-10-19T11:53:37.497Z,65.19
2022-10-19T11:54:37.485Z,70.11
2022-10-19T11:55:38.386Z,68.85
2022-10-19T11:56:51.523Z,72.22
2022-10-19T11:57:39.473Z,68.30
2022-10-19T11:58:37.460Z,71.58
2022-10-19T11:59:37.438Z,69.17
2022-10-19T12:00:39.818Z,68.84
2022-10-19T12:01:38.472Z,67.07
2022-10-19T12:02:37.744Z,65.98
2022-10-19T12:03:37.389Z,67.08
2022-10-19T12:04:37.446Z,73.14
2022-10-19T12:05:37.384Z,68.40
2022-10-19T12:06:37.386Z,66.57
2022-10-19T12:07:37.360Z,70.13
2022-10-19T12:08:37.433Z,70.64
2022-10-19T12:09:37.418Z,71.09
2022-10-19T12:10:37.406Z,69.63
2022-10-19T12:11:37.351Z,72.04
2022-10-19T12:12:37.643Z,72.76
2022-10-19T12:13:37.399Z,71.09
2022-10-19T12:14:37.381Z,66.05
2022-10-19T12:15:38.306Z,65.79
2022-10-19T12:16:37.309Z,67.86
2022-10-19T12:17:37.575Z,72.43
2022-10-19T12:18:37.342Z,71.18
2022-10-19T12:19:37.263Z,70.44
2022-10-19T12:20:37.294Z,72.41
2022-10-19T12:21:37.247Z,70.42
2022-10-19T12:22:37.264Z,68.76
2022-10-19T12:23:38.268Z,67.23
2022-10-19T12:24:37.276Z,72.63
2022-10-19T12:25:37.206Z,70.86
2022-10-19T12:26:37.276Z,65.33
2022-10-19T12:27:37.454Z,68.27
2022-10-19T12:28:37.204Z,67.81
2022-10-19T12:29:37.255Z,70.06
2022-10-19T12:30:37.206Z,68.52
2022-10-19T12:31:37.301Z,68.27
2022-10-19T12:32:37.172Z,67.55
2022-10-19T12:33:37.225Z,66.98
2022-10-19T12:34:38.190Z,68.53
2022-10-19T12:35:37.231Z,63.05
2022-10-19T12:36:37.931Z,72.03
2022-10-19T12:37:37.364Z,71.06
2022-10-19T12:38:39.714Z,69.80
2022-10-19T12:39:39.288Z,72.17
2022-10-19T12:40:37.142Z,68.18
2022-10-19T12:41:37.908Z,71.35
2022-10-19T12:42:37.160Z,67.32
2022-10-19T12:43:37.151Z,70.09
2022-10-19T12:44:37.089Z,68.29
2022-10-19T12:45:37.174Z,71.29
2022-10-19T12:46:37.171Z,69.29
2022-10-19T12:47:37.435Z,68.32
2022-10-19T12:48:37.123Z,67.28
2022-10-19T12:49:37.069Z,65.37
2022-10-19T12:50:38.473Z,72.58
2022-10-19T12:51:37.077Z,67.36
2022-10-19T12:52:37.469Z,69.60
2022-10-19T12:53:37.070Z,66.94
2022-10-19T12:54:37.129Z,70.96
2022-10-19T12:55:37.037Z,66.50
2022-10-19T12:56:37.149Z,66.84
2022-10-19T12:57:37.241Z,64.21
2022-10-19T12:58:37.005Z,69.59
2022-10-19T12:59:37.016Z,69.23
2022-10-19T13:00:37.010Z,70.90
2022-10-19T13:01:37.071Z,68.77
2022-10-19T13:02:37.703Z,71.82
2022-10-19T13:03:37.027Z,70.96
2022-10-19T13:04:36.954Z,72.04
2022-10-19T13:05:36.966Z,71.19
2022-10-19T13:06:36.909Z,70.71
2022-10-19T13:07:37.349Z,72.25
2022-10-19T13:08:36.972Z,71.57
2022-10-19T13:09:36.937Z,67.43
2022-10-19T13:10:36.938Z,68.34
2022-10-19T13:11:36.919Z,70.83
2022-10-19T13:12:37.141Z,66.77
2022-10-19T13:13:36.882Z,68.65
2022-10-19T13:14:36.889Z,68.42
2022-10-19T13:15:37.704Z,71.58
2022-10-19T13:16:36.862Z,72.78
2022-10-19T13:17:36.898Z,65.97
2022-10-19T13:18:36.841Z,67.32
2022-10-19T13:19:36.891Z,70.18
2022-10-19T13:20:37.943Z,70.93
2022-10-19T13:21:36.827Z,68.30
2022-10-19T13:22:37.362Z,67.93
2022-10-19T13:23:36.802Z,68.61
2022-10-19T13:24:36.851Z,74.43
2022-10-19T13:25:36.878Z,65.19
2022-10-19T13:26:36.869Z,69.71
2022-10-19T13:27:37.109Z,68.45
2022-10-19T13:28:36.753Z,69.66
2022-10-19T13:29:36.840Z,65.26
2022-10-19T13:30:36.762Z,65.20
2022-10-19T13:31:37.710Z,68.42
2022-10-19T13:32:37.247Z,68.90
2022-10-19T13:33:36.898Z,64.00
2022-10-19T13:34:36.784Z,64.53
2022-10-19T13:35:36.850Z,64.44
2022-10-19T13:36:36.871Z,68.21