createdAt,value
2018-07-03T00:00:24.123Z,85.80
2018-07-03T00:02:52.390Z,86.10
2018-07-03T00:05:20.587Z,86.30
2018-07-03T00:07:48.816Z,86.30
2018-07-03T00:10:16.999Z,87.10
2018-07-03T00:12:45.190Z,85.70
2018-07-03T00:15:13.436Z,86.90
2018-07-03T00:17:41.646Z,87.10
2018-07-03T00:20:09.794Z,88.40
2018-07-03T00:22:37.989Z,88.60
2018-07-03T00:25:06.231Z,88.30
2018-07-03T00:27:34.475Z,89.20
2018-07-03T00:30:02.668Z,89.00
2018-07-03T00:32:30.852Z,90.00
2018-07-03T00:34:59.054Z,90.20
2018-07-03T00:37:27.310Z,90.30
2018-07-03T00:39:55.577Z,90.30
2018-07-03T00:42:23.776Z,90.40
2018-07-03T00:44:51.960Z,90.40
2018-07-03T00:47:20.135Z,90.70
2018-07-03T00:49:48.294Z,90.80
2018-07-03T00:52:16.480Z,90.90
2018-07-03T00:54:44.669Z,90.90
2018-07-03T00:57:12.899Z,90.80
2018-07-03T00:59:52.539Z,91.00
2018-07-03T01:02:20.748Z,91.20
2018-07-03T01:04:48.914Z,91.20
2018-07-03T01:07:17.899Z,91.40
2018-07-03T01:09:46.954Z,92.00
2018-07-03T01:12:15.123Z,91.80
2018-07-03T01:14:43.292Z,91.90
2018-07-03T01:17:11.536Z,92.00
2018-07-03T01:19:39.795Z,91.90
2018-07-03T01:22:07.975Z,92.10
2018-07-03T01:24:36.230Z,92.30
2018-07-03T01:27:04.506Z,92.40
2018-07-03T01:29:32.763Z,93.10
2018-07-03T01:32:00.929Z,92.80
2018-07-03T01:34:29.647Z,92.80
2018-07-03T01:36:57.825Z,93.10
2018-07-03T01:39:26.056Z,93.10
2018-07-03T01:41:54.250Z,93.40
2018-07-03T01:44:22.464Z,93.50
2018-07-03T01:46:50.678Z,93.60
2018-07-03T01:49:18.884Z,93.80
2018-07-03T01:51:47.471Z,93.80
2018-07-03T01:54:15.736Z,94.60
2018-07-03T01:56:43.942Z,94.20
2018-07-03T01:59:12.722Z,94.40
2018-07-03T02:01:41.953Z,94.30
2018-07-03T02:04:10.605Z,94.40
2018-07-03T02:06:38.801Z,94.60
2018-07-03T02:09:09.612Z,94.80
2018-07-03T02:11:37.798Z,94.80
2018-07-03T02:14:06.172Z,94.90
2018-07-03T02:16:34.419Z,94.90
2018-07-03T02:19:02.664Z,94.90
2018-07-03T02:21:30.879Z,95.10
2018-07-03T02:23:59.203Z,95.20
2018-07-03T02:26:27.419Z,95.50
2018-07-03T02:28:55.596Z,94.00
2018-07-03T02:31:24.102Z,93.90
2018-07-03T02:33:53.186Z,93.70
2018-07-03T02:36:21.448Z,93.50
2018-07-03T02:38:49.667Z,92.20
2018-07-03T02:41:17.882Z,91.30
2018-07-03T02:43:46.059Z,91.20
2018-07-03T02:46:14.271Z,91.40
2018-07-03T02:48:42.438Z,92.30
2018-07-03T02:51:10.602Z,92.50
2018-07-03T02:53:38.765Z,92.70
2018-07-03T02:56:06.950Z,93.30
2018-07-03T02:58:35.204Z,93.30
2018-07-03T03:01:03.364Z,93.30
2018-07-03T03:03:31.540Z,93.90
2018-07-03T03:05:59.748Z,93.90
2018-07-03T03:08:28.144Z,93.80
2018-07-03T03:10:56.484Z,94.00
2018-07-03T03:13:24.724Z,94.30
2018-07-03T03:15:52.953Z,94.40
2018-07-03T03:18:21.163Z,94.60
2018-07-03T03:20:49.413Z,94.70
2018-07-03T03:23:18.469Z,95.00
2018-07-03T03:25:46.674Z,94.80
2018-07-03T03:28:14.911Z,95.20
2018-07-03T03:30:43.221Z,95.10
2018-07-03T03:33:11.434Z,95.00
2018-07-03T03:35:39.628Z,95.20
2018-07-03T03:38:07.848Z,95.20
2018-07-03T03:40:36.123Z,95.30
2018-07-03T03:43:04.324Z,95.60
2018-07-03T03:45:32.562Z,95.60
2018-07-03T03:48:00.766Z,95.80
2018-07-03T03:52:56.971Z,96.40
2018-07-03T03:55:25.163Z,96.10
2018-07-03T03:57:53.388Z,96.10
2018-07-03T04:00:21.572Z,96.20
2018-07-03T04:02:49.778Z,96.20
2018-07-03T04:05:18.022Z,96.40
2018-07-03T04:07:46.343Z,96.20
2018-07-03T04:10:14.553Z,96.40
2018-07-03T04:12:42.771Z,96.70
2018-07-03T04:15:11.092Z,97.00
2018-07-03T04:17:39.283Z,97.70
2018-07-03T04:20:08.031Z,97.00
2018-07-03T04:22:36.620Z,97.20
2018-07-03T04:25:04.847Z,96.90
2018-07-03T04:27:33.226Z,96.80
2018-07-03T04:30:01.488Z,96.90
2018-07-03T04:32:29.675Z,96.70
2018-07-03T04:34:57.893Z,96.80
2018-07-03T04:37:26.104Z,97.00
2018-07-03T04:39:54.336Z,97.00
2018-07-03T04:42:22.679Z,97.00
2018-07-03T04:44:50.887Z,97.10
2018-07-03T04:47:19.084Z,96.80
2018-07-03T04:49:47.359Z,95.80
2018-07-03T04:52:15.562Z,95.20
2018-07-03T04:54:44.015Z,93.60
2018-07-03T04:57:12.245Z,93.10
2018-07-03T04:59:40.492Z,92.00
2018-07-03T05:02:08.800Z,91.00
2018-07-03T05:04:37.006Z,91.00
2018-07-03T05:09:33.215Z,86.50
2018-07-03T05:12:01.522Z,86.10
2018-07-03T05:14:29.845Z,85.20
2018-07-03T05:16:58.970Z,83.10
2018-07-03T05:19:29.100Z,81.10
2018-07-03T05:21:57.276Z,78.50
2018-07-03T05:24:25.529Z,77.00
2018-07-03T05:26:54.463Z,77.00
2018-07-03T05:29:22.649Z,73.80
2018-07-03T05:31:51.124Z,72.90
2018-07-03T05:34:19.348Z,68.60
2018-07-03T05:36:50.996Z,66.40
2018-07-03T05:39:19.239Z,65.10
2018-07-03T05:41:47.480Z,64.20
2018-07-03T05:44:15.696Z,64.20
2018-07-03T05:46:43.914Z,63.60
2018-07-03T05:49:12.142Z,63.80
2018-07-03T05:51:40.428Z,62.30
2018-07-03T05:54:08.633Z,62.70
2018-07-03T05:56:36.929Z,60.70
2018-07-03T05:59:05.092Z,62.20
2018-07-03T06:01:33.270Z,61.00
2018-07-03T06:06:38.706Z,59.60
2018-07-03T06:09:09.625Z,59.90
2018-07-03T06:11:55.948Z,59.70
2018-07-03T06:17:11.619Z,59.50
2018-07-03T06:19:41.121Z,58.70
2018-07-03T06:22:09.456Z,58.60
2018-07-03T06:24:37.794Z,58.50
2018-07-03T06:27:06.180Z,57.60
2018-07-03T06:29:34.480Z,56.60
2018-07-03T06:32:02.762Z,57.20
2018-07-03T06:34:31.620Z,56.50
2018-07-03T06:36:59.842Z,55.90
2018-07-03T06:39:28.317Z,55.40
2018-07-03T06:41:56.571Z,54.90
2018-07-03T06:44:24.859Z,55.20
2018-07-03T06:46:53.483Z,56.30
2018-07-03T06:49:22.112Z,55.70
2018-07-03T06:51:50.482Z,55.40
2018-07-03T06:54:18.655Z,55.40
2018-07-03T06:56:46.860Z,55.00
2018-07-03T06:59:15.096Z,54.00
2018-07-03T07:01:43.456Z,53.50
2018-07-03T07:04:11.686Z,53.00
2018-07-03T07:09:09.191Z,53.50
2018-07-03T07:11:37.276Z,54.30
2018-07-03T07:14:05.582Z,53.60
2018-07-03T07:16:33.778Z,52.70
2018-07-03T07:19:01.974Z,52.50
2018-07-03T07:21:30.151Z,51.90
2018-07-03T07:23:58.392Z,52.30
2018-07-03T07:26:26.600Z,52.20
2018-07-03T07:28:54.924Z,51.70
2018-07-03T07:31:23.296Z,51.80
2018-07-03T07:33:51.475Z,51.70
2018-07-03T07:36:20.548Z,51.20
2018-07-03T07:38:48.772Z,51.20
2018-07-03T07:41:17.215Z,50.20
2018-07-03T07:43:45.457Z,50.00
2018-07-03T07:46:13.635Z,50.30
2018-07-03T07:48:41.844Z,49.40
2018-07-03T07:51:10.187Z,48.80
2018-07-03T07:53:38.358Z,48.60
2018-07-03T07:56:06.574Z,49.00
2018-07-03T07:58:34.738Z,49.40
2018-07-03T08:01:02.976Z,48.90
2018-07-03T08:03:31.160Z,48.90
2018-07-03T08:05:59.534Z,47.90
2018-07-03T08:08:27.746Z,48.10
2018-07-03T08:10:55.996Z,48.90
2018-07-03T08:13:24.274Z,48.50
2018-07-03T08:15:52.474Z,48.30
2018-07-03T08:18:20.703Z,47.50
2018-07-03T08:20:48.958Z,47.60
2018-07-03T08:23:17.146Z,47.00
2018-07-03T08:25:45.403Z,46.50
2018-07-03T08:28:13.611Z,46.20
2018-07-03T08:30:41.857Z,47.20
2018-07-03T08:33:12.071Z,48.30
2018-07-03T08:35:40.381Z,46.90
2018-07-03T08:38:09.042Z,46.20
2018-07-03T08:40:37.217Z,45.00
2018-07-03T08:43:05.766Z,45.50
2018-07-03T08:45:34.148Z,46.30
2018-07-03T08:48:02.432Z,44.90
2018-07-03T08:52:58.667Z,43.90
2018-07-03T08:55:26.934Z,45.30
2018-07-03T08:57:55.201Z,45.20
2018-07-03T09:00:23.413Z,44.60
2018-07-03T09:02:51.674Z,45.10
2018-07-03T09:05:19.950Z,45.00
2018-07-03T09:07:48.207Z,44.60
2018-07-03T09:10:16.426Z,43.90
2018-07-03T09:12:44.691Z,43.30
2018-07-03T09:15:12.932Z,43.60
2018-07-03T09:17:41.130Z,43.40
2018-07-03T09:20:09.352Z,41.50
2018-07-03T09:22:37.567Z,40.80
2018-07-03T09:25:05.785Z,41.20
2018-07-03T09:27:34.075Z,41.60
2018-07-03T09:30:02.338Z,40.50
2018-07-03T09:32:30.627Z,41.10
2018-07-03T09:34:58.838Z,40.30
2018-07-03T09:37:27.031Z,39.70
2018-07-03T09:39:55.230Z,39.50
2018-07-03T09:42:23.506Z,39.20
2018-07-03T09:44:51.675Z,38.50
2018-07-03T09:47:20.012Z,38.50
2018-07-03T09:49:48.203Z,38.40
2018-07-03T09:52:16.403Z,35.90
2018-07-03T09:54:44.622Z,35.30
2018-07-03T09:57:12.807Z,36.10
2018-07-03T09:59:52.311Z,35.60
2018-07-03T10:02:20.935Z,35.00
2018-07-03T10:04:49.130Z,35.00
2018-07-03T10:07:17.286Z,34.60
2018-07-03T10:09:46.504Z,34.90
2018-07-03T10:12:14.728Z,34.00
2018-07-03T10:14:43.011Z,34.60
2018-07-03T10:17:12.239Z,34.40
2018-07-03T10:19:41.370Z,34.60
2018-07-03T10:22:09.580Z,35.50
2018-07-03T10:24:37.781Z,35.40
2018-07-03T10:27:06.088Z,35.40
2018-07-03T10:29:34.290Z,34.00
2018-07-03T10:32:02.528Z,35.20
2018-07-03T10:34:30.763Z,36.80
2018-07-03T10:36:59.002Z,36.10
2018-07-03T10:39:27.209Z,37.00
2018-07-03T10:41:55.490Z,37.40
2018-07-03T10:49:19.624Z,36.40
2018-07-03T10:51:47.852Z,37.10
2018-07-03T10:54:16.095Z,37.00
2018-07-03T10:56:44.291Z,35.40
2018-07-03T10:59:12.492Z,36.10
2018-07-03T11:01:40.739Z,36.00
2018-07-03T11:04:08.957Z,36.20
2018-07-03T11:06:37.407Z,36.20
2018-07-03T11:09:08.788Z,36.40
2018-07-03T11:11:37.019Z,37.00
2018-07-03T11:14:08.734Z,38.10
2018-07-03T11:16:36.859Z,37.80
2018-07-03T11:19:06.102Z,38.40
2018-07-03T11:21:34.407Z,38.00
2018-07-03T11:24:02.608Z,38.30
2018-07-03T11:26:31.047Z,40.00
2018-07-03T11:28:59.395Z,38.00
2018-07-03T11:31:27.633Z,40.30
2018-07-03T11:33:55.870Z,38.50
2018-07-03T11:36:24.174Z,38.50
2018-07-03T11:38:52.446Z,37.60
2018-07-03T11:41:20.809Z,37.70
2018-07-03T11:43:49.075Z,38.70
2018-07-03T11:46:17.312Z,38.20
2018-07-03T11:48:45.591Z,38.10
2018-07-03T11:51:13.803Z,39.10
2018-07-03T11:53:42.105Z,39.50
2018-07-03T11:56:10.299Z,39.50
2018-07-03T11:58:38.518Z,40.10
2018-07-03T12:01:06.864Z,39.50
2018-07-03T12:03:35.121Z,38.70
2018-07-03T12:06:03.354Z,37.90
2018-07-03T12:08:31.613Z,37.50
2018-07-03T12:10:59.845Z,39.20
2018-07-03T12:13:28.059Z,38.20
2018-07-03T12:15:56.288Z,39.20
2018-07-03T12:18:29.824Z,38.50
2018-07-03T12:20:58.075Z,39.00
2018-07-03T12:25:54.329Z,38.00
2018-07-03T12:28:22.523Z,37.50
2018-07-03T12:30:50.735Z,36.70
2018-07-03T12:33:18.997Z,38.00
2018-07-03T12:35:47.213Z,37.00
2018-07-03T12:38:15.419Z,37.70
2018-07-03T12:40:43.619Z,39.10
2018-07-03T12:43:11.837Z,39.70
2018-07-03T12:45:40.027Z,38.50
2018-07-03T12:48:08.233Z,38.80
2018-07-03T12:50:36.476Z,38.90
2018-07-03T12:53:04.845Z,40.90
2018-07-03T12:55:33.115Z,38.80
2018-07-03T12:58:02.739Z,36.90
2018-07-03T13:00:30.937Z,38.70
2018-07-03T13:02:59.137Z,38.80
2018-07-03T13:05:27.405Z,37.80
2018-07-03T13:07:55.600Z,38.10
2018-07-03T13:10:23.919Z,38.80
2018-07-03T13:12:52.131Z,37.70
2018-07-03T13:15:20.386Z,36.90
2018-07-03T13:17:48.592Z,37.80
2018-07-03T13:20:16.831Z,38.30
2018-07-03T13:22:45.190Z,37.30
2018-07-03T13:25:13.648Z,36.50
2018-07-03T13:27:41.867Z,36.50
2018-07-03T13:30:10.717Z,37.80
2018-07-03T13:32:38.927Z,37.10
2018-07-03T13:35:08.552Z,35.30
2018-07-03T13:37:36.811Z,36.50
2018-07-03T13:40:06.022Z,35.90
2018-07-03T13:42:34.283Z,35.50
2018-07-03T13:45:02.583Z,36.10
2018-07-03T13:47:30.784Z,36.00
2018-07-03T13:49:58.974Z,36.50
2018-07-03T13:52:27.197Z,36.90
2018-07-03T13:54:55.389Z,37.30
2018-07-03T13:57:23.575Z,36.70
2018-07-03T13:59:51.727Z,36.20
2018-07-03T14:02:20.010Z,37.20
2018-07-03T14:04:48.273Z,35.70
2018-07-03T14:07:16.444Z,35.60
2018-07-03T14:09:44.697Z,35.80
2018-07-03T14:12:12.891Z,35.60
2018-07-03T14:14:41.100Z,36.30
2018-07-03T14:17:09.354Z,35.00
2018-07-03T14:19:37.504Z,34.00
2018-07-03T14:22:05.737Z,34.00
2018-07-03T14:24:34.871Z,34.10
2018-07-03T14:27:03.070Z,35.00
2018-07-03T14:29:31.248Z,34.90
2018-07-03T14:31:59.503Z,34.80
2018-07-03T14:34:27.687Z,35.40
2018-07-03T14:36:55.876Z,34.60
2018-07-03T14:39:24.076Z,35.70
2018-07-03T14:41:52.447Z,35.50
2018-07-03T14:44:21.719Z,36.70
2018-07-03T14:46:49.919Z,36.70
2018-07-03T14:49:18.151Z,35.20
2018-07-03T14:51:46.338Z,34.40
2018-07-03T14:54:14.640Z,34.90
2018-07-03T14:56:42.945Z,35.50
2018-07-03T14:59:11.506Z,35.40
2018-07-03T15:01:39.735Z,36.60
2018-07-03T15:04:08.140Z,36.00
2018-07-03T15:06:36.312Z,35.20
2018-07-03T15:09:07.525Z,35.30
2018-07-03T15:11:35.732Z,35.90
2018-07-03T15:14:03.890Z,35.20
2018-07-03T15:16:32.153Z,35.80
2018-07-03T15:19:05.837Z,36.40
2018-07-03T15:21:34.059Z,36.00
2018-07-03T15:24:02.497Z,36.70
2018-07-03T15:26:30.719Z,35.50
2018-07-03T15:28:58.941Z,36.00
2018-07-03T15:31:27.147Z,36.00
2018-07-03T15:33:55.389Z,35.20
2018-07-03T15:36:23.559Z,35.50
2018-07-03T15:38:51.794Z,34.90
2018-07-03T15:41:19.957Z,36.10
2018-07-03T15:43:59.448Z,35.90
2018-07-03T15:46:27.626Z,36.60
2018-07-03T15:48:55.976Z,36.40
2018-07-03T15:51:24.195Z,35.90
2018-07-03T15:53:52.611Z,35.00
2018-07-03T15:56:21.004Z,35.80
2018-07-03T15:58:49.154Z,35.90
2018-07-03T16:01:17.362Z,35.20
2018-07-03T16:04:06.970Z,35.90
2018-07-03T16:07:07.336Z,37.00
2018-07-03T16:09:35.636Z,35.50
2018-07-03T16:12:03.868Z,35.00
2018-07-03T16:14:32.112Z,35.40
2018-07-03T16:17:00.283Z,36.20
2018-07-03T16:19:33.938Z,35.50
2018-07-03T16:22:02.164Z,34.20
2018-07-03T16:24:30.357Z,35.00
2018-07-03T16:26:58.561Z,35.60
2018-07-03T16:29:27.169Z,34.80
2018-07-03T16:31:55.536Z,34.60
2018-07-03T16:34:23.876Z,34.40
2018-07-03T16:36:52.211Z,35.20
2018-07-03T16:39:20.456Z,34.60
2018-07-03T16:41:49.029Z,33.90
2018-07-03T16:44:17.441Z,33.80
2018-07-03T16:46:46.718Z,34.00
2018-07-03T16:49:14.968Z,33.80
2018-07-03T16:51:43.610Z,32.90
2018-07-03T16:54:11.851Z,34.00
2018-07-03T16:56:40.130Z,34.60
2018-07-03T16:59:08.326Z,34.50
2018-07-03T17:01:37.909Z,33.20
2018-07-03T17:04:06.350Z,33.00
2018-07-03T17:06:36.724Z,33.70
2018-07-03T17:09:09.049Z,33.40
2018-07-03T17:11:38.013Z,33.30
2018-07-03T17:14:08.202Z,33.50
2018-07-03T17:16:36.760Z,33.10
2018-07-03T17:19:11.335Z,33.40
2018-07-03T17:21:39.687Z,34.40
2018-07-03T17:24:08.055Z,33.30
2018-07-03T17:26:36.467Z,31.50
2018-07-03T17:29:05.117Z,30.80
2018-07-03T17:34:02.065Z,30.90
2018-07-03T17:36:30.795Z,30.00
2018-07-03T17:39:09.918Z,29.50
2018-07-03T17:41:49.527Z,28.90
2018-07-03T17:44:32.278Z,29.30
2018-07-03T17:47:00.548Z,29.80
2018-07-03T17:49:28.760Z,29.60
2018-07-03T17:51:57.071Z,30.90
2018-07-03T17:54:25.281Z,30.70
2018-07-03T17:56:53.509Z,32.00
2018-07-03T17:59:21.747Z,32.80
2018-07-03T18:01:50.072Z,32.50
2018-07-03T18:04:19.079Z,32.90
2018-07-03T18:06:48.307Z,34.10
2018-07-03T18:09:17.309Z,34.40
2018-07-03T18:11:46.672Z,35.70
2018-07-03T18:14:16.071Z,36.70
2018-07-03T18:16:44.741Z,36.50
2018-07-03T18:19:20.485Z,37.70
2018-07-03T18:21:48.975Z,38.60
2018-07-03T18:24:17.300Z,38.90
2018-07-03T18:26:48.281Z,39.60
2018-07-03T18:29:16.883Z,40.20
2018-07-03T18:31:45.285Z,39.60
2018-07-03T18:34:13.817Z,40.10
2018-07-03T18:36:42.853Z,40.40
2018-07-03T18:39:18.732Z,40.80
2018-07-03T18:41:46.971Z,41.70
2018-07-03T18:44:15.240Z,42.90
2018-07-03T18:46:43.595Z,43.30
2018-07-03T18:49:11.878Z,43.60
2018-07-03T18:51:40.596Z,44.50
2018-07-03T18:54:08.944Z,45.10
2018-07-03T18:56:38.892Z,46.30
2018-07-03T18:59:07.148Z,48.20
2018-07-03T19:01:35.474Z,47.50
2018-07-03T19:04:04.060Z,47.10
2018-07-03T19:06:32.437Z,47.50
2018-07-03T19:09:00.737Z,47.70
2018-07-03T19:11:29.066Z,48.20
2018-07-03T19:13:57.418Z,49.10
2018-07-03T19:16:25.795Z,49.50
2018-07-03T19:18:54.068Z,49.70
2018-07-03T19:21:22.321Z,49.00
2018-07-03T19:23:50.533Z,49.00
2018-07-03T19:26:24.449Z,49.00
2018-07-03T19:29:12.866Z,48.80
2018-07-03T19:31:41.092Z,48.20
2018-07-03T19:34:09.409Z,48.40
2018-07-03T19:36:37.622Z,48.90
2018-07-03T19:39:08.927Z,49.60
2018-07-03T19:44:05.358Z,50.80
2018-07-03T19:46:33.693Z,51.90
2018-07-03T19:54:51.968Z,53.30
2018-07-03T19:57:20.216Z,54.70
2018-07-03T19:59:49.056Z,55.50
2018-07-03T20:02:17.372Z,57.10
2018-07-03T20:04:45.801Z,61.00
2018-07-03T20:07:14.131Z,63.10
2018-07-03T20:09:42.460Z,64.50
2018-07-03T20:12:10.737Z,67.10
2018-07-03T20:14:39.078Z,69.30
2018-07-03T20:17:11.967Z,72.10
2018-07-03T20:19:40.256Z,74.20
2018-07-03T20:22:14.295Z,75.50
2018-07-03T20:24:42.578Z,77.30
2018-07-03T20:27:18.321Z,75.70
2018-07-03T20:29:53.470Z,75.20
2018-07-03T20:32:21.707Z,79.00
2018-07-03T20:34:49.914Z,80.00
2018-07-03T20:37:18.444Z,77.20
2018-07-03T20:42:53.516Z,77.10
2018-07-03T20:45:21.885Z,77.90
2018-07-03T20:47:50.129Z,82.10
2018-07-03T20:50:19.132Z,82.20
2018-07-03T20:52:47.540Z,82.90
2018-07-03T20:55:16.416Z,83.70
2018-07-03T20:57:45.950Z,84.60
2018-07-03T21:00:28.951Z,85.60
2018-07-03T21:02:57.250Z,86.40
2018-07-03T21:05:25.523Z,87.20
2018-07-03T21:07:53.875Z,87.60
2018-07-03T21:10:22.368Z,88.10
2018-07-03T21:12:50.579Z,89.30
2018-07-03T21:15:18.811Z,90.00
2018-07-03T21:17:47.082Z,90.90
2018-07-03T21:20:15.302Z,91.10
2018-07-03T21:22:43.503Z,91.20
2018-07-03T21:25:11.739Z,91.40
2018-07-03T21:27:40.209Z,91.70
2018-07-03T21:30:08.419Z,92.10
2018-07-03T21:35:04.905Z,92.30
2018-07-03T21:37:33.202Z,93.30
2018-07-03T21:40:01.532Z,93.00
2018-07-03T21:42:30.047Z,92.80
2018-07-03T21:44:58.265Z,92.90
2018-07-03T21:47:27.045Z,92.60
2018-07-03T21:49:55.335Z,92.20
2018-07-03T21:52:23.637Z,91.40
2018-07-03T21:57:23.310Z,91.80
2018-07-03T21:59:51.640Z,91.80
2018-07-03T22:02:24.086Z,92.30
2018-07-03T22:04:52.352Z,92.50
2018-07-03T22:07:20.626Z,93.00
2018-07-03T22:09:48.809Z,93.10
2018-07-03T22:12:17.077Z,93.40
2018-07-03T22:14:45.363Z,93.70
2018-07-03T22:17:13.599Z,94.20
2018-07-03T22:20:04.875Z,94.40
2018-07-03T22:22:33.154Z,94.60
2018-07-03T22:25:01.391Z,94.90
2018-07-03T22:27:29.576Z,95.10
2018-07-03T22:29:57.771Z,95.50
2018-07-03T22:35:25.384Z,95.60
2018-07-03T22:38:12.107Z,95.90
2018-07-03T22:43:46.058Z,96.60
2018-07-03T22:46:15.239Z,96.10
2018-07-03T22:48:43.531Z,96.20
2018-07-03T22:51:11.704Z,96.50
2018-07-03T22:53:39.911Z,96.60
2018-07-03T22:56:08.178Z,96.70
2018-07-03T22:58:36.457Z,96.80
2018-07-03T23:01:04.684Z,97.10
2018-07-03T23:03:32.926Z,97.30
2018-07-03T23:06:01.344Z,97.40
2018-07-03T23:08:29.682Z,97.60
2018-07-03T23:10:57.992Z,98.00
2018-07-03T23:13:26.215Z,97.70
2018-07-03T23:15:54.455Z,98.00
2018-07-03T23:18:22.627Z,98.70
2018-07-03T23:20:50.828Z,98.90
2018-07-03T23:23:19.018Z,98.80
2018-07-03T23:25:47.213Z,98.70
2018-07-03T23:28:15.383Z,99.00
2018-07-03T23:30:43.590Z,99.50
2018-07-03T23:33:11.828Z,99.70
2018-07-03T23:35:40.028Z,99.70
2018-07-03T23:38:08.263Z,99.90
2018-07-03T23:40:36.509Z,99.90
2018-07-03T23:43:04.677Z,99.90
2018-07-03T23:45:38.844Z,99.90
2018-07-03T23:48:18.405Z,99.90
2018-07-03T23:50:58.128Z,99.90
2018-07-03T23:53:37.804Z,99.90
2018-07-03T23:56:17.248Z,99.90
2018-07-03T23:58:56.856Z,99.90
