createdAt,value
2022-10-23T00:01:30.605Z,11.00
2022-10-23T00:03:59.003Z,11.00
2022-10-23T00:06:27.208Z,11.00
2022-10-23T00:08:54.544Z,11.00
2022-10-23T00:11:24.918Z,11.00
2022-10-23T00:13:54.646Z,10.90
2022-10-23T00:16:21.497Z,11.00
2022-10-23T00:18:48.410Z,10.90
2022-10-23T00:21:16.909Z,10.90
2022-10-23T00:23:44.128Z,10.90
2022-10-23T00:26:15.047Z,10.90
2022-10-23T00:28:47.476Z,10.90
2022-10-23T00:31:14.603Z,10.90
2022-10-23T00:33:42.119Z,10.90
2022-10-23T00:36:11.302Z,10.90
2022-10-23T00:38:38.337Z,10.90
2022-10-23T00:41:06.594Z,10.80
2022-10-23T00:43:34.865Z,10.80
2022-10-23T00:46:02.036Z,10.80
2022-10-23T00:48:29.238Z,10.80
2022-10-23T00:50:56.487Z,10.80
2022-10-23T00:53:23.714Z,10.80
2022-10-23T00:55:53.903Z,10.70
2022-10-23T00:58:21.397Z,10.70
2022-10-23T01:00:51.130Z,10.70
2022-10-23T01:03:20.900Z,10.70
2022-10-23T01:05:50.306Z,10.70
2022-10-23T01:08:50.300Z,10.70
2022-10-23T01:11:29.319Z,10.70
2022-10-23T01:14:15.375Z,10.60
2022-10-23T01:17:07.166Z,10.60
2022-10-23T01:19:36.917Z,10.60
2022-10-23T01:22:34.170Z,10.60
2022-10-23T01:25:07.466Z,10.60
2022-10-23T01:27:38.874Z,10.50
2022-10-23T01:30:14.852Z,10.50
2022-10-23T01:32:53.958Z,10.50
2022-10-23T01:35:49.108Z,10.50
2022-10-23T01:38:33.163Z,10.40
2022-10-23T01:41:14.515Z,10.30
2022-10-23T01:43:47.561Z,10.30
2022-10-23T01:46:17.284Z,10.30
2022-10-23T01:48:51.448Z,10.20
2022-10-23T01:51:20.633Z,10.20
2022-10-23T01:53:49.636Z,10.20
2022-10-23T01:56:21.751Z,10.20
2022-10-23T01:58:51.843Z,10.10
2022-10-23T02:01:21.913Z,10.10
2022-10-23T02:03:50.083Z,10.10
2022-10-23T02:06:17.020Z,10.10
2022-10-23T02:08:43.970Z,10.10
2022-10-23T02:11:14.664Z,10.10
2022-10-23T02:14:08.373Z,10.10
2022-10-23T02:16:51.686Z,10.10
2022-10-23T02:19:27.890Z,10.10
2022-10-23T02:22:25.250Z,10.00
2022-10-23T02:24:58.450Z,10.00
2022-10-23T02:27:42.600Z,9.90
2022-10-23T02:30:13.810Z,9.90
2022-10-23T02:32:45.149Z,9.90
2022-10-23T02:35:12.644Z,9.90
2022-10-23T02:37:39.902Z,9.90
2022-10-23T02:40:08.893Z,9.90
2022-10-23T02:42:58.597Z,9.90
2022-10-23T02:45:36.249Z,9.90
2022-10-23T02:48:28.738Z,9.90
2022-10-23T02:51:03.013Z,9.90
2022-10-23T02:53:58.727Z,9.90
2022-10-23T02:57:00.657Z,9.80
2022-10-23T02:59:50.948Z,9.80
2022-10-23T03:02:20.849Z,9.80
2022-10-23T03:04:48.706Z,9.80
2022-10-23T03:07:15.792Z,9.80
2022-10-23T03:09:42.492Z,9.80
2022-10-23T03:12:09.219Z,9.80
2022-10-23T03:14:36.107Z,9.90
2022-10-23T03:17:03.708Z,9.90
2022-10-23T03:19:30.385Z,10.00
2022-10-23T03:21:57.032Z,10.00
2022-10-23T03:24:23.835Z,10.00
2022-10-23T03:26:50.523Z,10.10
2022-10-23T03:29:17.201Z,10.10
2022-10-23T03:31:44.054Z,10.00
2022-10-23T03:34:11.557Z,10.00
2022-10-23T03:36:38.592Z,10.10
2022-10-23T03:39:05.684Z,10.00
2022-10-23T03:41:32.542Z,10.00
2022-10-23T03:43:59.631Z,10.00
2022-10-23T03:46:26.516Z,9.90
2022-10-23T03:48:53.505Z,9.90
2022-10-23T03:51:20.166Z,9.90
2022-10-23T03:53:46.858Z,9.90
2022-10-23T03:56:13.605Z,9.90
2022-10-23T03:58:40.292Z,10.00
2022-10-23T04:01:07.072Z,10.00
2022-10-23T04:03:33.881Z,10.00
2022-10-23T04:06:00.562Z,10.00
2022-10-23T04:08:27.635Z,9.90
2022-10-23T04:10:55.196Z,9.90
2022-10-23T04:13:21.885Z,9.90
2022-10-23T04:15:50.034Z,9.90
2022-10-23T04:18:17.250Z,9.90
2022-10-23T04:20:44.317Z,9.80
2022-10-23T04:23:11.000Z,9.80
2022-10-23T04:25:37.706Z,9.80
2022-10-23T04:28:04.623Z,9.80
2022-10-23T04:30:31.304Z,9.80
2022-10-23T04:32:58.226Z,9.70
2022-10-23T04:35:25.056Z,9.70
2022-10-23T04:37:51.786Z,9.70
2022-10-23T04:40:18.612Z,9.70
2022-10-23T04:42:45.820Z,9.70
2022-10-23T04:45:13.003Z,9.70
2022-10-23T04:47:39.708Z,9.70
2022-10-23T04:50:07.041Z,9.70
2022-10-23T04:52:33.726Z,9.70
2022-10-23T04:55:00.397Z,9.70
2022-10-23T04:57:27.174Z,9.70
2022-10-23T04:59:54.197Z,9.70
2022-10-23T05:02:21.079Z,9.70
2022-10-23T05:04:47.740Z,9.70
2022-10-23T05:07:14.481Z,9.70
2022-10-23T05:09:41.374Z,9.70
2022-10-23T05:12:08.058Z,9.70
2022-10-23T05:14:34.849Z,9.70
2022-10-23T05:17:07.286Z,9.60
2022-10-23T05:19:40.708Z,9.60
2022-10-23T05:22:08.389Z,9.60
2022-10-23T05:24:35.286Z,9.60
2022-10-23T05:27:02.096Z,9.60
2022-10-23T05:29:28.800Z,9.60
2022-10-23T05:32:02.801Z,9.60
2022-10-23T05:34:31.721Z,9.50
2022-10-23T05:36:58.680Z,9.50
2022-10-23T05:39:25.382Z,9.50
2022-10-23T05:41:52.347Z,9.50
2022-10-23T05:44:18.987Z,9.40
2022-10-23T05:46:45.644Z,9.40
2022-10-23T05:49:12.884Z,9.40
2022-10-23T05:51:40.457Z,9.30
2022-10-23T05:54:08.408Z,9.20
2022-10-23T05:56:37.277Z,9.20
2022-10-23T05:59:04.130Z,9.20
2022-10-23T06:01:31.066Z,9.20
2022-10-23T06:04:02.351Z,9.30
2022-10-23T06:06:29.064Z,9.30
2022-10-23T06:08:55.934Z,9.30
2022-10-23T06:11:23.058Z,9.30
2022-10-23T06:13:49.779Z,9.40
2022-10-23T06:16:19.580Z,9.40
2022-10-23T06:18:47.136Z,9.50
2022-10-23T06:21:14.895Z,9.50
2022-10-23T06:23:43.025Z,9.50
2022-10-23T06:26:12.553Z,9.50
2022-10-23T06:28:39.841Z,9.50
2022-10-23T06:31:19.238Z,9.50
2022-10-23T06:33:45.983Z,9.60
2022-10-23T06:36:12.928Z,9.60
2022-10-23T06:38:40.576Z,9.70
2022-10-23T06:41:14.111Z,9.70
2022-10-23T06:43:40.977Z,9.70
2022-10-23T06:46:08.182Z,9.80
2022-10-23T06:48:34.883Z,9.80
2022-10-23T06:51:06.720Z,9.90
2022-10-23T06:53:34.094Z,10.00
2022-10-23T06:56:01.543Z,10.20
2022-10-23T06:58:28.390Z,10.40
2022-10-23T07:00:55.469Z,10.60
2022-10-23T07:03:22.253Z,10.70
2022-10-23T07:05:48.961Z,10.90
2022-10-23T07:08:16.087Z,11.00
2022-10-23T07:10:43.560Z,11.00
2022-10-23T07:13:13.508Z,11.00
2022-10-23T07:15:40.736Z,11.30
2022-10-23T07:18:07.495Z,11.50
2022-10-23T07:20:34.507Z,11.70
2022-10-23T07:23:01.218Z,11.90
2022-10-23T07:25:27.942Z,12.10
2022-10-23T07:27:57.270Z,12.30
2022-10-23T07:30:24.397Z,12.40
2022-10-23T07:32:51.315Z,12.50
2022-10-23T07:35:18.371Z,12.50
2022-10-23T07:37:45.435Z,12.40
2022-10-23T07:40:12.757Z,12.30
2022-10-23T07:42:39.468Z,12.50
2022-10-23T07:45:07.533Z,12.50
2022-10-23T07:47:34.913Z,12.50
2022-10-23T07:50:01.617Z,12.60
2022-10-23T07:52:31.987Z,12.60
2022-10-23T07:55:02.069Z,12.70
2022-10-23T07:57:28.955Z,12.70
2022-10-23T07:59:55.631Z,12.80
2022-10-23T08:02:22.397Z,12.90
2022-10-23T08:04:49.817Z,13.00
2022-10-23T08:07:16.510Z,13.10
2022-10-23T08:09:43.291Z,13.10
2022-10-23T08:12:10.405Z,13.10
2022-10-23T08:14:37.200Z,13.00
2022-10-23T08:17:05.059Z,13.00
2022-10-23T08:19:32.302Z,13.20
2022-10-23T08:21:59.184Z,13.30
2022-10-23T08:24:26.010Z,13.30
2022-10-23T08:26:52.734Z,13.50
2022-10-23T08:29:19.463Z,13.60
2022-10-23T08:31:46.515Z,13.50
2022-10-23T08:34:13.661Z,13.60
2022-10-23T08:36:40.417Z,13.90
2022-10-23T08:39:07.678Z,14.00
2022-10-23T08:41:40.398Z,14.00
2022-10-23T08:44:32.629Z,14.10
2022-10-23T08:47:11.807Z,14.20
2022-10-23T08:50:05.365Z,14.40
2022-10-23T08:52:52.422Z,14.50
2022-10-23T08:55:26.210Z,14.70
2022-10-23T08:58:00.844Z,14.80
2022-10-23T09:00:28.368Z,14.80
2022-10-23T09:02:56.141Z,14.80
2022-10-23T09:05:30.696Z,14.90
2022-10-23T09:08:18.499Z,14.90
2022-10-23T09:11:00.491Z,14.90
2022-10-23T09:13:49.174Z,15.10
2022-10-23T09:16:38.050Z,15.10
2022-10-23T09:19:27.205Z,15.10
2022-10-23T09:21:56.257Z,15.20
2022-10-23T09:24:24.942Z,15.40
2022-10-23T09:26:53.326Z,15.50
2022-10-23T09:29:26.319Z,15.50
2022-10-23T09:31:58.537Z,15.30
2022-10-23T09:34:27.929Z,15.40
2022-10-23T09:37:00.841Z,15.40
2022-10-23T09:39:34.106Z,15.40
2022-10-23T09:42:20.750Z,15.60
2022-10-23T09:44:50.651Z,15.80
2022-10-23T09:47:21.701Z,15.70
2022-10-23T09:49:51.335Z,15.80
2022-10-23T09:52:17.933Z,15.90
2022-10-23T09:54:51.464Z,16.00
2022-10-23T09:57:28.592Z,16.20
2022-10-23T09:59:59.087Z,16.40
2022-10-23T10:02:35.506Z,16.60
2022-10-23T10:05:29.783Z,16.70
2022-10-23T10:07:58.514Z,16.80
2022-10-23T10:10:29.018Z,16.70
2022-10-23T10:13:04.260Z,16.80
2022-10-23T10:15:55.855Z,16.90
2022-10-23T10:18:50.738Z,17.20
2022-10-23T10:21:28.346Z,17.20
2022-10-23T10:24:05.798Z,17.30
2022-10-23T10:26:52.237Z,17.40
2022-10-23T10:29:31.304Z,17.40
2022-10-23T10:32:19.997Z,17.20
2022-10-23T10:35:03.273Z,17.40
2022-10-23T10:38:02.261Z,17.70
2022-10-23T10:40:34.764Z,18.00
2022-10-23T10:43:31.136Z,18.30
2022-10-23T10:46:07.101Z,18.60
2022-10-23T10:48:56.963Z,18.80
2022-10-23T10:51:33.102Z,18.80
2022-10-23T10:53:59.736Z,18.80
2022-10-23T10:56:31.433Z,19.00
2022-10-23T10:59:23.218Z,19.20
2022-10-23T11:01:59.734Z,19.30
2022-10-23T11:04:46.792Z,19.40
2022-10-23T11:07:19.064Z,19.60
2022-10-23T11:09:46.288Z,19.70
2022-10-23T11:12:18.544Z,19.90
2022-10-23T11:14:45.384Z,19.80
2022-10-23T11:17:25.049Z,19.60
2022-10-23T11:20:15.708Z,19.60
2022-10-23T11:23:03.441Z,19.70
2022-10-23T11:25:46.701Z,19.90
2022-10-23T11:28:39.597Z,19.90
2022-10-23T11:31:17.173Z,19.70
2022-10-23T11:34:05.052Z,19.80
2022-10-23T11:36:52.470Z,19.70
2022-10-23T11:39:26.824Z,19.60
2022-10-23T11:42:12.870Z,19.60
2022-10-23T11:44:47.830Z,19.50
2022-10-23T11:47:36.414Z,19.50
2022-10-23T11:50:08.927Z,19.60
2022-10-23T11:52:50.521Z,19.50
2022-10-23T11:55:19.399Z,19.60
2022-10-23T11:58:05.347Z,19.70
2022-10-23T12:00:34.497Z,19.90
2022-10-23T12:03:02.387Z,19.60
2022-10-23T12:05:42.044Z,19.60
2022-10-23T12:08:23.112Z,19.60
2022-10-23T12:10:53.139Z,19.80
2022-10-23T12:13:49.558Z,20.00
2022-10-23T12:16:16.306Z,20.20
2022-10-23T12:18:54.165Z,20.30
2022-10-23T12:21:28.088Z,20.50
2022-10-23T12:24:28.793Z,20.60
2022-10-23T12:27:10.609Z,20.40
2022-10-23T12:29:56.313Z,20.40
2022-10-23T12:32:38.348Z,20.70
2022-10-23T12:35:25.588Z,21.00
2022-10-23T12:38:14.577Z,20.60
2022-10-23T12:40:51.616Z,20.20
2022-10-23T12:43:28.218Z,20.00
2022-10-23T12:45:57.056Z,19.90
2022-10-23T12:48:25.060Z,19.70
2022-10-23T12:50:54.704Z,19.60
2022-10-23T12:53:23.295Z,19.50
2022-10-23T12:55:57.256Z,19.50
2022-10-23T12:58:32.265Z,19.60
2022-10-23T13:01:01.988Z,19.60
2022-10-23T13:03:31.213Z,19.60
2022-10-23T13:05:59.986Z,19.60
2022-10-23T13:08:34.118Z,19.70
2022-10-23T13:11:01.099Z,19.70
2022-10-23T13:13:28.139Z,19.90
2022-10-23T13:15:54.843Z,20.00
2022-10-23T13:18:21.482Z,20.10
2022-10-23T13:20:54.366Z,20.10
2022-10-23T13:23:34.101Z,20.00
2022-10-23T13:26:21.639Z,19.90
2022-10-23T13:28:48.438Z,19.80
2022-10-23T13:31:15.073Z,20.00
2022-10-23T13:33:44.917Z,20.20
2022-10-23T13:36:14.374Z,20.40
2022-10-23T13:38:45.383Z,20.40
2022-10-23T13:41:18.892Z,20.50
2022-10-23T13:43:47.531Z,20.40
2022-10-23T13:46:15.585Z,20.30
2022-10-23T13:48:46.399Z,20.30
2022-10-23T13:51:30.198Z,19.90
2022-10-23T13:53:57.921Z,19.80
2022-10-23T13:56:26.358Z,19.70
2022-10-23T13:58:53.512Z,19.60
2022-10-23T14:01:22.213Z,19.50
2022-10-23T14:03:50.433Z,19.50
2022-10-23T14:06:17.718Z,19.40
2022-10-23T14:08:44.485Z,19.40
2022-10-23T14:11:12.744Z,19.40
2022-10-23T14:13:40.031Z,19.30
2022-10-23T14:16:08.126Z,19.30
2022-10-23T14:18:34.909Z,19.30
2022-10-23T14:21:02.857Z,19.50
2022-10-23T14:23:29.598Z,19.50
2022-10-23T14:26:11.142Z,19.50
2022-10-23T14:28:38.479Z,19.50
2022-10-23T14:31:08.284Z,19.40
2022-10-23T14:33:35.003Z,19.30
2022-10-23T14:36:02.293Z,19.30
2022-10-23T14:38:29.451Z,19.20
2022-10-23T14:40:56.204Z,19.10
2022-10-23T14:43:24.071Z,19.00
2022-10-23T14:45:50.762Z,18.90
2022-10-23T14:48:17.927Z,18.80
2022-10-23T14:50:46.777Z,18.70
2022-10-23T14:53:14.509Z,18.70
2022-10-23T14:55:41.479Z,18.60
2022-10-23T14:58:08.272Z,18.60
2022-10-23T15:00:34.927Z,18.50
2022-10-23T15:03:01.692Z,18.40
2022-10-23T15:05:28.374Z,18.40
2022-10-23T15:07:56.442Z,18.30
2022-10-23T15:10:23.093Z,18.20
2022-10-23T15:12:49.763Z,18.10
2022-10-23T15:15:16.585Z,18.10
2022-10-23T15:17:43.735Z,18.10
2022-10-23T15:20:10.786Z,18.00
2022-10-23T15:22:37.490Z,18.00
2022-10-23T15:25:04.671Z,17.90
2022-10-23T15:27:31.380Z,17.90
2022-10-23T15:29:58.151Z,17.80
2022-10-23T15:32:24.961Z,17.70
2022-10-23T15:34:53.641Z,17.60
2022-10-23T15:37:20.389Z,17.60
2022-10-23T15:39:47.260Z,17.50
2022-10-23T15:42:14.092Z,17.40
2022-10-23T15:44:41.651Z,17.30
2022-10-23T15:47:08.340Z,17.30
2022-10-23T15:49:35.199Z,17.20
2022-10-23T15:52:03.210Z,17.20
2022-10-23T15:54:32.683Z,17.10
2022-10-23T15:57:00.207Z,17.00
2022-10-23T15:59:28.475Z,16.90
2022-10-23T16:01:55.910Z,16.80
2022-10-23T16:04:22.912Z,16.80
2022-10-23T16:06:50.257Z,16.70
2022-10-23T16:09:17.356Z,16.70
2022-10-23T16:11:44.280Z,16.70
2022-10-23T16:14:16.989Z,16.70
2022-10-23T16:16:43.765Z,16.70
2022-10-23T16:19:11.373Z,16.60
2022-10-23T16:21:38.074Z,16.60
2022-10-23T16:24:07.266Z,16.60
2022-10-23T16:26:35.264Z,16.60
2022-10-23T16:29:05.233Z,16.60
2022-10-23T16:31:32.313Z,16.60
2022-10-23T16:34:00.635Z,16.60
2022-10-23T16:36:27.857Z,16.50
2022-10-23T16:38:55.003Z,16.50
2022-10-23T16:41:21.730Z,16.50
2022-10-23T16:43:48.448Z,16.40
2022-10-23T16:46:18.517Z,16.40
2022-10-23T16:48:46.684Z,16.40
2022-10-23T16:51:16.714Z,16.40
2022-10-23T16:53:44.616Z,16.40
2022-10-23T16:56:13.523Z,16.30
2022-10-23T16:58:40.935Z,16.30
2022-10-23T17:01:10.148Z,16.20
2022-10-23T17:03:39.886Z,16.20
2022-10-23T17:06:11.271Z,16.20
2022-10-23T17:08:38.619Z,16.20
2022-10-23T17:11:12.482Z,16.20
2022-10-23T17:13:41.701Z,16.10
2022-10-23T17:16:21.454Z,16.10
2022-10-23T17:18:48.529Z,16.10
2022-10-23T17:21:16.892Z,16.10
2022-10-23T17:23:44.632Z,16.00
2022-10-23T17:26:15.312Z,16.00
2022-10-23T17:28:42.943Z,15.90
2022-10-23T17:31:16.442Z,15.90
2022-10-23T17:33:44.258Z,15.80
2022-10-23T17:36:13.205Z,15.80
2022-10-23T17:38:41.225Z,15.80
2022-10-23T17:41:08.692Z,15.70
2022-10-23T17:43:36.741Z,15.70
2022-10-23T17:46:05.904Z,15.70
2022-10-23T17:48:33.093Z,15.70
2022-10-23T17:51:07.448Z,15.70
2022-10-23T17:53:35.691Z,15.70
2022-10-23T17:56:04.238Z,15.70
2022-10-23T17:58:31.294Z,15.70
2022-10-23T18:01:03.588Z,15.80
2022-10-23T18:03:30.422Z,15.80
2022-10-23T18:05:57.077Z,15.80
2022-10-23T18:08:24.878Z,15.80
2022-10-23T18:10:51.613Z,15.80
2022-10-23T18:13:18.278Z,15.80
2022-10-23T18:15:44.927Z,15.80
2022-10-23T18:18:11.556Z,15.80
2022-10-23T18:20:41.892Z,15.80
2022-10-23T18:23:08.955Z,15.80
2022-10-23T18:25:35.741Z,15.80
2022-10-23T18:28:02.736Z,15.70
2022-10-23T18:30:29.567Z,15.70
2022-10-23T18:32:58.072Z,15.70
2022-10-23T18:35:25.457Z,15.60
2022-10-23T18:37:52.341Z,15.60
2022-10-23T18:40:20.547Z,15.50
2022-10-23T18:42:48.537Z,15.50
2022-10-23T18:45:15.655Z,15.30
2022-10-23T18:47:42.790Z,15.20
2022-10-23T18:50:10.288Z,15.10
2022-10-23T18:52:36.990Z,15.10
2022-10-23T18:55:05.999Z,15.00
2022-10-23T18:57:33.665Z,14.90
2022-10-23T19:00:01.322Z,14.80
2022-10-23T19:02:28.469Z,14.80
2022-10-23T19:04:55.274Z,14.80
2022-10-23T19:07:22.276Z,14.90
2022-10-23T19:09:49.162Z,14.80
2022-10-23T19:12:17.250Z,14.90
2022-10-23T19:14:45.216Z,14.80
2022-10-23T19:17:22.452Z,14.80
2022-10-23T19:19:54.199Z,14.60
2022-10-23T19:22:21.131Z,14.50
2022-10-23T19:24:56.235Z,14.50
2022-10-23T19:27:23.360Z,14.40
2022-10-23T19:29:51.713Z,14.40
2022-10-23T19:32:18.341Z,14.40
2022-10-23T19:34:45.466Z,14.30
2022-10-23T19:39:40.945Z,14.20
2022-10-23T19:42:08.600Z,14.20
2022-10-23T19:44:35.386Z,14.20
2022-10-23T19:47:03.325Z,14.20
2022-10-23T19:49:30.020Z,14.20
2022-10-23T19:51:56.633Z,14.20
2022-10-23T19:54:23.422Z,14.20
2022-10-23T19:56:50.297Z,14.20
2022-10-23T19:59:17.942Z,14.10
2022-10-23T20:01:47.902Z,14.10
2022-10-23T20:04:16.728Z,14.10
2022-10-23T20:06:43.616Z,14.00
2022-10-23T20:09:10.385Z,14.10
2022-10-23T20:11:39.061Z,14.10
2022-10-23T20:14:06.525Z,14.10
2022-10-23T20:16:36.378Z,14.10
2022-10-23T20:19:07.124Z,14.20
2022-10-23T20:21:38.673Z,14.20
2022-10-23T20:24:06.069Z,14.20
2022-10-23T20:26:33.345Z,14.20
2022-10-23T20:29:00.210Z,14.20
2022-10-23T20:31:27.604Z,14.30
2022-10-23T20:33:54.783Z,14.30
2022-10-23T20:36:33.277Z,14.30
2022-10-23T20:39:03.263Z,14.30
2022-10-23T20:41:33.234Z,14.20
2022-10-23T20:44:00.285Z,14.20
2022-10-23T20:46:27.208Z,14.10
2022-10-23T20:48:54.311Z,14.10
2022-10-23T20:51:22.928Z,14.10
2022-10-23T20:53:50.782Z,14.10
2022-10-23T20:56:32.244Z,14.10
2022-10-23T20:59:00.622Z,14.10
2022-10-23T21:01:28.859Z,14.20
2022-10-23T21:03:57.233Z,14.30
2022-10-23T21:06:25.388Z,14.30
2022-10-23T21:08:57.391Z,14.40
2022-10-23T21:11:25.402Z,14.50
2022-10-23T21:13:52.696Z,14.50
2022-10-23T21:16:24.928Z,14.50
2022-10-23T21:18:56.022Z,14.50
2022-10-23T21:21:23.680Z,14.40
2022-10-23T21:23:52.721Z,14.40
2022-10-23T21:26:20.713Z,14.30
2022-10-23T21:28:56.003Z,14.30
2022-10-23T21:31:28.553Z,14.30
2022-10-23T21:33:55.311Z,14.40
2022-10-23T21:36:23.637Z,14.50
2022-10-23T21:38:52.665Z,14.50
2022-10-23T21:41:22.785Z,14.50
2022-10-23T21:43:53.802Z,14.50
2022-10-23T21:46:21.940Z,14.40
2022-10-23T21:48:48.653Z,14.40
2022-10-23T21:51:29.175Z,14.40
2022-10-23T21:53:57.005Z,14.30
2022-10-23T21:56:45.349Z,14.30
2022-10-23T21:59:18.013Z,14.20
2022-10-23T22:01:46.612Z,14.20
2022-10-23T22:04:17.064Z,14.20
2022-10-23T22:06:44.806Z,14.20
2022-10-23T22:09:14.055Z,14.20
2022-10-23T22:11:41.088Z,14.20
2022-10-23T22:14:08.049Z,14.10
2022-10-23T22:16:34.802Z,14.10
2022-10-23T22:19:01.499Z,14.20
2022-10-23T22:21:31.550Z,14.20
2022-10-23T22:24:00.350Z,14.20
2022-10-23T22:26:39.448Z,14.20
2022-10-23T22:29:09.165Z,14.20
2022-10-23T22:31:37.596Z,14.20
2022-10-23T22:34:18.596Z,14.20
2022-10-23T22:36:54.544Z,14.20
2022-10-23T22:39:22.009Z,14.20
2022-10-23T22:41:48.860Z,14.30
2022-10-23T22:44:16.063Z,14.30
2022-10-23T22:46:43.644Z,14.40
2022-10-23T22:49:10.795Z,14.60
2022-10-23T22:51:39.574Z,15.00
2022-10-23T22:54:06.709Z,15.30
2022-10-23T22:56:33.510Z,15.50
2022-10-23T22:59:00.344Z,15.60
2022-10-23T23:01:28.439Z,15.80
2022-10-23T23:03:56.385Z,15.90
2022-10-23T23:06:25.384Z,15.90
2022-10-23T23:08:53.047Z,15.90
2022-10-23T23:11:21.843Z,15.90
2022-10-23T23:13:49.522Z,16.00
2022-10-23T23:16:30.934Z,16.10
2022-10-23T23:19:02.360Z,16.10
2022-10-23T23:21:30.407Z,16.20
2022-10-23T23:23:57.590Z,16.20
2022-10-23T23:26:24.791Z,16.10
2022-10-23T23:28:53.635Z,16.00
2022-10-23T23:31:23.087Z,16.00
2022-10-23T23:33:50.255Z,15.90
2022-10-23T23:36:26.456Z,16.00
2022-10-23T23:38:53.700Z,16.00
2022-10-23T23:41:21.296Z,16.00
2022-10-23T23:43:48.311Z,16.10
2022-10-23T23:46:15.406Z,16.10
2022-10-23T23:48:47.295Z,16.30
2022-10-23T23:51:19.731Z,16.50
2022-10-23T23:53:47.011Z,16.50
2022-10-23T23:56:13.816Z,16.60
2022-10-23T23:58:40.850Z,16.50
