createdAt,value
2018-10-21T00:01:31.887Z,9.70
2018-10-21T00:04:01.237Z,9.70
2018-10-21T00:06:30.702Z,9.80
2018-10-21T00:09:00.153Z,9.60
2018-10-21T00:11:33.340Z,9.70
2018-10-21T00:14:02.729Z,9.60
2018-10-21T00:16:32.175Z,9.50
2018-10-21T00:19:01.591Z,9.50
2018-10-21T00:21:31.081Z,9.40
2018-10-21T00:24:00.423Z,9.40
2018-10-21T00:26:29.788Z,9.30
2018-10-21T00:29:00.142Z,9.30
2018-10-21T00:31:29.488Z,9.20
2018-10-21T00:34:00.812Z,9.20
2018-10-21T00:36:30.250Z,9.20
2018-10-21T00:39:00.626Z,9.10
2018-10-21T00:41:29.989Z,9.00
2018-10-21T00:43:59.363Z,8.90
2018-10-21T00:46:28.723Z,8.90
2018-10-21T00:48:58.124Z,8.80
2018-10-21T00:51:27.533Z,8.80
2018-10-21T00:53:56.922Z,8.80
2018-10-21T00:56:26.294Z,8.70
2018-10-21T00:58:55.653Z,8.70
2018-10-21T01:01:26.001Z,8.70
2018-10-21T01:03:56.352Z,8.70
2018-10-21T01:06:26.729Z,8.70
2018-10-21T01:08:56.132Z,8.70
2018-10-21T01:11:25.644Z,8.70
2018-10-21T01:13:54.972Z,8.60
2018-10-21T01:16:24.665Z,8.60
2018-10-21T01:18:54.027Z,8.50
2018-10-21T01:21:23.441Z,8.50
2018-10-21T01:23:53.785Z,8.50
2018-10-21T01:26:23.317Z,8.40
2018-10-21T01:28:52.662Z,8.40
2018-10-21T01:31:22.023Z,8.40
2018-10-21T01:33:51.424Z,8.40
2018-10-21T01:36:21.230Z,8.40
2018-10-21T01:38:50.166Z,8.30
2018-10-21T01:41:19.544Z,8.30
2018-10-21T01:43:48.939Z,8.30
2018-10-21T01:46:18.291Z,8.20
2018-10-21T01:48:47.675Z,8.20
2018-10-21T01:51:17.151Z,8.20
2018-10-21T01:53:46.386Z,8.20
2018-10-21T01:56:15.755Z,8.20
2018-10-21T01:58:45.064Z,8.20
2018-10-21T02:01:14.468Z,8.20
2018-10-21T02:03:43.819Z,8.20
2018-10-21T02:06:13.167Z,8.30
2018-10-21T02:08:42.512Z,8.30
2018-10-21T02:11:11.850Z,8.30
2018-10-21T02:13:41.204Z,8.20
2018-10-21T02:16:11.563Z,8.20
2018-10-21T02:18:40.911Z,8.20
2018-10-21T02:21:10.339Z,8.20
2018-10-21T02:23:39.581Z,8.20
2018-10-21T02:26:08.942Z,8.30
2018-10-21T02:28:42.332Z,8.30
2018-10-21T02:31:11.670Z,8.40
2018-10-21T02:33:41.193Z,8.50
2018-10-21T02:36:10.480Z,8.50
2018-10-21T02:38:39.837Z,8.60
2018-10-21T02:41:22.801Z,8.80
2018-10-21T02:43:52.155Z,9.00
2018-10-21T02:46:22.486Z,9.20
2018-10-21T02:48:53.090Z,9.30
2018-10-21T02:51:22.556Z,9.40
2018-10-21T02:53:52.010Z,9.50
2018-10-21T02:56:21.412Z,9.60
2018-10-21T02:58:50.827Z,9.50
2018-10-21T03:01:20.183Z,9.60
2018-10-21T03:03:49.540Z,9.70
2018-10-21T03:06:19.002Z,9.70
2018-10-21T03:08:49.373Z,9.60
2018-10-21T03:11:20.748Z,9.60
2018-10-21T03:13:50.102Z,9.60
2018-10-21T03:16:19.494Z,9.60
2018-10-21T03:18:48.840Z,9.60
2018-10-21T03:21:18.255Z,9.70
2018-10-21T03:23:51.466Z,9.70
2018-10-21T03:26:21.880Z,9.70
2018-10-21T03:28:51.237Z,9.70
2018-10-21T03:31:20.640Z,9.80
2018-10-21T03:33:50.290Z,9.80
2018-10-21T03:36:19.516Z,9.80
2018-10-21T03:38:48.882Z,9.90
2018-10-21T03:41:18.249Z,9.90
2018-10-21T03:43:47.643Z,10.00
2018-10-21T03:46:18.033Z,9.90
2018-10-21T03:48:47.348Z,10.00
2018-10-21T03:51:16.728Z,10.00
2018-10-21T03:53:46.136Z,10.10
2018-10-21T03:56:15.538Z,10.10
2018-10-21T03:58:44.865Z,10.20
2018-10-21T04:01:14.237Z,10.20
2018-10-21T04:03:43.615Z,10.20
2018-10-21T04:06:12.946Z,10.30
2018-10-21T04:08:42.325Z,10.30
2018-10-21T04:11:11.701Z,10.20
2018-10-21T04:13:41.030Z,10.20
2018-10-21T04:16:10.415Z,10.10
2018-10-21T04:18:39.715Z,10.00
2018-10-21T04:21:09.046Z,10.00
2018-10-21T04:23:38.487Z,10.00
2018-10-21T04:26:07.823Z,10.10
2018-10-21T04:28:37.214Z,10.00
2018-10-21T04:31:06.566Z,10.00
2018-10-21T04:33:39.899Z,10.00
2018-10-21T04:36:10.963Z,10.00
2018-10-21T04:38:51.439Z,10.00
2018-10-21T04:41:20.961Z,10.00
2018-10-21T04:43:50.306Z,10.00
2018-10-21T04:46:19.702Z,10.00
2018-10-21T04:48:49.096Z,10.00
2018-10-21T04:51:18.490Z,10.00
2018-10-21T04:53:49.000Z,10.00
2018-10-21T04:56:18.346Z,9.90
2018-10-21T04:58:48.755Z,9.80
2018-10-21T05:01:18.327Z,9.90
2018-10-21T05:03:48.681Z,9.80
2018-10-21T05:06:18.080Z,9.80
2018-10-21T05:08:48.451Z,9.80
2018-10-21T05:11:17.832Z,9.60
2018-10-21T05:13:47.182Z,9.60
2018-10-21T05:16:16.688Z,9.70
2018-10-21T05:18:46.033Z,9.70
2018-10-21T05:21:15.413Z,9.60
2018-10-21T05:23:44.830Z,9.60
2018-10-21T05:26:14.258Z,9.60
2018-10-21T05:28:43.620Z,9.50
2018-10-21T05:31:13.078Z,9.50
2018-10-21T05:33:42.446Z,9.60
2018-10-21T05:36:11.823Z,9.60
2018-10-21T05:38:41.271Z,9.60
2018-10-21T05:41:10.619Z,9.60
2018-10-21T05:43:39.992Z,9.70
2018-10-21T05:46:09.869Z,9.70
2018-10-21T05:48:39.148Z,9.70
2018-10-21T05:51:08.486Z,9.70
2018-10-21T05:53:37.812Z,9.60
2018-10-21T05:56:07.151Z,9.70
2018-10-21T05:58:36.513Z,9.70
2018-10-21T06:01:05.875Z,9.70
2018-10-21T06:03:35.224Z,9.70
2018-10-21T06:06:04.712Z,9.70
2018-10-21T06:08:34.076Z,9.70
2018-10-21T06:11:03.495Z,9.70
2018-10-21T06:13:32.825Z,9.70
2018-10-21T06:16:02.225Z,9.70
2018-10-21T06:18:31.563Z,9.70
2018-10-21T06:21:03.210Z,9.70
2018-10-21T06:23:32.579Z,9.70
2018-10-21T06:26:01.918Z,9.70
2018-10-21T06:28:31.272Z,9.70
2018-10-21T06:31:00.951Z,9.70
2018-10-21T06:33:30.330Z,9.80
2018-10-21T06:35:59.903Z,9.80
2018-10-21T06:38:29.265Z,9.80
2018-10-21T06:41:02.505Z,9.90
2018-10-21T06:43:32.881Z,9.90
2018-10-21T06:46:02.235Z,9.90
2018-10-21T06:48:31.657Z,10.00
2018-10-21T06:51:02.363Z,10.00
2018-10-21T06:53:31.753Z,10.00
2018-10-21T06:56:01.083Z,10.00
2018-10-21T06:58:30.467Z,10.00
2018-10-21T07:00:59.815Z,10.00
2018-10-21T07:03:29.157Z,10.00
2018-10-21T07:06:16.858Z,10.00
2018-10-21T07:08:46.776Z,10.10
2018-10-21T07:11:16.346Z,10.20
2018-10-21T07:13:45.710Z,10.20
2018-10-21T07:16:15.366Z,10.20
2018-10-21T07:18:45.515Z,10.30
2018-10-21T07:21:15.020Z,10.30
2018-10-21T07:23:44.661Z,10.30
2018-10-21T07:26:14.040Z,10.40
2018-10-21T07:28:43.408Z,10.30
2018-10-21T07:31:12.825Z,10.40
2018-10-21T07:33:42.201Z,10.40
2018-10-21T07:36:11.623Z,10.50
2018-10-21T07:38:40.955Z,10.60
2018-10-21T07:41:10.332Z,10.70
2018-10-21T07:43:39.708Z,10.70
2018-10-21T07:46:09.075Z,10.80
2018-10-21T07:48:38.364Z,10.80
2018-10-21T07:51:07.729Z,10.80
2018-10-21T07:53:37.112Z,10.70
2018-10-21T07:56:06.497Z,10.60
2018-10-21T07:58:35.879Z,10.70
2018-10-21T08:01:05.539Z,10.70
2018-10-21T08:03:34.857Z,10.70
2018-10-21T08:06:27.604Z,10.80
2018-10-21T08:08:57.121Z,10.70
2018-10-21T08:11:26.552Z,10.70
2018-10-21T08:13:55.911Z,10.80
2018-10-21T08:16:25.273Z,10.80
2018-10-21T08:18:54.643Z,10.90
2018-10-21T08:21:25.794Z,10.90
2018-10-21T08:23:55.172Z,10.90
2018-10-21T08:26:24.550Z,10.90
2018-10-21T08:28:53.898Z,11.00
2018-10-21T08:31:23.256Z,10.90
2018-10-21T08:33:52.806Z,11.00
2018-10-21T08:36:22.090Z,11.00
2018-10-21T08:38:51.483Z,11.00
2018-10-21T08:41:21.032Z,11.00
2018-10-21T08:43:50.394Z,10.90
2018-10-21T08:46:19.819Z,10.90
2018-10-21T08:48:49.204Z,11.10
2018-10-21T08:51:18.576Z,11.00
2018-10-21T08:53:47.929Z,11.00
2018-10-21T08:56:17.301Z,10.80
2018-10-21T08:58:46.640Z,10.80
2018-10-21T09:01:16.127Z,10.80
2018-10-21T09:03:45.416Z,10.90
2018-10-21T09:06:14.811Z,10.90
2018-10-21T09:08:44.138Z,11.00
2018-10-21T09:11:13.517Z,11.20
2018-10-21T09:13:42.930Z,11.20
2018-10-21T09:16:12.391Z,11.30
2018-10-21T09:18:41.779Z,11.30
2018-10-21T09:21:11.138Z,11.40
2018-10-21T09:23:40.516Z,11.50
2018-10-21T09:26:10.893Z,11.40
2018-10-21T09:28:40.267Z,11.50
2018-10-21T09:31:10.648Z,11.60
2018-10-21T09:33:39.933Z,11.50
2018-10-21T09:36:09.316Z,11.60
2018-10-21T09:38:38.683Z,11.70
2018-10-21T09:41:08.056Z,12.00
2018-10-21T09:43:37.394Z,12.00
2018-10-21T09:46:06.817Z,12.00
2018-10-21T09:48:36.413Z,12.10
2018-10-21T09:51:05.801Z,12.20
2018-10-21T09:53:35.190Z,12.40
2018-10-21T09:56:04.577Z,12.60
2018-10-21T09:58:33.990Z,12.70
2018-10-21T10:01:08.595Z,12.80
2018-10-21T10:03:37.897Z,12.60
2018-10-21T10:06:07.286Z,12.80
2018-10-21T10:08:36.639Z,12.80
2018-10-21T10:11:06.076Z,12.80
2018-10-21T10:13:35.440Z,12.70
2018-10-21T10:16:05.050Z,12.50
2018-10-21T10:18:35.827Z,12.60
2018-10-21T10:21:05.409Z,12.50
2018-10-21T10:23:34.921Z,12.50
2018-10-21T10:26:04.293Z,12.50
2018-10-21T10:28:33.655Z,12.50
2018-10-21T10:31:03.042Z,12.60
2018-10-21T10:33:32.955Z,12.70
2018-10-21T10:36:02.683Z,12.90
2018-10-21T10:38:31.982Z,13.00
2018-10-21T10:43:39.961Z,13.10
2018-10-21T10:46:09.375Z,13.40
2018-10-21T10:48:39.725Z,13.50
2018-10-21T10:51:09.651Z,13.70
2018-10-21T10:53:39.071Z,13.70
2018-10-21T10:56:08.444Z,13.90
2018-10-21T10:58:37.850Z,13.40
2018-10-21T11:01:11.304Z,13.40
2018-10-21T11:03:40.589Z,13.30
2018-10-21T11:06:09.979Z,13.60
2018-10-21T11:08:39.279Z,13.70
2018-10-21T11:11:08.659Z,14.00
2018-10-21T11:13:37.996Z,14.00
2018-10-21T11:16:07.676Z,14.10
2018-10-21T11:18:37.033Z,14.20
2018-10-21T11:21:06.499Z,14.10
2018-10-21T11:23:35.847Z,14.00
2018-10-21T11:26:05.271Z,13.60
2018-10-21T11:28:34.651Z,13.50
2018-10-21T11:31:04.121Z,13.50
2018-10-21T11:33:33.392Z,13.60
2018-10-21T11:36:02.732Z,13.50
2018-10-21T11:38:32.168Z,13.50
2018-10-21T11:41:01.521Z,13.60
2018-10-21T11:43:30.878Z,13.80
2018-10-21T11:46:00.312Z,13.80
2018-10-21T11:48:29.627Z,13.80
2018-10-21T11:50:59.005Z,13.60
2018-10-21T11:53:28.460Z,13.80
2018-10-21T11:55:57.780Z,13.60
2018-10-21T11:58:27.253Z,13.70
2018-10-21T12:00:56.719Z,13.80
2018-10-21T12:03:26.695Z,13.70
2018-10-21T12:05:56.123Z,13.80
2018-10-21T12:08:26.062Z,13.90
2018-10-21T12:10:55.478Z,13.90
2018-10-21T12:13:24.846Z,14.00
2018-10-21T12:15:54.223Z,14.20
2018-10-21T12:18:23.608Z,14.40
2018-10-21T12:20:52.946Z,14.40
2018-10-21T12:23:22.440Z,14.30
2018-10-21T12:25:51.775Z,14.60
2018-10-21T12:28:21.135Z,14.70
2018-10-21T12:30:50.542Z,14.90
2018-10-21T12:33:19.932Z,14.80
2018-10-21T12:35:49.344Z,14.90
2018-10-21T12:38:18.734Z,14.70
2018-10-21T12:40:50.155Z,14.80
2018-10-21T12:43:19.702Z,14.80
2018-10-21T12:45:49.053Z,15.00
2018-10-21T12:48:18.463Z,15.10
2018-10-21T12:50:47.851Z,15.10
2018-10-21T12:53:17.294Z,15.20
2018-10-21T12:55:48.854Z,15.30
2018-10-21T12:58:19.040Z,15.30
2018-10-21T13:00:48.600Z,15.20
2018-10-21T13:03:18.125Z,15.00
2018-10-21T13:05:47.510Z,14.90
2018-10-21T13:08:16.852Z,14.90
2018-10-21T13:10:46.258Z,14.90
2018-10-21T13:13:15.648Z,15.00
2018-10-21T13:15:44.988Z,15.00
2018-10-21T13:18:14.407Z,15.00
2018-10-21T13:20:43.759Z,15.10
2018-10-21T13:23:13.097Z,15.10
2018-10-21T13:25:43.503Z,15.10
2018-10-21T13:28:12.957Z,15.10
2018-10-21T13:30:42.309Z,15.00
2018-10-21T13:33:11.713Z,15.00
2018-10-21T13:35:41.096Z,14.80
2018-10-21T13:38:10.698Z,14.70
2018-10-21T13:40:40.104Z,14.70
2018-10-21T13:43:09.514Z,14.70
2018-10-21T13:45:38.902Z,14.60
2018-10-21T13:48:08.281Z,14.60
2018-10-21T13:50:37.763Z,14.50
2018-10-21T13:53:07.180Z,14.40
2018-10-21T13:55:36.491Z,14.20
2018-10-21T13:58:06.314Z,14.30
2018-10-21T14:00:35.950Z,14.30
2018-10-21T14:03:05.428Z,14.30
2018-10-21T14:05:37.851Z,14.20
2018-10-21T14:08:07.229Z,14.10
2018-10-21T14:10:36.675Z,14.00
2018-10-21T14:13:06.407Z,14.10
2018-10-21T14:15:39.594Z,14.20
2018-10-21T14:18:08.940Z,14.30
2018-10-21T14:20:38.321Z,14.30
2018-10-21T14:23:07.730Z,14.30
2018-10-21T14:25:37.051Z,14.20
2018-10-21T14:28:06.445Z,14.20
2018-10-21T14:30:35.833Z,14.00
2018-10-21T14:33:05.658Z,14.00
2018-10-21T14:35:35.134Z,13.90
2018-10-21T14:38:04.636Z,13.90
2018-10-21T14:40:33.890Z,13.90
2018-10-21T14:43:03.232Z,13.90
2018-10-21T14:45:32.610Z,13.90
2018-10-21T14:48:01.989Z,13.80
2018-10-21T14:50:31.357Z,13.70
2018-10-21T14:53:00.736Z,13.80
2018-10-21T14:55:30.060Z,13.80
2018-10-21T14:57:59.440Z,13.80
2018-10-21T15:00:29.031Z,13.80
2018-10-21T15:02:58.347Z,13.80
2018-10-21T15:05:27.608Z,13.70
2018-10-21T15:07:58.038Z,13.50
2018-10-21T15:10:27.354Z,13.50
2018-10-21T15:12:56.744Z,13.50
2018-10-21T15:15:28.114Z,13.50
2018-10-21T15:17:57.497Z,13.40
2018-10-21T15:20:26.799Z,13.40
2018-10-21T15:22:56.177Z,13.40
2018-10-21T15:25:25.507Z,13.40
2018-10-21T15:27:54.936Z,13.40
2018-10-21T15:30:24.266Z,13.40
2018-10-21T15:32:53.596Z,13.30
2018-10-21T15:35:22.954Z,13.20
2018-10-21T15:37:52.298Z,13.00
2018-10-21T15:40:21.755Z,12.90
2018-10-21T15:42:51.134Z,12.80
2018-10-21T15:45:20.488Z,12.80
2018-10-21T15:47:49.855Z,12.80
2018-10-21T15:50:19.279Z,12.60
2018-10-21T15:52:48.594Z,12.60
2018-10-21T15:55:18.932Z,12.50
2018-10-21T15:57:48.313Z,12.50
2018-10-21T16:00:17.709Z,12.50
2018-10-21T16:02:47.088Z,12.40
2018-10-21T16:05:16.459Z,12.40
2018-10-21T16:07:45.841Z,12.40
2018-10-21T16:10:15.263Z,12.30
2018-10-21T16:12:44.573Z,12.30
2018-10-21T16:15:16.071Z,12.30
2018-10-21T16:17:46.158Z,12.10
2018-10-21T16:20:15.693Z,12.10
2018-10-21T16:22:45.688Z,12.00
2018-10-21T16:25:15.857Z,11.90
2018-10-21T16:27:45.239Z,11.90
2018-10-21T16:30:16.460Z,11.90
2018-10-21T16:32:46.094Z,11.80
2018-10-21T16:35:15.445Z,11.70
2018-10-21T16:37:45.812Z,11.70
2018-10-21T16:40:16.381Z,11.70
2018-10-21T16:42:45.740Z,11.70
2018-10-21T16:45:15.681Z,11.60
2018-10-21T16:47:44.951Z,11.60
2018-10-21T16:50:15.922Z,11.50
2018-10-21T16:52:46.153Z,11.40
2018-10-21T16:55:16.286Z,11.40
2018-10-21T16:57:45.668Z,11.40
2018-10-21T17:00:16.393Z,11.40
2018-10-21T17:02:45.714Z,11.20
2018-10-21T17:05:15.269Z,11.10
2018-10-21T17:07:44.405Z,11.00
2018-10-21T17:10:14.170Z,10.80
2018-10-21T17:12:43.123Z,10.70
2018-10-21T17:15:12.788Z,10.50
2018-10-21T17:17:42.762Z,10.40
2018-10-21T17:20:13.996Z,10.30
2018-10-21T17:22:43.776Z,10.10
2018-10-21T17:25:13.590Z,10.00
2018-10-21T17:27:42.991Z,9.90
2018-10-21T17:30:15.579Z,9.80
2018-10-21T17:32:45.353Z,9.60
2018-10-21T17:35:15.796Z,9.60
2018-10-21T17:37:45.147Z,9.50
2018-10-21T17:40:14.561Z,9.40
2018-10-21T17:42:43.858Z,9.40
2018-10-21T17:45:14.400Z,9.20
2018-10-21T17:47:43.847Z,9.20
2018-10-21T17:50:14.282Z,9.20
2018-10-21T17:52:44.212Z,9.30
2018-10-21T17:55:13.856Z,9.30
2018-10-21T17:57:43.164Z,9.20
2018-10-21T18:00:14.310Z,9.20
2018-10-21T18:02:43.652Z,9.20
2018-10-21T18:05:14.082Z,9.20
2018-10-21T18:07:43.681Z,9.40
2018-10-21T18:10:13.355Z,9.50
2018-10-21T18:12:42.623Z,9.50
2018-10-21T18:15:15.034Z,9.60
2018-10-21T18:17:45.408Z,9.40
2018-10-21T18:20:14.768Z,9.20
2018-10-21T18:22:44.138Z,9.00
2018-10-21T18:25:13.541Z,8.90
2018-10-21T18:27:43.025Z,8.80
2018-10-21T18:30:13.095Z,8.60
2018-10-21T18:32:42.893Z,8.50
2018-10-21T18:35:14.551Z,8.50
2018-10-21T18:37:43.979Z,8.40
2018-10-21T18:40:13.386Z,8.30
2018-10-21T18:42:42.858Z,8.20
2018-10-21T18:45:14.438Z,8.10
2018-10-21T18:47:44.247Z,8.00
2018-10-21T18:50:14.778Z,8.00
2018-10-21T18:52:44.235Z,7.90
2018-10-21T18:55:13.993Z,7.90
2018-10-21T18:57:43.288Z,8.00
2018-10-21T19:00:15.090Z,7.90
2018-10-21T19:02:44.540Z,7.80
2018-10-21T19:05:14.506Z,7.80
2018-10-21T19:07:43.912Z,7.90
2018-10-21T19:10:14.655Z,7.90
2018-10-21T19:12:43.947Z,7.80
2018-10-21T19:15:13.891Z,7.80
2018-10-21T19:17:45.270Z,7.70
2018-10-21T19:20:15.856Z,7.60
2018-10-21T19:22:45.304Z,7.40
2018-10-21T19:25:15.883Z,7.30
2018-10-21T19:27:45.837Z,7.30
2018-10-21T19:30:18.253Z,7.20
2018-10-21T19:32:47.623Z,7.30
2018-10-21T19:35:17.321Z,7.20
2018-10-21T19:37:46.723Z,7.10
2018-10-21T19:40:16.494Z,7.00
2018-10-21T19:42:45.852Z,7.10
2018-10-21T19:45:16.290Z,7.10
2018-10-21T19:47:45.674Z,7.00
2018-10-21T19:50:16.193Z,7.00
2018-10-21T19:52:45.619Z,7.10
2018-10-21T19:55:15.027Z,7.10
2018-10-21T19:57:44.407Z,7.10
2018-10-21T20:00:16.744Z,7.20
2018-10-21T20:02:47.136Z,7.20
2018-10-21T20:05:16.485Z,7.10
2018-10-21T20:07:45.867Z,7.00
2018-10-21T20:10:15.930Z,7.00
2018-10-21T20:12:45.329Z,6.90
2018-10-21T20:15:14.905Z,6.80
2018-10-21T20:17:44.299Z,6.80
2018-10-21T20:20:13.895Z,6.80
2018-10-21T20:22:43.284Z,6.70
2018-10-21T20:25:12.667Z,6.70
2018-10-21T20:27:41.980Z,6.70
2018-10-21T20:30:12.648Z,6.70
2018-10-21T20:32:42.452Z,6.70
2018-10-21T20:35:13.051Z,6.70
2018-10-21T20:37:43.387Z,6.70
2018-10-21T20:40:12.875Z,6.70
2018-10-21T20:42:42.174Z,6.70
2018-10-21T20:45:12.681Z,6.70
2018-10-21T20:47:42.084Z,6.70
2018-10-21T20:50:11.403Z,6.70
2018-10-21T20:52:40.735Z,6.70
2018-10-21T20:55:10.123Z,6.70
2018-10-21T20:57:39.495Z,6.60
2018-10-21T21:00:10.013Z,6.70
2018-10-21T21:02:39.425Z,6.70
2018-10-21T21:05:09.474Z,6.70
2018-10-21T21:07:38.867Z,6.70
2018-10-21T21:10:08.683Z,6.60
2018-10-21T21:12:37.967Z,6.60
2018-10-21T21:15:07.927Z,6.60
2018-10-21T21:17:37.269Z,6.50
2018-10-21T21:20:07.614Z,6.50
2018-10-21T21:22:36.946Z,6.50
2018-10-21T21:25:06.563Z,6.40
2018-10-21T21:27:36.008Z,6.40
2018-10-21T21:30:06.743Z,6.40
2018-10-21T21:32:36.012Z,6.40
2018-10-21T21:35:06.600Z,6.40
2018-10-21T21:37:36.048Z,6.40
2018-10-21T21:40:07.186Z,6.40
2018-10-21T21:42:36.457Z,6.40
2018-10-21T21:45:06.120Z,6.40
2018-10-21T21:47:35.676Z,6.40
2018-10-21T21:50:05.798Z,6.40
2018-10-21T21:52:35.185Z,6.30
2018-10-21T21:55:06.936Z,6.30
2018-10-21T21:57:36.455Z,6.30
2018-10-21T22:00:09.123Z,6.20
2018-10-21T22:02:38.403Z,6.10
2018-10-21T22:05:08.856Z,6.00
2018-10-21T22:07:39.472Z,6.00
2018-10-21T22:10:11.317Z,6.00
2018-10-21T22:12:41.103Z,5.80
2018-10-21T22:15:10.439Z,5.80
2018-10-21T22:17:40.579Z,5.80
2018-10-21T22:20:10.528Z,5.80
2018-10-21T22:22:39.916Z,5.80
2018-10-21T22:25:09.680Z,5.80
2018-10-21T22:27:39.051Z,5.80
2018-10-21T22:30:11.507Z,5.80
2018-10-21T22:32:43.836Z,5.80
2018-10-21T22:35:13.240Z,5.80
2018-10-21T22:37:42.580Z,5.70
2018-10-21T22:40:12.014Z,5.80
2018-10-21T22:42:41.393Z,5.70
2018-10-21T22:45:11.126Z,5.70
2018-10-21T22:47:40.507Z,5.70
2018-10-21T22:50:11.045Z,5.70
2018-10-21T22:52:41.121Z,5.60
2018-10-21T22:55:10.484Z,5.70
2018-10-21T22:57:39.868Z,5.70
2018-10-21T23:00:09.961Z,5.70
2018-10-21T23:02:39.339Z,5.70
2018-10-21T23:05:09.367Z,5.60
2018-10-21T23:07:39.370Z,5.60
2018-10-21T23:10:08.829Z,5.60
2018-10-21T23:12:38.127Z,5.60
2018-10-21T23:15:08.572Z,5.60
2018-10-21T23:17:38.131Z,5.50
2018-10-21T23:20:07.734Z,5.50
2018-10-21T23:22:37.109Z,5.40
2018-10-21T23:25:06.941Z,5.30
2018-10-21T23:27:36.283Z,5.30
2018-10-21T23:30:07.532Z,5.30
2018-10-21T23:32:36.867Z,5.40
2018-10-21T23:35:06.835Z,5.30
2018-10-21T23:37:36.217Z,5.30
2018-10-21T23:40:06.497Z,5.30
2018-10-21T23:42:35.798Z,5.30
2018-10-21T23:45:06.322Z,5.40
2018-10-21T23:47:35.656Z,5.30
2018-10-21T23:50:05.540Z,5.30
2018-10-21T23:52:34.926Z,5.30
2018-10-21T23:55:04.362Z,5.40
2018-10-21T23:57:33.809Z,5.30
