createdAt,value
2023-03-10T00:00:19.619Z,46.72
2023-03-10T00:01:19.615Z,46.65
2023-03-10T00:02:19.659Z,48.05
2023-03-10T00:03:19.587Z,48.68
2023-03-10T00:04:19.687Z,49.24
2023-03-10T00:05:19.697Z,48.54
2023-03-10T00:06:19.598Z,48.16
2023-03-10T00:07:19.601Z,48.41
2023-03-10T00:08:19.571Z,51.74
2023-03-10T00:09:19.596Z,51.66
2023-03-10T00:10:19.629Z,49.48
2023-03-10T00:11:19.580Z,50.50
2023-03-10T00:12:19.590Z,48.37
2023-03-10T00:13:19.555Z,50.39
2023-03-10T00:14:19.563Z,48.42
2023-03-10T00:15:19.557Z,50.16
2023-03-10T00:16:19.650Z,48.77
2023-03-10T00:17:19.563Z,50.74
2023-03-10T00:18:19.553Z,53.60
2023-03-10T00:19:19.528Z,48.66
2023-03-10T00:20:19.547Z,48.61
2023-03-10T00:21:19.518Z,47.72
2023-03-10T00:22:19.544Z,49.99
2023-03-10T00:23:19.517Z,53.50
2023-03-10T00:24:19.500Z,50.49
2023-03-10T00:25:19.496Z,48.90
2023-03-10T00:26:19.493Z,53.70
2023-03-10T00:27:19.558Z,49.04
2023-03-10T00:28:19.474Z,51.21
2023-03-10T00:29:19.494Z,47.30
2023-03-10T00:30:19.468Z,47.83
2023-03-10T00:31:19.536Z,47.13
2023-03-10T00:32:19.551Z,50.21
2023-03-10T00:33:19.451Z,47.36
2023-03-10T00:34:20.448Z,49.11
2023-03-10T00:35:19.488Z,52.11
2023-03-10T00:36:19.456Z,48.00
2023-03-10T00:37:19.444Z,47.82
2023-03-10T00:38:19.425Z,47.48
2023-03-10T00:39:19.437Z,50.56
2023-03-10T00:40:19.447Z,48.05
2023-03-10T00:41:19.415Z,50.69
2023-03-10T00:42:19.429Z,52.34
2023-03-10T00:43:19.454Z,48.62
2023-03-10T00:44:19.414Z,48.75
2023-03-10T00:45:19.413Z,50.29
2023-03-10T00:46:19.532Z,48.80
2023-03-10T00:47:19.406Z,48.78
2023-03-10T00:48:19.392Z,47.69
2023-03-10T00:49:19.379Z,47.37
2023-03-10T00:50:19.394Z,49.08
2023-03-10T00:51:19.442Z,47.97
2023-03-10T00:52:19.373Z,50.34
2023-03-10T00:53:19.372Z,50.86
2023-03-10T00:54:19.374Z,49.38
2023-03-10T00:55:19.413Z,51.30
2023-03-10T00:56:19.370Z,52.14
2023-03-10T00:57:19.353Z,50.67
2023-03-10T00:58:19.360Z,53.10
2023-03-10T00:59:19.350Z,52.45
2023-03-10T01:00:19.388Z,50.01
2023-03-10T01:01:19.352Z,49.32
2023-03-10T01:02:19.359Z,49.14
2023-03-10T01:03:19.341Z,52.57
2023-03-10T01:04:19.376Z,51.60
2023-03-10T01:05:19.360Z,51.78
2023-03-10T01:06:19.335Z,48.26
2023-03-10T01:07:19.314Z,48.43
2023-03-10T01:08:19.880Z,55.20
2023-03-10T01:09:19.373Z,54.82
2023-03-10T01:10:19.335Z,52.74
2023-03-10T01:11:19.296Z,50.04
2023-03-10T01:12:19.276Z,49.24
2023-03-10T01:13:19.293Z,47.83
2023-03-10T01:14:19.318Z,48.46
2023-03-10T01:15:19.302Z,52.07
2023-03-10T01:16:19.322Z,48.97
2023-03-10T01:17:19.327Z,53.40
2023-03-10T01:18:19.246Z,48.78
2023-03-10T01:19:19.254Z,51.01
2023-03-10T01:20:19.283Z,51.18
2023-03-10T01:21:19.250Z,49.45
2023-03-10T01:22:19.288Z,50.31
2023-03-10T01:23:19.261Z,48.88
2023-03-10T01:24:19.221Z,48.38
2023-03-10T01:25:19.220Z,50.89
2023-03-10T01:26:19.278Z,49.39
2023-03-10T01:27:19.227Z,49.78
2023-03-10T01:28:19.212Z,49.51
2023-03-10T01:29:19.299Z,49.67
2023-03-10T01:30:19.235Z,48.93
2023-03-10T01:31:19.323Z,49.34
2023-03-10T01:32:19.250Z,49.47
2023-03-10T01:33:19.896Z,48.74
2023-03-10T01:34:19.202Z,47.44
2023-03-10T01:35:19.186Z,47.12
2023-03-10T01:36:19.229Z,46.94
2023-03-10T01:37:19.196Z,47.34
2023-03-10T01:38:19.176Z,47.84
2023-03-10T01:39:19.179Z,47.28
2023-03-10T01:40:19.167Z,48.21
2023-03-10T01:41:19.160Z,50.58
2023-03-10T01:42:19.178Z,48.12
2023-03-10T01:43:19.162Z,49.36
2023-03-10T01:44:19.172Z,47.84
2023-03-10T01:45:19.126Z,47.71
2023-03-10T01:46:19.163Z,49.92
2023-03-10T01:47:19.119Z,47.77
2023-03-10T01:48:19.115Z,46.88
2023-03-10T01:49:19.148Z,46.87
2023-03-10T01:50:19.112Z,49.93
2023-03-10T01:51:19.091Z,54.39
2023-03-10T01:52:19.160Z,47.46
2023-03-10T01:53:19.141Z,47.15
2023-03-10T01:54:19.105Z,46.97
2023-03-10T01:55:19.087Z,47.22
2023-03-10T01:56:19.088Z,47.37
2023-03-10T01:57:19.101Z,47.15
2023-03-10T01:58:19.059Z,47.94
2023-03-10T01:59:19.058Z,47.10
2023-03-10T02:00:19.049Z,48.12
2023-03-10T02:01:19.142Z,50.34
2023-03-10T02:02:19.076Z,49.21
2023-03-10T02:03:19.037Z,47.41
2023-03-10T02:04:19.046Z,50.16
2023-03-10T02:05:19.019Z,49.48
2023-03-10T02:06:19.062Z,46.99
2023-03-10T02:07:19.030Z,47.08
2023-03-10T02:08:19.026Z,47.36
2023-03-10T02:09:19.006Z,47.06
2023-03-10T02:10:19.065Z,46.93
2023-03-10T02:11:19.055Z,48.14
2023-03-10T02:12:18.998Z,47.16
2023-03-10T02:13:19.007Z,49.30
2023-03-10T02:14:19.025Z,47.86
2023-03-10T02:15:18.996Z,49.74
2023-03-10T02:16:19.061Z,47.16
2023-03-10T02:17:18.977Z,47.95
2023-03-10T02:18:18.975Z,51.78
2023-03-10T02:19:18.965Z,50.65
2023-03-10T02:20:19.008Z,48.45
2023-03-10T02:21:18.950Z,51.46
2023-03-10T02:22:18.958Z,50.54
2023-03-10T02:23:18.951Z,48.68
2023-03-10T02:24:18.936Z,50.16
2023-03-10T02:25:18.999Z,49.42
2023-03-10T02:26:18.937Z,48.60
2023-03-10T02:27:18.969Z,48.60
2023-03-10T02:28:18.914Z,48.31
2023-03-10T02:29:18.925Z,48.63
2023-03-10T02:30:18.966Z,49.67
2023-03-10T02:31:19.018Z,51.87
2023-03-10T02:32:18.978Z,48.88
2023-03-10T02:33:18.901Z,49.11
2023-03-10T02:34:19.003Z,51.79
2023-03-10T02:35:18.910Z,49.74
2023-03-10T02:36:18.928Z,50.20
2023-03-10T02:37:18.895Z,53.97
2023-03-10T02:38:18.939Z,52.61
2023-03-10T02:39:18.916Z,52.14
2023-03-10T02:40:18.860Z,52.64
2023-03-10T02:41:18.868Z,51.35
2023-03-10T02:42:18.845Z,50.90
2023-03-10T02:43:18.913Z,56.70
2023-03-10T02:44:18.900Z,50.56
2023-03-10T02:45:18.848Z,54.66
2023-03-10T02:46:18.954Z,49.42
2023-03-10T02:47:18.820Z,50.01
2023-03-10T02:48:18.836Z,54.27
2023-03-10T02:49:18.882Z,48.47
2023-03-10T02:50:18.817Z,48.10
2023-03-10T02:51:18.890Z,48.49
2023-03-10T02:52:18.807Z,48.41
2023-03-10T02:53:18.820Z,50.78
2023-03-10T02:54:18.848Z,51.64
2023-03-10T02:55:18.845Z,49.31
2023-03-10T02:56:18.811Z,48.74
2023-03-10T02:57:18.803Z,50.55
2023-03-10T02:58:18.787Z,48.22
2023-03-10T02:59:18.812Z,48.73
2023-03-10T03:00:18.769Z,51.35
2023-03-10T03:01:18.771Z,48.86
2023-03-10T03:02:18.783Z,48.99
2023-03-10T03:03:18.748Z,49.43
2023-03-10T03:04:18.846Z,48.22
2023-03-10T03:05:18.740Z,48.96
2023-03-10T03:06:18.736Z,48.36
2023-03-10T03:07:18.742Z,48.15
2023-03-10T03:08:18.735Z,49.68
2023-03-10T03:09:18.781Z,49.17
2023-03-10T03:10:18.720Z,47.38
2023-03-10T03:11:18.724Z,47.03
2023-03-10T03:12:18.721Z,47.23
2023-03-10T03:13:18.716Z,50.01
2023-03-10T03:14:19.658Z,50.51
2023-03-10T03:15:19.726Z,50.18
2023-03-10T03:16:18.734Z,51.40
2023-03-10T03:17:18.716Z,49.64
2023-03-10T03:18:18.691Z,51.62
2023-03-10T03:19:18.689Z,49.81
2023-03-10T03:20:18.724Z,49.28
2023-03-10T03:21:18.687Z,49.33
2023-03-10T03:22:18.764Z,49.44
2023-03-10T03:23:18.664Z,47.86
2023-03-10T03:24:18.687Z,47.78
2023-03-10T03:25:18.652Z,48.17
2023-03-10T03:26:18.662Z,48.27
2023-03-10T03:27:18.703Z,48.10
2023-03-10T03:28:18.644Z,48.60
2023-03-10T03:29:18.648Z,50.75
2023-03-10T03:30:20.960Z,48.51
2023-03-10T03:31:18.711Z,50.58
2023-03-10T03:32:18.747Z,51.18
2023-03-10T03:33:18.626Z,51.54
2023-03-10T03:34:18.616Z,50.40
2023-03-10T03:35:18.605Z,52.71
2023-03-10T03:36:18.598Z,52.66
2023-03-10T03:37:18.626Z,49.54
2023-03-10T03:38:18.664Z,53.03
2023-03-10T03:39:18.629Z,53.34
2023-03-10T03:40:18.588Z,56.99
2023-03-10T03:41:18.593Z,51.64
2023-03-10T03:42:18.580Z,53.35
2023-03-10T03:43:18.628Z,53.19
2023-03-10T03:44:18.562Z,53.51
2023-03-10T03:45:18.558Z,53.06
2023-03-10T03:46:18.608Z,50.08
2023-03-10T03:47:18.612Z,50.71
2023-03-10T03:48:21.282Z,52.96
2023-03-10T03:49:18.545Z,52.74
2023-03-10T03:50:18.586Z,49.55
2023-03-10T03:51:18.543Z,49.29
2023-03-10T03:52:18.537Z,49.75
2023-03-10T03:53:18.558Z,49.51
2023-03-10T03:54:18.572Z,49.86
2023-03-10T03:55:18.553Z,53.97
2023-03-10T03:56:18.527Z,48.10
2023-03-10T03:57:18.516Z,51.62
2023-03-10T03:58:18.502Z,50.71
2023-03-10T03:59:18.588Z,49.56
2023-03-10T04:00:18.517Z,50.61
2023-03-10T04:01:18.508Z,52.18
2023-03-10T04:02:18.550Z,49.24
2023-03-10T04:03:18.510Z,49.84
2023-03-10T04:04:18.544Z,53.57
2023-03-10T04:05:18.520Z,50.09
2023-03-10T04:06:18.501Z,50.40
2023-03-10T04:07:18.463Z,50.96
2023-03-10T04:08:18.466Z,52.33
2023-03-10T04:09:18.470Z,49.75
2023-03-10T04:10:18.463Z,49.44
2023-03-10T04:11:18.515Z,49.42
2023-03-10T04:12:18.442Z,50.25
2023-03-10T04:13:18.446Z,50.49
2023-03-10T04:14:18.454Z,50.61
2023-03-10T04:15:18.507Z,52.71
2023-03-10T04:16:18.553Z,50.52
2023-03-10T04:17:18.503Z,50.89
2023-03-10T04:18:18.418Z,51.94
2023-03-10T04:19:18.423Z,53.48
2023-03-10T04:20:18.449Z,51.60
2023-03-10T04:21:18.409Z,50.48
2023-03-10T04:22:18.463Z,50.88
2023-03-10T04:23:18.405Z,51.87
2023-03-10T04:24:18.432Z,61.20
2023-03-10T04:25:18.406Z,60.27
2023-03-10T04:26:18.388Z,60.52
2023-03-10T04:27:18.448Z,59.92
2023-03-10T04:28:18.417Z,59.68
2023-03-10T04:29:18.377Z,59.77
2023-03-10T04:30:18.371Z,59.73
2023-03-10T04:31:18.432Z,59.79
2023-03-10T04:32:18.379Z,59.64
2023-03-10T04:33:18.412Z,58.63
2023-03-10T04:34:18.354Z,56.36
2023-03-10T04:35:18.346Z,54.42
2023-03-10T04:36:18.386Z,51.72
2023-03-10T04:37:18.342Z,53.86
2023-03-10T04:38:18.451Z,54.32
2023-03-10T04:39:18.328Z,52.38
2023-03-10T04:40:18.335Z,50.89
2023-03-10T04:41:18.315Z,52.04
2023-03-10T04:42:18.302Z,49.07
2023-03-10T04:43:18.370Z,53.24
2023-03-10T04:44:30.391Z,50.99
2023-03-10T04:45:20.294Z,47.93
2023-03-10T04:46:18.395Z,51.71
2023-03-10T04:47:18.297Z,50.53
2023-03-10T04:48:18.326Z,54.56
2023-03-10T04:49:18.265Z,52.17
2023-03-10T04:50:18.311Z,52.92
2023-03-10T04:51:18.274Z,53.87
2023-03-10T04:52:18.273Z,49.77
2023-03-10T04:53:18.281Z,49.97
2023-03-10T04:54:18.272Z,49.73
2023-03-10T04:55:18.297Z,53.06
2023-03-10T04:56:18.258Z,51.62
2023-03-10T04:57:18.258Z,50.61
2023-03-10T04:58:18.240Z,50.73
2023-03-10T04:59:18.238Z,52.72
2023-03-10T05:00:18.318Z,53.02
2023-03-10T05:01:18.227Z,50.78
2023-03-10T05:02:18.212Z,52.92
2023-03-10T05:03:18.216Z,55.13
2023-03-10T05:04:18.259Z,56.14
2023-03-10T05:05:18.271Z,52.69
2023-03-10T05:06:18.196Z,52.37
2023-03-10T05:07:18.210Z,53.56
2023-03-10T05:08:18.212Z,52.80
2023-03-10T05:09:18.197Z,54.25
2023-03-10T05:10:18.190Z,52.30
2023-03-10T05:11:18.247Z,52.57
2023-03-10T05:12:18.180Z,53.73
2023-03-10T05:13:18.176Z,51.26
2023-03-10T05:14:18.180Z,55.97
2023-03-10T05:15:18.174Z,55.25
2023-03-10T05:16:18.255Z,53.77
2023-03-10T05:17:18.182Z,56.05
2023-03-10T05:18:18.154Z,56.17
2023-03-10T05:19:18.152Z,55.88
2023-03-10T05:20:18.135Z,55.34
2023-03-10T05:21:18.163Z,54.47
2023-03-10T05:22:18.209Z,55.68
2023-03-10T05:23:18.146Z,57.67
2023-03-10T05:24:18.144Z,54.69
2023-03-10T05:25:18.124Z,55.64
2023-03-10T05:26:18.120Z,54.25
2023-03-10T05:27:18.169Z,54.80
2023-03-10T05:28:18.141Z,55.63
2023-03-10T05:29:18.119Z,54.88
2023-03-10T05:30:18.101Z,53.94
2023-03-10T05:31:18.159Z,54.58
2023-03-10T05:32:18.153Z,53.54
2023-03-10T05:33:18.193Z,56.74
2023-03-10T05:34:18.111Z,54.79
2023-03-10T05:35:18.104Z,58.16
2023-03-10T05:36:18.159Z,57.62
2023-03-10T05:37:18.089Z,54.52
2023-03-10T05:38:18.105Z,56.77
2023-03-10T05:39:18.101Z,59.15
2023-03-10T05:40:18.060Z,57.10
2023-03-10T05:41:18.058Z,57.39
2023-03-10T05:42:18.062Z,57.08
2023-03-10T05:43:18.059Z,56.53
2023-03-10T05:44:18.092Z,56.29
2023-03-10T05:45:18.041Z,56.34
2023-03-10T05:46:18.037Z,55.62
2023-03-10T05:47:18.035Z,57.29
2023-03-10T05:48:18.031Z,57.97
2023-03-10T05:49:18.065Z,55.17
2023-03-10T05:50:18.029Z,55.76
2023-03-10T05:51:18.006Z,57.47
2023-03-10T05:52:18.004Z,57.64
2023-03-10T05:53:18.030Z,55.79
2023-03-10T05:54:18.062Z,54.59
2023-03-10T05:55:18.045Z,55.27
2023-03-10T05:56:18.006Z,58.68
2023-03-10T05:57:17.976Z,57.11
2023-03-10T05:58:17.978Z,55.93
2023-03-10T05:59:17.984Z,54.75
2023-03-10T06:00:18.022Z,58.66
2023-03-10T06:01:18.041Z,57.32
2023-03-10T06:02:17.969Z,60.57
2023-03-10T06:03:18.042Z,60.85
2023-03-10T06:04:17.987Z,59.62
2023-03-10T06:05:18.044Z,56.87
2023-03-10T06:06:17.939Z,55.44
2023-03-10T06:07:17.952Z,55.95
2023-03-10T06:08:17.958Z,57.49
2023-03-10T06:09:17.926Z,56.99
2023-03-10T06:10:18.011Z,58.96
2023-03-10T06:11:17.920Z,57.36
2023-03-10T06:12:17.960Z,57.28
2023-03-10T06:13:17.909Z,57.08
2023-03-10T06:14:17.905Z,56.08
2023-03-10T06:15:17.911Z,55.95
2023-03-10T06:16:17.970Z,57.74
2023-03-10T06:17:19.713Z,56.67
2023-03-10T06:18:18.934Z,55.03
2023-03-10T06:19:17.907Z,58.97
2023-03-10T06:20:17.898Z,57.54
2023-03-10T06:21:17.903Z,56.96
2023-03-10T06:22:17.885Z,57.20
2023-03-10T06:23:17.922Z,57.52
2023-03-10T06:24:17.874Z,55.61
2023-03-10T06:25:17.858Z,56.56
2023-03-10T06:26:17.892Z,56.92
2023-03-10T06:27:17.865Z,55.77
2023-03-10T06:28:17.881Z,58.56
2023-03-10T06:29:17.855Z,57.56
2023-03-10T06:30:17.869Z,55.44
2023-03-10T06:31:17.901Z,56.79
2023-03-10T06:32:17.872Z,57.06
2023-03-10T06:33:17.869Z,55.90
2023-03-10T06:34:17.856Z,57.48
2023-03-10T06:35:17.817Z,55.89
2023-03-10T06:36:17.886Z,57.57
2023-03-10T06:37:17.837Z,58.06
2023-03-10T06:38:17.901Z,57.00
2023-03-10T06:39:17.847Z,54.55
2023-03-10T06:40:17.869Z,58.71
2023-03-10T06:41:17.793Z,57.63
2023-03-10T06:42:17.784Z,56.12
2023-03-10T06:43:17.787Z,57.12
2023-03-10T06:44:17.806Z,55.07
2023-03-10T06:45:17.809Z,55.60
2023-03-10T06:46:17.842Z,55.98
2023-03-10T06:47:17.779Z,57.76
2023-03-10T06:48:17.784Z,57.35
2023-03-10T06:49:17.790Z,56.60
2023-03-10T06:50:17.892Z,57.33
2023-03-10T06:51:17.761Z,54.22
2023-03-10T06:52:17.872Z,56.50
2023-03-10T06:53:17.760Z,56.38
2023-03-10T06:54:17.772Z,57.85
2023-03-10T06:55:17.780Z,56.58
2023-03-10T06:56:17.717Z,57.03
2023-03-10T06:57:19.891Z,57.78
2023-03-10T06:58:17.718Z,57.10
2023-03-10T06:59:17.741Z,58.17
2023-03-10T07:00:17.733Z,56.71
2023-03-10T07:01:17.758Z,58.21
2023-03-10T07:02:17.779Z,59.17
2023-03-10T07:03:17.714Z,55.97
2023-03-10T07:04:17.738Z,55.01
2023-03-10T07:05:17.721Z,56.85
2023-03-10T07:06:17.662Z,56.66
2023-03-10T07:07:17.720Z,57.27
2023-03-10T07:08:17.681Z,57.35
2023-03-10T07:09:17.651Z,57.51
2023-03-10T07:10:17.708Z,56.39
2023-03-10T07:11:17.712Z,53.17
2023-03-10T07:12:17.712Z,57.75
2023-03-10T07:13:17.689Z,58.03
2023-03-10T07:14:17.646Z,56.78
2023-03-10T07:15:17.627Z,58.63
2023-03-10T07:16:17.673Z,57.93
2023-03-10T07:17:17.679Z,55.44
2023-03-10T07:18:17.665Z,56.89
2023-03-10T07:19:17.597Z,58.80
2023-03-10T07:20:17.644Z,56.79
2023-03-10T07:21:17.617Z,57.07
2023-03-10T07:22:17.596Z,56.33
2023-03-10T07:23:17.640Z,55.02
2023-03-10T07:24:17.583Z,56.18
2023-03-10T07:25:17.578Z,55.44
2023-03-10T07:26:17.579Z,52.94
2023-03-10T07:27:17.587Z,58.69
2023-03-10T07:28:17.614Z,57.23
2023-03-10T07:29:17.566Z,52.56
2023-03-10T07:30:17.567Z,54.36
2023-03-10T07:31:17.574Z,56.69
2023-03-10T07:32:17.586Z,55.95
2023-03-10T07:33:17.577Z,54.39
2023-03-10T07:34:17.619Z,56.02
2023-03-10T07:35:17.535Z,53.37
2023-03-10T07:36:17.545Z,57.64
2023-03-10T07:37:17.540Z,57.00
2023-03-10T07:38:17.561Z,56.61
2023-03-10T07:39:17.624Z,56.07
2023-03-10T07:40:17.500Z,53.34
2023-03-10T07:41:17.508Z,55.36
2023-03-10T07:42:17.509Z,56.35
2023-03-10T07:43:17.501Z,54.12
2023-03-10T07:44:17.545Z,53.95
2023-03-10T07:45:17.495Z,56.51
2023-03-10T07:46:17.607Z,54.63
2023-03-10T07:47:17.484Z,52.85
2023-03-10T07:48:17.499Z,54.98
2023-03-10T07:49:17.890Z,55.13
2023-03-10T07:50:17.570Z,56.66
2023-03-10T07:51:17.466Z,56.79
2023-03-10T07:52:17.463Z,57.35
2023-03-10T07:53:17.472Z,55.46
2023-03-10T07:54:17.459Z,55.68
2023-03-10T07:55:17.476Z,56.26
2023-03-10T07:56:17.426Z,54.11
2023-03-10T07:57:17.430Z,53.07
2023-03-10T07:58:17.416Z,54.75
2023-03-10T07:59:17.426Z,56.40
2023-03-10T08:00:17.578Z,56.48
2023-03-10T08:01:17.455Z,55.98
2023-03-10T08:02:17.393Z,57.78
2023-03-10T08:03:17.405Z,57.62
2023-03-10T08:04:17.690Z,55.70
2023-03-10T08:05:17.467Z,56.04
2023-03-10T08:06:17.380Z,57.11
2023-03-10T08:07:17.431Z,56.11
2023-03-10T08:08:17.422Z,56.97
2023-03-10T08:09:17.356Z,54.10
2023-03-10T08:10:17.364Z,52.12
2023-03-10T08:11:17.348Z,56.66
2023-03-10T08:12:17.390Z,55.89
2023-03-10T08:13:17.554Z,57.29
2023-03-10T08:14:19.196Z,56.14
2023-03-10T08:15:17.342Z,56.53
2023-03-10T08:16:17.420Z,55.68
2023-03-10T08:17:17.329Z,58.63
2023-03-10T08:18:17.392Z,54.08
2023-03-10T08:19:17.514Z,53.67
2023-03-10T08:20:17.325Z,54.59
2023-03-10T08:21:17.325Z,57.09
2023-03-10T08:22:17.302Z,56.76
2023-03-10T08:23:17.327Z,55.42
2023-03-10T08:24:17.375Z,55.14
2023-03-10T08:25:17.300Z,54.73
2023-03-10T08:26:17.297Z,56.73
2023-03-10T08:27:17.405Z,54.53
2023-03-10T08:28:17.434Z,54.20
2023-03-10T08:29:17.258Z,54.63
2023-03-10T08:30:17.303Z,54.60
2023-03-10T08:31:17.447Z,56.68
2023-03-10T08:32:17.318Z,56.07
2023-03-10T08:33:17.235Z,56.02
2023-03-10T08:34:17.234Z,54.49
2023-03-10T08:35:17.270Z,54.70
2023-03-10T08:36:17.310Z,55.62
2023-03-10T08:37:17.219Z,55.65
2023-03-10T08:38:17.241Z,55.72
2023-03-10T08:39:17.245Z,55.01
2023-03-10T08:40:17.213Z,56.64
2023-03-10T08:41:17.318Z,55.74
2023-03-10T08:42:17.172Z,54.56
2023-03-10T08:43:17.172Z,54.51
2023-03-10T08:44:17.212Z,54.63
2023-03-10T08:45:17.224Z,53.21
2023-03-10T08:46:18.248Z,55.85
2023-03-10T08:47:17.146Z,53.35
2023-03-10T08:48:17.152Z,53.04
2023-03-10T08:49:17.197Z,54.01
2023-03-10T08:50:17.152Z,52.08
2023-03-10T08:51:17.141Z,55.31
2023-03-10T08:52:17.147Z,53.01
2023-03-10T08:53:17.148Z,53.34
2023-03-10T08:54:17.167Z,53.31
2023-03-10T08:55:17.132Z,54.46
2023-03-10T08:56:17.212Z,54.73
2023-03-10T08:57:17.115Z,53.99
2023-03-10T08:58:17.100Z,54.44
2023-03-10T08:59:17.106Z,55.88
2023-03-10T09:00:17.433Z,53.93
2023-03-10T09:01:18.080Z,54.75
2023-03-10T09:02:17.152Z,57.57
2023-03-10T09:03:17.104Z,58.43
2023-03-10T09:04:17.062Z,54.97
2023-03-10T09:05:17.088Z,54.47
2023-03-10T09:06:17.059Z,56.17
2023-03-10T09:07:17.212Z,54.32
2023-03-10T09:08:17.021Z,56.62
2023-03-10T09:09:17.025Z,55.95
2023-03-10T09:10:17.053Z,53.28
2023-03-10T09:11:17.035Z,53.75
2023-03-10T09:12:17.064Z,54.70
2023-03-10T09:13:17.101Z,53.37
2023-03-10T09:14:17.286Z,55.70
2023-03-10T09:15:17.019Z,52.70
2023-03-10T09:16:17.038Z,52.25
2023-03-10T09:17:17.036Z,54.75
2023-03-10T09:18:16.984Z,53.60
2023-03-10T09:19:16.967Z,55.50
2023-03-10T09:20:16.956Z,53.58
2023-03-10T09:21:16.998Z,52.92
2023-03-10T09:22:16.992Z,55.01
2023-03-10T09:23:16.942Z,55.84
2023-03-10T09:24:16.970Z,55.22
2023-03-10T09:25:16.908Z,55.40
2023-03-10T09:26:16.897Z,53.97
2023-03-10T09:27:16.947Z,55.15
2023-03-10T09:28:18.739Z,53.11
2023-03-10T09:29:17.901Z,52.29
2023-03-10T09:30:16.892Z,51.93
2023-03-10T09:31:16.904Z,55.84
2023-03-10T09:32:17.065Z,52.36
2023-03-10T09:33:16.938Z,55.26
2023-03-10T09:34:16.914Z,54.96
2023-03-10T09:35:16.881Z,53.74
2023-03-10T09:36:17.358Z,54.33
2023-03-10T09:37:16.880Z,51.75
2023-03-10T09:38:17.909Z,55.63
2023-03-10T09:39:16.896Z,54.89
2023-03-10T09:40:16.878Z,53.35
2023-03-10T09:41:16.820Z,53.46
2023-03-10T09:42:25.483Z,54.76
2023-03-10T09:43:18.805Z,52.87
2023-03-10T09:44:16.857Z,53.64
2023-03-10T09:45:16.837Z,54.65
2023-03-10T09:46:16.854Z,55.03
2023-03-10T09:47:19.596Z,53.12
2023-03-10T09:48:16.765Z,53.29
2023-03-10T09:49:16.812Z,55.88
2023-03-10T09:50:16.789Z,54.73
2023-03-10T09:51:16.764Z,56.12
2023-03-10T09:52:17.077Z,52.58
2023-03-10T09:53:17.753Z,53.66
2023-03-10T09:54:16.837Z,55.28
2023-03-10T09:55:16.735Z,54.51
2023-03-10T09:56:16.779Z,54.33
2023-03-10T09:57:16.738Z,53.64
2023-03-10T09:58:16.730Z,52.75
2023-03-10T09:59:16.719Z,52.64
2023-03-10T10:00:16.710Z,52.82
2023-03-10T10:01:16.747Z,55.49
2023-03-10T10:02:16.744Z,59.41
2023-03-10T10:03:16.781Z,59.99
2023-03-10T10:04:16.819Z,57.57
2023-03-10T10:05:17.329Z,55.63
2023-03-10T10:06:17.725Z,54.18
2023-03-10T10:07:16.713Z,54.22
2023-03-10T10:08:16.753Z,56.77
2023-03-10T10:09:16.700Z,59.28
2023-03-10T10:10:16.672Z,57.03
2023-03-10T10:11:16.649Z,56.51
2023-03-10T10:12:16.658Z,55.48
2023-03-10T10:13:16.641Z,56.90
2023-03-10T10:14:27.862Z,55.26
2023-03-10T10:15:18.666Z,55.55
2023-03-10T10:16:32.026Z,54.80
2023-03-10T10:17:18.697Z,55.24
2023-03-10T10:18:22.044Z,53.44
2023-03-10T10:19:18.593Z,53.96
2023-03-10T10:20:16.615Z,55.57
2023-03-10T10:21:16.576Z,56.35
2023-03-10T10:22:16.574Z,56.62
2023-03-10T10:23:16.580Z,55.06
2023-03-10T10:24:16.604Z,55.27
2023-03-10T10:25:16.625Z,57.48
2023-03-10T10:26:16.588Z,54.26
2023-03-10T10:27:16.546Z,52.11
2023-03-10T10:28:16.555Z,55.68
2023-03-10T10:29:16.535Z,55.74
2023-03-10T10:30:16.536Z,57.62
2023-03-10T10:31:16.587Z,55.46
2023-03-10T10:32:16.676Z,53.37
2023-03-10T10:33:16.569Z,56.69
2023-03-10T10:34:19.179Z,54.85
2023-03-10T10:35:17.488Z,55.63
2023-03-10T10:36:16.574Z,55.24
2023-03-10T10:37:16.490Z,55.50
2023-03-10T10:38:16.521Z,54.31
2023-03-10T10:39:16.472Z,54.03
2023-03-10T10:40:16.471Z,54.51
2023-03-10T10:41:16.470Z,53.72
2023-03-10T10:42:16.459Z,55.98
2023-03-10T10:43:16.495Z,56.78
2023-03-10T10:44:16.441Z,54.65
2023-03-10T10:45:16.483Z,53.38
2023-03-10T10:46:16.501Z,54.85
2023-03-10T10:47:16.421Z,54.33
2023-03-10T10:48:16.418Z,56.24
2023-03-10T10:49:16.456Z,56.99
2023-03-10T10:50:18.011Z,55.18
2023-03-10T10:51:17.408Z,55.12
2023-03-10T10:52:16.411Z,55.22
2023-03-10T10:53:16.415Z,54.73
2023-03-10T10:54:16.419Z,52.36
2023-03-10T10:55:16.370Z,55.84
2023-03-10T10:56:16.373Z,55.41
2023-03-10T10:57:16.481Z,55.86
2023-03-10T10:58:16.372Z,54.54
2023-03-10T10:59:16.471Z,55.53
2023-03-10T11:00:16.374Z,58.53
2023-03-10T11:01:16.417Z,57.49
2023-03-10T11:02:16.386Z,55.48
2023-03-10T11:03:16.340Z,57.03
2023-03-10T11:04:17.571Z,54.99
2023-03-10T11:05:17.349Z,55.85
2023-03-10T11:06:16.318Z,52.56
2023-03-10T11:07:16.764Z,55.14
2023-03-10T11:08:16.386Z,55.83
2023-03-10T11:09:16.314Z,55.92
2023-03-10T11:10:16.356Z,56.79
2023-03-10T11:11:16.302Z,53.90
2023-03-10T11:12:16.332Z,54.69
2023-03-10T11:13:16.328Z,54.79
2023-03-10T11:14:16.299Z,56.52
2023-03-10T11:15:16.301Z,55.68
2023-03-10T11:16:16.401Z,56.49
2023-03-10T11:17:16.281Z,55.07
2023-03-10T11:18:17.092Z,56.00
2023-03-10T11:19:16.356Z,57.38
2023-03-10T11:20:16.337Z,58.27
2023-03-10T11:21:16.239Z,58.73
2023-03-10T11:22:16.230Z,57.10
2023-03-10T11:23:16.246Z,57.05
2023-03-10T11:24:16.237Z,52.54
2023-03-10T11:25:16.248Z,53.86
2023-03-10T11:26:16.224Z,55.46
2023-03-10T11:27:16.221Z,54.71
2023-03-10T11:28:16.208Z,53.72
2023-03-10T11:29:16.278Z,56.23
2023-03-10T11:30:16.259Z,53.71
2023-03-10T11:31:16.236Z,54.96
2023-03-10T11:32:16.209Z,54.20
2023-03-10T11:33:16.179Z,54.90
2023-03-10T11:34:16.204Z,56.17
2023-03-10T11:35:16.171Z,56.69
2023-03-10T11:36:16.209Z,56.67
2023-03-10T11:37:16.207Z,57.88
2023-03-10T11:38:16.152Z,56.11
2023-03-10T11:39:16.130Z,58.66
2023-03-10T11:40:16.196Z,56.89
2023-03-10T11:41:16.183Z,56.34
2023-03-10T11:42:16.165Z,56.58
2023-03-10T11:43:16.127Z,54.95
2023-03-10T11:44:16.128Z,54.80
2023-03-10T11:45:16.088Z,55.52
2023-03-10T11:46:16.133Z,55.30
2023-03-10T11:47:16.110Z,56.00
2023-03-10T11:48:16.078Z,56.39
2023-03-10T11:49:16.079Z,57.12
2023-03-10T11:50:16.053Z,55.40
2023-03-10T11:51:16.076Z,55.20
2023-03-10T11:52:16.028Z,55.87
2023-03-10T11:53:16.029Z,56.54
2023-03-10T11:54:16.059Z,55.51
2023-03-10T11:55:16.016Z,54.57
2023-03-10T11:56:16.005Z,55.91
2023-03-10T11:57:15.984Z,55.82
2023-03-10T11:58:15.991Z,55.69
2023-03-10T11:59:16.009Z,53.87
2023-03-10T12:00:15.972Z,55.02
2023-03-10T12:01:15.997Z,55.42
2023-03-10T12:02:15.961Z,55.49
2023-03-10T12:03:16.036Z,55.59
2023-03-10T12:04:15.932Z,56.47
2023-03-10T12:05:15.991Z,57.03
2023-03-10T12:06:15.965Z,55.45
2023-03-10T12:07:15.961Z,51.68
2023-03-10T12:08:15.913Z,55.18
2023-03-10T12:09:15.907Z,58.00
2023-03-10T12:10:15.899Z,53.81
2023-03-10T12:11:15.967Z,54.92
2023-03-10T12:12:15.897Z,57.16
2023-03-10T12:13:15.872Z,57.23
2023-03-10T12:14:15.887Z,59.00
2023-03-10T12:15:15.864Z,59.02
2023-03-10T12:16:15.878Z,57.68
2023-03-10T12:17:15.885Z,57.15
2023-03-10T12:18:15.860Z,57.82
2023-03-10T12:19:15.841Z,55.64
2023-03-10T12:20:16.026Z,57.89
2023-03-10T12:21:15.869Z,55.21
2023-03-10T12:22:15.834Z,55.59
2023-03-10T12:23:15.789Z,57.19
2023-03-10T12:24:15.784Z,57.24
2023-03-10T12:25:15.793Z,57.91
2023-03-10T12:26:15.859Z,56.82
2023-03-10T12:27:15.771Z,57.48
2023-03-10T12:28:15.837Z,57.06
2023-03-10T12:29:15.785Z,57.27
2023-03-10T12:30:15.856Z,59.14
2023-03-10T12:31:15.778Z,54.79
2023-03-10T12:32:15.776Z,55.58
2023-03-10T12:33:15.745Z,55.37
2023-03-10T12:34:15.747Z,55.18
2023-03-10T12:35:15.721Z,55.58
2023-03-10T12:36:15.786Z,54.35
2023-03-10T12:37:15.706Z,55.62
2023-03-10T12:38:15.679Z,54.67
2023-03-10T12:39:15.689Z,55.53
2023-03-10T12:40:15.687Z,53.98
2023-03-10T12:41:15.662Z,53.87
2023-03-10T12:42:15.680Z,53.69
2023-03-10T12:43:15.655Z,55.70
2023-03-10T12:44:15.676Z,56.67
2023-03-10T12:45:15.633Z,56.01
2023-03-10T12:46:15.671Z,56.33
2023-03-10T12:47:15.631Z,55.73
2023-03-10T12:48:15.620Z,53.36
2023-03-10T12:49:15.638Z,52.13
2023-03-10T12:50:15.597Z,53.59
2023-03-10T12:51:18.127Z,56.29
2023-03-10T12:52:15.624Z,55.22