createdAt,value
2023-01-01T00:00:33.822Z,72.27
2023-01-01T00:01:33.788Z,72.58
2023-01-01T00:02:36.987Z,72.27
2023-01-01T00:03:33.746Z,73.42
2023-01-01T00:04:33.736Z,73.42
2023-01-01T00:05:33.718Z,73.32
2023-01-01T00:06:33.662Z,73.11
2023-01-01T00:07:33.672Z,73.08
2023-01-01T00:08:33.652Z,72.64
2023-01-01T00:09:33.654Z,72.38
2023-01-01T00:10:33.654Z,72.58
2023-01-01T00:11:33.635Z,72.48
2023-01-01T00:12:33.665Z,72.38
2023-01-01T00:13:33.601Z,72.27
2023-01-01T00:14:33.587Z,73.08
2023-01-01T00:15:33.581Z,73.32
2023-01-01T00:16:33.587Z,73.82
2023-01-01T00:17:33.562Z,73.96
2023-01-01T00:18:33.523Z,74.37
2023-01-01T00:19:33.519Z,74.26
2023-01-01T00:20:35.545Z,73.55
2023-01-01T00:21:33.515Z,73.75
2023-01-01T00:23:34.496Z,74.37
2023-01-01T00:24:33.461Z,74.57
2023-01-01T00:25:33.483Z,75.31
2023-01-01T00:26:35.469Z,74.90
2023-01-01T00:27:33.443Z,75.41
2023-01-01T00:28:33.413Z,74.80
2023-01-01T00:29:33.425Z,75.45
2023-01-01T00:30:33.433Z,75.24
2023-01-01T00:31:33.469Z,75.45
2023-01-01T00:32:33.421Z,75.79
2023-01-01T00:33:33.490Z,75.75
2023-01-01T00:34:33.346Z,75.79
2023-01-01T00:35:33.337Z,75.79
2023-01-01T00:36:33.375Z,76.19
2023-01-01T00:37:33.327Z,75.89
2023-01-01T00:38:33.326Z,76.59
2023-01-01T00:39:33.404Z,75.79
2023-01-01T00:40:33.336Z,76.19
2023-01-01T00:41:33.282Z,76.70
2023-01-01T00:42:33.305Z,76.23
2023-01-01T00:43:33.269Z,76.39
2023-01-01T00:44:33.250Z,76.73
2023-01-01T00:45:33.351Z,77.03
2023-01-01T00:46:33.249Z,77.14
2023-01-01T00:47:33.228Z,77.03
2023-01-01T00:48:33.362Z,77.03
2023-01-01T00:49:33.280Z,76.83
2023-01-01T00:50:33.210Z,76.83
2023-01-01T00:51:37.176Z,77.03
2023-01-01T00:52:33.166Z,77.44
2023-01-01T00:53:33.251Z,77.78
2023-01-01T00:54:33.183Z,78.08
2023-01-01T00:55:33.163Z,78.42
2023-01-01T00:56:33.108Z,78.73
2023-01-01T00:57:33.123Z,78.46
2023-01-01T00:58:33.098Z,78.97
2023-01-01T00:59:33.128Z,79.47
2023-01-01T01:00:33.084Z,79.47
2023-01-01T01:01:33.139Z,79.82
2023-01-01T01:02:33.237Z,80.36
2023-01-01T01:03:33.068Z,80.57
2023-01-01T01:04:33.045Z,80.66
2023-01-01T01:05:33.051Z,80.46
2023-01-01T01:06:33.019Z,81.41
2023-01-01T01:07:33.007Z,81.62
2023-01-01T01:08:32.988Z,81.72
2023-01-01T01:09:32.997Z,81.66
2023-01-01T01:10:33.047Z,81.96
2023-01-01T01:11:32.968Z,82.31
2023-01-01T01:12:32.989Z,83.56
2023-01-01T01:13:32.941Z,83.26
2023-01-01T01:14:32.929Z,84.01
2023-01-01T01:15:32.950Z,84.07
2023-01-01T01:16:33.103Z,84.52
2023-01-01T01:17:32.909Z,84.86
2023-01-01T01:18:32.886Z,85.06
2023-01-01T01:19:32.871Z,85.27
2023-01-01T01:20:32.894Z,85.82
2023-01-01T01:21:32.862Z,85.88
2023-01-01T01:22:32.848Z,85.43
2023-01-01T01:23:32.829Z,84.68
2023-01-01T01:24:32.850Z,84.72
2023-01-01T01:25:32.842Z,84.38
2023-01-01T01:26:32.836Z,84.31
2023-01-01T01:27:32.796Z,84.92
2023-01-01T01:28:32.774Z,84.76
2023-01-01T01:29:32.784Z,85.27
2023-01-01T01:30:32.833Z,85.61
2023-01-01T01:31:32.779Z,86.22
2023-01-01T01:32:32.745Z,86.33
2023-01-01T01:33:32.724Z,86.98
2023-01-01T01:34:32.711Z,86.88
2023-01-01T01:35:32.721Z,86.88
2023-01-01T01:36:32.734Z,87.53
2023-01-01T01:37:32.705Z,88.14
2023-01-01T01:38:32.659Z,88.24
2023-01-01T01:39:32.650Z,88.04
2023-01-01T01:40:32.676Z,87.69
2023-01-01T01:41:32.639Z,87.38
2023-01-01T01:42:32.628Z,86.88
2023-01-01T01:43:32.622Z,87.08
2023-01-01T01:44:32.612Z,87.49
2023-01-01T01:45:33.547Z,87.18
2023-01-01T01:46:32.681Z,86.83
2023-01-01T01:47:32.595Z,85.88
2023-01-01T01:48:32.605Z,85.43
2023-01-01T01:49:32.608Z,84.11
2023-01-01T01:50:32.845Z,84.31
2023-01-01T01:51:32.585Z,84.11
2023-01-01T01:52:32.583Z,83.87
2023-01-01T01:53:32.532Z,83.53
2023-01-01T01:54:32.531Z,83.42
2023-01-01T01:55:32.548Z,82.81
2023-01-01T01:56:32.536Z,83.01
2023-01-01T01:57:32.534Z,83.46
2023-01-01T01:58:32.448Z,83.32
2023-01-01T01:59:32.509Z,83.32
2023-01-01T02:00:32.479Z,83.32
2023-01-01T02:01:32.538Z,83.32
2023-01-01T02:02:32.652Z,83.32
2023-01-01T02:03:32.470Z,83.53
2023-01-01T02:04:32.389Z,82.47
2023-01-01T02:05:32.400Z,82.47
2023-01-01T02:06:32.373Z,82.81
2023-01-01T02:07:32.361Z,82.92
2023-01-01T02:08:32.340Z,82.51
2023-01-01T02:09:32.343Z,82.61
2023-01-01T02:10:32.435Z,83.01
2023-01-01T02:11:32.311Z,83.32
2023-01-01T02:12:32.311Z,82.85
2023-01-01T02:13:32.306Z,83.70
2023-01-01T02:14:32.284Z,83.74
2023-01-01T02:15:32.374Z,85.06
2023-01-01T02:16:32.248Z,85.31
2023-01-01T02:17:37.091Z,85.92
2023-01-01T02:18:33.247Z,86.47
2023-01-01T02:19:32.222Z,85.80
2023-01-01T02:20:32.258Z,87.23
2023-01-01T02:21:32.205Z,87.53
2023-01-01T02:22:32.190Z,87.43
2023-01-01T02:23:32.172Z,86.82
2023-01-01T02:24:32.171Z,86.98
2023-01-01T02:25:32.240Z,87.02
2023-01-01T02:26:32.191Z,87.18
2023-01-01T02:27:32.129Z,87.08
2023-01-01T02:28:32.143Z,86.88
2023-01-01T02:29:32.140Z,86.98
2023-01-01T02:30:32.135Z,86.98
2023-01-01T02:31:32.135Z,86.61
2023-01-01T02:32:32.071Z,86.71
2023-01-01T02:33:32.073Z,86.86
2023-01-01T02:34:32.210Z,87.32
2023-01-01T02:35:32.072Z,87.00
2023-01-01T02:36:32.061Z,87.55
2023-01-01T02:37:32.046Z,89.17
2023-01-01T02:38:32.047Z,91.11
2023-01-01T02:39:32.073Z,91.11
2023-01-01T02:40:32.042Z,91.52
2023-01-01T02:41:31.995Z,91.47
2023-01-01T02:42:32.026Z,90.20
2023-01-01T02:43:31.976Z,89.45
2023-01-01T02:44:31.959Z,89.59
2023-01-01T02:45:31.990Z,89.96
2023-01-01T02:46:31.936Z,88.93
2023-01-01T02:47:32.197Z,88.49
2023-01-01T02:48:32.028Z,88.59
2023-01-01T02:49:31.916Z,87.49
2023-01-01T02:50:31.906Z,86.88
2023-01-01T02:51:31.869Z,86.16
2023-01-01T02:52:31.887Z,85.96
2023-01-01T02:53:31.891Z,86.47
2023-01-01T02:54:32.000Z,86.92
2023-01-01T02:55:31.859Z,87.37
2023-01-01T02:56:31.824Z,87.98
2023-01-01T02:57:31.834Z,87.82
2023-01-01T02:58:31.803Z,88.63
2023-01-01T02:59:31.835Z,88.51
2023-01-01T03:00:31.797Z,89.43
2023-01-01T03:01:31.929Z,90.10
2023-01-01T03:02:31.937Z,89.84
2023-01-01T03:03:31.772Z,89.43
2023-01-01T03:04:31.741Z,90.75
2023-01-01T03:05:31.735Z,90.86
2023-01-01T03:06:31.714Z,90.96
2023-01-01T03:07:31.698Z,90.92
2023-01-01T03:08:31.801Z,89.79
2023-01-01T03:09:31.801Z,89.90
2023-01-01T03:10:31.756Z,89.14
2023-01-01T03:11:31.713Z,89.40
2023-01-01T03:12:31.656Z,88.73
2023-01-01T03:13:31.644Z,88.32
2023-01-01T03:14:31.625Z,88.67
2023-01-01T03:15:31.660Z,89.79
2023-01-01T03:16:31.607Z,89.18
2023-01-01T03:17:31.631Z,88.92
2023-01-01T03:18:31.587Z,89.32
2023-01-01T03:19:31.591Z,90.90
2023-01-01T03:20:31.620Z,91.52
2023-01-01T03:21:31.541Z,92.58
2023-01-01T03:22:31.559Z,92.58
2023-01-01T03:23:31.535Z,91.66
2023-01-01T03:24:31.545Z,90.27
2023-01-01T03:25:31.533Z,90.62
2023-01-01T03:26:31.495Z,91.85
2023-01-01T03:27:31.487Z,91.17
2023-01-01T03:28:31.465Z,92.85
2023-01-01T03:29:31.489Z,93.88
2023-01-01T03:30:31.480Z,94.33
2023-01-01T03:31:31.504Z,94.95
2023-01-01T03:32:31.416Z,96.48
2023-01-01T03:33:31.428Z,95.91
2023-01-01T03:34:31.412Z,96.48
2023-01-01T03:35:31.453Z,97.50
2023-01-01T03:36:31.388Z,96.42
2023-01-01T03:37:31.384Z,97.71
2023-01-01T03:38:31.364Z,97.09
2023-01-01T03:39:31.353Z,97.09
2023-01-01T03:40:31.376Z,97.46
2023-01-01T03:41:31.345Z,96.59
2023-01-01T03:42:31.336Z,95.32
2023-01-01T03:43:31.363Z,94.81
2023-01-01T03:44:31.325Z,94.30
2023-01-01T03:45:31.315Z,94.20
2023-01-01T03:46:31.430Z,93.99
2023-01-01T03:47:31.281Z,93.48
2023-01-01T03:48:31.307Z,93.73
2023-01-01T03:49:31.301Z,94.20
2023-01-01T03:50:31.322Z,94.24
2023-01-01T03:51:31.234Z,94.55
2023-01-01T03:52:31.260Z,94.10
2023-01-01T03:53:31.243Z,94.51
2023-01-01T03:54:31.191Z,93.38
2023-01-01T03:55:31.208Z,93.07
2023-01-01T03:56:31.186Z,93.01
2023-01-01T03:57:31.178Z,92.85
2023-01-01T03:58:31.151Z,93.10
2023-01-01T03:59:31.142Z,95.56
2023-01-01T04:00:31.191Z,96.12
2023-01-01T04:01:31.259Z,96.58
2023-01-01T04:02:31.218Z,96.94
2023-01-01T04:03:31.142Z,96.79
2023-01-01T04:04:31.100Z,97.24
2023-01-01T04:05:31.096Z,97.86
2023-01-01T04:06:31.062Z,97.34
2023-01-01T04:07:31.054Z,96.83
2023-01-01T04:08:31.057Z,96.88
2023-01-01T04:09:31.045Z,97.08
2023-01-01T04:10:31.150Z,97.65
2023-01-01T04:11:31.025Z,97.70
2023-01-01T04:12:31.024Z,96.51
2023-01-01T04:13:31.049Z,98.05
2023-01-01T04:14:31.008Z,97.85
2023-01-01T04:15:31.010Z,98.05
2023-01-01T04:16:30.983Z,98.62
2023-01-01T04:17:31.106Z,99.03
2023-01-01T04:18:30.964Z,99.24
2023-01-01T04:19:30.930Z,98.68
2023-01-01T04:20:30.953Z,97.80
2023-01-01T04:21:30.909Z,97.60
2023-01-01T04:22:30.912Z,97.14
2023-01-01T04:23:30.949Z,97.55
2023-01-01T04:24:30.884Z,97.24
2023-01-01T04:25:30.899Z,96.73
2023-01-01T04:26:30.873Z,97.34
2023-01-01T04:27:30.840Z,97.45
2023-01-01T04:28:30.836Z,97.24
2023-01-01T04:29:30.840Z,97.14
2023-01-01T04:30:30.842Z,97.45
2023-01-01T04:31:30.803Z,96.58
2023-01-01T04:32:30.812Z,97.30
2023-01-01T04:33:30.867Z,97.20
2023-01-01T04:34:30.776Z,96.53
2023-01-01T04:35:30.807Z,97.55
2023-01-01T04:36:30.744Z,97.45
2023-01-01T04:37:30.750Z,97.55
2023-01-01T04:38:30.733Z,97.55
2023-01-01T04:39:30.715Z,97.30
2023-01-01T04:40:30.729Z,95.61
2023-01-01T04:41:30.678Z,96.53
2023-01-01T04:42:30.701Z,96.42
2023-01-01T04:43:30.666Z,97.08
2023-01-01T04:44:30.669Z,96.88
2023-01-01T04:45:30.753Z,97.95
2023-01-01T04:46:30.685Z,97.91
2023-01-01T04:47:30.634Z,97.65
2023-01-01T04:48:30.640Z,97.65
2023-01-01T04:49:30.616Z,96.89
2023-01-01T04:50:30.601Z,96.07
2023-01-01T04:51:30.612Z,95.25
2023-01-01T04:52:30.592Z,94.84
2023-01-01T04:53:30.643Z,95.46
2023-01-01T04:54:30.547Z,95.41
2023-01-01T04:55:30.559Z,95.31
2023-01-01T04:56:30.527Z,94.90
2023-01-01T04:57:30.540Z,95.31
2023-01-01T04:58:30.666Z,93.92
2023-01-01T04:59:30.506Z,95.66
2023-01-01T05:00:30.515Z,95.66
2023-01-01T05:01:30.587Z,95.66
2023-01-01T05:02:30.594Z,95.50
2023-01-01T05:03:30.448Z,95.40
2023-01-01T05:04:30.450Z,95.50
2023-01-01T05:05:30.464Z,94.32
2023-01-01T05:06:30.435Z,96.67
2023-01-01T05:07:30.416Z,96.98
2023-01-01T05:08:30.416Z,96.67
2023-01-01T05:09:30.428Z,96.47
2023-01-01T05:10:30.412Z,97.54
2023-01-01T05:11:30.380Z,97.33
2023-01-01T05:12:30.401Z,98.05
2023-01-01T05:13:30.367Z,97.64
2023-01-01T05:14:30.419Z,98.67
2023-01-01T05:15:30.355Z,98.46
2023-01-01T05:16:30.416Z,97.85
2023-01-01T05:17:30.313Z,97.44
2023-01-01T05:18:30.284Z,97.33
2023-01-01T05:19:30.298Z,96.87
2023-01-01T05:20:30.291Z,97.69
2023-01-01T05:21:30.272Z,98.41
2023-01-01T05:22:30.243Z,98.41
2023-01-01T05:23:30.260Z,97.83
2023-01-01T05:24:30.237Z,98.04
2023-01-01T05:25:30.241Z,99.07
2023-01-01T05:26:30.231Z,99.27
2023-01-01T05:27:30.203Z,99.83
2023-01-01T05:28:30.183Z,99.17
2023-01-01T05:29:30.198Z,98.50
2023-01-01T05:30:30.174Z,99.63
2023-01-01T05:31:30.252Z,99.99
2023-01-01T05:32:30.144Z,99.99
2023-01-01T05:33:30.132Z,99.99
2023-01-01T05:35:00.034Z,99.93
2023-01-01T05:36:00.016Z,99.93
2023-01-01T05:37:00.019Z,99.83
2023-01-01T05:37:59.997Z,99.99
2023-01-01T05:38:59.961Z,99.99
2023-01-01T05:39:59.960Z,99.99
2023-01-01T05:41:00.273Z,99.99
2023-01-01T05:41:59.992Z,99.99
2023-01-01T05:42:59.954Z,99.99
2023-01-01T05:43:59.938Z,99.99
2023-01-01T05:44:59.933Z,99.99
2023-01-01T05:45:59.955Z,99.99
2023-01-01T05:46:59.913Z,99.99
2023-01-01T05:47:59.894Z,99.11
2023-01-01T05:48:59.893Z,99.63
2023-01-01T05:49:59.848Z,99.98
2023-01-01T05:50:59.866Z,99.88
2023-01-01T05:51:59.841Z,99.05
2023-01-01T05:52:59.863Z,99.99
2023-01-01T05:53:59.825Z,99.99
2023-01-01T05:54:59.862Z,99.99
2023-01-01T05:55:59.864Z,99.99
2023-01-01T05:56:59.799Z,99.99
2023-01-01T05:57:59.784Z,99.99
2023-01-01T05:58:59.766Z,99.99
2023-01-01T05:59:59.774Z,99.99
2023-01-01T06:00:59.898Z,99.99
2023-01-01T06:01:59.870Z,99.99
2023-01-01T06:02:59.811Z,99.32
2023-01-01T06:03:59.824Z,99.99
2023-01-01T06:04:59.697Z,99.99
2023-01-01T06:05:59.760Z,99.99
2023-01-01T06:06:59.695Z,99.99
2023-01-01T06:07:59.669Z,98.83
2023-01-01T06:08:59.693Z,98.47
2023-01-01T06:09:59.636Z,97.65
2023-01-01T06:10:59.706Z,97.55
2023-01-01T06:11:59.612Z,97.55
2023-01-01T06:12:59.669Z,96.63
2023-01-01T06:13:59.607Z,96.48
2023-01-01T06:14:59.621Z,96.48
2023-01-01T06:15:59.602Z,94.95
2023-01-01T06:16:59.622Z,94.99
2023-01-01T06:17:59.642Z,95.70
2023-01-01T06:18:59.601Z,95.91
2023-01-01T06:19:59.538Z,96.63
2023-01-01T06:20:59.579Z,95.14
2023-01-01T06:21:59.518Z,96.41
2023-01-01T06:22:59.522Z,97.39
2023-01-01T06:23:59.555Z,97.60
2023-01-01T06:24:59.586Z,97.39
2023-01-01T06:25:59.500Z,96.53
2023-01-01T06:26:59.537Z,96.28
2023-01-01T06:27:59.440Z,96.28
2023-01-01T06:28:59.482Z,95.51
2023-01-01T06:29:59.428Z,94.90
2023-01-01T06:30:59.489Z,94.49
2023-01-01T06:31:59.424Z,94.34
2023-01-01T06:32:59.414Z,93.67
2023-01-01T06:33:59.378Z,92.91
2023-01-01T06:34:59.366Z,92.96
2023-01-01T06:35:59.403Z,92.79
2023-01-01T06:37:06.338Z,93.55
2023-01-01T06:38:00.353Z,95.20
2023-01-01T06:38:59.384Z,95.34
2023-01-01T06:39:59.330Z,95.79
2023-01-01T06:40:59.348Z,96.92
2023-01-01T06:41:59.293Z,97.55
2023-01-01T06:42:59.292Z,96.53
2023-01-01T06:43:59.306Z,94.48
2023-01-01T06:44:59.259Z,95.29
2023-01-01T06:45:59.294Z,95.09
2023-01-01T06:46:59.259Z,94.67
2023-01-01T06:47:59.243Z,96.26
2023-01-01T06:48:59.225Z,96.32
2023-01-01T06:49:59.220Z,96.53
2023-01-01T06:50:59.276Z,95.54
2023-01-01T06:51:59.281Z,96.73
2023-01-01T06:52:59.180Z,96.28
2023-01-01T06:53:59.207Z,95.09
2023-01-01T06:54:59.194Z,94.64
2023-01-01T06:55:59.173Z,93.29
2023-01-01T06:56:59.155Z,95.61
2023-01-01T06:57:59.141Z,95.46
2023-01-01T06:58:59.116Z,94.49
2023-01-01T06:59:59.131Z,93.69
2023-01-01T07:01:04.823Z,91.80
2023-01-01T07:02:00.163Z,91.05
2023-01-01T07:02:59.348Z,90.33
2023-01-01T07:03:59.063Z,89.67
2023-01-01T07:04:59.053Z,89.61
2023-01-01T07:05:59.047Z,89.41
2023-01-01T07:06:59.024Z,89.78
2023-01-01T07:07:59.046Z,88.85
2023-01-01T07:08:59.043Z,88.82
2023-01-01T07:09:58.993Z,88.82
2023-01-01T07:10:59.005Z,88.51
2023-01-01T07:11:58.988Z,88.14
2023-01-01T07:12:58.972Z,88.20
2023-01-01T07:13:58.983Z,87.23
2023-01-01T07:14:58.973Z,88.74
2023-01-01T07:15:58.967Z,89.70
2023-01-01T07:16:58.915Z,90.45
2023-01-01T07:17:58.905Z,91.17
2023-01-01T07:18:58.972Z,91.73
2023-01-01T07:19:58.887Z,91.73
2023-01-01T07:20:58.924Z,92.69
2023-01-01T07:21:58.868Z,93.51
2023-01-01T07:22:58.863Z,94.12
2023-01-01T07:23:58.967Z,94.23
2023-01-01T07:24:58.866Z,94.37
2023-01-01T07:25:59.233Z,94.23
2023-01-01T07:26:58.815Z,94.23
2023-01-01T07:27:58.809Z,93.35
2023-01-01T07:29:06.204Z,93.15
2023-01-01T07:29:59.789Z,93.60
2023-01-01T07:30:58.801Z,94.52
2023-01-01T07:31:58.753Z,93.74
2023-01-01T07:32:58.773Z,95.79
2023-01-01T07:33:58.827Z,95.69
2023-01-01T07:34:58.739Z,95.65
2023-01-01T07:35:58.742Z,95.09
2023-01-01T07:36:58.707Z,94.68
2023-01-01T07:37:58.697Z,93.92
2023-01-01T07:38:58.746Z,93.30
2023-01-01T07:39:58.670Z,93.47
2023-01-01T07:40:58.693Z,93.12
2023-01-01T07:41:58.690Z,92.60
2023-01-01T07:42:58.654Z,91.74
2023-01-01T07:43:58.665Z,91.33
2023-01-01T07:44:58.686Z,91.09
2023-01-01T07:45:58.684Z,90.06
2023-01-01T07:46:58.617Z,89.31
2023-01-01T07:47:58.656Z,89.78
2023-01-01T07:48:58.589Z,89.82
2023-01-01T07:49:58.585Z,89.37
2023-01-01T07:50:58.621Z,88.55
2023-01-01T07:51:58.547Z,88.55
2023-01-01T07:52:58.620Z,88.35
2023-01-01T07:54:05.669Z,88.55
2023-01-01T07:54:59.530Z,87.70
2023-01-01T07:55:58.498Z,88.00
2023-01-01T07:56:58.496Z,87.49
2023-01-01T07:57:58.491Z,87.49
2023-01-01T07:58:58.468Z,87.70
2023-01-01T07:59:58.460Z,87.59
2023-01-01T08:00:58.490Z,87.79
2023-01-01T08:01:58.553Z,87.79
2023-01-01T08:02:58.525Z,87.79
2023-01-01T08:03:58.462Z,87.90
2023-01-01T08:04:58.422Z,86.94
2023-01-01T08:05:58.441Z,87.24
2023-01-01T08:06:58.377Z,86.94
2023-01-01T08:07:58.416Z,86.94
2023-01-01T08:08:58.378Z,86.18
2023-01-01T08:09:58.363Z,86.08
2023-01-01T08:11:03.421Z,86.55
2023-01-01T08:11:59.360Z,86.69
2023-01-01T08:12:58.327Z,86.29
2023-01-01T08:13:58.353Z,86.80
2023-01-01T08:14:58.305Z,86.59
2023-01-01T08:15:58.358Z,85.98
2023-01-01T08:16:58.366Z,87.20
2023-01-01T08:17:58.303Z,87.30
2023-01-01T08:18:58.289Z,87.10
2023-01-01T08:19:58.241Z,86.65
2023-01-01T08:20:58.306Z,85.94
2023-01-01T08:21:58.219Z,86.30
2023-01-01T08:23:04.648Z,85.39
2023-01-01T08:23:59.427Z,84.84
2023-01-01T08:24:58.247Z,85.35
2023-01-01T08:25:58.233Z,84.53
2023-01-01T08:26:58.178Z,84.19
2023-01-01T08:27:58.260Z,83.98
2023-01-01T08:28:58.203Z,83.64
2023-01-01T08:29:58.192Z,83.44
2023-01-01T08:30:58.223Z,84.05
2023-01-01T08:31:58.117Z,83.81
2023-01-01T08:32:58.119Z,83.70
2023-01-01T08:33:58.126Z,84.11
2023-01-01T08:34:58.100Z,83.40
2023-01-01T08:35:58.096Z,83.81
2023-01-01T08:36:58.090Z,82.28
2023-01-01T08:37:58.094Z,82.18
2023-01-01T08:38:58.144Z,80.62
2023-01-01T08:39:58.070Z,81.63
2023-01-01T08:40:58.067Z,82.48
2023-01-01T08:41:58.018Z,82.38
2023-01-01T08:42:58.029Z,81.46
2023-01-01T08:43:57.991Z,82.04
2023-01-01T08:44:58.014Z,81.73
2023-01-01T08:45:58.015Z,80.62
2023-01-01T08:46:57.991Z,80.62
2023-01-01T08:47:57.980Z,79.16
2023-01-01T08:48:57.962Z,81.43
2023-01-01T08:49:57.921Z,78.57
2023-01-01T08:50:57.922Z,77.76
2023-01-01T08:51:57.914Z,76.91
2023-01-01T08:52:57.913Z,78.50
2023-01-01T08:53:57.876Z,76.06
2023-01-01T08:54:58.061Z,74.17
2023-01-01T08:55:57.863Z,76.40
2023-01-01T08:56:57.871Z,74.88
2023-01-01T08:57:57.845Z,74.91
2023-01-01T08:59:03.910Z,74.47
2023-01-01T08:59:58.823Z,72.34
2023-01-01T09:00:57.831Z,72.51
2023-01-01T09:01:57.973Z,72.51
2023-01-01T09:02:57.911Z,71.30
2023-01-01T09:03:57.801Z,72.01
2023-01-01T09:04:57.805Z,72.41
2023-01-01T09:05:57.798Z,72.44
2023-01-01T09:06:57.749Z,71.23
2023-01-01T09:07:57.766Z,71.30
2023-01-01T09:08:57.734Z,70.66
2023-01-01T09:09:57.716Z,71.06
2023-01-01T09:10:57.746Z,71.47
2023-01-01T09:11:57.720Z,71.47
2023-01-01T09:12:57.698Z,71.57
2023-01-01T09:13:57.676Z,70.66
2023-01-01T09:14:57.742Z,71.67
2023-01-01T09:15:57.742Z,71.60
2023-01-01T09:16:57.630Z,71.47
2023-01-01T09:17:57.662Z,71.44
2023-01-01T09:18:57.624Z,70.93
2023-01-01T09:19:57.630Z,70.22
2023-01-01T09:20:57.618Z,69.82
2023-01-01T09:21:57.615Z,70.53
2023-01-01T09:23:02.509Z,69.58
2023-01-01T09:23:58.541Z,69.65
2023-01-01T09:24:57.545Z,68.13
2023-01-01T09:25:57.551Z,68.54
2023-01-01T09:26:57.519Z,67.70
2023-01-01T09:27:57.555Z,68.54
2023-01-01T09:28:57.535Z,67.63
2023-01-01T09:29:57.490Z,68.41
2023-01-01T09:30:57.516Z,67.80
2023-01-01T09:31:57.495Z,69.21
2023-01-01T09:32:57.442Z,68.41
2023-01-01T09:33:57.448Z,67.16
2023-01-01T09:34:57.454Z,67.47
2023-01-01T09:35:57.492Z,68.51
2023-01-01T09:36:57.427Z,65.89
2023-01-01T09:37:57.448Z,66.56
2023-01-01T09:38:57.386Z,65.83
2023-01-01T09:39:57.381Z,65.12
2023-01-01T09:40:57.402Z,65.50
2023-01-01T09:41:57.390Z,65.80
2023-01-01T09:42:57.372Z,65.53
2023-01-01T09:43:57.330Z,65.19
2023-01-01T09:44:57.342Z,65.59
2023-01-01T09:45:57.384Z,65.70
2023-01-01T09:46:57.316Z,63.65
2023-01-01T09:47:57.299Z,63.76
2023-01-01T09:48:57.321Z,63.76
2023-01-01T09:49:57.270Z,64.86
2023-01-01T09:50:57.285Z,63.96
2023-01-01T09:51:58.288Z,64.16
2023-01-01T09:52:57.267Z,64.16
2023-01-01T09:53:57.219Z,64.16
2023-01-01T09:54:57.249Z,65.50
2023-01-01T09:55:57.233Z,64.29
2023-01-01T09:56:57.204Z,64.09
2023-01-01T09:57:57.242Z,63.65
2023-01-01T09:58:57.167Z,64.16
2023-01-01T09:59:57.173Z,63.35
2023-01-01T10:00:57.185Z,63.05
2023-01-01T10:01:57.228Z,62.95
2023-01-01T10:02:57.119Z,63.53
2023-01-01T10:03:57.190Z,62.99
2023-01-01T10:04:57.257Z,61.99
2023-01-01T10:05:57.181Z,64.20
2023-01-01T10:06:57.080Z,62.79
2023-01-01T10:07:57.114Z,64.50
2023-01-01T10:08:57.088Z,62.89
2023-01-01T10:09:57.052Z,64.00
2023-01-01T10:10:57.092Z,63.49
2023-01-01T10:11:57.033Z,63.49
2023-01-01T10:12:57.019Z,61.86
2023-01-01T10:13:57.020Z,62.06
2023-01-01T10:15:00.827Z,60.93
2023-01-01T10:15:57.031Z,61.33
2023-01-01T10:16:57.089Z,59.92
2023-01-01T10:17:57.012Z,59.62
2023-01-01T10:18:56.954Z,59.82
2023-01-01T10:19:56.953Z,59.99
2023-01-01T10:20:56.941Z,59.49
2023-01-01T10:21:56.936Z,59.22
2023-01-01T10:22:56.976Z,60.10
2023-01-01T10:23:56.898Z,60.60
2023-01-01T10:24:56.905Z,58.59
2023-01-01T10:25:56.869Z,60.60
2023-01-01T10:26:56.919Z,60.60
2023-01-01T10:27:59.576Z,59.99
2023-01-01T10:28:56.903Z,60.27
2023-01-01T10:30:03.464Z,59.39
2023-01-01T10:30:57.824Z,59.86
2023-01-01T10:31:56.882Z,59.16
2023-01-01T10:32:56.811Z,58.86
2023-01-01T10:33:56.863Z,59.83
2023-01-01T10:34:56.794Z,59.53
2023-01-01T10:35:56.815Z,58.83
2023-01-01T10:36:56.799Z,59.13
2023-01-01T10:37:56.762Z,58.40
2023-01-01T10:38:56.734Z,58.40
2023-01-01T10:39:56.736Z,59.00
2023-01-01T10:40:56.739Z,59.48
2023-01-01T10:41:56.710Z,58.65
2023-01-01T10:42:56.712Z,57.75
2023-01-01T10:43:56.768Z,58.58
2023-01-01T10:44:56.674Z,58.65
2023-01-01T10:45:56.720Z,58.68
2023-01-01T10:46:56.669Z,59.42
2023-01-01T10:47:56.631Z,58.42
2023-01-01T10:48:56.631Z,57.12
2023-01-01T10:49:56.656Z,58.92
2023-01-01T10:50:56.730Z,57.72
2023-01-01T10:51:56.599Z,57.59
2023-01-01T10:52:56.590Z,57.29
2023-01-01T10:53:56.577Z,57.45
2023-01-01T10:54:56.560Z,59.08
2023-01-01T10:55:56.627Z,58.85
2023-01-01T10:56:56.557Z,57.79
2023-01-01T10:57:56.529Z,58.47
2023-01-01T10:58:56.523Z,57.59
2023-01-01T11:01:27.843Z,57.19
2023-01-01T11:02:27.911Z,55.99
2023-01-01T11:03:27.728Z,56.89
2023-01-01T11:04:27.709Z,57.52
2023-01-01T11:05:27.710Z,57.15
2023-01-01T11:06:27.692Z,58.78
2023-01-01T11:07:27.679Z,58.70
2023-01-01T11:08:27.689Z,57.87
2023-01-01T11:09:27.666Z,58.87
2023-01-01T11:10:27.693Z,57.45
2023-01-01T11:11:27.661Z,58.05
2023-01-01T11:13:03.020Z,59.92
2023-01-01T11:13:28.629Z,59.22
2023-01-01T11:14:27.611Z,57.32
2023-01-01T11:15:27.614Z,57.19
2023-01-01T11:16:27.719Z,57.72
2023-01-01T11:17:27.599Z,57.29
2023-01-01T11:18:27.581Z,58.49
2023-01-01T11:19:27.573Z,57.82
2023-01-01T11:20:27.594Z,57.32
2023-01-01T11:21:27.563Z,57.52
2023-01-01T11:22:27.531Z,55.72
2023-01-01T11:23:27.526Z,55.82
2023-01-01T11:24:27.576Z,56.72
2023-01-01T11:25:27.523Z,57.52
2023-01-01T11:26:27.530Z,57.85
2023-01-01T11:27:27.663Z,59.05
2023-01-01T11:28:27.523Z,58.75
2023-01-01T11:29:27.460Z,57.57
2023-01-01T11:30:27.556Z,57.37
2023-01-01T11:31:27.582Z,57.07
2023-01-01T11:32:27.480Z,58.07
2023-01-01T11:33:27.410Z,57.87
2023-01-01T11:34:27.402Z,56.98
2023-01-01T11:35:27.423Z,58.07
2023-01-01T11:36:27.473Z,58.07
2023-01-01T11:37:27.397Z,57.48
2023-01-01T11:38:30.255Z,58.68
2023-01-01T11:39:27.417Z,57.17
2023-01-01T11:40:27.391Z,58.37
2023-01-01T11:41:27.351Z,59.08
2023-01-01T11:42:27.328Z,57.68
2023-01-01T11:43:27.325Z,57.55
2023-01-01T11:44:27.496Z,58.82
2023-01-01T11:45:27.340Z,58.75
2023-01-01T11:46:27.320Z,58.35
2023-01-01T11:47:27.267Z,59.65
2023-01-01T11:48:27.267Z,57.68
2023-01-01T11:49:27.227Z,57.20
2023-01-01T11:50:27.285Z,58.98
2023-01-01T11:51:27.292Z,57.28
2023-01-01T11:52:27.260Z,59.20
2023-01-01T11:53:27.184Z,57.70
2023-01-01T11:54:27.195Z,59.91
2023-01-01T11:55:27.185Z,60.01
2023-01-01T11:56:27.264Z,59.81
2023-01-01T11:57:27.210Z,59.28
2023-01-01T11:58:27.143Z,59.68
2023-01-01T11:59:27.122Z,58.37
2023-01-01T12:00:27.240Z,57.68
2023-01-01T12:01:27.175Z,57.07
2023-01-01T12:02:27.137Z,56.27
2023-01-01T12:03:33.077Z,58.18
2023-01-01T12:04:28.086Z,57.15
2023-01-01T12:05:27.218Z,55.87
2023-01-01T12:06:27.072Z,57.24
2023-01-01T12:07:27.067Z,55.92
2023-01-01T12:08:27.049Z,55.52
2023-01-01T12:09:27.053Z,55.59
2023-01-01T12:10:27.208Z,55.40
2023-01-01T12:11:27.031Z,56.59
2023-01-01T12:12:26.987Z,56.42
2023-01-01T12:13:26.974Z,57.78
2023-01-01T12:14:32.363Z,57.70
2023-01-01T12:15:28.072Z,59.03
2023-01-01T12:16:27.014Z,59.11
2023-01-01T12:17:26.934Z,61.01
2023-01-01T12:18:26.945Z,58.83
2023-01-01T12:19:26.898Z,58.66
2023-01-01T12:20:27.070Z,59.77
2023-01-01T12:21:26.961Z,61.67
2023-01-01T12:22:26.891Z,60.74
2023-01-01T12:23:26.899Z,58.63
2023-01-01T12:24:26.927Z,58.94
2023-01-01T12:25:26.863Z,60.81
2023-01-01T12:26:26.875Z,58.68
2023-01-01T12:27:26.991Z,57.70
2023-01-01T12:28:26.843Z,57.68
2023-01-01T12:29:26.825Z,55.35
2023-01-01T12:30:26.879Z,55.44
2023-01-01T12:31:26.828Z,57.32
2023-01-01T12:32:26.790Z,56.02
2023-01-01T12:33:26.767Z,57.62
2023-01-01T12:34:26.752Z,56.45
2023-01-01T12:35:26.800Z,56.95
2023-01-01T12:36:26.748Z,56.07
2023-01-01T12:37:26.812Z,56.27
2023-01-01T12:38:26.738Z,57.28
2023-01-01T12:39:26.693Z,57.37
2023-01-01T12:40:27.050Z,56.27
2023-01-01T12:41:26.688Z,57.17
2023-01-01T12:42:26.675Z,59.25
2023-01-01T12:43:26.671Z,59.05
2023-01-01T12:44:26.648Z,56.85
2023-01-01T12:45:30.959Z,57.78
2023-01-01T12:46:26.680Z,58.68
2023-01-01T12:47:26.802Z,58.50
2023-01-01T12:48:26.646Z,59.33
2023-01-01T12:49:26.638Z,59.53
2023-01-01T12:50:26.591Z,61.24
2023-01-01T12:51:26.594Z,62.94
2023-01-01T12:52:26.627Z,63.17
2023-01-01T12:53:26.549Z,63.47
2023-01-01T12:54:26.538Z,62.40
2023-01-01T12:55:26.795Z,64.01