createdAt,value
2018-04-27T00:01:52.239Z,84.90
2018-04-27T00:04:19.729Z,84.80
2018-04-27T00:06:47.267Z,84.80
2018-04-27T00:09:14.755Z,84.70
2018-04-27T00:11:42.242Z,84.60
2018-04-27T00:14:10.544Z,85.30
2018-04-27T00:16:38.038Z,84.50
2018-04-27T00:19:05.518Z,84.60
2018-04-27T00:21:33.086Z,84.70
2018-04-27T00:24:00.592Z,84.70
2018-04-27T00:26:28.090Z,84.60
2018-04-27T00:28:55.613Z,84.60
2018-04-27T00:31:23.103Z,84.70
2018-04-27T00:33:50.595Z,84.80
2018-04-27T00:36:18.931Z,85.30
2018-04-27T00:38:46.415Z,85.30
2018-04-27T00:41:13.903Z,85.50
2018-04-27T00:43:42.192Z,85.70
2018-04-27T00:46:09.679Z,85.60
2018-04-27T00:48:37.940Z,85.90
2018-04-27T00:51:05.470Z,85.80
2018-04-27T00:53:32.959Z,86.20
2018-04-27T00:56:00.442Z,86.40
2018-04-27T00:58:28.021Z,86.60
2018-04-27T01:00:55.511Z,86.70
2018-04-27T01:03:22.994Z,86.70
2018-04-27T01:05:50.507Z,87.00
2018-04-27T01:08:18.003Z,87.00
2018-04-27T01:10:46.253Z,87.50
2018-04-27T01:13:13.800Z,87.60
2018-04-27T01:15:41.302Z,87.60
2018-04-27T01:18:08.790Z,88.00
2018-04-27T01:20:36.308Z,88.10
2018-04-27T01:23:03.805Z,88.60
2018-04-27T01:25:31.302Z,88.60
2018-04-27T01:27:58.858Z,88.60
2018-04-27T01:30:26.352Z,88.80
2018-04-27T01:32:53.855Z,88.80
2018-04-27T01:35:22.155Z,89.10
2018-04-27T01:37:49.642Z,89.10
2018-04-27T01:40:17.145Z,89.20
2018-04-27T01:42:44.680Z,89.10
2018-04-27T01:45:12.943Z,89.30
2018-04-27T01:47:40.444Z,89.30
2018-04-27T01:50:07.966Z,89.60
2018-04-27T01:52:36.230Z,90.10
2018-04-27T01:55:03.730Z,90.00
2018-04-27T01:57:31.303Z,90.10
2018-04-27T01:59:58.803Z,90.00
2018-04-27T02:02:26.288Z,89.90
2018-04-27T02:04:54.590Z,89.50
2018-04-27T02:07:22.079Z,89.50
2018-04-27T02:09:49.562Z,89.60
2018-04-27T02:12:17.104Z,89.70
2018-04-27T02:14:44.611Z,89.70
2018-04-27T02:17:12.105Z,89.80
2018-04-27T02:19:40.415Z,90.00
2018-04-27T02:22:07.903Z,90.00
2018-04-27T02:24:35.393Z,90.10
2018-04-27T02:27:02.962Z,90.00
2018-04-27T02:29:30.454Z,89.80
2018-04-27T02:31:57.944Z,89.80
2018-04-27T02:34:25.502Z,89.90
2018-04-27T02:36:52.990Z,90.10
2018-04-27T02:39:20.482Z,90.30
2018-04-27T02:41:48.047Z,90.40
2018-04-27T02:44:15.542Z,90.30
2018-04-27T02:46:43.022Z,90.40
2018-04-27T02:49:11.354Z,90.50
2018-04-27T02:51:38.851Z,90.40
2018-04-27T02:54:06.341Z,90.50
2018-04-27T02:56:33.884Z,90.50
2018-04-27T02:59:01.390Z,90.50
2018-04-27T03:01:28.886Z,90.50
2018-04-27T03:03:57.179Z,90.70
2018-04-27T03:06:24.670Z,90.60
2018-04-27T03:08:52.191Z,90.60
2018-04-27T03:11:20.531Z,90.70
2018-04-27T03:13:48.035Z,90.70
2018-04-27T03:16:16.286Z,90.80
2018-04-27T03:18:43.822Z,90.80
2018-04-27T03:21:11.311Z,90.80
2018-04-27T03:23:38.819Z,90.80
2018-04-27T03:26:06.342Z,90.80
2018-04-27T03:28:33.846Z,90.70
2018-04-27T03:31:01.331Z,90.80
2018-04-27T03:33:28.898Z,90.80
2018-04-27T03:35:56.382Z,90.80
2018-04-27T03:38:24.646Z,90.90
2018-04-27T03:40:52.183Z,90.90
2018-04-27T03:43:20.439Z,90.90
2018-04-27T03:45:47.940Z,90.90
2018-04-27T03:48:15.468Z,91.00
2018-04-27T03:50:42.963Z,91.00
2018-04-27T03:53:10.502Z,90.90
2018-04-27T03:55:38.019Z,90.90
2018-04-27T03:58:05.510Z,91.00
2018-04-27T04:00:44.994Z,91.00
2018-04-27T04:03:24.266Z,90.90
2018-04-27T04:05:51.798Z,91.00
2018-04-27T04:08:19.298Z,91.00
2018-04-27T04:10:46.791Z,90.90
2018-04-27T04:13:14.322Z,90.90
2018-04-27T04:15:41.818Z,90.80
2018-04-27T04:18:09.306Z,90.70
2018-04-27T04:20:37.611Z,90.60
2018-04-27T04:23:05.111Z,90.60
2018-04-27T04:25:32.600Z,90.50
2018-04-27T04:28:00.883Z,90.00
2018-04-27T04:30:28.447Z,90.00
2018-04-27T04:32:56.710Z,90.00
2018-04-27T04:35:24.242Z,90.00
2018-04-27T04:37:51.782Z,90.00
2018-04-27T04:40:19.270Z,90.10
2018-04-27T04:42:46.755Z,90.00
2018-04-27T04:45:14.310Z,89.80
2018-04-27T04:47:41.803Z,89.80
2018-04-27T04:50:09.305Z,89.90
2018-04-27T04:52:36.904Z,89.90
2018-04-27T04:55:06.662Z,89.70
2018-04-27T04:57:34.232Z,89.50
2018-04-27T05:00:01.766Z,89.30
2018-04-27T05:02:29.259Z,89.30
2018-04-27T05:04:56.746Z,89.70
2018-04-27T05:07:24.307Z,89.50
2018-04-27T05:09:51.798Z,89.30
2018-04-27T05:12:20.058Z,88.90
2018-04-27T05:14:48.364Z,88.50
2018-04-27T05:17:15.855Z,88.50
2018-04-27T05:19:43.351Z,88.30
2018-04-27T05:22:10.954Z,88.10
2018-04-27T05:24:38.454Z,88.10
2018-04-27T05:27:06.930Z,88.00
2018-04-27T05:29:34.534Z,87.60
2018-04-27T05:32:02.802Z,86.80
2018-04-27T05:34:30.315Z,86.80
2018-04-27T05:36:57.858Z,86.90
2018-04-27T05:39:25.350Z,86.70
2018-04-27T05:41:52.843Z,86.10
2018-04-27T05:44:20.399Z,85.90
2018-04-27T05:46:47.914Z,85.50
2018-04-27T05:49:15.415Z,85.60
2018-04-27T05:51:42.950Z,84.90
2018-04-27T05:54:10.443Z,84.70
2018-04-27T05:56:38.706Z,84.80
2018-04-27T05:59:06.281Z,84.80
2018-04-27T06:01:34.138Z,84.80
2018-04-27T06:04:14.010Z,84.90
2018-04-27T06:06:42.274Z,84.50
2018-04-27T06:09:09.859Z,84.30
2018-04-27T06:11:37.493Z,84.40
2018-04-27T06:14:04.982Z,84.10
2018-04-27T06:16:32.470Z,83.90
2018-04-27T06:19:00.018Z,83.90
2018-04-27T06:21:27.522Z,83.70
2018-04-27T06:23:55.014Z,83.50
2018-04-27T06:26:22.531Z,83.30
2018-04-27T06:28:50.014Z,83.30
2018-04-27T06:31:17.504Z,82.90
2018-04-27T06:33:45.020Z,82.80
2018-04-27T06:36:12.506Z,82.20
2018-04-27T06:38:39.998Z,82.40
2018-04-27T06:41:07.539Z,82.50
2018-04-27T06:43:35.038Z,82.70
2018-04-27T06:46:02.526Z,82.50
2018-04-27T06:48:30.052Z,82.40
2018-04-27T06:50:58.365Z,82.20
2018-04-27T06:53:25.868Z,82.10
2018-04-27T06:55:53.386Z,82.40
2018-04-27T06:58:20.883Z,81.20
2018-04-27T07:00:49.143Z,79.90
2018-04-27T07:03:16.709Z,79.90
2018-04-27T07:05:44.976Z,79.60
2018-04-27T07:08:12.472Z,79.70
2018-04-27T07:10:40.183Z,78.90
2018-04-27T07:13:07.675Z,78.60
2018-04-27T07:15:35.167Z,78.60
2018-04-27T07:18:02.686Z,78.70
2018-04-27T07:20:30.970Z,77.90
2018-04-27T07:22:58.479Z,77.80
2018-04-27T07:25:26.007Z,77.70
2018-04-27T07:27:54.270Z,76.10
2018-04-27T07:30:21.908Z,76.10
2018-04-27T07:32:49.480Z,76.50
2018-04-27T07:35:16.984Z,76.20
2018-04-27T07:37:44.488Z,76.10
2018-04-27T07:40:12.057Z,75.80
2018-04-27T07:42:39.822Z,75.60
2018-04-27T07:45:07.322Z,74.80
2018-04-27T07:47:34.855Z,74.50
2018-04-27T07:50:02.362Z,73.80
2018-04-27T07:52:30.163Z,73.50
2018-04-27T07:54:57.730Z,73.10
2018-04-27T07:57:25.236Z,73.10
2018-04-27T07:59:52.734Z,73.10
2018-04-27T08:02:20.315Z,73.70
2018-04-27T08:04:47.991Z,74.50
2018-04-27T08:07:16.328Z,74.10
2018-04-27T08:09:43.810Z,74.00
2018-04-27T08:12:11.302Z,73.70
2018-04-27T08:14:40.494Z,73.60
2018-04-27T08:17:08.227Z,73.50
2018-04-27T08:19:35.748Z,73.70
2018-04-27T08:22:03.250Z,73.00
2018-04-27T08:24:30.765Z,72.30
2018-04-27T08:26:58.257Z,71.50
2018-04-27T08:29:25.765Z,71.90
2018-04-27T08:31:54.116Z,70.80
2018-04-27T08:34:21.619Z,70.80
2018-04-27T08:36:49.123Z,69.90
2018-04-27T08:39:16.662Z,69.30
2018-04-27T08:41:44.159Z,69.40
2018-04-27T08:44:11.650Z,69.40
2018-04-27T08:46:39.184Z,68.60
2018-04-27T08:49:06.676Z,67.70
2018-04-27T08:51:34.942Z,66.60
2018-04-27T08:54:02.479Z,66.60
2018-04-27T08:56:29.970Z,67.30
2018-04-27T08:58:58.235Z,66.70
2018-04-27T09:01:25.809Z,66.60
2018-04-27T09:03:54.079Z,65.30
2018-04-27T09:06:21.640Z,65.20
2018-04-27T09:08:49.131Z,65.20
2018-04-27T09:11:16.630Z,65.30
2018-04-27T09:13:44.118Z,65.00
2018-04-27T09:16:11.734Z,64.40
2018-04-27T09:18:39.169Z,63.60
2018-04-27T09:21:06.663Z,64.00
2018-04-27T09:23:34.258Z,63.50
2018-04-27T09:26:01.767Z,62.60
2018-04-27T09:28:29.270Z,62.30
2018-04-27T09:30:56.824Z,61.50
2018-04-27T09:33:24.315Z,62.20
2018-04-27T09:35:52.582Z,61.90
2018-04-27T09:38:20.116Z,61.70
2018-04-27T09:40:47.606Z,62.80
2018-04-27T09:43:15.886Z,63.30
2018-04-27T09:45:43.414Z,62.50
2018-04-27T09:48:10.937Z,62.80
2018-04-27T09:50:38.587Z,63.30
2018-04-27T09:53:06.347Z,62.70
2018-04-27T09:55:33.844Z,62.00
2018-04-27T09:58:01.335Z,62.20
2018-04-27T10:00:28.926Z,60.90
2018-04-27T10:02:56.427Z,60.10
2018-04-27T10:05:23.906Z,60.00
2018-04-27T10:07:51.430Z,59.10
2018-04-27T10:10:18.931Z,58.80
2018-04-27T10:12:46.414Z,58.10
2018-04-27T10:15:14.758Z,56.30
2018-04-27T10:17:42.255Z,56.30
2018-04-27T10:20:09.755Z,55.30
2018-04-27T10:22:37.295Z,55.00
2018-04-27T10:25:04.791Z,56.00
2018-04-27T10:27:32.291Z,55.80
2018-04-27T10:29:59.854Z,55.00
2018-04-27T10:32:28.114Z,53.60
2018-04-27T10:34:55.606Z,53.60
2018-04-27T10:37:23.164Z,53.70
2018-04-27T10:39:51.430Z,52.10
2018-04-27T10:42:18.926Z,51.90
2018-04-27T10:44:46.450Z,51.50
2018-04-27T10:47:14.715Z,52.20
2018-04-27T10:49:42.218Z,52.10
2018-04-27T10:52:09.794Z,52.50
2018-04-27T10:54:37.503Z,53.70
2018-04-27T10:57:04.995Z,54.00
2018-04-27T10:59:32.660Z,53.50
2018-04-27T11:02:00.159Z,53.50
2018-04-27T11:04:27.651Z,52.60
2018-04-27T11:06:55.190Z,52.00
2018-04-27T11:09:22.678Z,52.30
2018-04-27T11:11:50.231Z,52.70
2018-04-27T11:14:17.774Z,52.80
2018-04-27T11:16:45.588Z,53.00
2018-04-27T11:19:13.542Z,52.40
2018-04-27T11:21:41.099Z,52.40
2018-04-27T11:24:08.594Z,51.90
2018-04-27T11:26:36.102Z,51.50
2018-04-27T11:29:03.670Z,51.40
2018-04-27T11:31:31.162Z,51.90
2018-04-27T11:33:59.430Z,52.80
2018-04-27T11:36:26.983Z,52.80
2018-04-27T11:38:55.266Z,53.90
2018-04-27T11:41:23.608Z,53.10
2018-04-27T11:43:51.858Z,52.30
2018-04-27T11:46:19.358Z,52.30
2018-04-27T11:48:46.854Z,52.30
2018-04-27T11:51:15.191Z,50.90
2018-04-27T11:53:42.678Z,50.90
2018-04-27T11:56:10.934Z,50.80
2018-04-27T11:58:38.467Z,50.20
2018-04-27T12:01:05.958Z,49.70
2018-04-27T12:03:33.454Z,48.90
2018-04-27T12:06:01.783Z,49.10
2018-04-27T12:08:29.277Z,49.00
2018-04-27T12:10:57.535Z,48.00
2018-04-27T12:13:25.055Z,47.90
2018-04-27T12:15:52.557Z,47.60
2018-04-27T12:18:20.059Z,46.90
2018-04-27T12:20:47.619Z,46.90
2018-04-27T12:23:15.115Z,46.00
2018-04-27T12:25:42.613Z,47.40
2018-04-27T12:28:10.166Z,47.60
2018-04-27T12:30:37.679Z,47.10
2018-04-27T12:33:05.199Z,47.90
2018-04-27T12:35:32.740Z,46.90
2018-04-27T12:38:00.253Z,47.10
2018-04-27T12:40:27.751Z,47.20
2018-04-27T12:42:55.314Z,45.90
2018-04-27T12:45:22.807Z,46.60
2018-04-27T12:47:50.303Z,47.50
2018-04-27T12:50:17.835Z,48.20
2018-04-27T12:52:46.111Z,48.80
2018-04-27T12:55:13.623Z,48.70
2018-04-27T12:57:41.157Z,49.30
2018-04-27T13:00:08.666Z,48.10
2018-04-27T13:02:36.154Z,48.40
2018-04-27T13:05:04.471Z,47.00
2018-04-27T13:07:31.962Z,47.00
2018-04-27T13:09:59.460Z,47.10
2018-04-27T13:12:26.979Z,47.30
2018-04-27T13:14:54.471Z,46.30
2018-04-27T13:17:21.983Z,45.10
2018-04-27T13:19:49.558Z,45.50
2018-04-27T13:22:17.059Z,46.00
2018-04-27T13:24:44.557Z,46.00
2018-04-27T13:27:12.102Z,46.50
2018-04-27T13:29:39.594Z,46.00
2018-04-27T13:32:07.091Z,45.10
2018-04-27T13:34:34.700Z,45.20
2018-04-27T13:37:02.145Z,46.40
2018-04-27T13:39:29.645Z,47.20
2018-04-27T13:41:57.163Z,46.10
2018-04-27T13:44:24.678Z,46.40
2018-04-27T13:46:52.170Z,46.20
2018-04-27T13:49:19.750Z,45.90
2018-04-27T13:51:47.316Z,46.20
2018-04-27T13:54:15.591Z,46.10
2018-04-27T13:56:43.150Z,46.00
2018-04-27T13:59:10.651Z,45.60
2018-04-27T14:01:38.147Z,45.80
2018-04-27T14:04:05.667Z,46.50
2018-04-27T14:06:33.154Z,46.10
2018-04-27T14:09:01.907Z,45.40
2018-04-27T14:11:29.498Z,45.40
2018-04-27T14:13:57.838Z,44.20
2018-04-27T14:16:25.292Z,44.20
2018-04-27T14:18:52.819Z,43.40
2018-04-27T14:21:20.447Z,42.10
2018-04-27T14:23:47.819Z,42.10
2018-04-27T14:26:16.150Z,41.70
2018-04-27T14:28:43.660Z,41.60
2018-04-27T14:31:11.922Z,42.50
2018-04-27T14:33:39.462Z,42.50
2018-04-27T14:36:06.967Z,42.50
2018-04-27T14:38:35.235Z,42.80
2018-04-27T14:41:02.829Z,42.80
2018-04-27T14:43:30.335Z,42.80
2018-04-27T14:45:57.831Z,42.50
2018-04-27T14:48:26.119Z,43.60
2018-04-27T14:50:53.667Z,43.60
2018-04-27T14:53:21.167Z,44.10
2018-04-27T14:55:48.723Z,44.90
2018-04-27T14:58:16.216Z,45.70
2018-04-27T15:00:43.718Z,46.70
2018-04-27T15:03:12.046Z,47.00
2018-04-27T15:05:39.561Z,47.00
2018-04-27T15:08:07.044Z,47.40
2018-04-27T15:10:34.570Z,47.90
2018-04-27T15:13:02.084Z,48.40
2018-04-27T15:15:29.578Z,49.20
2018-04-27T15:17:57.108Z,49.50
2018-04-27T15:20:24.594Z,49.70
2018-04-27T15:22:52.090Z,50.40
2018-04-27T15:25:19.646Z,50.10
2018-04-27T15:27:47.144Z,50.40
2018-04-27T15:30:14.625Z,50.80
2018-04-27T15:32:42.153Z,51.10
2018-04-27T15:35:09.654Z,51.10
2018-04-27T15:37:37.138Z,50.80
2018-04-27T15:40:05.466Z,49.00
2018-04-27T15:42:32.943Z,49.00
2018-04-27T15:45:00.470Z,48.30
2018-04-27T15:47:28.862Z,47.80
2018-04-27T15:49:56.362Z,47.00
2018-04-27T15:52:23.955Z,46.20
2018-04-27T15:54:51.520Z,46.30
2018-04-27T15:57:19.090Z,45.60
2018-04-27T15:59:46.517Z,45.40
2018-04-27T16:02:14.049Z,45.30
2018-04-27T16:04:41.538Z,45.10
2018-04-27T16:07:09.910Z,44.50
2018-04-27T16:09:37.440Z,45.00
2018-04-27T16:12:04.946Z,45.20
2018-04-27T16:14:32.439Z,45.50
2018-04-27T16:17:00.019Z,45.60
2018-04-27T16:19:27.514Z,46.10
2018-04-27T16:21:55.063Z,47.00
2018-04-27T16:24:22.610Z,48.10
2018-04-27T16:26:50.119Z,48.00
2018-04-27T16:29:17.611Z,48.50
2018-04-27T16:31:45.151Z,48.80
2018-04-27T16:34:12.646Z,49.40
2018-04-27T16:36:40.157Z,49.90
2018-04-27T16:39:07.699Z,50.40
2018-04-27T16:41:35.962Z,50.40
2018-04-27T16:44:04.233Z,50.60
2018-04-27T16:46:31.783Z,50.70
2018-04-27T16:48:59.278Z,50.80
2018-04-27T16:51:27.533Z,51.00
2018-04-27T16:53:55.051Z,51.00
2018-04-27T16:56:22.539Z,51.10
2018-04-27T16:58:50.035Z,51.50
2018-04-27T17:01:18.323Z,51.10
2018-04-27T17:03:45.880Z,51.00
2018-04-27T17:06:13.334Z,51.10
2018-04-27T17:08:41.691Z,51.00
2018-04-27T17:11:09.192Z,50.90
2018-04-27T17:13:36.717Z,50.50
2018-04-27T17:16:04.262Z,50.60
2018-04-27T17:18:31.762Z,50.70
2018-04-27T17:20:59.251Z,50.80
2018-04-27T17:23:26.787Z,51.00
2018-04-27T17:25:54.320Z,51.20
2018-04-27T17:28:21.822Z,51.80
2018-04-27T17:30:49.384Z,53.30
2018-04-27T17:33:16.891Z,53.70
2018-04-27T17:35:44.394Z,54.50
2018-04-27T17:38:11.926Z,55.00
2018-04-27T17:40:39.424Z,55.50
2018-04-27T17:43:06.918Z,56.30
2018-04-27T17:45:34.483Z,56.80
2018-04-27T17:48:02.077Z,57.20
2018-04-27T17:50:29.547Z,57.70
2018-04-27T17:52:57.051Z,58.10
2018-04-27T17:55:24.592Z,58.40
2018-04-27T17:57:52.094Z,58.80
2018-04-27T18:00:19.599Z,59.20
2018-04-27T18:02:47.166Z,59.50
2018-04-27T18:05:15.903Z,59.70
2018-04-27T18:07:43.393Z,59.90
2018-04-27T18:10:10.938Z,60.20
2018-04-27T18:12:38.437Z,60.10
2018-04-27T18:15:05.930Z,60.30
2018-04-27T18:17:33.663Z,60.60
2018-04-27T18:20:01.163Z,60.50
2018-04-27T18:22:28.656Z,60.50
2018-04-27T18:24:56.178Z,60.50
2018-04-27T18:27:23.727Z,60.60
2018-04-27T18:29:51.287Z,60.90
2018-04-27T18:32:18.822Z,61.30
2018-04-27T18:34:46.325Z,61.70
2018-04-27T18:37:13.814Z,62.10
2018-04-27T18:39:41.367Z,62.50
2018-04-27T18:42:08.852Z,63.00
2018-04-27T18:44:37.206Z,63.80
2018-04-27T18:47:04.753Z,63.80
2018-04-27T18:49:32.257Z,64.60
2018-04-27T18:51:59.768Z,65.30
2018-04-27T18:54:27.302Z,65.90
2018-04-27T18:56:54.797Z,66.60
2018-04-27T18:59:22.299Z,67.20
2018-04-27T19:01:50.639Z,67.90
2018-04-27T19:04:18.132Z,67.90
2018-04-27T19:06:46.394Z,68.90
2018-04-27T19:09:13.952Z,68.80
2018-04-27T19:11:42.238Z,69.70
2018-04-27T19:14:09.751Z,69.70
2018-04-27T19:16:37.294Z,70.00
2018-04-27T19:19:04.799Z,70.20
2018-04-27T19:21:32.291Z,70.50
2018-04-27T19:23:59.838Z,70.70
2018-04-27T19:26:27.342Z,70.80
2018-04-27T19:28:54.839Z,71.60
2018-04-27T19:31:22.389Z,71.00
2018-04-27T19:33:51.670Z,71.10
2018-04-27T19:36:19.162Z,71.20
2018-04-27T19:38:46.677Z,71.00
2018-04-27T19:41:14.178Z,71.10
2018-04-27T19:43:41.671Z,71.10
2018-04-27T19:46:09.221Z,71.10
2018-04-27T19:48:36.869Z,71.00
2018-04-27T19:51:04.490Z,71.00
2018-04-27T19:53:32.006Z,70.90
2018-04-27T19:55:59.508Z,71.00
2018-04-27T19:58:27.006Z,71.10
2018-04-27T20:00:54.562Z,71.30
2018-04-27T20:03:22.134Z,71.40
2018-04-27T20:05:49.637Z,71.30
2018-04-27T20:08:26.922Z,71.50
2018-04-27T20:10:54.508Z,71.60
2018-04-27T20:13:22.728Z,71.60
2018-04-27T20:15:58.611Z,71.60
2018-04-27T20:18:27.959Z,71.40
2018-04-27T20:20:55.394Z,71.10
2018-04-27T20:23:26.442Z,71.00
2018-04-27T20:26:09.506Z,70.90
2018-04-27T20:28:40.678Z,70.90
2018-04-27T20:31:08.939Z,70.80
2018-04-27T20:33:36.465Z,70.80
2018-04-27T20:36:04.047Z,70.70
2018-04-27T20:38:33.239Z,70.80
2018-04-27T20:41:17.503Z,70.90
2018-04-27T20:43:45.033Z,71.00
2018-04-27T20:46:12.558Z,70.90
2018-04-27T20:48:40.913Z,71.10
2018-04-27T20:51:08.417Z,71.10
2018-04-27T20:53:51.688Z,71.30
2018-04-27T20:56:19.195Z,71.50
2018-04-27T20:58:47.454Z,73.00
2018-04-27T21:01:14.983Z,73.00
2018-04-27T21:03:42.486Z,72.90
2018-04-27T21:06:10.758Z,73.10
2018-04-27T21:08:39.067Z,73.10
2018-04-27T21:11:06.582Z,73.10
2018-04-27T21:13:34.095Z,73.30
2018-04-27T21:16:01.714Z,73.60
2018-04-27T21:18:29.982Z,73.60
2018-04-27T21:20:57.494Z,73.60
2018-04-27T21:23:25.119Z,73.50
2018-04-27T21:25:52.638Z,73.40
2018-04-27T21:28:21.859Z,73.30
2018-04-27T21:30:49.394Z,73.30
2018-04-27T21:33:16.887Z,73.40
2018-04-27T21:35:51.029Z,73.20
2018-04-27T21:41:21.006Z,72.80
2018-04-27T21:43:48.496Z,72.90
2018-04-27T21:46:30.914Z,72.90
2018-04-27T21:48:58.406Z,72.80
2018-04-27T21:51:28.708Z,72.60
2018-04-27T21:53:56.259Z,72.50
2018-04-27T21:56:23.759Z,72.90
2018-04-27T21:58:51.974Z,73.30
2018-04-27T22:01:19.495Z,74.30
2018-04-27T22:03:46.979Z,74.50
2018-04-27T22:06:20.346Z,74.70
2018-04-27T22:08:49.830Z,74.00
2018-04-27T22:11:41.566Z,74.30
2018-04-27T22:17:25.875Z,74.20
2018-04-27T22:19:54.203Z,74.50
2018-04-27T22:22:21.698Z,73.70
2018-04-27T22:24:49.933Z,73.60
2018-04-27T22:27:17.454Z,74.10
2018-04-27T22:29:47.718Z,75.00
2018-04-27T22:32:19.909Z,76.90
2018-04-27T22:35:03.054Z,79.00
2018-04-27T22:37:31.991Z,79.00
2018-04-27T22:40:14.115Z,79.00
2018-04-27T22:42:46.147Z,79.20
2018-04-27T22:45:14.442Z,79.50
2018-04-27T22:50:55.244Z,80.20
2018-04-27T22:53:23.535Z,80.90
2018-04-27T22:55:51.045Z,81.10
2018-04-27T22:58:18.540Z,81.50
2018-04-27T23:00:57.514Z,82.00
2018-04-27T23:03:27.582Z,83.60
2018-04-27T23:05:55.091Z,83.60
2018-04-27T23:08:22.618Z,84.10
2018-04-27T23:11:06.918Z,85.10
2018-04-27T23:13:43.391Z,85.40
2018-04-27T23:16:10.894Z,85.10
2018-04-27T23:18:42.051Z,86.00
2018-04-27T23:21:09.596Z,85.60
2018-04-27T23:23:37.095Z,86.00
2018-04-27T23:26:04.704Z,85.90
2018-04-27T23:28:32.285Z,86.30
2018-04-27T23:30:59.794Z,86.80
2018-04-27T23:33:27.287Z,86.90
2018-04-27T23:35:55.726Z,87.20
2018-04-27T23:38:23.987Z,87.20
2018-04-27T23:40:52.204Z,87.10
2018-04-27T23:43:20.490Z,87.30
2018-04-27T23:45:48.750Z,87.70
2018-04-27T23:48:16.250Z,87.80
2018-04-27T23:50:57.341Z,88.30
2018-04-27T23:53:25.584Z,88.80
2018-04-27T23:55:53.082Z,89.00
2018-04-27T23:58:27.180Z,89.30
