createdAt,value
2023-03-17T00:00:01.047Z,17.00
2023-03-17T00:10:01.043Z,16.40
2023-03-17T00:20:01.204Z,19.00
2023-03-17T00:30:01.283Z,14.30
2023-03-17T00:40:01.170Z,19.40
2023-03-17T00:50:01.229Z,19.20
2023-03-17T01:00:01.029Z,16.30
2023-03-17T01:10:01.291Z,14.60
2023-03-17T01:20:01.282Z,14.20
2023-03-17T01:30:02.937Z,17.70
2023-03-17T01:40:01.307Z,20.00
2023-03-17T01:50:01.668Z,20.60
2023-03-17T02:00:02.126Z,20.40
2023-03-17T02:10:01.304Z,13.00
2023-03-17T02:20:01.267Z,16.90
2023-03-17T02:30:00.862Z,17.60
2023-03-17T02:40:01.275Z,16.00
2023-03-17T02:50:01.028Z,12.40
2023-03-17T03:00:00.865Z,17.20
2023-03-17T03:10:01.350Z,16.10
2023-03-17T03:20:01.181Z,15.50
2023-03-17T03:30:01.332Z,10.70
2023-03-17T03:40:02.310Z,17.60
2023-03-17T03:50:01.285Z,17.20
2023-03-17T04:00:01.045Z,14.90
2023-03-17T04:10:01.065Z,15.70
2023-03-17T04:20:00.837Z,16.70
2023-03-17T04:30:01.562Z,15.60
2023-03-17T04:40:01.307Z,17.60
2023-03-17T04:50:01.578Z,19.30
2023-03-17T05:00:02.662Z,25.40
2023-03-17T05:10:00.641Z,19.30
2023-03-17T05:20:01.277Z,20.10
2023-03-17T05:30:01.106Z,16.60
2023-03-17T05:40:01.237Z,22.00
2023-03-17T05:50:01.197Z,16.20
2023-03-17T06:00:01.040Z,14.40
2023-03-17T06:10:00.835Z,14.30
2023-03-17T06:20:01.534Z,17.00
2023-03-17T06:30:01.188Z,19.30
2023-03-17T06:40:01.070Z,21.00
2023-03-17T06:50:01.561Z,23.50
2023-03-17T07:00:01.487Z,26.20
2023-03-17T07:10:01.355Z,17.50
2023-03-17T07:20:00.826Z,17.40
2023-03-17T07:30:00.854Z,21.80
2023-03-17T07:40:00.189Z,29.20
2023-03-17T07:50:00.857Z,23.20
2023-03-17T08:00:01.366Z,18.60
2023-03-17T08:10:01.501Z,18.60
2023-03-17T08:20:01.131Z,25.70
2023-03-17T08:30:02.561Z,29.50
2023-03-17T08:40:01.548Z,27.50
2023-03-17T08:50:01.249Z,27.80
2023-03-17T09:00:01.067Z,24.70
2023-03-17T09:10:00.847Z,26.20
2023-03-17T09:20:01.500Z,29.40
2023-03-17T09:30:01.310Z,43.20
2023-03-17T09:40:01.233Z,28.90
2023-03-17T09:50:00.914Z,35.20
2023-03-17T10:00:02.046Z,35.40
2023-03-17T10:10:01.957Z,21.40
2023-03-17T10:20:00.981Z,21.80
2023-03-17T10:30:01.273Z,27.20
2023-03-17T10:40:00.912Z,29.90
2023-03-17T10:50:00.894Z,39.50
2023-03-17T11:00:00.961Z,45.10
2023-03-17T11:10:02.960Z,57.30
2023-03-17T11:20:00.998Z,84.20
2023-03-17T11:30:02.062Z,177.80
2023-03-17T11:40:01.233Z,387.50
2023-03-17T11:50:00.918Z,555.30
2023-03-17T12:00:00.867Z,642.90
2023-03-17T12:10:01.263Z,629.80
2023-03-17T12:20:01.119Z,436.40
2023-03-17T12:30:00.820Z,398.50
2023-03-17T12:40:00.856Z,349.40
2023-03-17T12:50:01.605Z,280.00
2023-03-17T13:00:00.811Z,167.60
2023-03-17T13:10:00.178Z,152.20
2023-03-17T13:20:01.172Z,104.10
2023-03-17T13:30:00.821Z,90.90
2023-03-17T13:40:01.601Z,117.60
2023-03-17T13:50:00.903Z,91.10
2023-03-17T14:00:01.485Z,94.40
2023-03-17T14:10:01.433Z,109.70
2023-03-17T14:20:00.840Z,77.00
2023-03-17T14:30:00.850Z,70.60
2023-03-17T14:40:01.082Z,66.80
2023-03-17T14:50:01.551Z,79.00
2023-03-17T15:00:01.291Z,71.30
2023-03-17T15:10:00.869Z,56.20
2023-03-17T15:20:00.825Z,64.50
2023-03-17T15:30:01.692Z,50.80
2023-03-17T15:40:01.302Z,54.70
2023-03-17T15:50:02.095Z,38.60
2023-03-17T16:00:01.114Z,41.10
2023-03-17T16:10:01.343Z,41.00
2023-03-17T16:20:01.071Z,44.80
2023-03-17T16:30:02.080Z,45.20
2023-03-17T16:40:01.536Z,45.40
2023-03-17T16:50:02.010Z,58.40
2023-03-17T17:00:02.066Z,31.20
2023-03-17T17:10:01.092Z,36.20
2023-03-17T17:20:01.279Z,30.50
2023-03-17T17:30:01.576Z,26.10
2023-03-17T17:40:01.430Z,31.90
2023-03-17T17:50:01.937Z,29.60
2023-03-17T18:00:02.510Z,35.60
2023-03-17T18:10:01.342Z,28.60
2023-03-17T18:20:01.028Z,31.60
2023-03-17T18:30:01.241Z,24.30
2023-03-17T18:40:12.817Z,22.40
2023-03-17T18:50:01.235Z,34.10
2023-03-17T19:00:01.827Z,22.90
2023-03-17T19:10:02.251Z,26.70
2023-03-17T19:20:01.022Z,21.40
2023-03-17T19:30:01.464Z,21.70
2023-03-17T19:40:02.155Z,16.90
2023-03-17T19:50:00.178Z,25.10
2023-03-17T20:00:00.837Z,21.70
2023-03-17T20:10:01.211Z,27.10
2023-03-17T20:20:00.839Z,22.40
2023-03-17T20:30:01.045Z,27.00
2023-03-17T20:40:02.180Z,35.70
2023-03-17T20:50:00.895Z,36.30
2023-03-17T21:00:00.797Z,28.50
2023-03-17T21:10:01.309Z,31.10
2023-03-17T21:20:00.860Z,29.50
2023-03-17T21:40:02.809Z,24.80
2023-03-17T21:50:01.017Z,24.80
2023-03-17T22:00:01.106Z,26.30
2023-03-17T22:10:00.834Z,30.60
2023-03-17T22:20:01.306Z,25.30
2023-03-17T22:30:01.088Z,37.70
2023-03-17T22:40:01.082Z,30.30
2023-03-17T22:50:00.819Z,18.60
2023-03-17T23:00:00.833Z,27.70
2023-03-17T23:10:01.025Z,33.40
2023-03-17T23:20:00.772Z,37.40
2023-03-17T23:30:01.300Z,31.20
2023-03-17T23:40:01.108Z,30.20
2023-03-17T23:50:01.100Z,31.70
