createdAt,value
2017-05-19T00:00:56.865Z,54.50
2017-05-19T00:03:25.947Z,54.50
2017-05-19T00:05:55.023Z,54.50
2017-05-19T00:08:24.146Z,54.90
2017-05-19T00:10:54.054Z,55.20
2017-05-19T00:13:23.094Z,54.50
2017-05-19T00:15:52.497Z,54.90
2017-05-19T00:18:23.270Z,55.00
2017-05-19T00:20:52.349Z,55.20
2017-05-19T00:23:22.576Z,55.10
2017-05-19T00:25:51.722Z,55.30
2017-05-19T00:28:20.853Z,55.10
2017-05-19T00:30:50.661Z,55.30
2017-05-19T00:33:19.711Z,55.00
2017-05-19T00:35:48.853Z,55.50
2017-05-19T00:38:17.958Z,55.70
2017-05-19T00:40:47.769Z,56.20
2017-05-19T00:43:17.563Z,56.60
2017-05-19T00:45:46.642Z,57.00
2017-05-19T00:48:15.778Z,56.30
2017-05-19T00:50:45.581Z,56.90
2017-05-19T00:53:15.397Z,56.90
2017-05-19T00:55:45.211Z,56.90
2017-05-19T00:58:15.029Z,56.80
2017-05-19T01:00:44.936Z,56.60
2017-05-19T01:03:13.988Z,56.60
2017-05-19T01:05:43.046Z,56.60
2017-05-19T01:08:12.859Z,56.80
2017-05-19T01:10:42.666Z,57.10
2017-05-19T01:13:11.709Z,57.20
2017-05-19T01:15:40.846Z,57.40
2017-05-19T01:18:10.683Z,57.60
2017-05-19T01:20:39.757Z,57.50
2017-05-19T01:23:10.399Z,57.50
2017-05-19T01:25:40.305Z,57.70
2017-05-19T01:28:10.099Z,58.00
2017-05-19T01:30:39.157Z,58.20
2017-05-19T01:33:08.207Z,58.40
2017-05-19T01:35:37.321Z,58.50
2017-05-19T01:38:07.106Z,58.90
2017-05-19T01:40:36.172Z,59.20
2017-05-19T01:43:05.338Z,59.40
2017-05-19T01:45:35.133Z,59.00
2017-05-19T01:48:04.927Z,59.30
2017-05-19T01:50:33.995Z,59.00
2017-05-19T01:53:03.038Z,58.90
2017-05-19T01:55:32.102Z,59.00
2017-05-19T01:58:01.154Z,59.40
2017-05-19T02:00:30.292Z,59.40
2017-05-19T02:02:59.398Z,59.70
2017-05-19T02:05:28.463Z,59.40
2017-05-19T02:07:57.506Z,60.10
2017-05-19T02:10:26.572Z,60.10
2017-05-19T02:12:56.404Z,60.20
2017-05-19T02:15:25.474Z,61.10
2017-05-19T02:17:55.285Z,61.10
2017-05-19T02:20:25.093Z,60.80
2017-05-19T02:22:54.922Z,61.50
2017-05-19T02:25:24.725Z,60.90
2017-05-19T02:27:54.530Z,61.00
2017-05-19T02:30:24.345Z,60.40
2017-05-19T02:32:53.403Z,61.30
2017-05-19T02:35:22.463Z,60.80
2017-05-19T02:37:51.525Z,60.70
2017-05-19T02:40:20.645Z,60.50
2017-05-19T02:42:49.724Z,61.20
2017-05-19T02:45:18.841Z,62.00
2017-05-19T02:47:47.917Z,61.30
2017-05-19T02:50:17.706Z,61.40
2017-05-19T02:52:46.883Z,61.90
2017-05-19T02:55:16.668Z,61.90
2017-05-19T02:57:45.738Z,62.10
2017-05-19T03:00:14.886Z,62.90
2017-05-19T03:02:44.797Z,62.40
2017-05-19T03:05:14.585Z,63.20
2017-05-19T03:07:43.667Z,62.50
2017-05-19T03:10:12.811Z,62.60
2017-05-19T03:12:42.726Z,62.60
2017-05-19T03:15:12.525Z,63.80
2017-05-19T03:17:42.337Z,64.50
2017-05-19T03:20:12.150Z,64.40
2017-05-19T03:22:41.970Z,64.40
2017-05-19T03:25:11.767Z,64.10
2017-05-19T03:27:40.870Z,64.00
2017-05-19T03:30:10.658Z,64.60
2017-05-19T03:32:39.758Z,64.70
2017-05-19T03:35:08.885Z,65.10
2017-05-19T03:37:38.679Z,65.70
2017-05-19T03:40:07.724Z,65.70
2017-05-19T03:42:36.780Z,65.60
2017-05-19T03:45:06.594Z,65.30
2017-05-19T03:47:36.402Z,66.20
2017-05-19T03:50:06.192Z,65.00
2017-05-19T03:52:35.333Z,65.00
2017-05-19T03:55:04.458Z,64.60
2017-05-19T03:57:33.619Z,64.50
2017-05-19T04:00:03.422Z,64.00
2017-05-19T04:02:33.260Z,64.20
2017-05-19T04:05:02.305Z,64.80
2017-05-19T04:07:31.375Z,65.20
2017-05-19T04:10:00.413Z,65.00
2017-05-19T04:12:29.537Z,65.30
2017-05-19T04:14:58.690Z,64.10
2017-05-19T04:17:27.824Z,63.10
2017-05-19T04:19:57.609Z,63.50
2017-05-19T04:22:26.817Z,63.20
2017-05-19T04:24:55.917Z,63.30
2017-05-19T04:27:25.737Z,63.30
2017-05-19T04:29:55.550Z,63.40
2017-05-19T04:32:24.722Z,63.30
2017-05-19T04:34:53.780Z,63.50
2017-05-19T04:37:23.680Z,63.80
2017-05-19T04:42:28.022Z,63.10
2017-05-19T04:44:57.842Z,63.20
2017-05-19T04:47:26.970Z,62.90
2017-05-19T04:49:56.023Z,63.90
2017-05-19T04:52:25.134Z,63.60
2017-05-19T04:54:54.252Z,64.30
2017-05-19T04:57:23.351Z,62.90
2017-05-19T04:59:52.577Z,62.80
2017-05-19T05:02:21.719Z,63.90
2017-05-19T05:04:50.790Z,63.80
2017-05-19T05:07:19.880Z,63.10
2017-05-19T05:09:48.925Z,62.00
2017-05-19T05:12:18.873Z,61.10
2017-05-19T05:14:48.019Z,60.60
2017-05-19T05:17:17.913Z,60.80
2017-05-19T05:19:47.730Z,60.80
2017-05-19T05:22:17.533Z,61.30
2017-05-19T05:24:46.637Z,61.20
2017-05-19T05:27:15.701Z,60.70
2017-05-19T05:29:45.529Z,60.80
2017-05-19T05:32:14.592Z,61.10
2017-05-19T05:34:43.768Z,59.90
2017-05-19T05:37:13.985Z,60.90
2017-05-19T05:39:43.050Z,60.50
2017-05-19T05:42:12.717Z,60.80
2017-05-19T05:44:42.513Z,60.00
2017-05-19T05:47:12.461Z,59.90
2017-05-19T05:49:41.640Z,60.00
2017-05-19T05:52:10.678Z,59.90
2017-05-19T05:54:39.829Z,59.40
2017-05-19T05:57:09.214Z,59.20
2017-05-19T05:59:39.851Z,59.10
2017-05-19T06:02:09.687Z,59.10
2017-05-19T06:04:38.751Z,59.00
2017-05-19T06:07:07.865Z,58.80
2017-05-19T06:09:36.966Z,58.40
2017-05-19T06:12:06.777Z,58.30
2017-05-19T06:14:36.589Z,58.40
2017-05-19T06:17:06.405Z,58.00
2017-05-19T06:19:36.214Z,58.10
2017-05-19T06:22:05.276Z,57.90
2017-05-19T06:24:34.417Z,58.10
2017-05-19T06:27:04.221Z,57.30
2017-05-19T06:29:33.275Z,57.50
2017-05-19T06:32:02.333Z,57.10
2017-05-19T06:34:31.383Z,57.10
2017-05-19T06:37:00.514Z,56.80
2017-05-19T06:39:30.301Z,56.40
2017-05-19T06:41:59.517Z,56.40
2017-05-19T06:44:28.559Z,55.80
2017-05-19T06:46:57.647Z,55.80
2017-05-19T06:49:26.718Z,56.10
2017-05-19T06:51:56.511Z,55.40
2017-05-19T06:54:25.617Z,55.30
2017-05-19T06:56:55.429Z,54.60
2017-05-19T06:59:25.262Z,54.80
2017-05-19T07:01:55.168Z,55.10
2017-05-19T07:04:24.970Z,55.00
2017-05-19T07:06:54.885Z,55.10
2017-05-19T07:09:24.831Z,54.30
2017-05-19T07:11:53.900Z,54.60
2017-05-19T07:14:23.723Z,54.00
2017-05-19T07:16:53.534Z,53.90
2017-05-19T07:19:23.347Z,53.40
2017-05-19T07:21:53.122Z,53.20
2017-05-19T07:24:22.272Z,52.80
2017-05-19T07:26:51.340Z,52.80
2017-05-19T07:29:21.171Z,52.40
2017-05-19T07:31:50.949Z,52.40
2017-05-19T07:34:20.067Z,52.30
2017-05-19T07:36:49.849Z,52.10
2017-05-19T07:39:18.895Z,52.30
2017-05-19T07:41:47.973Z,51.90
2017-05-19T07:44:17.790Z,51.80
2017-05-19T07:46:47.702Z,51.40
2017-05-19T07:49:17.604Z,51.70
2017-05-19T07:51:46.707Z,51.30
2017-05-19T07:54:16.484Z,50.10
2017-05-19T07:56:45.563Z,50.00
2017-05-19T07:59:14.610Z,50.20
2017-05-19T08:01:44.403Z,50.10
2017-05-19T08:04:13.528Z,50.00
2017-05-19T08:06:43.310Z,50.10
2017-05-19T08:09:12.379Z,49.80
2017-05-19T08:11:41.414Z,50.00
2017-05-19T08:14:10.533Z,49.20
2017-05-19T08:16:39.582Z,49.40
2017-05-19T08:19:08.681Z,49.20
2017-05-19T08:21:37.899Z,48.40
2017-05-19T08:24:06.961Z,48.80
2017-05-19T08:26:36.010Z,48.70
2017-05-19T08:29:05.066Z,48.40
2017-05-19T08:31:34.112Z,48.20
2017-05-19T08:34:03.165Z,47.90
2017-05-19T08:36:32.221Z,47.90
2017-05-19T08:39:01.334Z,47.50
2017-05-19T08:41:30.463Z,47.00
2017-05-19T08:43:59.541Z,47.70
2017-05-19T08:46:28.590Z,48.00
2017-05-19T08:48:57.668Z,47.20
2017-05-19T08:51:27.588Z,47.10
2017-05-19T08:53:57.362Z,46.60
2017-05-19T08:56:26.480Z,46.50
2017-05-19T08:58:56.281Z,45.80
2017-05-19T09:01:25.317Z,46.10
2017-05-19T09:03:54.485Z,45.30
2017-05-19T09:06:24.307Z,44.80
2017-05-19T09:08:54.223Z,44.20
2017-05-19T09:11:24.025Z,43.80
2017-05-19T09:13:53.822Z,43.80
2017-05-19T09:16:22.861Z,43.80
2017-05-19T09:18:51.930Z,43.40
2017-05-19T09:21:21.742Z,42.90
2017-05-19T09:23:51.549Z,43.60
2017-05-19T09:26:21.343Z,42.80
2017-05-19T09:28:50.457Z,43.40
2017-05-19T09:31:20.249Z,42.80
2017-05-19T09:33:49.309Z,43.10
2017-05-19T09:36:18.362Z,43.10
2017-05-19T09:38:48.151Z,42.30
2017-05-19T09:41:17.986Z,42.40
2017-05-19T09:43:47.774Z,41.90
2017-05-19T09:46:17.589Z,42.30
2017-05-19T09:48:47.398Z,42.60
2017-05-19T09:51:17.271Z,41.50
2017-05-19T09:53:46.425Z,41.50
2017-05-19T09:56:16.241Z,40.90
2017-05-19T09:58:46.023Z,40.70
2017-05-19T10:01:15.056Z,40.10
2017-05-19T10:03:44.131Z,40.90
2017-05-19T10:06:13.933Z,41.20
2017-05-19T10:08:43.047Z,40.00
2017-05-19T10:11:12.832Z,40.70
2017-05-19T10:13:41.887Z,40.70
2017-05-19T10:16:10.940Z,39.80
2017-05-19T10:18:40.743Z,41.10
2017-05-19T10:21:09.848Z,41.30
2017-05-19T10:23:39.650Z,40.80
2017-05-19T10:26:08.758Z,40.20
2017-05-19T10:28:38.561Z,39.90
2017-05-19T10:31:08.381Z,39.30
2017-05-19T10:33:38.178Z,39.20
2017-05-19T10:36:07.207Z,38.80
2017-05-19T10:38:36.297Z,38.60
2017-05-19T10:41:06.069Z,38.00
2017-05-19T10:43:35.199Z,38.50
2017-05-19T10:46:04.233Z,38.60
2017-05-19T10:48:33.377Z,38.60
2017-05-19T10:51:02.415Z,38.50
2017-05-19T10:53:31.478Z,37.10
2017-05-19T10:56:01.256Z,38.80
2017-05-19T10:58:30.384Z,36.40
2017-05-19T11:01:00.172Z,36.80
2017-05-19T11:03:29.202Z,36.30
2017-05-19T11:05:59.005Z,37.30
2017-05-19T11:08:28.101Z,36.00
2017-05-19T11:10:57.201Z,36.10
2017-05-19T11:13:26.242Z,35.80
2017-05-19T11:15:55.387Z,35.90
2017-05-19T11:18:25.179Z,36.30
2017-05-19T11:20:54.242Z,35.70
2017-05-19T11:23:23.288Z,35.00
2017-05-19T11:25:53.085Z,36.50
2017-05-19T11:28:22.219Z,34.50
2017-05-19T11:30:52.013Z,35.40
2017-05-19T11:33:21.793Z,34.50
2017-05-19T11:35:50.857Z,33.90
2017-05-19T11:38:19.908Z,32.70
2017-05-19T11:40:48.967Z,33.70
2017-05-19T11:43:17.996Z,32.90
2017-05-19T11:45:47.062Z,32.50
2017-05-19T11:48:16.089Z,31.20
2017-05-19T11:50:45.140Z,33.80
2017-05-19T11:53:14.194Z,32.60
2017-05-19T11:55:43.233Z,31.70
2017-05-19T11:58:12.363Z,32.10
2017-05-19T12:00:41.463Z,33.20
2017-05-19T12:03:11.261Z,33.40
2017-05-19T12:05:40.293Z,31.50
2017-05-19T12:08:09.346Z,30.20
2017-05-19T12:10:39.117Z,27.40
2017-05-19T12:13:08.189Z,26.40
2017-05-19T12:15:37.246Z,24.40
2017-05-19T12:18:07.055Z,23.30
2017-05-19T12:20:36.836Z,22.20
2017-05-19T12:23:05.962Z,20.80
2017-05-19T12:25:35.745Z,20.00
2017-05-19T12:28:04.811Z,19.10
2017-05-19T12:30:33.846Z,18.80
2017-05-19T12:33:02.959Z,18.80
2017-05-19T12:35:32.770Z,18.80
2017-05-19T12:38:02.556Z,18.90
2017-05-19T12:40:31.673Z,19.20
2017-05-19T12:43:36.819Z,17.60
2017-05-19T12:46:05.138Z,16.90
2017-05-19T12:48:33.548Z,17.70
2017-05-19T12:51:01.860Z,17.90
2017-05-19T12:53:30.196Z,18.20
2017-05-19T12:55:58.500Z,18.70
2017-05-19T12:58:26.799Z,19.00
2017-05-19T13:00:55.104Z,18.10
2017-05-19T13:03:23.559Z,17.40
2017-05-19T13:05:51.888Z,16.60
2017-05-19T13:08:20.267Z,17.00
2017-05-19T13:10:48.641Z,16.90
2017-05-19T13:13:16.970Z,17.00
2017-05-19T13:15:45.301Z,17.00
2017-05-19T13:18:13.601Z,18.30
2017-05-19T13:20:41.895Z,17.90
2017-05-19T13:23:10.206Z,17.70
2017-05-19T13:25:38.506Z,17.50
2017-05-19T13:28:06.815Z,17.30
2017-05-19T13:30:35.175Z,17.40
2017-05-19T13:33:03.565Z,17.00
2017-05-19T13:35:31.926Z,16.70
2017-05-19T13:38:00.245Z,16.40
2017-05-19T13:40:28.581Z,16.90
2017-05-19T13:42:56.915Z,17.50
2017-05-19T13:45:25.238Z,17.60
2017-05-19T13:47:53.623Z,18.00
2017-05-19T13:50:21.923Z,17.30
2017-05-19T13:52:50.226Z,17.80
2017-05-19T13:55:18.534Z,18.10
2017-05-19T13:57:46.824Z,18.30
2017-05-19T14:00:15.128Z,18.10
2017-05-19T14:02:43.427Z,18.80
2017-05-19T14:05:11.732Z,18.00
2017-05-19T14:07:40.045Z,17.90
2017-05-19T14:10:08.413Z,17.50
2017-05-19T14:12:36.709Z,18.30
2017-05-19T14:15:05.030Z,18.80
2017-05-19T14:17:33.354Z,18.20
2017-05-19T14:20:01.736Z,18.90
2017-05-19T14:22:30.023Z,18.60
2017-05-19T14:24:58.374Z,17.50
2017-05-19T14:27:26.763Z,17.90
2017-05-19T14:29:55.079Z,17.60
2017-05-19T14:32:23.444Z,18.10
2017-05-19T14:34:51.798Z,17.60
2017-05-19T14:37:20.089Z,17.90
2017-05-19T14:39:48.459Z,18.40
2017-05-19T14:42:16.753Z,18.20
2017-05-19T14:44:45.060Z,18.50
2017-05-19T14:47:13.377Z,18.20
2017-05-19T14:49:41.762Z,17.90
2017-05-19T14:52:10.137Z,18.60
2017-05-19T14:54:38.455Z,18.60
2017-05-19T14:57:06.796Z,18.60
2017-05-19T14:59:35.095Z,19.70
2017-05-19T15:02:03.451Z,18.20
2017-05-19T15:04:31.825Z,18.60
2017-05-19T15:06:59.358Z,18.50
2017-05-19T15:09:27.664Z,18.20
2017-05-19T15:11:55.966Z,18.40
2017-05-19T15:14:24.254Z,18.20
2017-05-19T15:16:52.559Z,18.70
2017-05-19T15:19:20.863Z,17.90
2017-05-19T15:21:49.273Z,18.40
2017-05-19T15:24:17.641Z,18.80
2017-05-19T15:26:45.974Z,18.60
2017-05-19T15:29:14.283Z,19.00
2017-05-19T15:31:42.589Z,18.30
2017-05-19T15:34:10.891Z,18.90
2017-05-19T15:36:39.234Z,19.50
2017-05-19T15:39:07.556Z,18.80
2017-05-19T15:41:35.909Z,18.40
2017-05-19T15:44:04.275Z,19.10
2017-05-19T15:46:32.585Z,19.10
2017-05-19T15:49:00.882Z,20.40
2017-05-19T15:51:29.299Z,19.70
2017-05-19T15:53:57.677Z,19.50
2017-05-19T15:56:25.987Z,18.80
2017-05-19T15:58:54.334Z,19.10
2017-05-19T16:01:22.706Z,19.40
2017-05-19T16:03:51.029Z,19.60
2017-05-19T16:06:19.326Z,20.00
2017-05-19T16:08:47.644Z,20.20
2017-05-19T16:11:16.118Z,20.90
2017-05-19T16:13:44.609Z,20.60
2017-05-19T16:16:12.980Z,21.70
2017-05-19T16:18:41.450Z,21.00
2017-05-19T16:21:09.757Z,20.70
2017-05-19T16:23:38.109Z,21.00
2017-05-19T16:26:06.414Z,21.30
2017-05-19T16:28:34.764Z,20.80
2017-05-19T16:31:03.062Z,21.10
2017-05-19T16:33:31.446Z,20.90
2017-05-19T16:35:59.823Z,21.00
2017-05-19T16:38:28.198Z,20.80
2017-05-19T16:40:56.485Z,20.70
2017-05-19T16:43:24.806Z,21.00
2017-05-19T16:45:53.109Z,21.10
2017-05-19T16:48:21.526Z,20.80
2017-05-19T16:50:49.885Z,21.30
2017-05-19T16:53:18.270Z,22.20
2017-05-19T16:55:46.663Z,22.60
2017-05-19T16:58:15.038Z,22.10
2017-05-19T17:00:43.424Z,22.10
2017-05-19T17:03:11.751Z,22.30
2017-05-19T17:05:40.177Z,22.10
2017-05-19T17:08:08.466Z,22.40
2017-05-19T17:10:36.775Z,22.20
2017-05-19T17:13:05.074Z,22.20
2017-05-19T17:15:33.475Z,22.60
2017-05-19T17:18:01.865Z,22.50
2017-05-19T17:20:30.327Z,22.70
2017-05-19T17:22:58.614Z,23.20
2017-05-19T17:25:26.911Z,24.20
2017-05-19T17:27:55.271Z,23.40
2017-05-19T17:30:23.556Z,23.40
2017-05-19T17:32:51.888Z,24.20
2017-05-19T17:35:20.315Z,24.70
2017-05-19T17:37:48.634Z,24.50
2017-05-19T17:40:16.939Z,24.30
2017-05-19T17:42:45.250Z,24.70
2017-05-19T17:45:13.739Z,24.20
2017-05-19T17:47:42.111Z,25.00
2017-05-19T17:50:10.490Z,25.50
2017-05-19T17:52:38.800Z,25.70
2017-05-19T17:55:07.778Z,26.30
2017-05-19T17:57:36.131Z,26.90
2017-05-19T18:00:04.518Z,28.10
2017-05-19T18:02:32.897Z,28.90
2017-05-19T18:05:01.275Z,29.90
2017-05-19T18:07:29.573Z,29.70
2017-05-19T18:09:57.917Z,29.70
2017-05-19T18:12:26.309Z,30.20
2017-05-19T18:14:54.623Z,31.80
2017-05-19T18:17:22.942Z,32.30
2017-05-19T18:19:51.271Z,33.40
2017-05-19T18:22:19.625Z,34.20
2017-05-19T18:24:47.945Z,33.80
2017-05-19T18:27:16.288Z,34.90
2017-05-19T18:29:44.612Z,34.40
2017-05-19T18:32:13.043Z,34.60
2017-05-19T18:34:41.345Z,35.90
2017-05-19T18:37:09.677Z,36.00
2017-05-19T18:39:38.057Z,36.00
2017-05-19T18:42:06.470Z,36.00
2017-05-19T18:44:34.835Z,36.70
2017-05-19T18:47:03.145Z,37.60
2017-05-19T18:49:31.491Z,37.30
2017-05-19T18:51:59.879Z,37.40
2017-05-19T18:54:28.254Z,37.90
2017-05-19T18:56:56.564Z,38.10
2017-05-19T18:59:24.899Z,38.40
2017-05-19T19:01:53.285Z,38.70
2017-05-19T19:04:21.597Z,39.10
2017-05-19T19:06:49.898Z,39.00
2017-05-19T19:09:18.206Z,39.40
2017-05-19T19:11:46.552Z,39.40
2017-05-19T19:14:14.883Z,39.70
2017-05-19T19:16:43.244Z,39.90
2017-05-19T19:19:11.717Z,39.80
2017-05-19T19:21:40.020Z,40.20
2017-05-19T19:24:08.382Z,40.60
2017-05-19T19:26:36.701Z,40.40
2017-05-19T19:29:05.041Z,41.20
2017-05-19T19:31:33.350Z,41.00
2017-05-19T19:34:01.702Z,41.10
2017-05-19T19:36:30.096Z,41.30
2017-05-19T19:38:58.451Z,41.50
2017-05-19T19:41:26.822Z,41.50
2017-05-19T19:43:55.219Z,41.90
2017-05-19T19:46:23.578Z,41.60
2017-05-19T19:48:51.925Z,41.60
2017-05-19T19:51:20.222Z,42.30
2017-05-19T19:53:48.531Z,42.40
2017-05-19T19:56:16.898Z,42.40
2017-05-19T19:58:45.201Z,43.10
2017-05-19T20:01:13.776Z,43.00
2017-05-19T20:03:42.138Z,42.60
2017-05-19T20:06:10.452Z,43.00
2017-05-19T20:08:38.842Z,43.40
2017-05-19T20:11:07.188Z,43.30
2017-05-19T20:13:35.525Z,43.60
2017-05-19T20:16:03.901Z,43.90
2017-05-19T20:18:32.255Z,44.00
2017-05-19T20:21:00.605Z,44.20
2017-05-19T20:23:29.031Z,44.30
2017-05-19T20:25:57.370Z,44.60
2017-05-19T20:28:25.732Z,44.70
2017-05-19T20:30:54.195Z,44.80
2017-05-19T20:33:23.054Z,45.20
2017-05-19T20:35:51.377Z,45.40
2017-05-19T20:38:19.876Z,45.60
2017-05-19T20:40:48.181Z,45.50
2017-05-19T20:43:16.619Z,45.50
2017-05-19T20:45:44.919Z,45.50
2017-05-19T20:48:13.219Z,45.50
2017-05-19T20:50:41.650Z,45.30
2017-05-19T20:53:10.033Z,45.70
2017-05-19T20:55:38.531Z,45.40
2017-05-19T20:58:06.851Z,45.60
2017-05-19T21:00:35.160Z,45.80
2017-05-19T21:03:03.551Z,45.60
2017-05-19T21:05:31.908Z,45.40
2017-05-19T21:08:00.258Z,45.60
2017-05-19T21:10:28.600Z,46.20
2017-05-19T21:12:56.971Z,45.90
2017-05-19T21:15:25.296Z,45.90
2017-05-19T21:17:53.638Z,46.80
2017-05-19T21:20:21.955Z,50.50
2017-05-19T21:22:50.280Z,54.00
2017-05-19T21:25:18.662Z,58.40
2017-05-19T21:27:47.041Z,61.00
2017-05-19T21:30:15.366Z,64.60
2017-05-19T21:32:43.679Z,68.00
2017-05-19T21:35:12.079Z,70.20
2017-05-19T21:37:40.424Z,71.10
2017-05-19T21:40:08.824Z,71.60
2017-05-19T21:42:37.151Z,71.90
2017-05-19T21:45:05.493Z,73.00
2017-05-19T21:47:33.859Z,73.80
2017-05-19T21:50:02.250Z,74.60
2017-05-19T21:52:30.617Z,75.30
2017-05-19T21:54:58.925Z,75.50
2017-05-19T21:57:27.371Z,76.40
2017-05-19T21:59:55.757Z,77.30
2017-05-19T22:02:24.077Z,77.90
2017-05-19T22:04:52.370Z,78.40
2017-05-19T22:07:20.808Z,78.20
2017-05-19T22:09:48.367Z,78.10
2017-05-19T22:12:16.678Z,78.50
2017-05-19T22:14:45.415Z,78.40
2017-05-19T22:17:13.774Z,78.60
2017-05-19T22:19:42.196Z,78.50
2017-05-19T22:22:10.570Z,78.20
2017-05-19T22:24:38.957Z,78.50
2017-05-19T22:27:07.269Z,79.40
2017-05-19T22:29:35.702Z,80.40
2017-05-19T22:32:03.993Z,80.90
2017-05-19T22:34:32.310Z,80.70
2017-05-19T22:37:00.625Z,80.80
2017-05-19T22:39:28.971Z,81.30
2017-05-19T22:41:57.279Z,82.00
2017-05-19T22:44:25.611Z,80.80
2017-05-19T22:46:53.982Z,80.90
2017-05-19T22:49:22.313Z,81.20
2017-05-19T22:51:50.697Z,80.70
2017-05-19T22:54:19.325Z,80.60
2017-05-19T22:56:47.655Z,80.30
2017-05-19T22:59:16.045Z,80.30
2017-05-19T23:01:44.421Z,81.70
2017-05-19T23:04:12.741Z,81.30
2017-05-19T23:06:41.097Z,81.70
2017-05-19T23:09:09.402Z,82.00
2017-05-19T23:11:37.743Z,82.80
2017-05-19T23:14:06.049Z,82.20
2017-05-19T23:16:34.391Z,81.30
2017-05-19T23:19:02.802Z,80.60
2017-05-19T23:21:31.208Z,80.30
2017-05-19T23:23:59.542Z,79.90
2017-05-19T23:26:27.879Z,79.20
2017-05-19T23:28:56.294Z,79.10
2017-05-19T23:31:24.598Z,79.10
2017-05-19T23:33:52.919Z,78.60
2017-05-19T23:36:21.335Z,79.30
2017-05-19T23:38:49.641Z,79.50
2017-05-19T23:41:17.970Z,79.50
2017-05-19T23:43:46.354Z,79.20
2017-05-19T23:46:14.654Z,79.30
2017-05-19T23:48:43.028Z,79.30
2017-05-19T23:51:11.392Z,79.30
2017-05-19T23:53:39.693Z,79.50
2017-05-19T23:56:08.058Z,79.20
2017-05-19T23:58:36.435Z,79.20
