createdAt,value
2022-08-07T00:00:21.645Z,99.90
2022-08-07T00:04:28.432Z,99.90
2022-08-07T00:08:37.041Z,99.90
2022-08-07T00:12:57.935Z,99.90
2022-08-07T00:17:07.684Z,99.90
2022-08-07T00:21:55.491Z,99.90
2022-08-07T00:25:41.721Z,99.90
2022-08-07T00:29:48.793Z,99.90
2022-08-07T00:33:56.838Z,99.90
2022-08-07T00:38:05.451Z,99.90
2022-08-07T00:42:12.203Z,99.90
2022-08-07T00:46:20.030Z,99.90
2022-08-07T00:50:46.057Z,99.90
2022-08-07T00:54:57.050Z,99.90
2022-08-07T00:59:04.093Z,99.90
2022-08-07T01:03:11.152Z,99.90
2022-08-07T01:07:22.323Z,99.90
2022-08-07T01:12:09.779Z,99.90
2022-08-07T01:16:05.133Z,99.90
2022-08-07T01:20:17.076Z,99.90
2022-08-07T01:24:24.804Z,99.90
2022-08-07T01:28:31.587Z,99.90
2022-08-07T01:32:39.769Z,99.90
2022-08-07T01:36:52.729Z,99.90
2022-08-07T01:41:07.161Z,99.90
2022-08-07T01:45:22.727Z,99.90
2022-08-07T01:49:31.985Z,99.90
2022-08-07T01:54:11.902Z,99.90
2022-08-07T01:58:29.225Z,99.90
2022-08-07T02:03:11.883Z,99.90
2022-08-07T02:07:15.189Z,99.90
2022-08-07T02:11:30.889Z,99.90
2022-08-07T02:15:50.254Z,99.90
2022-08-07T02:20:04.686Z,99.90
2022-08-07T02:24:17.833Z,99.90
2022-08-07T02:28:27.933Z,99.90
2022-08-07T02:32:39.547Z,99.90
2022-08-07T02:37:08.664Z,99.90
2022-08-07T02:41:21.480Z,99.90
2022-08-07T02:45:59.177Z,99.90
2022-08-07T02:50:00.156Z,99.90
2022-08-07T02:54:10.103Z,99.90
2022-08-07T02:58:22.226Z,99.90
2022-08-07T03:02:36.904Z,99.90
2022-08-07T03:06:49.564Z,99.90
2022-08-07T03:10:56.863Z,99.90
2022-08-07T03:15:07.686Z,99.90
2022-08-07T03:19:14.872Z,99.90
2022-08-07T03:23:22.020Z,99.90
2022-08-07T03:27:59.604Z,99.90
2022-08-07T03:32:12.873Z,99.90
2022-08-07T03:36:23.162Z,99.90
2022-08-07T03:40:36.484Z,99.90
2022-08-07T03:44:47.351Z,99.90
2022-08-07T03:49:02.420Z,99.90
2022-08-07T03:53:11.055Z,99.90
2022-08-07T03:58:33.344Z,99.90
2022-08-07T04:01:46.277Z,99.90
2022-08-07T04:05:53.255Z,99.90
2022-08-07T04:10:05.852Z,99.90
2022-08-07T04:14:37.248Z,99.90
2022-08-07T04:18:59.546Z,99.90
2022-08-07T04:23:19.422Z,99.90
2022-08-07T04:27:26.822Z,99.90
2022-08-07T04:32:02.252Z,99.90
2022-08-07T04:36:02.428Z,99.90
2022-08-07T04:40:13.574Z,99.90
2022-08-07T04:44:21.387Z,99.90
2022-08-07T04:48:46.419Z,99.90
2022-08-07T04:53:09.245Z,99.90
2022-08-07T04:58:10.346Z,99.90
2022-08-07T05:02:20.629Z,99.90
2022-08-07T05:06:43.053Z,99.90
2022-08-07T05:11:04.279Z,99.90
2022-08-07T05:15:23.785Z,99.90
2022-08-07T05:19:44.778Z,99.90
2022-08-07T05:23:58.436Z,99.90
2022-08-07T05:28:20.255Z,99.90
2022-08-07T05:32:31.143Z,99.90
2022-08-07T05:36:42.728Z,99.90
2022-08-07T05:40:51.729Z,99.90
2022-08-07T05:45:14.290Z,99.90
2022-08-07T05:49:22.881Z,99.90
2022-08-07T05:54:09.466Z,99.90
2022-08-07T05:57:58.117Z,99.90
2022-08-07T06:02:07.409Z,99.90
2022-08-07T06:06:17.278Z,99.90
2022-08-07T06:10:24.739Z,99.90
2022-08-07T06:14:32.207Z,99.90
2022-08-07T06:18:40.700Z,99.90
2022-08-07T06:23:02.455Z,99.90
2022-08-07T06:27:22.793Z,99.90
2022-08-07T06:31:50.282Z,99.90
2022-08-07T06:36:12.179Z,99.90
2022-08-07T06:40:21.470Z,99.90
2022-08-07T06:44:31.167Z,99.90
2022-08-07T06:48:44.601Z,99.90
2022-08-07T06:52:55.769Z,99.90
2022-08-07T06:57:04.277Z,99.90
2022-08-07T07:01:14.286Z,99.90
2022-08-07T07:06:04.972Z,99.90
2022-08-07T07:09:50.790Z,99.90
2022-08-07T07:14:01.462Z,99.90
2022-08-07T07:18:19.140Z,99.90
2022-08-07T07:22:51.005Z,99.90
2022-08-07T07:27:14.744Z,99.90
2022-08-07T07:31:26.782Z,99.90
2022-08-07T07:35:43.993Z,99.90
2022-08-07T07:40:14.613Z,99.90
2022-08-07T07:44:26.716Z,99.90
2022-08-07T07:48:35.723Z,99.90
2022-08-07T07:52:46.871Z,99.90
2022-08-07T07:56:57.488Z,99.90
2022-08-07T08:02:03.420Z,99.90
2022-08-07T08:05:53.655Z,99.90
2022-08-07T08:10:04.935Z,99.90
2022-08-07T08:14:12.614Z,99.90
2022-08-07T08:18:22.652Z,99.90
2022-08-07T08:22:56.334Z,99.90
2022-08-07T08:27:11.958Z,99.90
2022-08-07T08:31:59.038Z,99.90
2022-08-07T08:35:55.830Z,99.90
2022-08-07T08:40:16.358Z,99.90
2022-08-07T08:44:54.716Z,99.90
2022-08-07T08:49:19.444Z,99.10
2022-08-07T08:53:43.425Z,98.10
2022-08-07T08:58:06.813Z,97.40
2022-08-07T09:02:39.531Z,98.10
2022-08-07T09:07:27.160Z,97.70
2022-08-07T09:11:53.332Z,96.90
2022-08-07T09:16:31.224Z,96.30
2022-08-07T09:21:01.218Z,95.60
2022-08-07T09:25:17.294Z,95.70
2022-08-07T09:30:03.930Z,95.40
2022-08-07T09:34:26.150Z,94.20
2022-08-07T09:39:11.476Z,94.20
2022-08-07T09:44:06.545Z,92.40
2022-08-07T09:48:55.849Z,91.80
2022-08-07T09:53:08.939Z,90.50
2022-08-07T09:57:46.708Z,90.00
2022-08-07T10:02:08.916Z,89.10
2022-08-07T10:06:35.654Z,88.30
2022-08-07T10:11:59.904Z,90.70
2022-08-07T10:15:26.322Z,90.30
2022-08-07T10:19:58.717Z,87.90
2022-08-07T10:24:23.678Z,87.60
2022-08-07T10:28:49.481Z,86.00
2022-08-07T10:33:18.769Z,82.60
2022-08-07T10:38:20.973Z,83.90
2022-08-07T10:42:39.057Z,82.20
2022-08-07T10:46:57.294Z,81.10
2022-08-07T10:51:16.965Z,82.40
2022-08-07T10:56:05.001Z,84.30
2022-08-07T11:00:39.202Z,81.50
2022-08-07T11:04:57.535Z,78.60
2022-08-07T11:10:10.333Z,76.90
2022-08-07T11:14:57.555Z,76.30
2022-08-07T11:18:30.425Z,75.70
2022-08-07T11:22:55.881Z,73.90
2022-08-07T11:28:01.471Z,72.90
2022-08-07T11:32:34.444Z,74.40
2022-08-07T11:37:04.807Z,76.20
2022-08-07T11:41:22.288Z,73.90
2022-08-07T11:45:53.450Z,73.00
2022-08-07T11:50:32.225Z,73.00
2022-08-07T11:55:01.419Z,73.60
2022-08-07T12:00:11.499Z,72.60
2022-08-07T12:04:39.044Z,71.40
2022-08-07T12:08:53.507Z,71.60
2022-08-07T12:13:35.565Z,73.00
2022-08-07T12:18:03.037Z,72.80
2022-08-07T12:22:38.820Z,74.90
2022-08-07T12:26:54.835Z,71.40
2022-08-07T12:31:09.310Z,69.60
2022-08-07T12:35:19.357Z,69.80
2022-08-07T12:39:42.873Z,69.20
2022-08-07T12:44:03.991Z,70.70
2022-08-07T12:48:28.293Z,71.60
2022-08-07T12:52:58.040Z,72.40
2022-08-07T12:57:09.745Z,72.00
2022-08-07T13:01:27.913Z,71.60
2022-08-07T13:06:21.997Z,73.50
2022-08-07T13:10:52.906Z,75.90
2022-08-07T13:15:34.394Z,74.20
2022-08-07T13:20:02.664Z,74.80
2022-08-07T13:24:29.456Z,72.80
2022-08-07T13:28:47.309Z,72.50
2022-08-07T13:32:56.524Z,73.90
2022-08-07T13:37:30.688Z,72.80
2022-08-07T13:41:49.374Z,74.00
2022-08-07T13:46:21.175Z,75.00
2022-08-07T13:50:35.355Z,72.40
2022-08-07T13:54:56.172Z,72.50
2022-08-07T13:59:21.542Z,74.00
2022-08-07T14:04:07.420Z,73.00
2022-08-07T14:08:02.229Z,72.10
2022-08-07T14:12:53.935Z,71.20
2022-08-07T14:17:32.141Z,74.00
2022-08-07T14:22:02.207Z,74.80
2022-08-07T14:26:28.638Z,73.30
2022-08-07T14:30:40.635Z,72.40
2022-08-07T14:34:48.204Z,74.50
2022-08-07T14:38:55.711Z,72.60
2022-08-07T14:43:57.180Z,72.30
2022-08-07T14:47:44.774Z,73.50
2022-08-07T14:52:04.889Z,76.40
2022-08-07T14:56:29.954Z,79.20
2022-08-07T15:00:39.426Z,77.40
2022-08-07T15:04:53.288Z,77.00
2022-08-07T15:09:57.608Z,77.90
2022-08-07T15:13:37.833Z,76.80
2022-08-07T15:17:55.016Z,77.00
2022-08-07T15:22:05.696Z,76.40
2022-08-07T15:36:00.747Z,77.10
2022-08-07T15:39:59.172Z,76.60
2022-08-07T15:44:12.433Z,75.00
2022-08-07T15:48:23.064Z,76.30
2022-08-07T15:52:36.572Z,73.80
2022-08-07T15:56:46.060Z,73.80
2022-08-07T16:00:55.290Z,73.10
2022-08-07T16:05:15.507Z,72.40
2022-08-07T16:09:40.970Z,74.00
2022-08-07T16:14:11.827Z,72.90
2022-08-07T16:18:51.004Z,72.10
2022-08-07T16:23:13.616Z,72.90
2022-08-07T16:27:59.044Z,73.70
2022-08-07T16:32:35.798Z,74.10
2022-08-07T16:37:02.958Z,73.40
2022-08-07T16:41:41.721Z,74.80
2022-08-07T16:51:54.040Z,75.30
2022-08-07T16:56:14.238Z,75.70
2022-08-07T17:00:30.067Z,75.00
2022-08-07T17:05:08.647Z,75.00
2022-08-07T17:10:09.200Z,76.60
2022-08-07T17:14:43.536Z,76.80
2022-08-07T17:19:18.753Z,78.30
2022-08-07T17:24:14.146Z,79.00
2022-08-07T17:28:49.738Z,78.40
2022-08-07T17:34:09.779Z,78.40
2022-08-07T17:38:33.819Z,78.80
2022-08-07T17:43:00.520Z,78.80
2022-08-07T17:47:17.002Z,79.00
2022-08-07T17:52:00.311Z,80.30
2022-08-07T17:56:31.948Z,80.00
2022-08-07T18:00:48.998Z,80.20
2022-08-07T18:05:21.529Z,81.30
2022-08-07T18:10:04.409Z,81.00
2022-08-07T18:14:28.646Z,81.70
2022-08-07T18:21:04.487Z,82.40
2022-08-07T18:23:43.601Z,83.10
2022-08-07T18:28:12.419Z,83.60
2022-08-07T18:33:11.933Z,84.70
2022-08-07T18:38:56.078Z,85.00
2022-08-07T18:42:13.373Z,85.60
2022-08-07T18:46:46.178Z,86.30
2022-08-07T18:51:08.067Z,86.70
2022-08-07T18:55:57.289Z,87.60
2022-08-07T19:00:34.299Z,88.20
2022-08-07T19:05:14.928Z,89.10
2022-08-07T19:09:55.695Z,89.60
2022-08-07T19:14:19.993Z,90.00
2022-08-07T19:18:54.307Z,90.10
2022-08-07T19:23:18.803Z,90.40
2022-08-07T19:28:57.683Z,90.80
2022-08-07T19:32:16.334Z,91.30
2022-08-07T19:36:33.443Z,91.40
2022-08-07T19:40:47.487Z,91.50
2022-08-07T19:45:08.585Z,91.50
2022-08-07T19:49:56.413Z,91.60
2022-08-07T19:54:31.357Z,91.80
2022-08-07T19:58:29.027Z,92.00
2022-08-07T20:02:51.934Z,92.00
2022-08-07T20:07:01.134Z,92.20
2022-08-07T20:11:15.176Z,92.50
2022-08-07T20:15:41.888Z,93.00
2022-08-07T20:19:58.534Z,93.40
2022-08-07T20:24:14.293Z,93.50
2022-08-07T20:28:29.773Z,93.60
2022-08-07T20:32:41.473Z,93.70
2022-08-07T20:36:51.916Z,94.00
2022-08-07T20:41:03.537Z,94.40
2022-08-07T20:45:32.855Z,94.70
2022-08-07T20:49:59.300Z,94.90
2022-08-07T20:54:15.163Z,95.40
2022-08-07T20:58:38.871Z,95.80
2022-08-07T21:02:59.101Z,96.00
2022-08-07T21:07:14.764Z,96.10
2022-08-07T21:11:28.968Z,96.30
2022-08-07T21:15:58.375Z,96.60
2022-08-07T21:20:18.675Z,96.80
2022-08-07T21:24:47.990Z,96.90
2022-08-07T21:29:18.650Z,97.40
2022-08-07T21:33:41.384Z,97.50
2022-08-07T21:38:04.204Z,97.80
2022-08-07T21:42:42.519Z,98.00
2022-08-07T21:46:59.895Z,98.10
2022-08-07T21:51:25.475Z,98.40
2022-08-07T21:56:16.668Z,98.60
2022-08-07T22:00:41.032Z,98.80
2022-08-07T22:04:54.311Z,99.00
2022-08-07T22:09:08.056Z,99.30
2022-08-07T22:13:24.584Z,99.60
2022-08-07T22:17:57.780Z,99.90
2022-08-07T22:22:21.051Z,99.90
2022-08-07T22:27:06.035Z,99.90
2022-08-07T22:31:56.061Z,99.90
2022-08-07T22:35:54.839Z,99.90
2022-08-07T22:40:39.127Z,99.90
2022-08-07T22:44:58.628Z,99.90
2022-08-07T22:49:37.869Z,99.90
2022-08-07T22:54:17.562Z,99.90
2022-08-07T22:58:40.729Z,99.90
2022-08-07T23:03:10.909Z,99.90
2022-08-07T23:07:49.516Z,99.90
2022-08-07T23:12:34.204Z,99.90
2022-08-07T23:16:55.889Z,99.90
2022-08-07T23:21:29.805Z,99.90
2022-08-07T23:26:11.970Z,99.90
2022-08-07T23:30:39.456Z,99.90
2022-08-07T23:35:12.361Z,99.90
2022-08-07T23:39:36.328Z,99.90
2022-08-07T23:44:00.792Z,99.90
2022-08-07T23:48:25.908Z,99.90
2022-08-07T23:53:11.834Z,99.90
2022-08-07T23:57:41.527Z,99.90
