createdAt,value
2023-02-26T00:00:16.086Z,0.00
2023-02-26T00:01:16.052Z,0.00
2023-02-26T00:02:16.070Z,0.00
2023-02-26T00:03:16.014Z,0.00
2023-02-26T00:04:15.955Z,0.00
2023-02-26T00:05:15.929Z,0.00
2023-02-26T00:06:15.924Z,0.00
2023-02-26T00:07:15.864Z,0.00
2023-02-26T00:08:15.847Z,0.00
2023-02-26T00:09:15.836Z,0.00
2023-02-26T00:10:15.789Z,0.00
2023-02-26T00:11:15.748Z,0.00
2023-02-26T00:12:15.757Z,0.00
2023-02-26T00:13:15.701Z,0.00
2023-02-26T00:14:15.668Z,0.00
2023-02-26T00:15:15.641Z,0.00
2023-02-26T00:16:15.662Z,0.00
2023-02-26T00:17:15.690Z,0.00
2023-02-26T00:18:15.559Z,0.00
2023-02-26T00:19:15.520Z,0.00
2023-02-26T00:20:15.499Z,0.00
2023-02-26T00:21:15.462Z,0.00
2023-02-26T00:22:15.436Z,0.00
2023-02-26T00:23:15.407Z,0.00
2023-02-26T00:24:15.374Z,0.00
2023-02-26T00:25:15.368Z,0.00
2023-02-26T00:26:15.322Z,0.00
2023-02-26T00:27:15.291Z,0.00
2023-02-26T00:28:15.268Z,0.00
2023-02-26T00:29:15.238Z,0.00
2023-02-26T00:30:15.208Z,0.00
2023-02-26T00:31:15.345Z,0.00
2023-02-26T00:32:15.270Z,0.00
2023-02-26T00:33:15.113Z,0.00
2023-02-26T00:34:15.091Z,0.00
2023-02-26T00:35:15.060Z,0.00
2023-02-26T00:36:15.032Z,0.00
2023-02-26T00:37:14.999Z,0.00
2023-02-26T00:38:14.979Z,0.00
2023-02-26T00:39:14.944Z,0.00
2023-02-26T00:40:14.919Z,0.00
2023-02-26T00:41:14.953Z,0.00
2023-02-26T00:42:14.859Z,0.00
2023-02-26T00:43:14.832Z,0.00
2023-02-26T00:44:14.798Z,0.00
2023-02-26T00:45:14.772Z,0.00
2023-02-26T00:46:14.842Z,0.00
2023-02-26T00:47:14.714Z,0.00
2023-02-26T00:48:14.690Z,0.00
2023-02-26T00:49:14.657Z,0.00
2023-02-26T00:50:14.630Z,0.00
2023-02-26T00:51:14.594Z,0.00
2023-02-26T00:52:14.572Z,0.00
2023-02-26T00:53:14.537Z,0.00
2023-02-26T00:54:14.517Z,0.00
2023-02-26T00:55:14.477Z,0.00
2023-02-26T00:56:14.455Z,0.00
2023-02-26T00:57:14.441Z,0.00
2023-02-26T00:58:14.396Z,0.00
2023-02-26T00:59:14.372Z,0.00
2023-02-26T01:00:14.339Z,0.00
2023-02-26T01:01:14.348Z,0.00
2023-02-26T01:02:14.282Z,0.00
2023-02-26T01:03:14.248Z,0.00
2023-02-26T01:04:14.235Z,0.00
2023-02-26T01:05:14.188Z,0.00
2023-02-26T01:06:14.160Z,0.00
2023-02-26T01:07:14.126Z,0.00
2023-02-26T01:08:14.127Z,0.00
2023-02-26T01:09:14.074Z,0.00
2023-02-26T01:10:14.062Z,0.00
2023-02-26T01:11:14.009Z,0.00
2023-02-26T01:12:13.994Z,0.00
2023-02-26T01:13:13.974Z,0.00
2023-02-26T01:14:13.929Z,0.00
2023-02-26T01:15:13.900Z,0.00
2023-02-26T01:16:13.949Z,0.00
2023-02-26T01:17:13.837Z,0.00
2023-02-26T01:18:13.814Z,0.00
2023-02-26T01:19:13.782Z,0.00
2023-02-26T01:20:13.751Z,0.00
2023-02-26T01:21:13.722Z,0.00
2023-02-26T01:22:13.696Z,0.00
2023-02-26T01:23:13.683Z,0.00
2023-02-26T01:24:13.648Z,0.00
2023-02-26T01:25:13.631Z,0.00
2023-02-26T01:26:13.595Z,0.00
2023-02-26T01:27:13.548Z,0.00
2023-02-26T01:28:13.517Z,0.00
2023-02-26T01:29:13.514Z,0.00
2023-02-26T01:30:13.469Z,0.00
2023-02-26T01:31:13.485Z,0.00
2023-02-26T01:32:13.537Z,0.00
2023-02-26T01:33:13.373Z,0.00
2023-02-26T01:34:13.358Z,0.00
2023-02-26T01:35:13.314Z,0.00
2023-02-26T01:36:13.295Z,0.00
2023-02-26T01:37:13.270Z,0.00
2023-02-26T01:38:13.232Z,0.00
2023-02-26T01:39:13.202Z,0.00
2023-02-26T01:40:13.177Z,0.00
2023-02-26T01:41:13.144Z,0.00
2023-02-26T01:42:13.117Z,0.00
2023-02-26T01:43:13.086Z,0.00
2023-02-26T01:44:13.066Z,0.00
2023-02-26T01:45:13.064Z,0.00
2023-02-26T01:46:13.105Z,0.00
2023-02-26T01:47:12.976Z,0.00
2023-02-26T01:48:12.943Z,0.00
2023-02-26T01:49:12.914Z,0.00
2023-02-26T01:50:12.889Z,0.00
2023-02-26T01:51:12.866Z,0.00
2023-02-26T01:52:12.837Z,0.00
2023-02-26T01:53:12.797Z,0.00
2023-02-26T01:54:12.773Z,0.00
2023-02-26T01:55:12.749Z,0.00
2023-02-26T01:56:12.717Z,0.00
2023-02-26T01:57:12.683Z,0.00
2023-02-26T01:58:12.656Z,0.00
2023-02-26T01:59:12.635Z,0.00
2023-02-26T02:00:12.605Z,0.00
2023-02-26T02:01:12.595Z,0.00
2023-02-26T02:02:12.583Z,0.00
2023-02-26T02:03:12.647Z,0.00
2023-02-26T02:04:12.479Z,0.00
2023-02-26T02:05:12.450Z,0.00
2023-02-26T02:06:12.428Z,0.00
2023-02-26T02:07:12.392Z,0.00
2023-02-26T02:08:12.367Z,0.00
2023-02-26T02:09:12.337Z,0.00
2023-02-26T02:10:12.312Z,0.00
2023-02-26T02:11:12.305Z,0.00
2023-02-26T02:12:12.248Z,0.00
2023-02-26T02:13:12.215Z,0.00
2023-02-26T02:14:12.191Z,0.00
2023-02-26T02:15:12.155Z,0.00
2023-02-26T02:16:12.145Z,0.00
2023-02-26T02:17:12.115Z,0.00
2023-02-26T02:18:12.068Z,0.00
2023-02-26T02:19:12.036Z,0.00
2023-02-26T02:20:12.013Z,0.00
2023-02-26T02:21:11.976Z,0.00
2023-02-26T02:22:11.952Z,0.00
2023-02-26T02:23:11.918Z,0.00
2023-02-26T02:24:11.891Z,0.00
2023-02-26T02:25:11.856Z,0.00
2023-02-26T02:26:11.833Z,0.00
2023-02-26T02:27:11.820Z,0.00
2023-02-26T02:28:11.777Z,0.00
2023-02-26T02:29:11.744Z,0.00
2023-02-26T02:30:11.713Z,0.00
2023-02-26T02:31:11.814Z,0.00
2023-02-26T02:32:11.946Z,0.00
2023-02-26T02:33:11.644Z,0.00
2023-02-26T02:34:11.602Z,0.00
2023-02-26T02:35:11.565Z,0.00
2023-02-26T02:36:11.548Z,0.00
2023-02-26T02:37:11.507Z,0.00
2023-02-26T02:38:11.485Z,0.00
2023-02-26T02:39:11.456Z,0.00
2023-02-26T02:40:11.427Z,0.00
2023-02-26T02:41:11.392Z,0.00
2023-02-26T02:42:11.362Z,0.00
2023-02-26T02:43:11.332Z,0.00
2023-02-26T02:44:11.309Z,0.00
2023-02-26T02:45:11.270Z,0.00
2023-02-26T02:46:11.669Z,0.00
2023-02-26T02:47:11.224Z,0.00
2023-02-26T02:48:11.198Z,0.00
2023-02-26T02:49:11.181Z,0.00
2023-02-26T02:50:11.143Z,0.00
2023-02-26T02:51:11.104Z,0.00
2023-02-26T02:52:11.079Z,0.00
2023-02-26T02:53:11.047Z,0.00
2023-02-26T02:54:11.025Z,0.00
2023-02-26T02:55:10.995Z,0.00
2023-02-26T02:56:10.960Z,0.00
2023-02-26T02:57:10.924Z,0.00
2023-02-26T02:58:10.899Z,0.00
2023-02-26T02:59:10.865Z,0.00
2023-02-26T03:00:10.857Z,0.00
2023-02-26T03:01:10.887Z,0.00
2023-02-26T03:02:10.782Z,0.00
2023-02-26T03:03:10.755Z,0.00
2023-02-26T03:04:10.725Z,0.00
2023-02-26T03:05:10.818Z,0.00
2023-02-26T03:06:10.675Z,0.00
2023-02-26T03:07:10.633Z,0.00
2023-02-26T03:08:10.614Z,0.00
2023-02-26T03:09:10.579Z,0.00
2023-02-26T03:10:10.548Z,0.00
2023-02-26T03:11:10.515Z,0.00
2023-02-26T03:12:10.493Z,0.00
2023-02-26T03:13:10.467Z,0.00
2023-02-26T03:14:10.438Z,0.00
2023-02-26T03:15:10.404Z,0.00
2023-02-26T03:16:10.394Z,0.00
2023-02-26T03:17:10.346Z,0.00
2023-02-26T03:18:10.310Z,0.00
2023-02-26T03:19:10.281Z,0.00
2023-02-26T03:20:10.258Z,0.00
2023-02-26T03:21:10.248Z,0.00
2023-02-26T03:22:10.200Z,0.00
2023-02-26T03:23:10.169Z,0.00
2023-02-26T03:24:10.148Z,0.00
2023-02-26T03:25:10.124Z,0.00
2023-02-26T03:26:11.772Z,0.00
2023-02-26T03:27:10.048Z,0.00
2023-02-26T03:28:10.025Z,0.00
2023-02-26T03:29:10.000Z,0.00
2023-02-26T03:30:09.972Z,0.00
2023-02-26T03:31:10.004Z,0.00
2023-02-26T03:32:10.082Z,0.00
2023-02-26T03:33:09.880Z,0.00
2023-02-26T03:34:09.856Z,0.00
2023-02-26T03:35:09.814Z,0.00
2023-02-26T03:36:09.792Z,0.00
2023-02-26T03:37:09.778Z,0.00
2023-02-26T03:38:09.733Z,0.00
2023-02-26T03:39:09.699Z,0.00
2023-02-26T03:40:09.672Z,0.00
2023-02-26T03:41:09.644Z,0.00
2023-02-26T03:42:09.613Z,0.00
2023-02-26T03:43:09.581Z,0.00
2023-02-26T03:44:09.554Z,0.00
2023-02-26T03:45:09.525Z,0.00
2023-02-26T03:46:09.619Z,0.00
2023-02-26T03:47:09.467Z,0.00
2023-02-26T03:48:09.442Z,0.00
2023-02-26T03:49:09.440Z,0.00
2023-02-26T03:50:09.394Z,0.00
2023-02-26T03:51:09.351Z,0.00
2023-02-26T03:52:09.323Z,0.00
2023-02-26T03:53:09.318Z,0.00
2023-02-26T03:54:09.260Z,0.00
2023-02-26T03:55:09.236Z,0.00
2023-02-26T03:56:09.204Z,0.00
2023-02-26T03:57:09.172Z,0.00
2023-02-26T03:58:09.144Z,0.00
2023-02-26T03:59:09.119Z,0.00
2023-02-26T04:00:09.085Z,0.00
2023-02-26T04:01:09.052Z,0.00
2023-02-26T04:02:09.136Z,0.00
2023-02-26T04:03:09.002Z,0.00
2023-02-26T04:04:08.999Z,0.00
2023-02-26T04:05:08.943Z,0.00
2023-02-26T04:06:08.915Z,0.00
2023-02-26T04:07:08.872Z,0.00
2023-02-26T04:08:08.858Z,0.00
2023-02-26T04:09:08.852Z,0.00
2023-02-26T04:10:08.824Z,0.00
2023-02-26T04:11:08.768Z,0.00
2023-02-26T04:12:08.731Z,0.00
2023-02-26T04:13:08.701Z,0.00
2023-02-26T04:14:08.674Z,0.00
2023-02-26T04:15:08.640Z,0.00
2023-02-26T04:16:08.620Z,0.00
2023-02-26T04:17:08.598Z,0.00
2023-02-26T04:18:08.557Z,0.00
2023-02-26T04:19:08.522Z,0.00
2023-02-26T04:20:08.495Z,0.00
2023-02-26T04:21:08.468Z,0.00
2023-02-26T04:22:08.439Z,0.00
2023-02-26T04:23:08.411Z,0.00
2023-02-26T04:24:08.383Z,0.00
2023-02-26T04:25:08.379Z,0.00
2023-02-26T04:26:08.318Z,0.00
2023-02-26T04:27:08.291Z,0.00
2023-02-26T04:28:08.261Z,0.00
2023-02-26T04:29:08.233Z,0.00
2023-02-26T04:30:08.204Z,0.00
2023-02-26T04:31:08.561Z,0.00
2023-02-26T04:32:08.325Z,0.00
2023-02-26T04:33:08.124Z,0.00
2023-02-26T04:34:08.085Z,0.00
2023-02-26T04:35:08.056Z,0.00
2023-02-26T04:36:08.030Z,0.00
2023-02-26T04:37:08.002Z,0.00
2023-02-26T04:38:07.968Z,0.00
2023-02-26T04:39:07.935Z,0.00
2023-02-26T04:40:07.908Z,0.00
2023-02-26T04:41:07.909Z,0.00
2023-02-26T04:42:07.846Z,0.00
2023-02-26T04:43:07.820Z,0.00
2023-02-26T04:44:07.792Z,0.00
2023-02-26T04:45:07.760Z,0.00
2023-02-26T04:46:07.800Z,0.00
2023-02-26T04:47:07.730Z,0.00
2023-02-26T04:48:07.669Z,0.00
2023-02-26T04:49:07.643Z,0.00
2023-02-26T04:50:07.614Z,0.00
2023-02-26T04:51:07.595Z,0.00
2023-02-26T04:52:07.584Z,0.00
2023-02-26T04:53:07.533Z,0.00
2023-02-26T04:54:07.492Z,0.00
2023-02-26T04:55:07.468Z,0.00
2023-02-26T04:56:07.431Z,0.00
2023-02-26T04:57:07.431Z,0.00
2023-02-26T04:58:07.380Z,0.00
2023-02-26T04:59:07.397Z,0.00
2023-02-26T05:00:07.316Z,0.00
2023-02-26T05:01:07.292Z,0.00
2023-02-26T05:02:07.268Z,0.00
2023-02-26T05:03:07.238Z,0.00
2023-02-26T05:04:07.416Z,0.00
2023-02-26T05:05:07.194Z,0.00
2023-02-26T05:06:07.142Z,0.00
2023-02-26T05:07:07.117Z,0.00
2023-02-26T05:08:07.087Z,0.00
2023-02-26T05:09:07.054Z,0.00
2023-02-26T05:10:07.031Z,0.00
2023-02-26T05:11:06.999Z,0.00
2023-02-26T05:12:06.966Z,0.00
2023-02-26T05:13:06.960Z,0.00
2023-02-26T05:14:06.906Z,0.00
2023-02-26T05:15:06.886Z,0.00
2023-02-26T05:16:06.996Z,4.00
2023-02-26T05:17:06.824Z,4.00
2023-02-26T05:18:06.792Z,4.00
2023-02-26T05:19:06.769Z,4.00
2023-02-26T05:20:06.738Z,4.00
2023-02-26T05:21:06.714Z,4.00
2023-02-26T05:22:06.675Z,4.00
2023-02-26T05:23:06.648Z,0.00
2023-02-26T05:24:06.615Z,0.00
2023-02-26T05:25:06.589Z,0.00
2023-02-26T05:26:06.557Z,0.00
2023-02-26T05:27:06.534Z,0.00
2023-02-26T05:28:06.497Z,0.00
2023-02-26T05:29:06.500Z,0.00
2023-02-26T05:30:06.442Z,0.00
2023-02-26T05:31:06.527Z,0.00
2023-02-26T05:32:06.467Z,0.00
2023-02-26T05:33:06.356Z,0.00
2023-02-26T05:34:06.324Z,0.00
2023-02-26T05:35:06.294Z,0.00
2023-02-26T05:36:06.261Z,0.00
2023-02-26T05:37:06.230Z,0.00
2023-02-26T05:38:06.209Z,0.00
2023-02-26T05:39:06.187Z,0.00
2023-02-26T05:40:06.142Z,0.00
2023-02-26T05:41:06.118Z,0.00
2023-02-26T05:42:06.084Z,0.00
2023-02-26T05:43:06.057Z,0.00
2023-02-26T05:44:06.029Z,0.00
2023-02-26T05:45:06.025Z,0.00
2023-02-26T05:46:05.971Z,0.00
2023-02-26T05:47:06.087Z,0.00
2023-02-26T05:48:05.916Z,0.00
2023-02-26T05:49:05.883Z,0.00
2023-02-26T05:50:05.858Z,0.00
2023-02-26T05:51:05.825Z,0.00
2023-02-26T05:52:05.794Z,0.00
2023-02-26T05:53:05.764Z,0.00
2023-02-26T05:54:05.730Z,0.00
2023-02-26T05:55:05.704Z,0.00
2023-02-26T05:56:05.668Z,0.00
2023-02-26T05:57:05.646Z,0.00
2023-02-26T05:58:05.606Z,0.00
2023-02-26T05:59:05.580Z,0.00
2023-02-26T06:00:05.553Z,0.00
2023-02-26T06:01:05.542Z,0.00
2023-02-26T06:02:05.584Z,0.00
2023-02-26T06:03:05.506Z,0.00
2023-02-26T06:04:05.434Z,4.00
2023-02-26T06:05:05.402Z,0.00
2023-02-26T06:06:05.383Z,0.00
2023-02-26T06:07:05.351Z,0.00
2023-02-26T06:08:05.315Z,4.00
2023-02-26T06:09:05.284Z,0.00
2023-02-26T06:10:05.250Z,4.00
2023-02-26T06:11:05.227Z,4.00
2023-02-26T06:12:05.204Z,4.00
2023-02-26T06:13:05.177Z,4.00
2023-02-26T06:14:05.139Z,4.00
2023-02-26T06:15:05.117Z,4.00
2023-02-26T06:16:05.132Z,8.00
2023-02-26T06:17:05.093Z,4.00
2023-02-26T06:18:05.032Z,4.00
2023-02-26T06:19:04.996Z,8.00
2023-02-26T06:20:04.977Z,8.00
2023-02-26T06:21:04.940Z,8.00
2023-02-26T06:22:04.897Z,12.00
2023-02-26T06:23:04.867Z,12.00
2023-02-26T06:24:04.840Z,16.00
2023-02-26T06:25:04.810Z,16.00
2023-02-26T06:26:04.787Z,16.00
2023-02-26T06:27:04.753Z,16.00
2023-02-26T06:28:04.729Z,20.00
2023-02-26T06:29:04.694Z,20.00
2023-02-26T06:30:04.660Z,24.00
2023-02-26T06:31:04.705Z,24.00
2023-02-26T06:32:04.745Z,24.00
2023-02-26T06:33:04.606Z,28.00
2023-02-26T06:34:04.544Z,28.00
2023-02-26T06:35:04.518Z,32.00
2023-02-26T06:36:04.488Z,36.00
2023-02-26T06:37:04.465Z,36.00
2023-02-26T06:38:04.432Z,40.00
2023-02-26T06:39:04.403Z,40.00
2023-02-26T06:40:04.369Z,44.00
2023-02-26T06:41:04.349Z,44.00
2023-02-26T06:42:04.318Z,48.00
2023-02-26T06:43:04.290Z,48.00
2023-02-26T06:44:04.250Z,48.00
2023-02-26T06:45:04.229Z,52.00
2023-02-26T06:46:04.294Z,52.00
2023-02-26T06:47:04.171Z,56.00
2023-02-26T06:48:04.139Z,56.00
2023-02-26T06:49:04.127Z,60.00
2023-02-26T06:50:04.076Z,64.00
2023-02-26T06:51:05.557Z,68.00
2023-02-26T06:52:04.021Z,72.00
2023-02-26T06:53:04.001Z,72.00
2023-02-26T06:54:03.959Z,76.00
2023-02-26T06:55:03.936Z,76.00
2023-02-26T06:56:03.905Z,80.00
2023-02-26T06:57:03.888Z,80.00
2023-02-26T06:58:03.850Z,84.00
2023-02-26T06:59:03.820Z,88.00
2023-02-26T07:00:03.911Z,88.00
2023-02-26T07:01:03.775Z,92.00
2023-02-26T07:02:03.807Z,92.00
2023-02-26T07:03:03.696Z,96.00
2023-02-26T07:04:03.681Z,100.00
2023-02-26T07:05:03.671Z,100.00
2023-02-26T07:06:25.522Z,104.00
2023-02-26T07:07:03.577Z,104.00
2023-02-26T07:08:03.544Z,108.00
2023-02-26T07:09:03.531Z,112.00
2023-02-26T07:10:03.487Z,116.00
2023-02-26T07:11:03.459Z,120.00
2023-02-26T07:12:03.428Z,124.00
2023-02-26T07:13:03.404Z,128.00
2023-02-26T07:14:03.372Z,128.00
2023-02-26T07:15:03.347Z,132.00
2023-02-26T07:16:03.302Z,132.00
2023-02-26T07:17:03.347Z,136.00
2023-02-26T07:18:03.252Z,136.00
2023-02-26T07:19:03.240Z,136.00
2023-02-26T07:20:03.196Z,136.00
2023-02-26T07:21:03.191Z,140.00
2023-02-26T07:22:03.134Z,144.00
2023-02-26T07:23:03.103Z,144.00
2023-02-26T07:24:03.073Z,148.00
2023-02-26T07:25:03.046Z,152.00
2023-02-26T07:26:03.037Z,152.00
2023-02-26T07:27:02.988Z,152.00
2023-02-26T07:28:02.955Z,160.00
2023-02-26T07:29:02.925Z,160.00
2023-02-26T07:30:02.892Z,164.00
2023-02-26T07:31:03.026Z,164.00
2023-02-26T07:32:02.961Z,168.00
2023-02-26T07:33:02.805Z,172.00
2023-02-26T07:34:02.778Z,172.00
2023-02-26T07:35:02.742Z,176.00
2023-02-26T07:36:02.711Z,180.00
2023-02-26T07:37:02.712Z,184.00
2023-02-26T07:38:02.658Z,184.00
2023-02-26T07:39:02.638Z,188.00
2023-02-26T07:40:02.593Z,188.00
2023-02-26T07:41:02.572Z,192.00
2023-02-26T07:42:02.537Z,200.00
2023-02-26T07:43:02.512Z,204.00
2023-02-26T07:44:02.493Z,208.00
2023-02-26T07:45:02.453Z,208.00
2023-02-26T07:46:02.451Z,216.00
2023-02-26T07:47:02.413Z,220.00
2023-02-26T07:48:02.359Z,228.00
2023-02-26T07:49:02.328Z,232.00
2023-02-26T07:50:02.298Z,240.00
2023-02-26T07:51:02.271Z,252.00
2023-02-26T07:52:02.244Z,264.00
2023-02-26T07:53:02.240Z,276.00
2023-02-26T07:54:02.186Z,284.00
2023-02-26T07:55:02.165Z,292.00
2023-02-26T07:56:02.131Z,308.00
2023-02-26T07:57:02.100Z,312.00
2023-02-26T07:58:02.071Z,324.00
2023-02-26T07:59:02.037Z,332.00
2023-02-26T08:00:02.010Z,340.00
2023-02-26T08:01:01.979Z,348.00
2023-02-26T08:02:01.957Z,352.00
2023-02-26T08:03:01.938Z,352.00
2023-02-26T08:04:01.930Z,348.00
2023-02-26T08:05:01.860Z,344.00
2023-02-26T08:06:01.828Z,336.00
2023-02-26T08:07:01.879Z,332.00
2023-02-26T08:08:01.785Z,324.00
2023-02-26T08:09:01.762Z,320.00
2023-02-26T08:10:01.738Z,312.00
2023-02-26T08:11:01.681Z,316.00
2023-02-26T08:12:01.654Z,316.00
2023-02-26T08:13:01.638Z,320.00
2023-02-26T08:14:01.587Z,324.00
2023-02-26T08:15:01.576Z,332.00
2023-02-26T08:16:01.624Z,336.00
2023-02-26T08:17:01.509Z,344.00
2023-02-26T08:18:01.478Z,348.00
2023-02-26T08:19:01.459Z,352.00
2023-02-26T08:20:01.417Z,356.00
2023-02-26T08:21:01.385Z,360.00
2023-02-26T08:22:01.352Z,364.00
2023-02-26T08:23:01.339Z,368.00
2023-02-26T08:24:01.321Z,372.00
2023-02-26T08:25:01.290Z,376.00
2023-02-26T08:26:01.240Z,376.00
2023-02-26T08:27:01.215Z,380.00
2023-02-26T08:28:01.191Z,384.00
2023-02-26T08:29:01.159Z,388.00
2023-02-26T08:30:01.130Z,388.00
2023-02-26T08:31:01.240Z,396.00
2023-02-26T08:32:01.169Z,396.00
2023-02-26T08:33:01.039Z,400.00
2023-02-26T08:34:01.003Z,404.00
2023-02-26T08:35:00.978Z,404.00
2023-02-26T08:36:00.947Z,408.00
2023-02-26T08:37:00.920Z,408.00
2023-02-26T08:38:00.889Z,412.00
2023-02-26T08:39:00.858Z,416.00
2023-02-26T08:40:00.836Z,424.00
2023-02-26T08:41:00.820Z,424.00
2023-02-26T08:42:00.768Z,428.00
2023-02-26T08:43:00.741Z,432.00
2023-02-26T08:44:00.717Z,436.00
2023-02-26T08:45:00.682Z,436.00
2023-02-26T08:46:00.668Z,444.00
2023-02-26T08:47:00.637Z,444.00
2023-02-26T08:48:00.605Z,444.00
2023-02-26T08:49:00.575Z,448.00
2023-02-26T08:50:00.547Z,452.00
2023-02-26T08:51:00.506Z,452.00
2023-02-26T08:52:00.478Z,456.00
2023-02-26T08:53:00.450Z,460.00
2023-02-26T08:54:00.436Z,460.00
2023-02-26T08:55:00.389Z,464.00
2023-02-26T08:56:00.364Z,464.00
2023-02-26T08:57:00.356Z,468.00
2023-02-26T08:58:00.309Z,468.00
2023-02-26T08:59:00.275Z,472.00
2023-02-26T09:00:00.253Z,476.00
2023-02-26T09:01:00.230Z,476.00
2023-02-26T09:02:00.266Z,480.00
2023-02-26T09:03:00.294Z,484.00
2023-02-26T09:04:00.186Z,484.00
2023-02-26T09:05:00.125Z,488.00
2023-02-26T09:06:00.098Z,488.00
2023-02-26T09:07:00.045Z,492.00
2023-02-26T09:08:00.038Z,496.00
2023-02-26T09:08:59.987Z,500.00
2023-02-26T09:09:59.957Z,504.00
2023-02-26T09:10:59.933Z,504.00
2023-02-26T09:11:59.896Z,512.00
2023-02-26T09:12:59.885Z,516.00
2023-02-26T09:13:59.841Z,516.00
2023-02-26T09:14:59.812Z,520.00
2023-02-26T09:15:59.857Z,532.00
2023-02-26T09:16:59.752Z,532.00
2023-02-26T09:17:59.725Z,536.00
2023-02-26T09:18:59.693Z,544.00
2023-02-26T09:19:59.666Z,552.00
2023-02-26T09:20:59.646Z,556.00
2023-02-26T09:21:59.610Z,564.00
2023-02-26T09:22:59.590Z,572.00
2023-02-26T09:23:59.570Z,576.00
2023-02-26T09:24:59.572Z,584.00
2023-02-26T09:25:59.492Z,592.00
2023-02-26T09:26:59.460Z,596.00
2023-02-26T09:27:59.588Z,600.00
2023-02-26T09:28:59.435Z,608.00
2023-02-26T09:29:59.380Z,608.00
2023-02-26T09:30:59.370Z,616.00
2023-02-26T09:31:59.463Z,620.00
2023-02-26T09:32:59.295Z,632.00
2023-02-26T09:33:59.265Z,636.00
2023-02-26T09:34:59.236Z,640.00
2023-02-26T09:35:59.203Z,644.00
2023-02-26T09:36:59.176Z,652.00
2023-02-26T09:37:59.144Z,652.00
2023-02-26T09:38:59.109Z,668.00
2023-02-26T09:39:59.091Z,668.00
2023-02-26T09:40:59.062Z,668.00
2023-02-26T09:41:59.026Z,676.00
2023-02-26T09:42:58.996Z,680.00
2023-02-26T09:43:58.969Z,696.00
2023-02-26T09:44:58.955Z,696.00
2023-02-26T09:45:58.934Z,704.00
2023-02-26T09:46:58.894Z,744.00
2023-02-26T09:47:58.853Z,780.00
2023-02-26T09:48:58.827Z,772.00
2023-02-26T09:49:58.794Z,776.00
2023-02-26T09:50:58.761Z,792.00
2023-02-26T09:51:58.735Z,828.00
2023-02-26T09:52:58.717Z,884.00
2023-02-26T09:53:58.686Z,916.00
2023-02-26T09:54:58.651Z,940.00
2023-02-26T09:55:58.629Z,968.00
2023-02-26T09:56:58.597Z,980.00
2023-02-26T09:57:58.569Z,992.00
2023-02-26T09:58:58.539Z,1008.00
2023-02-26T09:59:58.513Z,1020.00
2023-02-26T10:00:58.521Z,1028.00
2023-02-26T10:01:58.547Z,1044.00
2023-02-26T10:02:58.431Z,1012.00
2023-02-26T10:03:58.420Z,740.00
2023-02-26T10:04:58.364Z,1068.00
2023-02-26T10:05:58.347Z,280.00
2023-02-26T10:06:58.310Z,1144.00
2023-02-26T10:07:58.285Z,1160.00
2023-02-26T10:08:58.252Z,1136.00
2023-02-26T10:09:58.228Z,1092.00
2023-02-26T10:10:58.195Z,1084.00
2023-02-26T10:11:58.176Z,1080.00
2023-02-26T10:12:58.203Z,1124.00
2023-02-26T10:13:58.550Z,1128.00
2023-02-26T10:14:58.079Z,1124.00
2023-02-26T10:15:58.060Z,1128.00
2023-02-26T10:16:58.193Z,1140.00
2023-02-26T10:17:58.002Z,1144.00
2023-02-26T10:18:57.975Z,1104.00
2023-02-26T10:19:57.939Z,876.00
2023-02-26T10:20:58.016Z,1072.00
2023-02-26T10:21:57.890Z,1120.00
2023-02-26T10:22:57.860Z,1168.00
2023-02-26T10:23:57.842Z,1164.00
2023-02-26T10:24:57.793Z,1136.00
2023-02-26T10:25:57.771Z,1032.00
2023-02-26T10:26:57.735Z,928.00
2023-02-26T10:27:57.709Z,1244.00
2023-02-26T10:28:57.676Z,596.00
2023-02-26T10:29:57.652Z,1352.00
2023-02-26T10:30:57.671Z,584.00
2023-02-26T10:31:57.748Z,1412.00
2023-02-26T10:32:57.642Z,1228.00
2023-02-26T10:33:57.546Z,1364.00
2023-02-26T10:34:57.551Z,620.00
2023-02-26T10:35:59.310Z,1352.00
2023-02-26T10:36:57.444Z,1256.00
2023-02-26T10:37:57.421Z,632.00
2023-02-26T10:38:57.385Z,568.00
2023-02-26T10:39:57.356Z,844.00
2023-02-26T10:40:57.324Z,1340.00
2023-02-26T10:41:59.109Z,1408.00
2023-02-26T10:42:57.268Z,720.00
2023-02-26T10:43:57.245Z,692.00
2023-02-26T10:44:57.214Z,1512.00
2023-02-26T10:45:57.231Z,1476.00
2023-02-26T10:46:57.154Z,728.00
2023-02-26T10:47:57.131Z,1408.00
2023-02-26T10:48:57.126Z,704.00
2023-02-26T10:49:57.077Z,716.00
2023-02-26T10:50:57.044Z,1508.00
2023-02-26T10:51:57.019Z,1528.00
2023-02-26T10:52:56.992Z,1544.00
2023-02-26T10:53:56.965Z,1560.00
2023-02-26T10:54:56.929Z,1464.00
2023-02-26T10:55:56.902Z,1492.00
2023-02-26T10:56:56.873Z,1484.00
2023-02-26T10:57:56.844Z,1484.00
2023-02-26T10:58:56.815Z,1532.00
2023-02-26T10:59:56.790Z,1432.00
2023-02-26T11:00:56.828Z,1360.00
2023-02-26T11:01:56.730Z,1488.00
2023-02-26T11:02:56.710Z,1552.00
2023-02-26T11:03:56.686Z,1548.00
2023-02-26T11:05:07.147Z,1568.00
2023-02-26T11:05:56.618Z,1544.00
2023-02-26T11:06:56.606Z,1532.00
2023-02-26T11:07:56.565Z,1524.00
2023-02-26T11:08:56.535Z,1524.00
2023-02-26T11:09:56.505Z,1480.00
2023-02-26T11:10:56.482Z,764.00
2023-02-26T11:11:56.451Z,1416.00
2023-02-26T11:12:56.437Z,1408.00
2023-02-26T11:13:56.404Z,1384.00
2023-02-26T11:14:56.363Z,1376.00
2023-02-26T11:15:56.358Z,1380.00
2023-02-26T11:16:56.313Z,1380.00
2023-02-26T11:17:56.299Z,1356.00
2023-02-26T11:18:56.263Z,1344.00
2023-02-26T11:19:56.227Z,980.00
2023-02-26T11:20:56.218Z,336.00
2023-02-26T11:21:56.175Z,452.00
2023-02-26T11:22:56.156Z,1320.00
2023-02-26T11:23:56.122Z,344.00
2023-02-26T11:24:56.083Z,1348.00
2023-02-26T11:25:56.061Z,1320.00
2023-02-26T11:26:56.048Z,1336.00
2023-02-26T11:27:55.999Z,1352.00
2023-02-26T11:28:55.989Z,1368.00
2023-02-26T11:29:55.951Z,1388.00
2023-02-26T11:30:56.029Z,1400.00
2023-02-26T11:31:55.976Z,1348.00
2023-02-26T11:32:55.865Z,1388.00
2023-02-26T11:33:55.909Z,524.00
2023-02-26T11:34:55.805Z,1280.00
2023-02-26T11:35:55.777Z,1000.00
2023-02-26T11:36:55.769Z,472.00
2023-02-26T11:37:55.775Z,1204.00
2023-02-26T11:38:55.688Z,696.00
2023-02-26T11:39:55.672Z,876.00
2023-02-26T11:40:55.636Z,416.00
2023-02-26T11:41:55.610Z,376.00
2023-02-26T11:42:55.581Z,364.00
2023-02-26T11:43:55.551Z,1440.00
2023-02-26T11:44:55.525Z,400.00
2023-02-26T11:45:55.564Z,1432.00
2023-02-26T11:46:55.488Z,1456.00
2023-02-26T11:47:55.436Z,1416.00
2023-02-26T11:48:55.414Z,1420.00
2023-02-26T11:49:55.387Z,712.00
2023-02-26T11:50:55.350Z,1436.00
2023-02-26T11:51:55.325Z,1456.00
2023-02-26T11:52:55.312Z,1448.00
2023-02-26T11:53:55.273Z,1420.00
2023-02-26T11:54:55.232Z,340.00
2023-02-26T11:55:55.210Z,1392.00
2023-02-26T11:56:55.175Z,768.00
2023-02-26T11:57:55.177Z,904.00
2023-02-26T11:58:55.410Z,1412.00
2023-02-26T11:59:55.091Z,1460.00
2023-02-26T12:00:55.070Z,1452.00
2023-02-26T12:01:55.039Z,852.00
2023-02-26T12:02:55.065Z,640.00
2023-02-26T12:03:55.001Z,1564.00
2023-02-26T12:04:54.951Z,492.00
2023-02-26T12:05:54.920Z,440.00
2023-02-26T12:06:54.913Z,612.00
2023-02-26T12:07:54.880Z,516.00
2023-02-26T12:08:54.857Z,1556.00
2023-02-26T12:09:54.812Z,636.00
2023-02-26T12:10:54.778Z,1560.00
2023-02-26T12:11:54.755Z,1160.00
2023-02-26T12:12:54.722Z,384.00
2023-02-26T12:13:54.701Z,340.00
2023-02-26T12:14:54.664Z,380.00
2023-02-26T12:15:54.783Z,372.00
2023-02-26T12:16:54.606Z,324.00
2023-02-26T12:17:54.586Z,368.00
2023-02-26T12:18:54.551Z,1424.00
2023-02-26T12:19:54.539Z,556.00
2023-02-26T12:20:54.497Z,552.00
2023-02-26T12:21:54.472Z,1332.00
2023-02-26T12:22:54.437Z,1372.00
2023-02-26T12:23:54.412Z,1368.00
2023-02-26T12:24:54.406Z,1364.00
2023-02-26T12:25:54.372Z,1352.00
2023-02-26T12:26:54.323Z,1352.00
2023-02-26T12:27:54.307Z,1344.00
2023-02-26T12:28:54.269Z,1336.00
2023-02-26T12:29:54.248Z,1324.00
2023-02-26T12:30:54.289Z,1316.00
2023-02-26T12:31:54.359Z,1312.00
2023-02-26T12:32:54.155Z,1300.00
2023-02-26T12:33:54.138Z,1272.00
2023-02-26T12:34:54.101Z,1280.00
2023-02-26T12:35:54.078Z,1276.00
2023-02-26T12:36:54.047Z,1280.00
2023-02-26T12:37:54.019Z,1276.00
2023-02-26T12:38:53.991Z,1268.00
2023-02-26T12:39:53.975Z,1268.00
2023-02-26T12:40:53.959Z,1264.00
2023-02-26T12:41:53.907Z,1280.00
2023-02-26T12:42:53.886Z,1288.00
2023-02-26T12:43:53.854Z,1288.00
2023-02-26T12:44:53.822Z,1300.00
2023-02-26T12:45:53.806Z,1300.00
2023-02-26T12:46:53.932Z,1304.00
2023-02-26T12:47:53.746Z,1316.00
2023-02-26T12:48:53.708Z,1324.00