createdAt,value
2018-06-10T00:02:13.505Z,16.50
2018-06-10T00:07:09.766Z,16.50
2018-06-10T00:09:38.026Z,16.40
2018-06-10T00:14:34.299Z,16.10
2018-06-10T00:17:02.545Z,16.10
2018-06-10T00:19:30.822Z,16.10
2018-06-10T00:21:59.077Z,16.00
2018-06-10T00:24:27.362Z,16.00
2018-06-10T00:26:55.649Z,16.00
2018-06-10T00:29:23.926Z,16.10
2018-06-10T00:31:52.185Z,16.00
2018-06-10T00:34:21.243Z,16.00
2018-06-10T00:36:49.505Z,15.90
2018-06-10T00:39:17.737Z,15.80
2018-06-10T00:41:46.012Z,15.70
2018-06-10T00:44:14.245Z,15.80
2018-06-10T00:46:42.536Z,15.80
2018-06-10T00:49:10.778Z,15.80
2018-06-10T00:51:39.052Z,15.80
2018-06-10T00:56:50.909Z,15.70
2018-06-10T00:59:19.138Z,15.70
2018-06-10T01:01:47.399Z,15.70
2018-06-10T01:04:15.685Z,15.80
2018-06-10T01:06:43.922Z,15.90
2018-06-10T01:09:12.265Z,15.90
2018-06-10T01:11:40.601Z,15.90
2018-06-10T01:14:08.861Z,16.00
2018-06-10T01:16:37.108Z,15.90
2018-06-10T01:19:05.401Z,15.90
2018-06-10T01:21:33.650Z,15.90
2018-06-10T01:24:01.901Z,15.90
2018-06-10T01:26:35.501Z,15.90
2018-06-10T01:29:03.761Z,15.90
2018-06-10T01:31:32.022Z,15.90
2018-06-10T01:34:00.375Z,15.80
2018-06-10T01:36:28.646Z,15.80
2018-06-10T01:38:56.930Z,15.80
2018-06-10T01:41:25.214Z,15.80
2018-06-10T01:43:53.511Z,15.80
2018-06-10T01:46:21.773Z,15.80
2018-06-10T01:48:50.046Z,15.70
2018-06-10T01:51:18.335Z,15.60
2018-06-10T01:53:46.637Z,15.50
2018-06-10T01:56:14.938Z,15.50
2018-06-10T01:58:43.222Z,15.50
2018-06-10T02:01:11.514Z,15.50
2018-06-10T02:03:39.818Z,15.50
2018-06-10T02:06:08.126Z,15.60
2018-06-10T02:08:36.411Z,15.70
2018-06-10T02:11:04.701Z,15.70
2018-06-10T02:13:32.970Z,15.60
2018-06-10T02:16:01.266Z,15.70
2018-06-10T02:18:29.549Z,15.70
2018-06-10T02:20:57.853Z,15.70
2018-06-10T02:23:26.110Z,15.60
2018-06-10T02:25:54.431Z,15.60
2018-06-10T02:28:22.721Z,15.60
2018-06-10T02:30:50.994Z,15.60
2018-06-10T02:33:19.284Z,15.50
2018-06-10T02:35:47.566Z,15.40
2018-06-10T02:38:15.854Z,15.40
2018-06-10T02:40:44.131Z,15.40
2018-06-10T02:43:12.426Z,15.40
2018-06-10T02:45:40.691Z,15.40
2018-06-10T02:48:08.977Z,15.50
2018-06-10T02:50:37.246Z,15.60
2018-06-10T02:53:05.592Z,15.60
2018-06-10T02:55:33.869Z,15.50
2018-06-10T02:58:02.161Z,15.50
2018-06-10T03:00:30.438Z,15.40
2018-06-10T03:02:58.750Z,15.40
2018-06-10T03:05:27.006Z,15.40
2018-06-10T03:07:55.381Z,15.40
2018-06-10T03:10:23.622Z,15.50
2018-06-10T03:12:51.902Z,15.50
2018-06-10T03:15:20.189Z,15.60
2018-06-10T03:17:48.458Z,15.70
2018-06-10T03:20:16.745Z,15.80
2018-06-10T03:22:45.010Z,15.80
2018-06-10T03:25:13.308Z,15.90
2018-06-10T03:27:41.574Z,16.00
2018-06-10T03:30:09.870Z,16.10
2018-06-10T03:32:38.149Z,16.10
2018-06-10T03:35:06.496Z,16.30
2018-06-10T03:37:34.761Z,16.40
2018-06-10T03:40:03.069Z,16.50
2018-06-10T03:42:31.502Z,16.60
2018-06-10T03:44:59.789Z,16.60
2018-06-10T03:47:28.062Z,16.70
2018-06-10T03:49:56.426Z,16.70
2018-06-10T03:52:24.690Z,16.80
2018-06-10T03:54:52.966Z,17.00
2018-06-10T03:57:21.263Z,17.10
2018-06-10T03:59:49.526Z,17.20
2018-06-10T04:02:17.860Z,17.20
2018-06-10T04:04:46.139Z,17.20
2018-06-10T04:07:14.447Z,17.20
2018-06-10T04:09:42.718Z,17.20
2018-06-10T04:12:11.001Z,17.40
2018-06-10T04:14:39.282Z,17.50
2018-06-10T04:17:07.569Z,17.70
2018-06-10T04:19:35.839Z,17.90
2018-06-10T04:22:04.126Z,18.10
2018-06-10T04:24:32.401Z,18.40
2018-06-10T04:27:00.702Z,18.70
2018-06-10T04:29:29.008Z,19.00
2018-06-10T04:31:57.306Z,19.40
2018-06-10T04:34:25.585Z,19.60
2018-06-10T04:36:53.894Z,20.00
2018-06-10T04:39:22.174Z,20.40
2018-06-10T04:41:50.445Z,20.80
2018-06-10T04:46:46.754Z,21.50
2018-06-10T04:49:15.051Z,21.90
2018-06-10T04:51:43.327Z,22.20
2018-06-10T04:54:11.610Z,22.60
2018-06-10T04:56:39.930Z,22.90
2018-06-10T04:59:08.226Z,23.20
2018-06-10T05:01:36.522Z,23.60
2018-06-10T05:04:04.834Z,23.90
2018-06-10T05:06:35.577Z,24.20
2018-06-10T05:09:04.596Z,24.50
2018-06-10T05:11:32.871Z,24.80
2018-06-10T05:14:01.180Z,25.10
2018-06-10T05:16:29.554Z,25.30
2018-06-10T05:18:57.874Z,25.50
2018-06-10T05:21:26.146Z,25.70
2018-06-10T05:23:54.434Z,25.80
2018-06-10T05:28:50.761Z,26.10
2018-06-10T05:31:19.054Z,26.10
2018-06-10T05:33:47.341Z,26.10
2018-06-10T05:36:15.631Z,26.10
2018-06-10T05:38:43.913Z,26.20
2018-06-10T05:41:12.222Z,26.40
2018-06-10T05:43:40.493Z,26.40
2018-06-10T05:46:08.789Z,26.40
2018-06-10T05:48:37.141Z,26.30
2018-06-10T05:51:05.454Z,26.50
2018-06-10T05:53:33.731Z,26.50
2018-06-10T05:56:02.025Z,26.50
2018-06-10T05:58:30.310Z,26.70
2018-06-10T06:00:58.614Z,26.80
2018-06-10T06:03:26.926Z,26.80
2018-06-10T06:05:55.234Z,27.00
2018-06-10T06:08:23.512Z,27.10
2018-06-10T06:10:51.793Z,27.30
2018-06-10T06:13:20.094Z,27.30
2018-06-10T06:15:48.373Z,27.50
2018-06-10T06:18:16.718Z,27.60
2018-06-10T06:20:45.007Z,27.70
2018-06-10T06:23:13.301Z,27.80
2018-06-10T06:25:41.570Z,27.80
2018-06-10T06:38:02.122Z,28.60
2018-06-10T06:40:30.446Z,28.80
2018-06-10T06:42:58.789Z,28.80
2018-06-10T06:45:27.066Z,29.00
2018-06-10T06:47:55.386Z,29.10
2018-06-10T06:50:23.665Z,29.10
2018-06-10T06:52:51.965Z,29.40
2018-06-10T06:55:20.253Z,29.50
2018-06-10T06:57:48.538Z,29.70
2018-06-10T07:00:16.841Z,29.60
2018-06-10T07:02:45.216Z,29.40
2018-06-10T07:05:13.534Z,29.50
2018-06-10T07:07:41.820Z,29.70
2018-06-10T07:10:10.137Z,29.80
2018-06-10T07:12:38.455Z,30.00
2018-06-10T07:15:06.745Z,30.40
2018-06-10T07:17:35.026Z,30.90
2018-06-10T07:20:03.408Z,30.90
2018-06-10T07:22:31.790Z,30.70
2018-06-10T07:25:00.084Z,30.50
2018-06-10T07:29:56.406Z,29.80
2018-06-10T07:32:24.734Z,29.60
2018-06-10T07:34:53.022Z,29.40
2018-06-10T07:37:21.415Z,29.30
2018-06-10T07:39:49.680Z,29.40
2018-06-10T07:42:17.985Z,29.50
2018-06-10T07:44:46.258Z,29.60
2018-06-10T07:47:14.567Z,29.90
2018-06-10T07:49:42.851Z,30.20
2018-06-10T07:52:11.173Z,30.60
2018-06-10T07:54:39.465Z,30.90
2018-06-10T07:57:07.900Z,30.90
2018-06-10T07:59:36.178Z,31.10
2018-06-10T08:02:04.515Z,30.80
2018-06-10T08:04:32.802Z,30.50
2018-06-10T08:07:01.123Z,30.20
2018-06-10T08:09:29.419Z,30.10
2018-06-10T08:11:57.711Z,30.40
2018-06-10T08:14:26.035Z,30.80
2018-06-10T08:16:54.321Z,30.60
2018-06-10T08:19:22.613Z,30.20
2018-06-10T08:21:50.907Z,30.10
2018-06-10T08:24:19.195Z,30.10
2018-06-10T08:26:47.475Z,30.10
2018-06-10T08:29:15.806Z,29.90
2018-06-10T08:31:44.074Z,30.00
2018-06-10T08:34:12.362Z,29.90
2018-06-10T08:36:40.621Z,29.90
2018-06-10T08:39:08.998Z,29.90
2018-06-10T08:41:37.325Z,30.00
2018-06-10T08:44:05.644Z,30.00
2018-06-10T08:46:33.917Z,29.90
2018-06-10T08:49:02.215Z,29.70
2018-06-10T08:51:30.486Z,29.70
2018-06-10T08:53:58.780Z,29.80
2018-06-10T08:56:27.048Z,30.10
2018-06-10T08:58:55.333Z,30.20
2018-06-10T09:01:23.607Z,30.40
2018-06-10T09:03:51.935Z,30.50
2018-06-10T09:06:20.208Z,30.60
2018-06-10T09:08:48.673Z,30.70
2018-06-10T09:11:16.816Z,31.30
2018-06-10T09:13:45.110Z,31.50
2018-06-10T09:16:13.460Z,31.80
2018-06-10T09:18:41.746Z,32.20
2018-06-10T09:21:10.033Z,32.40
2018-06-10T09:23:38.342Z,32.20
2018-06-10T09:28:34.673Z,31.50
2018-06-10T09:31:02.945Z,31.10
2018-06-10T09:35:59.414Z,30.50
2018-06-10T09:38:27.696Z,30.30
2018-06-10T09:40:56.001Z,30.30
2018-06-10T09:43:24.318Z,30.30
2018-06-10T09:45:52.611Z,30.20
2018-06-10T09:48:20.882Z,30.10
2018-06-10T09:50:49.183Z,30.10
2018-06-10T09:53:17.468Z,30.30
2018-06-10T09:55:45.759Z,30.30
2018-06-10T09:58:14.049Z,30.30
2018-06-10T10:00:42.343Z,30.40
2018-06-10T10:03:10.666Z,30.50
2018-06-10T10:05:38.966Z,30.70
2018-06-10T10:08:07.242Z,31.20
2018-06-10T10:10:35.541Z,31.50
2018-06-10T10:13:03.830Z,31.60
2018-06-10T10:15:32.134Z,30.10
2018-06-10T10:18:00.410Z,32.00
2018-06-10T10:20:28.714Z,32.70
2018-06-10T10:22:56.997Z,32.80
2018-06-10T10:25:25.295Z,32.70
2018-06-10T10:27:53.576Z,32.50
2018-06-10T10:30:21.910Z,32.40
2018-06-10T10:32:50.197Z,32.20
2018-06-10T10:35:18.499Z,32.00
2018-06-10T10:37:46.793Z,31.70
2018-06-10T10:40:15.114Z,31.40
2018-06-10T10:45:11.457Z,31.50
2018-06-10T10:47:39.749Z,32.00
2018-06-10T10:50:08.081Z,32.10
2018-06-10T10:52:36.403Z,32.50
2018-06-10T10:55:04.686Z,32.70
2018-06-10T10:57:33.010Z,33.10
2018-06-10T11:00:01.281Z,33.20
2018-06-10T11:02:29.604Z,32.60
2018-06-10T11:04:57.899Z,32.10
2018-06-10T11:09:54.249Z,31.30
2018-06-10T11:12:22.546Z,30.90
2018-06-10T11:19:46.951Z,29.80
2018-06-10T11:22:15.708Z,29.50
2018-06-10T11:24:43.986Z,29.10
2018-06-10T11:27:12.304Z,28.80
2018-06-10T11:29:40.590Z,28.40
2018-06-10T11:32:08.892Z,27.80
2018-06-10T11:34:37.166Z,27.20
2018-06-10T11:37:05.471Z,26.20
2018-06-10T11:39:33.755Z,25.30
2018-06-10T11:42:02.065Z,24.70
2018-06-10T11:44:30.350Z,24.70
2018-06-10T11:46:58.645Z,23.10
2018-06-10T11:49:26.927Z,22.00
2018-06-10T11:51:55.220Z,21.40
2018-06-10T11:56:51.579Z,20.60
2018-06-10T11:59:19.881Z,20.50
2018-06-10T12:01:48.199Z,20.30
2018-06-10T12:06:44.588Z,20.40
2018-06-10T12:09:12.866Z,20.50
2018-06-10T12:14:09.222Z,20.70
2018-06-10T12:19:05.607Z,21.00
2018-06-10T12:26:32.211Z,21.30
2018-06-10T12:29:00.532Z,21.30
2018-06-10T12:31:28.806Z,21.50
2018-06-10T12:33:57.109Z,21.90
2018-06-10T12:36:26.177Z,21.90
2018-06-10T12:38:54.466Z,21.80
2018-06-10T12:41:23.529Z,21.80
2018-06-10T12:43:51.794Z,21.70
2018-06-10T12:46:20.117Z,21.60
2018-06-10T12:48:48.469Z,21.50
2018-06-10T12:51:16.750Z,21.40
2018-06-10T12:53:45.051Z,21.40
2018-06-10T12:56:13.330Z,21.40
2018-06-10T12:58:41.625Z,21.40
2018-06-10T13:01:09.907Z,21.40
2018-06-10T13:03:38.214Z,21.40
2018-06-10T13:06:06.504Z,21.30
2018-06-10T13:08:34.818Z,21.30
2018-06-10T13:11:03.101Z,21.30
2018-06-10T13:13:31.409Z,21.30
2018-06-10T13:15:59.749Z,21.30
2018-06-10T13:18:28.037Z,21.30
2018-06-10T13:20:56.643Z,21.30
2018-06-10T13:23:24.998Z,21.30
2018-06-10T13:25:53.298Z,21.30
2018-06-10T13:28:21.621Z,21.30
2018-06-10T13:33:17.954Z,21.00
2018-06-10T13:35:46.259Z,20.90
2018-06-10T13:38:15.454Z,20.80
2018-06-10T13:43:11.786Z,20.10
2018-06-10T13:45:40.118Z,20.00
2018-06-10T13:48:08.390Z,19.80
2018-06-10T13:50:36.701Z,19.60
2018-06-10T13:53:05.052Z,19.40
2018-06-10T13:55:33.862Z,19.20
2018-06-10T13:58:02.137Z,19.20
2018-06-10T14:00:30.457Z,18.90
2018-06-10T14:02:58.818Z,18.90
2018-06-10T14:05:27.122Z,18.90
2018-06-10T14:07:55.398Z,18.90
2018-06-10T14:10:23.686Z,19.00
2018-06-10T14:12:51.963Z,19.10
2018-06-10T14:15:20.259Z,19.10
2018-06-10T14:17:48.563Z,19.10
2018-06-10T14:20:16.898Z,19.10
2018-06-10T14:22:45.325Z,19.10
2018-06-10T14:25:13.613Z,19.10
2018-06-10T14:27:41.930Z,19.20
2018-06-10T14:30:10.237Z,19.20
2018-06-10T14:32:38.535Z,19.30
2018-06-10T14:35:06.810Z,19.50
2018-06-10T14:37:35.103Z,19.60
2018-06-10T14:44:59.542Z,19.80
2018-06-10T14:47:27.853Z,19.90
2018-06-10T14:49:56.164Z,20.20
2018-06-10T14:52:24.470Z,20.20
2018-06-10T14:54:52.772Z,20.30
2018-06-10T14:57:21.122Z,20.50
2018-06-10T14:59:49.443Z,20.60
2018-06-10T15:02:17.774Z,20.80
2018-06-10T15:04:46.094Z,21.00
2018-06-10T15:07:14.474Z,21.10
2018-06-10T15:09:49.125Z,21.20
2018-06-10T15:12:17.451Z,21.30
2018-06-10T15:14:45.792Z,21.20
2018-06-10T15:17:14.199Z,21.20
2018-06-10T15:19:42.519Z,21.20
2018-06-10T15:22:10.802Z,21.20
2018-06-10T15:24:39.106Z,21.20
2018-06-10T15:27:07.423Z,21.20
2018-06-10T15:29:35.930Z,21.20
2018-06-10T15:34:32.486Z,21.10
2018-06-10T15:37:00.775Z,20.60
2018-06-10T15:41:57.262Z,20.30
2018-06-10T15:44:25.776Z,20.10
2018-06-10T15:46:54.118Z,20.10
2018-06-10T15:49:22.413Z,20.00
2018-06-10T15:51:50.806Z,20.00
2018-06-10T15:54:19.202Z,20.00
2018-06-10T15:59:15.604Z,20.00
2018-06-10T16:01:43.979Z,20.00
2018-06-10T16:06:42.442Z,19.90
2018-06-10T16:11:38.767Z,19.90
2018-06-10T16:14:07.050Z,20.00
2018-06-10T16:16:35.356Z,20.00
2018-06-10T16:21:31.722Z,20.20
2018-06-10T16:26:28.165Z,20.30
2018-06-10T16:28:56.470Z,20.30
2018-06-10T16:31:24.769Z,20.30
2018-06-10T16:36:21.243Z,20.30
2018-06-10T16:41:17.801Z,20.30
2018-06-10T16:43:46.100Z,20.30
2018-06-10T16:46:14.410Z,20.20
2018-06-10T16:48:42.779Z,20.20
2018-06-10T16:51:11.118Z,20.20
2018-06-10T16:53:39.440Z,20.10
2018-06-10T17:01:03.994Z,20.00
2018-06-10T17:03:32.319Z,20.00
2018-06-10T17:06:01.793Z,20.00
2018-06-10T17:08:30.250Z,20.00
2018-06-10T17:11:02.335Z,20.10
2018-06-10T17:13:30.660Z,20.20
2018-06-10T17:15:59.162Z,20.20
2018-06-10T17:18:27.570Z,20.20
2018-06-10T19:01:44.270Z,19.60
2018-06-10T19:04:19.446Z,19.50
2018-06-10T19:06:51.739Z,19.50
2018-06-10T19:09:20.043Z,19.50
2018-06-10T19:11:48.357Z,19.50
2018-06-10T19:14:16.816Z,19.40
2018-06-10T19:16:45.144Z,19.30
2018-06-10T19:19:19.030Z,19.40
2018-06-10T19:21:47.354Z,19.30
2018-06-10T19:24:15.685Z,19.30
2018-06-10T19:26:44.026Z,19.20
2018-06-10T19:29:12.347Z,19.20
2018-06-10T19:31:40.702Z,19.20
2018-06-10T19:34:09.049Z,19.10
2018-06-10T19:36:37.332Z,19.10
2018-06-10T19:39:07.590Z,19.10
2018-06-10T19:41:35.985Z,19.10
2018-06-10T19:53:56.606Z,19.00
2018-06-10T19:56:24.923Z,18.90
2018-06-10T20:01:21.379Z,18.80
2018-06-10T20:03:49.899Z,18.90
2018-06-10T20:06:18.199Z,18.80
2018-06-10T20:08:46.550Z,18.70
2018-06-10T20:11:14.936Z,18.70
2018-06-10T20:16:12.371Z,18.60
2018-06-10T20:18:40.746Z,18.60
2018-06-10T20:21:09.031Z,18.60
2018-06-10T20:23:37.329Z,18.60
2018-06-10T20:26:05.758Z,18.60
2018-06-10T20:28:34.116Z,18.60
2018-06-10T20:31:02.426Z,18.50
2018-06-10T20:33:30.717Z,18.50
2018-06-10T20:35:59.108Z,18.50
2018-06-10T20:38:27.416Z,18.50
2018-06-10T20:40:55.766Z,18.40
2018-06-10T20:43:24.093Z,18.40
2018-06-10T20:45:52.487Z,18.40
2018-06-10T20:48:20.826Z,18.30
2018-06-10T20:50:49.107Z,18.30
2018-06-10T20:53:17.385Z,18.30
2018-06-10T20:55:45.723Z,18.20
2018-06-10T20:58:14.048Z,18.10
2018-06-10T21:00:42.368Z,18.10
2018-06-10T21:03:10.698Z,18.10
2018-06-10T21:05:39.015Z,18.10
2018-06-10T21:08:08.421Z,18.00
2018-06-10T21:10:36.759Z,18.00
2018-06-10T21:13:05.238Z,18.00
2018-06-10T21:15:33.563Z,17.90
2018-06-10T21:18:01.849Z,17.90
2018-06-10T21:20:30.163Z,17.90
2018-06-10T21:22:58.524Z,17.80
2018-06-10T21:25:26.839Z,17.70
2018-06-10T21:27:55.472Z,17.60
2018-06-10T21:30:23.765Z,17.50
2018-06-10T21:32:52.054Z,17.50
2018-06-10T21:35:20.399Z,17.40
2018-06-10T21:37:48.729Z,17.40
2018-06-10T21:40:18.626Z,17.50
2018-06-10T21:42:47.009Z,17.60
2018-06-10T21:45:15.285Z,17.70
2018-06-10T21:47:43.593Z,17.80
2018-06-10T21:50:11.887Z,17.80
2018-06-10T21:52:40.233Z,17.80
2018-06-10T21:55:08.510Z,17.80
2018-06-10T21:57:36.825Z,17.70
2018-06-10T22:00:06.821Z,17.70
2018-06-10T22:02:35.142Z,17.70
2018-06-10T22:05:03.484Z,17.60
2018-06-10T22:07:31.810Z,17.60
2018-06-10T22:10:00.096Z,17.50
2018-06-10T22:12:28.412Z,17.50
2018-06-10T22:14:56.726Z,17.50
2018-06-10T22:17:25.042Z,17.40
2018-06-10T22:19:53.325Z,17.40
2018-06-10T22:22:21.626Z,17.40
2018-06-10T22:24:49.999Z,17.50
2018-06-10T22:27:18.270Z,17.50
2018-06-10T22:29:46.545Z,17.60
2018-06-10T22:32:14.851Z,17.70
2018-06-10T22:34:43.135Z,17.80
2018-06-10T22:37:11.937Z,17.80
2018-06-10T22:39:40.219Z,17.90
2018-06-10T22:42:09.010Z,18.00
2018-06-10T22:44:37.286Z,18.00
2018-06-10T22:47:05.693Z,18.10
2018-06-10T22:49:33.979Z,18.10
2018-06-10T22:52:02.297Z,18.10
2018-06-10T22:54:46.995Z,18.10
2018-06-10T22:57:15.318Z,18.10
2018-06-10T22:59:43.654Z,18.10
2018-06-10T23:02:11.990Z,18.00
2018-06-10T23:04:40.285Z,18.00
2018-06-10T23:07:08.589Z,18.00
2018-06-10T23:09:36.987Z,18.00
2018-06-10T23:12:05.253Z,17.90
2018-06-10T23:14:33.558Z,17.90
2018-06-10T23:17:01.851Z,17.90
2018-06-10T23:19:30.158Z,17.80
2018-06-10T23:21:58.474Z,17.80
2018-06-10T23:24:26.767Z,17.70
2018-06-10T23:26:55.066Z,17.60
2018-06-10T23:29:23.378Z,17.60
2018-06-10T23:31:51.665Z,17.60
2018-06-10T23:34:20.042Z,17.50
2018-06-10T23:39:16.385Z,17.30
2018-06-10T23:41:44.703Z,17.20
2018-06-10T23:44:13.030Z,17.20
2018-06-10T23:46:41.314Z,17.20
2018-06-10T23:49:09.631Z,17.20
2018-06-10T23:51:37.921Z,17.10
2018-06-10T23:54:06.215Z,17.10
2018-06-10T23:56:34.498Z,17.10
2018-06-10T23:59:02.829Z,17.10
