createdAt,value
2018-08-12T00:00:51.351Z,1014.71
2018-08-12T00:02:12.264Z,1014.71
2018-08-12T00:02:51.210Z,1014.69
2018-08-12T00:03:51.128Z,1014.69
2018-08-12T00:04:51.070Z,1014.64
2018-08-12T00:05:50.988Z,1014.62
2018-08-12T00:06:50.910Z,1014.62
2018-08-12T00:08:11.820Z,1014.57
2018-08-12T00:08:50.767Z,1014.62
2018-08-12T00:09:50.691Z,1014.60
2018-08-12T00:10:50.619Z,1014.60
2018-08-12T00:11:50.560Z,1014.61
2018-08-12T00:12:50.486Z,1014.57
2018-08-12T00:14:11.382Z,1014.58
2018-08-12T00:14:50.332Z,1014.56
2018-08-12T00:15:50.256Z,1014.58
2018-08-12T00:16:50.179Z,1014.59
2018-08-12T00:17:50.108Z,1014.61
2018-08-12T00:18:50.061Z,1014.56
2018-08-12T00:20:10.991Z,1014.61
2018-08-12T00:20:49.889Z,1014.53
2018-08-12T00:21:49.812Z,1014.54
2018-08-12T00:22:49.740Z,1014.53
2018-08-12T00:23:49.723Z,1014.51
2018-08-12T00:24:49.595Z,1014.56
2018-08-12T00:26:10.506Z,1014.53
2018-08-12T00:26:49.453Z,1014.55
2018-08-12T00:27:49.373Z,1014.49
2018-08-12T00:28:49.300Z,1014.54
2018-08-12T00:29:49.266Z,1014.53
2018-08-12T00:30:49.157Z,1014.50
2018-08-12T00:32:10.067Z,1014.51
2018-08-12T00:32:49.042Z,1014.54
2018-08-12T00:33:48.935Z,1014.49
2018-08-12T00:34:48.859Z,1014.46
2018-08-12T00:35:48.796Z,1014.48
2018-08-12T00:36:48.716Z,1014.49
2018-08-12T00:38:09.625Z,1014.51
2018-08-12T00:38:48.569Z,1014.46
2018-08-12T00:39:48.534Z,1014.49
2018-08-12T00:40:48.425Z,1014.49
2018-08-12T00:41:48.349Z,1014.45
2018-08-12T00:42:48.279Z,1014.48
2018-08-12T00:44:09.185Z,1014.46
2018-08-12T00:44:48.132Z,1014.45
2018-08-12T00:45:48.056Z,1014.46
2018-08-12T00:46:47.982Z,1014.44
2018-08-12T00:47:47.908Z,1014.43
2018-08-12T00:48:47.839Z,1014.41
2018-08-12T00:50:08.749Z,1014.39
2018-08-12T00:50:47.691Z,1014.40
2018-08-12T00:51:47.616Z,1014.42
2018-08-12T00:52:47.546Z,1014.36
2018-08-12T00:53:47.470Z,1014.36
2018-08-12T00:54:47.395Z,1014.35
2018-08-12T00:56:08.306Z,1014.34
2018-08-12T00:56:47.249Z,1014.31
2018-08-12T00:57:47.177Z,1014.27
2018-08-12T00:58:47.104Z,1014.30
2018-08-12T00:59:47.028Z,1014.31
2018-08-12T01:00:46.956Z,1014.30
2018-08-12T01:02:07.866Z,1014.30
2018-08-12T01:02:46.831Z,1014.28
2018-08-12T01:03:46.734Z,1014.28
2018-08-12T01:04:46.676Z,1014.29
2018-08-12T01:05:46.588Z,1014.28
2018-08-12T01:06:46.514Z,1014.25
2018-08-12T01:08:07.423Z,1014.26
2018-08-12T01:08:46.368Z,1014.26
2018-08-12T01:09:46.295Z,1014.24
2018-08-12T01:10:46.221Z,1014.27
2018-08-12T01:11:46.146Z,1014.30
2018-08-12T01:12:46.077Z,1014.24
2018-08-12T01:14:06.984Z,1014.23
2018-08-12T01:14:45.927Z,1014.25
2018-08-12T01:15:45.867Z,1014.23
2018-08-12T01:16:45.782Z,1014.22
2018-08-12T01:17:45.710Z,1014.22
2018-08-12T01:18:45.636Z,1014.23
2018-08-12T01:20:06.541Z,1014.20
2018-08-12T01:20:45.504Z,1014.20
2018-08-12T01:21:45.424Z,1014.18
2018-08-12T01:22:45.342Z,1014.14
2018-08-12T01:23:45.266Z,1014.14
2018-08-12T01:24:45.192Z,1014.14
2018-08-12T01:26:06.102Z,1014.14
2018-08-12T01:26:45.047Z,1014.17
2018-08-12T01:27:45.011Z,1014.15
2018-08-12T01:28:44.897Z,1014.15
2018-08-12T01:29:44.824Z,1014.15
2018-08-12T01:30:44.751Z,1014.15
2018-08-12T01:32:05.670Z,1014.10
2018-08-12T01:32:44.609Z,1014.13
2018-08-12T01:33:44.530Z,1014.09
2018-08-12T01:34:44.457Z,1014.16
2018-08-12T01:35:44.445Z,1014.10
2018-08-12T01:36:44.308Z,1014.10
2018-08-12T01:38:05.220Z,1014.09
2018-08-12T01:38:44.161Z,1014.06
2018-08-12T01:39:44.090Z,1014.03
2018-08-12T01:40:44.016Z,1014.02
2018-08-12T01:41:43.941Z,1014.00
2018-08-12T01:42:43.867Z,1014.03
2018-08-12T01:44:04.775Z,1014.03
2018-08-12T01:44:43.719Z,1014.03
2018-08-12T01:45:43.647Z,1014.06
2018-08-12T01:46:43.577Z,1013.99
2018-08-12T01:47:43.500Z,1014.01
2018-08-12T01:48:43.425Z,1013.98
2018-08-12T01:50:04.332Z,1013.97
2018-08-12T01:50:43.285Z,1013.96
2018-08-12T01:51:43.204Z,1013.96
2018-08-12T01:52:43.130Z,1013.96
2018-08-12T01:53:43.058Z,1013.91
2018-08-12T01:54:42.983Z,1013.91
2018-08-12T01:56:03.892Z,1013.89
2018-08-12T01:56:42.838Z,1013.90
2018-08-12T01:57:42.764Z,1013.88
2018-08-12T01:58:42.686Z,1013.94
2018-08-12T01:59:42.615Z,1013.91
2018-08-12T02:00:42.541Z,1013.95
2018-08-12T02:02:03.449Z,1013.90
2018-08-12T02:02:42.395Z,1013.94
2018-08-12T02:03:42.321Z,1013.93
2018-08-12T02:04:42.248Z,1013.97
2018-08-12T02:05:42.171Z,1013.92
2018-08-12T02:06:42.098Z,1013.92
2018-08-12T02:08:03.009Z,1013.96
2018-08-12T02:08:41.957Z,1013.93
2018-08-12T02:09:41.878Z,1013.91
2018-08-12T02:10:41.801Z,1013.92
2018-08-12T02:11:41.730Z,1013.87
2018-08-12T02:12:41.653Z,1013.84
2018-08-12T02:14:02.567Z,1013.86
2018-08-12T02:14:41.507Z,1013.85
2018-08-12T02:15:41.433Z,1013.85
2018-08-12T02:16:41.357Z,1013.83
2018-08-12T02:17:41.284Z,1013.81
2018-08-12T02:18:41.216Z,1013.82
2018-08-12T02:20:02.124Z,1013.80
2018-08-12T02:20:41.062Z,1013.77
2018-08-12T02:21:40.991Z,1013.76
2018-08-12T02:22:40.916Z,1013.79
2018-08-12T02:23:40.840Z,1013.82
2018-08-12T02:24:40.766Z,1013.74
2018-08-12T02:26:01.676Z,1013.74
2018-08-12T02:26:40.618Z,1013.76
2018-08-12T02:27:40.544Z,1013.73
2018-08-12T02:28:40.477Z,1013.74
2018-08-12T02:29:40.397Z,1013.73
2018-08-12T02:30:40.323Z,1013.74
2018-08-12T02:32:01.234Z,1013.73
2018-08-12T02:32:40.177Z,1013.75
2018-08-12T02:33:40.100Z,1013.75
2018-08-12T02:34:40.033Z,1013.71
2018-08-12T02:35:39.952Z,1013.67
2018-08-12T02:36:39.877Z,1013.73
2018-08-12T02:38:00.794Z,1013.67
2018-08-12T02:38:39.733Z,1013.68
2018-08-12T02:39:39.660Z,1013.63
2018-08-12T02:40:39.579Z,1013.61
2018-08-12T02:41:39.508Z,1013.60
2018-08-12T02:42:39.434Z,1013.59
2018-08-12T02:44:00.343Z,1013.55
2018-08-12T02:44:39.287Z,1013.57
2018-08-12T02:45:39.211Z,1013.52
2018-08-12T02:46:39.141Z,1013.54
2018-08-12T02:47:39.063Z,1013.54
2018-08-12T02:48:38.990Z,1013.55
2018-08-12T02:49:59.897Z,1013.51
2018-08-12T02:50:38.838Z,1013.50
2018-08-12T02:51:38.768Z,1013.50
2018-08-12T02:52:38.692Z,1013.46
2018-08-12T02:53:38.618Z,1013.44
2018-08-12T02:54:38.544Z,1013.40
2018-08-12T02:55:59.455Z,1013.41
2018-08-12T02:56:38.395Z,1013.37
2018-08-12T02:57:38.323Z,1013.34
2018-08-12T02:58:38.249Z,1013.33
2018-08-12T02:59:38.173Z,1013.33
2018-08-12T03:00:38.099Z,1013.29
2018-08-12T03:01:59.009Z,1013.30
2018-08-12T03:02:37.952Z,1013.26
2018-08-12T03:03:37.876Z,1013.27
2018-08-12T03:04:37.800Z,1013.22
2018-08-12T03:05:37.731Z,1013.21
2018-08-12T03:06:37.654Z,1013.22
2018-08-12T03:07:58.561Z,1013.20
2018-08-12T03:08:37.506Z,1013.20
2018-08-12T03:09:37.433Z,1013.20
2018-08-12T03:10:37.356Z,1013.16
2018-08-12T03:11:37.282Z,1013.16
2018-08-12T03:12:37.216Z,1013.15
2018-08-12T03:13:58.121Z,1013.08
2018-08-12T03:14:37.066Z,1013.08
2018-08-12T03:15:36.995Z,1013.06
2018-08-12T03:16:36.912Z,1013.05
2018-08-12T03:17:36.839Z,1013.04
2018-08-12T03:18:36.764Z,1013.02
2018-08-12T03:19:57.694Z,1013.05
2018-08-12T03:20:36.615Z,1013.00
2018-08-12T03:21:36.542Z,1013.00
2018-08-12T03:22:36.568Z,1013.01
2018-08-12T03:23:36.389Z,1013.03
2018-08-12T03:24:36.322Z,1012.99
2018-08-12T03:25:57.231Z,1013.02
2018-08-12T03:26:36.169Z,1013.02
2018-08-12T03:27:36.093Z,1013.04
2018-08-12T03:28:36.022Z,1013.02
2018-08-12T03:29:35.945Z,1012.97
2018-08-12T03:30:35.871Z,1012.97
2018-08-12T03:31:56.778Z,1012.97
2018-08-12T03:32:35.725Z,1012.95
2018-08-12T03:33:35.650Z,1012.95
2018-08-12T03:34:35.578Z,1012.97
2018-08-12T03:35:35.504Z,1012.94
2018-08-12T03:36:35.425Z,1012.93
2018-08-12T03:37:56.337Z,1012.95
2018-08-12T03:38:35.309Z,1012.91
2018-08-12T03:39:35.211Z,1012.91
2018-08-12T03:40:35.127Z,1012.95
2018-08-12T03:41:35.053Z,1012.85
2018-08-12T03:42:34.977Z,1012.89
2018-08-12T03:43:55.887Z,1012.86
2018-08-12T03:44:34.831Z,1012.88
2018-08-12T03:45:34.758Z,1012.88
2018-08-12T03:46:34.682Z,1012.89
2018-08-12T03:47:34.607Z,1012.87
2018-08-12T03:48:34.533Z,1012.88
2018-08-12T03:49:55.443Z,1012.86
2018-08-12T03:50:34.386Z,1012.89
2018-08-12T03:51:34.308Z,1012.86
2018-08-12T03:52:34.234Z,1012.88
2018-08-12T03:53:34.160Z,1012.86
2018-08-12T03:54:34.087Z,1012.83
2018-08-12T03:55:55.036Z,1012.89
2018-08-12T03:56:33.934Z,1012.82
2018-08-12T03:57:33.862Z,1012.81
2018-08-12T03:58:33.788Z,1012.80
2018-08-12T03:59:33.715Z,1012.77
2018-08-12T04:00:33.640Z,1012.77
2018-08-12T04:01:54.548Z,1012.73
2018-08-12T04:02:33.491Z,1012.75
2018-08-12T04:03:33.413Z,1012.73
2018-08-12T04:04:33.341Z,1012.74
2018-08-12T04:05:33.271Z,1012.74
2018-08-12T04:06:33.196Z,1012.68
2018-08-12T04:07:54.103Z,1012.72
2018-08-12T04:08:33.043Z,1012.72
2018-08-12T04:09:32.968Z,1012.67
2018-08-12T04:10:32.894Z,1012.69
2018-08-12T04:11:32.820Z,1012.70
2018-08-12T04:12:32.745Z,1012.69
2018-08-12T04:13:53.654Z,1012.71
2018-08-12T04:14:32.596Z,1012.73
2018-08-12T04:15:32.521Z,1012.64
2018-08-12T04:16:32.446Z,1012.71
2018-08-12T04:17:32.377Z,1012.69
2018-08-12T04:18:32.299Z,1012.72
2018-08-12T04:19:53.210Z,1012.68
2018-08-12T04:20:32.149Z,1012.71
2018-08-12T04:21:32.075Z,1012.69
2018-08-12T04:22:32.003Z,1012.67
2018-08-12T04:23:31.925Z,1012.69
2018-08-12T04:24:31.850Z,1012.66
2018-08-12T04:25:52.756Z,1012.66
2018-08-12T04:26:31.703Z,1012.65
2018-08-12T04:27:31.626Z,1012.64
2018-08-12T04:28:31.553Z,1012.61
2018-08-12T04:29:31.483Z,1012.63
2018-08-12T04:30:31.405Z,1012.65
2018-08-12T04:31:52.310Z,1012.62
2018-08-12T04:32:31.253Z,1012.60
2018-08-12T04:33:31.183Z,1012.61
2018-08-12T04:34:31.107Z,1012.60
2018-08-12T04:35:31.029Z,1012.57
2018-08-12T04:36:30.954Z,1012.58
2018-08-12T04:37:51.863Z,1012.60
2018-08-12T04:38:30.807Z,1012.60
2018-08-12T04:39:30.738Z,1012.59
2018-08-12T04:40:30.658Z,1012.61
2018-08-12T04:41:30.584Z,1012.64
2018-08-12T04:42:30.508Z,1012.64
2018-08-12T04:43:51.416Z,1012.67
2018-08-12T04:44:30.365Z,1012.68
2018-08-12T04:45:30.285Z,1012.66
2018-08-12T04:46:30.215Z,1012.66
2018-08-12T04:47:30.134Z,1012.68
2018-08-12T04:48:30.062Z,1012.67
2018-08-12T04:49:50.998Z,1012.71
2018-08-12T04:50:29.911Z,1012.71
2018-08-12T04:51:29.840Z,1012.65
2018-08-12T04:52:29.766Z,1012.70
2018-08-12T04:53:29.688Z,1012.67
2018-08-12T04:54:29.612Z,1012.65
2018-08-12T04:55:50.535Z,1012.68
2018-08-12T04:56:29.463Z,1012.61
2018-08-12T04:57:29.387Z,1012.63
2018-08-12T04:58:29.317Z,1012.61
2018-08-12T04:59:29.239Z,1012.64
2018-08-12T05:00:29.169Z,1012.64
2018-08-12T05:01:50.076Z,1012.62
2018-08-12T05:02:29.017Z,1012.62
2018-08-12T05:03:28.941Z,1012.62
2018-08-12T05:04:28.869Z,1012.63
2018-08-12T05:05:28.792Z,1012.60
2018-08-12T05:06:28.720Z,1012.62
2018-08-12T05:07:49.624Z,1012.60
2018-08-12T05:08:28.571Z,1012.60
2018-08-12T05:09:28.493Z,1012.59
2018-08-12T05:10:28.420Z,1012.55
2018-08-12T05:11:28.418Z,1012.57
2018-08-12T05:12:28.307Z,1012.59
2018-08-12T05:13:49.178Z,1012.51
2018-08-12T05:14:28.120Z,1012.51
2018-08-12T05:15:28.045Z,1012.52
2018-08-12T05:16:27.970Z,1012.46
2018-08-12T05:17:27.947Z,1012.50
2018-08-12T05:18:27.828Z,1012.48
2018-08-12T05:19:48.735Z,1012.54
2018-08-12T05:20:27.672Z,1012.51
2018-08-12T05:21:27.601Z,1012.54
2018-08-12T05:22:27.541Z,1012.52
2018-08-12T05:23:27.450Z,1012.51
2018-08-12T05:24:27.375Z,1012.51
2018-08-12T05:25:48.287Z,1012.46
2018-08-12T05:26:27.230Z,1012.50
2018-08-12T05:27:27.155Z,1012.48
2018-08-12T05:28:27.102Z,1012.44
2018-08-12T05:29:27.004Z,1012.41
2018-08-12T05:30:26.929Z,1012.41
2018-08-12T05:31:47.836Z,1012.41
2018-08-12T05:32:26.783Z,1012.43
2018-08-12T05:33:26.710Z,1012.42
2018-08-12T05:34:26.641Z,1012.46
2018-08-12T05:35:26.558Z,1012.45
2018-08-12T05:36:26.486Z,1012.47
2018-08-12T05:37:47.402Z,1012.46
2018-08-12T05:38:26.336Z,1012.48
2018-08-12T05:39:26.263Z,1012.45
2018-08-12T05:40:26.189Z,1012.43
2018-08-12T05:41:26.120Z,1012.47
2018-08-12T05:42:26.042Z,1012.43
2018-08-12T05:43:46.949Z,1012.41
2018-08-12T05:44:25.893Z,1012.39
2018-08-12T05:45:25.831Z,1012.41
2018-08-12T05:46:25.760Z,1012.45
2018-08-12T05:47:25.670Z,1012.42
2018-08-12T05:48:25.608Z,1012.44
2018-08-12T05:49:46.510Z,1012.38
2018-08-12T05:50:25.449Z,1012.40
2018-08-12T05:51:25.499Z,1012.44
2018-08-12T05:52:25.301Z,1012.36
2018-08-12T05:53:25.237Z,1012.34
2018-08-12T05:54:25.156Z,1012.34
2018-08-12T05:55:46.066Z,1012.42
2018-08-12T05:56:25.004Z,1012.40
2018-08-12T05:57:24.932Z,1012.39
2018-08-12T05:58:24.879Z,1012.42
2018-08-12T05:59:24.790Z,1012.41
2018-08-12T06:00:24.728Z,1012.40
2018-08-12T06:01:45.626Z,1012.38
2018-08-12T06:02:24.567Z,1012.36
2018-08-12T06:03:24.490Z,1012.39
2018-08-12T06:04:24.415Z,1012.38
2018-08-12T06:05:24.342Z,1012.41
2018-08-12T06:06:24.268Z,1012.37
2018-08-12T06:07:45.176Z,1012.36
2018-08-12T06:08:24.120Z,1012.35
2018-08-12T06:09:24.059Z,1012.37
2018-08-12T06:10:23.972Z,1012.34
2018-08-12T06:11:23.902Z,1012.38
2018-08-12T06:12:23.866Z,1012.36
2018-08-12T06:13:44.737Z,1012.39
2018-08-12T06:14:23.679Z,1012.36
2018-08-12T06:15:23.606Z,1012.36
2018-08-12T06:16:23.533Z,1012.32
2018-08-12T06:17:23.473Z,1012.34
2018-08-12T06:18:23.384Z,1012.33
2018-08-12T06:19:44.292Z,1012.31
2018-08-12T06:20:23.239Z,1012.31
2018-08-12T06:21:23.161Z,1012.31
2018-08-12T06:22:23.088Z,1012.31
2018-08-12T06:23:23.014Z,1012.39
2018-08-12T06:24:22.937Z,1012.29
2018-08-12T06:25:43.917Z,1012.28
2018-08-12T06:26:22.796Z,1012.22
2018-08-12T06:27:22.721Z,1012.18
2018-08-12T06:28:22.653Z,1012.21
2018-08-12T06:29:22.620Z,1012.19
2018-08-12T06:30:22.502Z,1012.14
2018-08-12T06:31:43.408Z,1012.19
2018-08-12T06:32:22.372Z,1012.16
2018-08-12T06:33:22.290Z,1012.20
2018-08-12T06:34:22.219Z,1012.21
2018-08-12T06:35:22.132Z,1012.17
2018-08-12T06:36:22.061Z,1012.21
2018-08-12T06:37:42.972Z,1012.20
2018-08-12T06:38:21.914Z,1012.20
2018-08-12T06:39:21.842Z,1012.19
2018-08-12T06:40:21.769Z,1012.17
2018-08-12T06:41:21.696Z,1012.17
2018-08-12T06:42:21.620Z,1012.15
2018-08-12T06:43:42.528Z,1012.13
2018-08-12T06:44:21.475Z,1012.09
2018-08-12T06:45:21.400Z,1012.12
2018-08-12T06:46:21.389Z,1012.09
2018-08-12T06:47:21.258Z,1012.10
2018-08-12T06:48:21.184Z,1012.11
2018-08-12T06:49:42.093Z,1012.09
2018-08-12T06:50:21.051Z,1012.11
2018-08-12T06:51:20.984Z,1012.11
2018-08-12T06:52:20.890Z,1012.07
2018-08-12T06:53:20.816Z,1012.09
2018-08-12T06:54:20.745Z,1012.07
2018-08-12T06:55:41.655Z,1012.11
2018-08-12T06:56:20.599Z,1012.09
2018-08-12T06:57:20.527Z,1012.07
2018-08-12T06:58:20.458Z,1012.05
2018-08-12T06:59:20.396Z,1012.07
2018-08-12T07:00:20.380Z,1012.06
2018-08-12T07:01:41.221Z,1012.08
2018-08-12T07:02:20.162Z,1012.08
2018-08-12T07:03:20.092Z,1012.05
2018-08-12T07:04:20.016Z,1012.04
2018-08-12T07:05:19.943Z,1012.01
2018-08-12T07:06:19.874Z,1012.00
2018-08-12T07:07:40.780Z,1011.99
2018-08-12T07:08:19.724Z,1012.02
2018-08-12T07:09:19.656Z,1012.02
2018-08-12T07:10:19.586Z,1012.02
2018-08-12T07:11:19.508Z,1012.01
2018-08-12T07:12:19.443Z,1012.02
2018-08-12T07:13:40.347Z,1012.03
2018-08-12T07:14:19.295Z,1011.97
2018-08-12T07:15:19.220Z,1011.96
2018-08-12T07:16:19.149Z,1012.01
2018-08-12T07:17:19.074Z,1012.01
2018-08-12T07:18:19.002Z,1012.00
2018-08-12T07:19:39.912Z,1011.97
2018-08-12T07:20:18.857Z,1011.97
2018-08-12T07:21:18.788Z,1011.96
2018-08-12T07:22:18.712Z,1011.96
2018-08-12T07:23:18.640Z,1011.96
2018-08-12T07:24:18.574Z,1011.97
2018-08-12T07:25:39.480Z,1011.95
2018-08-12T07:26:18.425Z,1011.99
2018-08-12T07:27:18.355Z,1011.92
2018-08-12T07:28:18.293Z,1011.98
2018-08-12T07:29:18.209Z,1011.96
2018-08-12T07:30:18.157Z,1011.93
2018-08-12T07:31:39.047Z,1011.97
2018-08-12T07:32:17.996Z,1011.92
2018-08-12T07:33:17.920Z,1011.98
2018-08-12T07:34:17.864Z,1011.94
2018-08-12T07:35:17.777Z,1011.88
2018-08-12T07:36:17.707Z,1011.86
2018-08-12T07:37:38.617Z,1011.88
2018-08-12T07:38:17.570Z,1011.91
2018-08-12T07:39:17.493Z,1011.86
2018-08-12T07:40:17.421Z,1011.80
2018-08-12T07:41:17.347Z,1011.78
2018-08-12T07:42:17.275Z,1011.79
2018-08-12T07:43:38.183Z,1011.82
2018-08-12T07:44:17.137Z,1011.77
2018-08-12T07:45:17.066Z,1011.73
2018-08-12T07:46:16.989Z,1011.76
2018-08-12T07:47:16.920Z,1011.76
2018-08-12T07:48:16.845Z,1011.73
2018-08-12T07:49:37.767Z,1011.74
2018-08-12T07:50:16.710Z,1011.72
2018-08-12T07:51:16.632Z,1011.71
2018-08-12T07:52:16.562Z,1011.69
2018-08-12T07:53:16.491Z,1011.67
2018-08-12T07:54:16.420Z,1011.63
2018-08-12T07:55:37.459Z,1011.67
2018-08-12T07:56:16.283Z,1011.66
2018-08-12T07:57:16.207Z,1011.61
2018-08-12T07:58:16.141Z,1011.60
2018-08-12T07:59:16.064Z,1011.60
2018-08-12T08:00:16.003Z,1011.60
2018-08-12T08:01:36.907Z,1011.64
2018-08-12T08:02:15.873Z,1011.61
2018-08-12T08:03:15.790Z,1011.56
2018-08-12T08:04:15.715Z,1011.64
2018-08-12T08:05:15.655Z,1011.59
2018-08-12T08:06:15.656Z,1011.55
2018-08-12T08:07:36.480Z,1011.54
2018-08-12T08:08:15.426Z,1011.54
2018-08-12T08:09:15.356Z,1011.54
2018-08-12T08:10:15.286Z,1011.54
2018-08-12T08:11:15.221Z,1011.55
2018-08-12T08:12:15.144Z,1011.49
2018-08-12T08:13:36.063Z,1011.53
2018-08-12T08:14:15.003Z,1011.49
2018-08-12T08:15:14.939Z,1011.53
2018-08-12T08:16:14.865Z,1011.50
2018-08-12T08:17:14.792Z,1011.51
2018-08-12T08:18:14.722Z,1011.46
2018-08-12T08:19:35.636Z,1011.51
2018-08-12T08:20:14.580Z,1011.52
2018-08-12T08:21:14.512Z,1011.54
2018-08-12T08:22:14.450Z,1011.52
2018-08-12T08:23:14.371Z,1011.53
2018-08-12T08:24:14.302Z,1011.53
2018-08-12T08:25:35.385Z,1011.54
2018-08-12T08:26:14.163Z,1011.55
2018-08-12T08:27:14.092Z,1011.52
2018-08-12T08:28:14.026Z,1011.52
2018-08-12T08:29:13.952Z,1011.51
2018-08-12T08:30:13.883Z,1011.49
2018-08-12T08:31:34.854Z,1011.50
2018-08-12T08:32:13.835Z,1011.49
2018-08-12T08:33:13.679Z,1011.50
2018-08-12T08:34:13.616Z,1011.47
2018-08-12T08:35:13.536Z,1011.49
2018-08-12T08:36:13.465Z,1011.45
2018-08-12T08:37:34.384Z,1011.44
2018-08-12T08:38:13.326Z,1011.42
2018-08-12T08:39:13.255Z,1011.44
2018-08-12T08:40:13.189Z,1011.42
2018-08-12T08:41:13.119Z,1011.37
2018-08-12T08:42:13.049Z,1011.39
2018-08-12T08:43:33.966Z,1011.39
2018-08-12T08:44:12.909Z,1011.35
2018-08-12T08:45:12.847Z,1011.32
2018-08-12T08:46:12.775Z,1011.29
2018-08-12T08:47:12.709Z,1011.31
2018-08-12T08:48:12.639Z,1011.32
2018-08-12T08:49:33.549Z,1011.28
2018-08-12T08:50:12.498Z,1011.25
2018-08-12T08:51:12.429Z,1011.29
2018-08-12T08:52:12.369Z,1011.29
2018-08-12T08:53:12.315Z,1011.28
2018-08-12T08:54:12.220Z,1011.25
2018-08-12T08:55:33.152Z,1011.30
2018-08-12T08:56:12.149Z,1011.23
2018-08-12T08:57:12.018Z,1011.24
2018-08-12T08:58:11.949Z,1011.26
2018-08-12T08:59:11.884Z,1011.27
2018-08-12T09:00:11.814Z,1011.24
2018-08-12T09:01:32.734Z,1011.31
2018-08-12T09:02:11.715Z,1011.26
2018-08-12T09:03:11.609Z,1011.30
2018-08-12T09:04:11.539Z,1011.27
2018-08-12T09:05:11.471Z,1011.29
2018-08-12T09:06:11.404Z,1011.33
2018-08-12T09:07:32.321Z,1011.33
2018-08-12T09:08:11.388Z,1011.31
2018-08-12T09:09:11.534Z,1011.25
2018-08-12T09:10:11.134Z,1011.26
2018-08-12T09:11:11.064Z,1011.28
2018-08-12T09:12:10.997Z,1011.26
2018-08-12T09:13:31.915Z,1011.23
2018-08-12T09:14:10.862Z,1011.20
2018-08-12T09:15:10.794Z,1011.24
2018-08-12T09:16:10.731Z,1011.27
2018-08-12T09:17:10.667Z,1011.21
2018-08-12T09:18:10.647Z,1011.25
2018-08-12T09:19:31.508Z,1011.22
2018-08-12T09:20:10.457Z,1011.18
2018-08-12T09:21:10.399Z,1011.22
2018-08-12T09:22:10.324Z,1011.20
2018-08-12T09:23:10.256Z,1011.17
2018-08-12T09:24:10.199Z,1011.21
2018-08-12T09:25:31.116Z,1011.21
2018-08-12T09:26:10.105Z,1011.22
2018-08-12T09:27:10.003Z,1011.23
2018-08-12T09:28:09.934Z,1011.22
2018-08-12T09:29:09.866Z,1011.25
2018-08-12T09:30:09.806Z,1011.27
2018-08-12T09:31:30.713Z,1011.21
2018-08-12T09:32:09.665Z,1011.29
2018-08-12T09:33:09.602Z,1011.22
2018-08-12T09:34:09.537Z,1011.23
2018-08-12T09:35:09.481Z,1011.15
2018-08-12T09:36:09.411Z,1011.12
2018-08-12T09:37:30.342Z,1011.15
2018-08-12T09:38:09.291Z,1011.14
2018-08-12T09:39:09.228Z,1011.15
2018-08-12T09:40:09.164Z,1011.19
2018-08-12T09:41:09.106Z,1011.15
2018-08-12T09:42:09.043Z,1011.19
2018-08-12T09:43:29.978Z,1011.11
2018-08-12T09:44:08.920Z,1011.14
2018-08-12T09:45:08.863Z,1011.08
2018-08-12T09:46:08.827Z,1011.11
2018-08-12T09:47:08.745Z,1011.12
2018-08-12T09:48:08.684Z,1011.06
2018-08-12T09:49:29.618Z,1011.07
2018-08-12T09:50:08.567Z,1011.09
2018-08-12T09:51:08.508Z,1011.07
2018-08-12T09:52:08.451Z,1011.04
2018-08-12T09:53:08.392Z,1011.03
2018-08-12T09:54:08.333Z,1011.04
2018-08-12T09:55:29.264Z,1010.97
2018-08-12T09:56:08.220Z,1011.02
2018-08-12T09:57:08.166Z,1010.98
2018-08-12T09:58:08.105Z,1010.94
2018-08-12T09:59:08.045Z,1010.95
2018-08-12T10:00:07.992Z,1010.91
2018-08-12T10:01:28.920Z,1010.89
2018-08-12T10:02:07.874Z,1010.86
2018-08-12T10:03:07.815Z,1010.91
2018-08-12T10:04:07.761Z,1010.89
2018-08-12T10:05:07.738Z,1010.88
2018-08-12T10:06:07.651Z,1010.97
2018-08-12T10:07:28.599Z,1010.92
2018-08-12T10:08:07.550Z,1010.90
2018-08-12T10:09:07.480Z,1010.90
2018-08-12T10:10:07.419Z,1010.87
2018-08-12T10:11:07.363Z,1010.79
2018-08-12T10:12:07.305Z,1010.72
2018-08-12T10:13:28.236Z,1010.78
2018-08-12T10:14:07.193Z,1010.78
2018-08-12T10:15:07.175Z,1010.76
2018-08-12T10:16:07.079Z,1010.74
2018-08-12T10:17:07.027Z,1010.73
2018-08-12T10:18:06.964Z,1010.70
2018-08-12T10:19:27.897Z,1010.68
2018-08-12T10:20:06.854Z,1010.67
2018-08-12T10:21:06.854Z,1010.64
2018-08-12T10:22:06.738Z,1010.59
2018-08-12T10:23:06.684Z,1010.58
2018-08-12T10:24:06.657Z,1010.57
2018-08-12T10:25:27.559Z,1010.60
2018-08-12T10:26:06.538Z,1010.58
2018-08-12T10:27:06.455Z,1010.56
2018-08-12T10:28:06.423Z,1010.56
2018-08-12T10:29:06.412Z,1010.49
2018-08-12T10:30:06.316Z,1010.48
2018-08-12T10:31:27.222Z,1010.47
2018-08-12T10:32:06.176Z,1010.51
2018-08-12T10:33:06.164Z,1010.47
2018-08-12T10:34:06.059Z,1010.41
2018-08-12T10:35:06.009Z,1010.36
2018-08-12T10:36:05.972Z,1010.36
2018-08-12T10:37:26.924Z,1010.31
2018-08-12T10:38:05.839Z,1010.29
2018-08-12T10:39:05.768Z,1010.27
2018-08-12T10:40:05.712Z,1010.27
2018-08-12T10:41:05.650Z,1010.29
2018-08-12T10:42:05.596Z,1010.23
2018-08-12T10:43:26.522Z,1010.22
2018-08-12T10:44:05.474Z,1010.16
2018-08-12T10:45:05.412Z,1010.17
2018-08-12T10:46:05.369Z,1010.18
2018-08-12T10:47:05.288Z,1010.19
2018-08-12T10:48:05.230Z,1010.18
2018-08-12T10:49:26.164Z,1010.18
2018-08-12T10:50:05.105Z,1010.18
2018-08-12T10:51:05.046Z,1010.14
2018-08-12T10:52:04.982Z,1010.15
2018-08-12T10:53:04.919Z,1010.16
2018-08-12T10:54:04.859Z,1010.15
2018-08-12T10:55:25.785Z,1010.12
2018-08-12T10:56:04.734Z,1010.07
2018-08-12T10:57:04.669Z,1010.09
2018-08-12T10:58:04.603Z,1010.05
2018-08-12T10:59:04.542Z,1010.11
2018-08-12T11:00:04.480Z,1010.10
2018-08-12T11:01:25.400Z,1010.11
2018-08-12T11:02:04.358Z,1010.08
2018-08-12T11:03:04.288Z,1010.06
2018-08-12T11:04:04.223Z,1009.98
2018-08-12T11:05:04.162Z,1010.07
2018-08-12T11:06:04.096Z,1010.06
2018-08-12T11:07:25.046Z,1010.05
2018-08-12T11:08:03.970Z,1010.03
2018-08-12T11:09:03.906Z,1009.97
2018-08-12T11:10:03.849Z,1010.00
2018-08-12T11:11:03.775Z,1009.95
2018-08-12T11:12:03.713Z,1009.99
2018-08-12T11:13:24.634Z,1009.95
2018-08-12T11:14:03.586Z,1009.95
2018-08-12T11:15:03.520Z,1009.96
2018-08-12T11:16:03.456Z,1009.97
2018-08-12T11:17:03.388Z,1009.94
2018-08-12T11:18:03.347Z,1009.91
2018-08-12T11:19:24.263Z,1009.89
2018-08-12T11:20:03.195Z,1009.90
2018-08-12T11:21:03.130Z,1009.87
2018-08-12T11:22:03.064Z,1009.87
2018-08-12T11:23:03.008Z,1009.79
2018-08-12T11:24:02.937Z,1009.75
2018-08-12T11:25:23.868Z,1009.70
2018-08-12T11:26:02.807Z,1009.73
2018-08-12T11:27:02.740Z,1009.67
2018-08-12T11:28:02.675Z,1009.68
2018-08-12T11:29:02.611Z,1009.68
2018-08-12T11:30:02.550Z,1009.64
2018-08-12T11:31:23.502Z,1009.66
2018-08-12T11:32:02.418Z,1009.63
2018-08-12T11:33:02.358Z,1009.63
2018-08-12T11:34:02.291Z,1009.65
2018-08-12T11:35:02.225Z,1009.61
2018-08-12T11:36:02.157Z,1009.61
2018-08-12T11:37:23.083Z,1009.58
2018-08-12T11:38:02.029Z,1009.61
2018-08-12T11:39:01.974Z,1009.61
2018-08-12T11:40:01.904Z,1009.58
2018-08-12T11:41:01.891Z,1009.58
2018-08-12T11:42:01.773Z,1009.58
2018-08-12T11:43:22.690Z,1009.55
2018-08-12T11:44:01.639Z,1009.56
2018-08-12T11:45:01.576Z,1009.51
2018-08-12T11:46:01.513Z,1009.51
2018-08-12T11:47:01.447Z,1009.47
2018-08-12T11:48:01.390Z,1009.54
2018-08-12T11:49:22.306Z,1009.49
2018-08-12T11:50:01.254Z,1009.49
2018-08-12T11:51:01.192Z,1009.50
2018-08-12T11:52:01.127Z,1009.50
2018-08-12T11:53:01.069Z,1009.52
2018-08-12T11:54:00.997Z,1009.44
2018-08-12T11:55:21.919Z,1009.47
2018-08-12T11:56:00.870Z,1009.40
2018-08-12T11:57:00.831Z,1009.40
2018-08-12T11:58:00.748Z,1009.34
2018-08-12T11:59:00.683Z,1009.27
2018-08-12T12:00:00.616Z,1009.27
2018-08-12T12:01:21.542Z,1009.22
2018-08-12T12:02:00.522Z,1009.17
2018-08-12T12:03:00.426Z,1009.20
2018-08-12T12:04:00.362Z,1009.12
2018-08-12T12:05:00.299Z,1009.06