createdAt,value
2018-09-04T00:01:50.897Z,441.80
2018-09-04T00:04:19.711Z,200.67
2018-09-04T00:06:48.493Z,181.10
2018-09-04T00:09:17.270Z,436.50
2018-09-04T00:11:46.089Z,179.13
2018-09-04T00:14:14.865Z,259.37
2018-09-04T00:16:43.665Z,118.40
2018-09-04T00:19:12.456Z,198.90
2018-09-04T00:21:41.259Z,202.20
2018-09-04T00:24:10.073Z,110.67
2018-09-04T00:26:38.867Z,230.27
2018-09-04T00:29:07.644Z,295.73
2018-09-04T00:31:36.498Z,180.40
2018-09-04T00:34:05.337Z,273.07
2018-09-04T00:36:34.552Z,128.77
2018-09-04T00:39:03.417Z,182.27
2018-09-04T00:41:32.206Z,214.20
2018-09-04T00:44:01.016Z,206.80
2018-09-04T00:46:29.813Z,284.57
2018-09-04T00:48:58.592Z,350.93
2018-09-04T00:51:27.383Z,268.43
2018-09-04T00:53:56.208Z,184.93
2018-09-04T00:56:24.968Z,340.67
2018-09-04T00:58:53.746Z,336.70
2018-09-04T01:01:22.581Z,401.37
2018-09-04T01:03:51.376Z,354.67
2018-09-04T01:06:20.188Z,165.13
2018-09-04T01:08:49.080Z,345.97
2018-09-04T01:11:17.871Z,398.17
2018-09-04T01:13:47.441Z,423.07
2018-09-04T01:16:17.251Z,207.83
2018-09-04T01:18:46.089Z,187.77
2018-09-04T01:21:14.863Z,151.57
2018-09-04T01:23:43.652Z,288.00
2018-09-04T01:26:12.529Z,118.27
2018-09-04T01:28:41.344Z,76.60
2018-09-04T01:31:10.110Z,105.40
2018-09-04T01:33:38.895Z,133.40
2018-09-04T01:36:07.704Z,289.90
2018-09-04T01:38:36.599Z,169.27
2018-09-04T01:41:05.392Z,183.77
2018-09-04T01:43:34.217Z,90.80
2018-09-04T01:46:02.979Z,238.17
2018-09-04T01:48:31.917Z,105.33
2018-09-04T01:51:00.712Z,210.43
2018-09-04T01:53:29.484Z,196.07
2018-09-04T01:55:58.273Z,404.87
2018-09-04T01:58:27.065Z,358.00
2018-09-04T02:00:55.836Z,334.93
2018-09-04T02:03:24.611Z,82.53
2018-09-04T02:05:53.417Z,310.00
2018-09-04T02:08:22.210Z,362.20
2018-09-04T02:10:50.973Z,317.03
2018-09-04T02:13:19.719Z,378.87
2018-09-04T02:15:48.695Z,435.90
2018-09-04T02:18:17.520Z,354.60
2018-09-04T02:20:46.296Z,217.63
2018-09-04T02:23:15.081Z,179.57
2018-09-04T02:25:43.844Z,267.20
2018-09-04T02:28:12.632Z,148.57
2018-09-04T02:30:41.466Z,319.80
2018-09-04T02:33:10.282Z,109.30
2018-09-04T02:35:39.054Z,302.30
2018-09-04T02:38:08.389Z,151.73
2018-09-04T02:40:37.472Z,173.07
2018-09-04T02:43:06.651Z,215.87
2018-09-04T02:45:35.436Z,192.50
2018-09-04T02:48:04.296Z,207.50
2018-09-04T02:50:33.049Z,94.70
2018-09-04T02:53:01.847Z,83.17
2018-09-04T02:55:30.620Z,39.10
2018-09-04T02:57:59.377Z,68.70
2018-09-04T03:00:28.247Z,86.63
2018-09-04T03:02:57.003Z,240.20
2018-09-04T03:05:25.780Z,169.37
2018-09-04T03:07:54.537Z,433.00
2018-09-04T03:10:23.309Z,258.63
2018-09-04T03:12:52.069Z,253.57
2018-09-04T03:15:20.857Z,111.53
2018-09-04T03:17:49.604Z,72.80
2018-09-04T03:20:18.373Z,46.97
2018-09-04T03:22:47.136Z,46.40
2018-09-04T03:25:15.900Z,34.67
2018-09-04T03:27:44.667Z,46.40
2018-09-04T03:30:13.419Z,37.53
2018-09-04T03:32:42.163Z,39.50
2018-09-04T03:35:10.924Z,79.10
2018-09-04T03:37:39.792Z,81.43
2018-09-04T03:40:08.593Z,51.47
2018-09-04T03:42:37.408Z,54.00
2018-09-04T03:45:06.451Z,63.13
2018-09-04T03:47:35.220Z,71.17
2018-09-04T03:50:04.069Z,55.33
2018-09-04T03:52:32.964Z,46.13
2018-09-04T03:55:01.741Z,59.77
2018-09-04T03:57:30.519Z,63.03
2018-09-04T03:59:59.295Z,67.43
2018-09-04T04:02:28.281Z,54.53
2018-09-04T04:04:57.327Z,57.80
2018-09-04T04:07:26.063Z,78.17
2018-09-04T04:09:54.822Z,45.23
2018-09-04T04:12:23.608Z,38.20
2018-09-04T04:14:52.376Z,182.97
2018-09-04T04:17:21.191Z,63.27
2018-09-04T04:19:49.952Z,62.23
2018-09-04T04:22:18.708Z,43.67
2018-09-04T04:24:47.469Z,55.90
2018-09-04T04:27:16.228Z,36.90
2018-09-04T04:29:45.056Z,39.47
2018-09-04T04:32:13.809Z,48.07
2018-09-04T04:34:42.560Z,57.97
2018-09-04T04:37:11.353Z,41.03
2018-09-04T04:39:40.095Z,35.97
2018-09-04T04:42:08.900Z,35.20
2018-09-04T04:44:37.640Z,41.27
2018-09-04T04:47:07.787Z,33.17
2018-09-04T04:49:36.689Z,35.90
2018-09-04T04:52:05.595Z,43.80
2018-09-04T04:54:34.655Z,36.17
2018-09-04T04:57:03.913Z,43.33
2018-09-04T04:59:32.710Z,34.30
2018-09-04T05:02:01.532Z,33.80
2018-09-04T05:04:30.590Z,36.43
2018-09-04T05:06:59.573Z,28.87
2018-09-04T05:09:29.251Z,47.70
2018-09-04T05:11:58.092Z,30.13
2018-09-04T05:14:26.839Z,27.43
2018-09-04T05:16:55.778Z,29.97
2018-09-04T05:19:24.696Z,25.07
2018-09-04T05:21:53.520Z,29.90
2018-09-04T05:24:22.348Z,33.07
2018-09-04T05:26:51.262Z,39.20
2018-09-04T05:29:20.105Z,32.67
2018-09-04T05:31:53.442Z,28.10
2018-09-04T05:34:23.722Z,32.77
2018-09-04T05:36:52.573Z,27.23
2018-09-04T05:39:21.334Z,30.60
2018-09-04T05:41:50.096Z,27.43
2018-09-04T05:44:18.955Z,24.43
2018-09-04T05:46:49.746Z,26.13
2018-09-04T05:49:21.921Z,25.23
2018-09-04T05:51:50.695Z,27.33
2018-09-04T05:54:19.562Z,31.60
2018-09-04T05:56:48.353Z,25.60
2018-09-04T05:59:17.125Z,29.47
2018-09-04T06:01:45.937Z,34.90
2018-09-04T06:04:14.714Z,31.83
2018-09-04T06:06:43.512Z,26.63
2018-09-04T06:09:12.295Z,24.13
2018-09-04T06:11:41.115Z,24.53
2018-09-04T06:14:09.893Z,25.23
2018-09-04T06:16:38.692Z,30.53
2018-09-04T06:19:07.490Z,29.73
2018-09-04T06:21:36.300Z,32.13
2018-09-04T06:24:05.103Z,28.70
2018-09-04T06:26:33.890Z,22.40
2018-09-04T06:29:02.780Z,30.87
2018-09-04T06:31:31.605Z,22.50
2018-09-04T06:34:00.644Z,21.07
2018-09-04T06:36:31.036Z,20.60
2018-09-04T06:38:59.812Z,26.90
2018-09-04T06:41:28.614Z,24.40
2018-09-04T06:43:57.396Z,25.40
2018-09-04T06:46:26.163Z,27.13
2018-09-04T06:48:54.955Z,20.17
2018-09-04T06:51:23.732Z,24.27
2018-09-04T06:53:52.540Z,17.87
2018-09-04T06:56:21.296Z,22.60
2018-09-04T06:58:50.074Z,19.67
2018-09-04T07:01:18.880Z,17.37
2018-09-04T07:03:47.660Z,21.77
2018-09-04T07:06:16.497Z,18.70
2018-09-04T07:08:45.286Z,19.90
2018-09-04T07:11:14.071Z,19.57
2018-09-04T07:13:42.851Z,24.37
2018-09-04T07:16:11.605Z,25.60
2018-09-04T07:18:40.411Z,20.53
2018-09-04T07:21:09.181Z,24.93
2018-09-04T07:23:37.965Z,18.33
2018-09-04T07:26:06.820Z,17.90
2018-09-04T07:28:35.601Z,18.37
2018-09-04T07:31:04.467Z,19.10
2018-09-04T07:33:33.294Z,18.73
2018-09-04T07:36:02.064Z,17.53
2018-09-04T07:38:30.838Z,16.47
2018-09-04T07:40:59.620Z,14.23
2018-09-04T07:43:28.393Z,18.80
2018-09-04T07:45:57.169Z,22.17
2018-09-04T07:48:25.952Z,20.50
2018-09-04T07:50:54.751Z,27.43
2018-09-04T07:53:23.528Z,19.10
2018-09-04T07:55:52.317Z,19.13
2018-09-04T07:58:21.097Z,15.97
2018-09-04T08:00:49.978Z,16.40
2018-09-04T08:03:18.716Z,14.53
2018-09-04T08:05:47.521Z,19.33
2018-09-04T08:08:16.281Z,18.40
2018-09-04T08:10:46.002Z,20.20
2018-09-04T08:13:14.767Z,16.60
2018-09-04T08:15:43.540Z,20.23
2018-09-04T08:18:12.317Z,20.73
2018-09-04T08:20:41.161Z,21.10
2018-09-04T08:23:09.897Z,20.23
2018-09-04T08:25:38.713Z,20.80
2018-09-04T08:28:07.523Z,23.13
2018-09-04T08:30:36.326Z,22.33
2018-09-04T08:33:05.125Z,17.23
2018-09-04T08:35:33.885Z,22.07
2018-09-04T08:38:02.658Z,22.50
2018-09-04T08:40:32.858Z,19.57
2018-09-04T08:43:02.136Z,22.73
2018-09-04T08:45:32.032Z,26.00
2018-09-04T08:48:02.044Z,25.43
2018-09-04T08:50:32.715Z,21.23
2018-09-04T08:53:01.506Z,19.83
2018-09-04T08:55:30.285Z,26.00
2018-09-04T08:57:59.053Z,18.13
2018-09-04T09:00:27.889Z,20.83
2018-09-04T09:02:56.721Z,25.87
2018-09-04T09:05:25.497Z,20.77
2018-09-04T09:07:54.319Z,19.40
2018-09-04T09:10:23.141Z,21.20
2018-09-04T09:12:51.896Z,23.00
2018-09-04T09:15:20.709Z,21.33
2018-09-04T09:17:49.568Z,23.53
2018-09-04T09:20:18.356Z,22.23
2018-09-04T09:22:47.127Z,24.70
2018-09-04T09:25:15.977Z,19.07
2018-09-04T09:27:44.833Z,21.60
2018-09-04T09:30:14.304Z,22.47
2018-09-04T09:32:43.088Z,23.60
2018-09-04T09:35:12.021Z,25.73
2018-09-04T09:37:40.732Z,31.87
2018-09-04T09:40:09.544Z,25.07
2018-09-04T09:42:38.385Z,27.30
2018-09-04T09:45:07.333Z,27.97
2018-09-04T09:47:40.212Z,24.20
2018-09-04T09:50:09.047Z,26.73
2018-09-04T09:52:37.919Z,25.83
2018-09-04T09:55:07.705Z,25.50
2018-09-04T09:57:36.511Z,25.83
2018-09-04T10:00:05.863Z,28.13
2018-09-04T10:02:39.876Z,30.87
2018-09-04T10:05:08.671Z,27.40
2018-09-04T10:07:37.589Z,26.90
2018-09-04T10:10:06.324Z,26.20
2018-09-04T10:12:35.089Z,23.83
2018-09-04T10:15:03.887Z,23.23
2018-09-04T10:17:32.665Z,24.80
2018-09-04T10:20:01.546Z,24.63
2018-09-04T10:22:30.265Z,22.17
2018-09-04T10:24:59.079Z,20.27
2018-09-04T10:27:27.861Z,24.53
2018-09-04T10:29:56.682Z,25.90
2018-09-04T10:32:25.492Z,24.43
2018-09-04T10:34:54.252Z,23.93
2018-09-04T10:37:23.060Z,23.83
2018-09-04T10:39:57.148Z,23.67
2018-09-04T10:42:32.292Z,25.50
2018-09-04T10:45:01.281Z,23.93
2018-09-04T10:47:30.035Z,24.17
2018-09-04T10:49:58.776Z,23.87
2018-09-04T10:52:27.538Z,22.60
2018-09-04T10:54:56.352Z,25.47
2018-09-04T10:57:25.116Z,24.17
2018-09-04T10:59:53.891Z,23.80
2018-09-04T11:02:22.803Z,30.90
2018-09-04T11:04:51.659Z,23.00
2018-09-04T11:07:20.443Z,23.63
2018-09-04T11:09:49.338Z,24.37
2018-09-04T11:12:18.009Z,24.57
2018-09-04T11:14:46.773Z,26.37
2018-09-04T11:17:15.535Z,22.80
2018-09-04T11:19:44.296Z,24.17
2018-09-04T11:22:13.084Z,20.87
2018-09-04T11:24:41.832Z,25.30
2018-09-04T11:27:10.703Z,24.30
2018-09-04T11:29:39.488Z,19.73
2018-09-04T11:32:08.254Z,18.70
2018-09-04T11:34:37.008Z,18.77
2018-09-04T11:37:05.976Z,20.97
2018-09-04T11:39:34.736Z,18.47
2018-09-04T11:42:03.488Z,17.20
2018-09-04T11:44:32.286Z,19.17
2018-09-04T11:47:02.561Z,20.23
2018-09-04T11:49:31.335Z,16.03
2018-09-04T11:52:00.156Z,22.80
2018-09-04T11:54:28.921Z,20.77
2018-09-04T11:56:57.704Z,18.93
2018-09-04T11:59:26.575Z,18.33
2018-09-04T12:01:57.880Z,20.40
2018-09-04T12:04:26.636Z,18.37
2018-09-04T12:06:55.403Z,19.67
2018-09-04T12:09:24.208Z,23.93
2018-09-04T12:11:55.953Z,17.73
2018-09-04T12:14:28.832Z,17.33
2018-09-04T12:16:57.592Z,17.73
2018-09-04T12:19:26.832Z,16.23
2018-09-04T12:21:55.579Z,15.43
2018-09-04T12:24:24.337Z,12.77
2018-09-04T12:26:53.178Z,15.77
2018-09-04T12:29:21.968Z,15.50
2018-09-04T12:31:50.748Z,15.40
2018-09-04T12:34:19.580Z,13.93
2018-09-04T12:36:48.340Z,14.17
2018-09-04T12:39:17.133Z,13.57
2018-09-04T12:41:47.217Z,17.33
2018-09-04T12:44:16.039Z,13.77
2018-09-04T12:46:44.750Z,13.47
2018-09-04T12:49:13.530Z,16.20
2018-09-04T12:51:42.374Z,15.93
2018-09-04T12:54:11.109Z,15.73
2018-09-04T12:56:39.877Z,17.83
2018-09-04T12:59:08.664Z,15.40
2018-09-04T13:01:37.441Z,16.10
2018-09-04T13:04:06.189Z,15.53
2018-09-04T13:06:34.964Z,16.60
2018-09-04T13:09:03.927Z,16.33
2018-09-04T13:11:32.616Z,12.70
2018-09-04T13:14:01.404Z,12.03
2018-09-04T13:16:30.241Z,14.30
2018-09-04T13:18:59.119Z,16.70
2018-09-04T13:21:27.991Z,13.67
2018-09-04T13:23:56.772Z,15.60
2018-09-04T13:26:25.536Z,16.90
2018-09-04T13:28:54.374Z,12.70
2018-09-04T13:31:23.176Z,16.57
2018-09-04T13:33:51.972Z,15.27
2018-09-04T13:36:20.724Z,11.30
2018-09-04T13:38:49.504Z,13.77
2018-09-04T13:41:18.248Z,14.47
2018-09-04T13:43:47.041Z,13.10
2018-09-04T13:46:15.795Z,11.53
2018-09-04T13:48:44.567Z,10.93
2018-09-04T13:51:13.300Z,13.60
2018-09-04T13:53:42.117Z,15.83
2018-09-04T13:56:10.869Z,12.20
2018-09-04T13:58:39.665Z,11.63
2018-09-04T14:01:08.420Z,11.43
2018-09-04T14:03:37.167Z,15.43
2018-09-04T14:06:06.325Z,12.63
2018-09-04T14:08:35.108Z,13.60
2018-09-04T14:11:03.869Z,12.70
2018-09-04T14:13:32.652Z,13.50
2018-09-04T14:16:02.860Z,12.87
2018-09-04T14:18:31.633Z,14.93
2018-09-04T14:21:00.468Z,11.10
2018-09-04T14:23:29.252Z,12.60
2018-09-04T14:25:58.049Z,13.03
2018-09-04T14:28:41.580Z,12.60
2018-09-04T14:30:55.608Z,11.67
2018-09-04T14:33:24.419Z,13.70
2018-09-04T14:35:53.214Z,13.60
2018-09-04T14:38:21.996Z,11.67
2018-09-04T14:40:50.804Z,11.43
2018-09-04T14:43:19.561Z,11.70
2018-09-04T14:45:48.327Z,10.73
2018-09-04T14:48:17.099Z,15.53
2018-09-04T14:50:45.956Z,13.67
2018-09-04T14:53:14.660Z,14.47
2018-09-04T14:55:43.415Z,13.90
2018-09-04T14:58:12.189Z,12.57
2018-09-04T15:00:40.948Z,13.17
2018-09-04T15:03:09.741Z,13.97
2018-09-04T15:05:38.540Z,13.07
2018-09-04T15:08:07.292Z,11.10
2018-09-04T15:10:36.060Z,13.67
2018-09-04T15:13:11.035Z,12.67
2018-09-04T15:15:39.817Z,11.93
2018-09-04T15:18:08.558Z,13.40
2018-09-04T15:20:37.325Z,10.10
2018-09-04T15:23:06.587Z,14.23
2018-09-04T15:25:35.425Z,13.10
2018-09-04T15:28:04.160Z,12.50
2018-09-04T15:30:32.947Z,14.63
2018-09-04T15:33:01.714Z,11.97
2018-09-04T15:35:30.448Z,12.87
2018-09-04T15:37:59.196Z,15.90
2018-09-04T15:40:27.944Z,12.73
2018-09-04T15:42:56.751Z,10.73
2018-09-04T15:45:25.491Z,14.07
2018-09-04T15:47:54.295Z,15.53
2018-09-04T15:50:23.040Z,12.50
2018-09-04T15:52:51.800Z,11.93
2018-09-04T15:55:20.540Z,13.10
2018-09-04T15:57:49.293Z,12.80
2018-09-04T16:00:18.132Z,13.47
2018-09-04T16:02:46.914Z,11.47
2018-09-04T16:05:15.688Z,14.60
2018-09-04T16:07:44.506Z,10.80
2018-09-04T16:10:13.410Z,12.43
2018-09-04T16:12:42.056Z,12.17
2018-09-04T16:15:10.841Z,15.47
2018-09-04T16:17:39.651Z,15.37
2018-09-04T16:20:08.492Z,11.13
2018-09-04T16:22:37.325Z,12.30
2018-09-04T16:25:06.148Z,10.87
2018-09-04T16:27:34.917Z,10.57
2018-09-04T16:30:03.692Z,12.13
2018-09-04T16:32:32.446Z,12.10
2018-09-04T16:35:01.210Z,11.97
2018-09-04T16:37:30.020Z,10.93
2018-09-04T16:39:58.787Z,11.57
2018-09-04T16:42:27.552Z,13.50
2018-09-04T16:44:56.310Z,14.13
2018-09-04T16:47:25.129Z,11.97
2018-09-04T16:49:54.162Z,12.10
2018-09-04T16:52:23.185Z,12.87
2018-09-04T16:54:52.091Z,16.23
2018-09-04T16:57:20.969Z,16.37
2018-09-04T16:59:50.163Z,12.23
2018-09-04T17:02:19.032Z,13.70
2018-09-04T17:04:48.117Z,11.43
2018-09-04T17:07:16.953Z,12.20
2018-09-04T17:09:45.722Z,13.87
2018-09-04T17:12:14.916Z,13.43
2018-09-04T17:14:43.783Z,12.30
2018-09-04T17:17:12.629Z,12.73
2018-09-04T17:19:41.572Z,13.70
2018-09-04T17:22:10.740Z,13.10
2018-09-04T17:24:39.595Z,14.00
2018-09-04T17:27:08.399Z,12.03
2018-09-04T17:29:37.206Z,13.00
2018-09-04T17:32:07.134Z,14.37
2018-09-04T17:34:36.108Z,11.70
2018-09-04T17:37:05.252Z,15.03
2018-09-04T17:39:34.188Z,15.57
2018-09-04T17:42:03.196Z,15.83
2018-09-04T17:44:33.217Z,16.50
2018-09-04T17:47:02.556Z,15.93
2018-09-04T17:49:32.836Z,12.77
2018-09-04T17:52:01.767Z,16.10
2018-09-04T17:54:30.688Z,15.37
2018-09-04T17:56:59.755Z,14.67
2018-09-04T17:59:28.891Z,15.10
2018-09-04T18:01:58.248Z,14.80
2018-09-04T18:04:28.166Z,12.80
2018-09-04T18:07:04.522Z,16.07
2018-09-04T18:09:34.792Z,14.83
2018-09-04T18:12:03.864Z,13.73
2018-09-04T18:14:36.347Z,13.97
2018-09-04T18:17:05.426Z,17.73
2018-09-04T18:19:34.260Z,12.87
2018-09-04T18:22:03.220Z,17.60
2018-09-04T18:24:32.274Z,14.90
2018-09-04T18:27:01.265Z,17.77
2018-09-04T18:29:30.125Z,15.67
2018-09-04T18:31:58.962Z,16.97
2018-09-04T18:34:28.597Z,15.23
2018-09-04T18:36:57.485Z,17.03
2018-09-04T18:39:27.072Z,15.87
2018-09-04T18:41:55.943Z,14.73
2018-09-04T18:44:24.908Z,16.80
2018-09-04T18:47:06.856Z,16.57
2018-09-04T18:49:36.034Z,13.20
2018-09-04T18:52:07.445Z,15.37
2018-09-04T18:54:36.266Z,15.60
2018-09-04T18:57:05.125Z,15.67
2018-09-04T18:59:34.111Z,17.93
2018-09-04T19:02:04.314Z,16.63
2018-09-04T19:04:33.246Z,14.50
2018-09-04T19:07:03.459Z,19.63
2018-09-04T19:09:32.449Z,17.13
2018-09-04T19:12:01.467Z,16.20
2018-09-04T19:14:30.236Z,19.17
2018-09-04T19:16:59.200Z,16.27
2018-09-04T19:19:28.797Z,12.83
2018-09-04T19:21:57.668Z,17.63
2018-09-04T19:24:26.671Z,15.40
2018-09-04T19:26:55.600Z,18.50
2018-09-04T19:29:24.645Z,17.53
2018-09-04T19:31:53.555Z,15.03
2018-09-04T19:34:22.464Z,17.87
2018-09-04T19:36:51.245Z,21.27
2018-09-04T19:39:20.030Z,17.33
2018-09-04T19:41:49.378Z,17.27
2018-09-04T19:44:18.224Z,17.23
2018-09-04T19:46:47.575Z,17.37
2018-09-04T19:49:17.429Z,19.37
2018-09-04T19:51:46.237Z,17.80
2018-09-04T19:54:15.021Z,15.73
2018-09-04T19:56:43.937Z,18.10
2018-09-04T19:59:12.881Z,20.23
2018-09-04T20:01:42.072Z,17.97
2018-09-04T20:04:10.899Z,20.90
2018-09-04T20:06:39.772Z,17.87
2018-09-04T20:09:08.741Z,23.50
2018-09-04T20:11:37.821Z,18.70
2018-09-04T20:14:06.660Z,20.57
2018-09-04T20:16:35.482Z,21.93
2018-09-04T20:19:04.357Z,20.60
2018-09-04T20:21:33.262Z,18.03
2018-09-04T20:24:02.100Z,19.67
2018-09-04T20:26:30.884Z,21.03
2018-09-04T20:28:59.685Z,19.77
2018-09-04T20:31:28.569Z,20.43
2018-09-04T20:33:57.409Z,22.47
2018-09-04T20:36:26.345Z,22.03
2018-09-04T20:38:55.273Z,19.47
2018-09-04T20:41:24.136Z,19.73
2018-09-04T20:43:53.131Z,18.87
2018-09-04T20:46:22.018Z,20.00
2018-09-04T20:48:50.915Z,20.03
2018-09-04T20:51:19.769Z,19.07
2018-09-04T20:53:48.621Z,21.90
2018-09-04T20:56:17.421Z,23.50
2018-09-04T20:58:57.367Z,19.03
2018-09-04T21:01:37.261Z,19.07
2018-09-04T21:04:17.078Z,25.20
2018-09-04T21:06:48.508Z,17.73
2018-09-04T21:09:29.697Z,19.00
2018-09-04T21:11:58.693Z,20.17
2018-09-04T21:14:27.557Z,19.40
2018-09-04T21:16:56.437Z,24.53
2018-09-04T21:19:25.209Z,18.90
2018-09-04T21:21:54.068Z,21.10
2018-09-04T21:24:22.999Z,20.53
2018-09-04T21:26:51.813Z,22.93
2018-09-04T21:29:20.681Z,24.77
2018-09-04T21:31:49.503Z,23.13
2018-09-04T21:34:18.375Z,25.90
2018-09-04T21:36:47.231Z,23.97
2018-09-04T21:39:16.245Z,23.77
2018-09-04T21:42:17.692Z,26.03
2018-09-04T21:44:47.351Z,27.63
2018-09-04T21:47:16.151Z,23.17
2018-09-04T21:49:44.949Z,24.83
2018-09-04T21:52:13.706Z,28.10
2018-09-04T21:54:42.481Z,21.50
2018-09-04T21:57:11.316Z,23.30
2018-09-04T21:59:40.142Z,24.17
2018-09-04T22:02:09.271Z,22.80
2018-09-04T22:04:38.118Z,22.57
2018-09-04T22:07:06.988Z,23.87
2018-09-04T22:09:38.590Z,23.17
2018-09-04T22:12:09.733Z,25.87
2018-09-04T22:14:38.521Z,23.03
2018-09-04T22:17:07.305Z,22.87
2018-09-04T22:19:36.222Z,22.17
2018-09-04T22:22:05.068Z,22.60
2018-09-04T22:24:36.325Z,22.37
2018-09-04T22:27:10.430Z,21.83
2018-09-04T22:29:43.011Z,22.43
2018-09-04T22:32:12.815Z,23.17
2018-09-04T22:34:41.610Z,24.93
2018-09-04T22:37:16.956Z,21.77
2018-09-04T22:39:45.726Z,20.13
2018-09-04T22:42:14.488Z,17.67
2018-09-04T22:44:43.325Z,21.27
2018-09-04T22:47:12.115Z,19.50
2018-09-04T22:50:43.800Z,19.63
2018-09-04T22:53:12.551Z,19.40
2018-09-04T22:55:41.320Z,19.10
2018-09-04T22:58:10.239Z,17.30
2018-09-04T23:00:38.998Z,22.03
2018-09-04T23:03:07.775Z,25.07
2018-09-04T23:05:36.651Z,25.03
2018-09-04T23:08:05.442Z,21.57
2018-09-04T23:10:34.274Z,19.20
2018-09-04T23:13:03.147Z,21.37
2018-09-04T23:15:31.979Z,21.40
2018-09-04T23:18:00.780Z,20.17
2018-09-04T23:20:29.556Z,23.80
2018-09-04T23:22:58.324Z,25.80
2018-09-04T23:25:27.110Z,20.50
2018-09-04T23:27:55.889Z,22.90
2018-09-04T23:30:24.778Z,21.77
2018-09-04T23:32:53.649Z,23.60
2018-09-04T23:35:22.427Z,22.23
2018-09-04T23:37:51.193Z,22.77
2018-09-04T23:40:20.123Z,22.33
2018-09-04T23:42:48.916Z,24.80
2018-09-04T23:45:17.695Z,22.33
2018-09-04T23:47:46.459Z,24.50
2018-09-04T23:50:15.264Z,19.63
2018-09-04T23:52:44.048Z,22.53
2018-09-04T23:55:12.829Z,19.50
2018-09-04T23:57:41.592Z,19.60
