createdAt,value
2024-05-09T00:00:43.990Z,11.20
2024-05-09T00:03:12.038Z,11.20
2024-05-09T00:05:45.898Z,11.20
2024-05-09T00:08:13.208Z,11.20
2024-05-09T00:10:41.247Z,11.10
2024-05-09T00:13:10.256Z,11.10
2024-05-09T00:15:37.700Z,11.10
2024-05-09T00:18:06.820Z,11.10
2024-05-09T00:20:38.935Z,11.00
2024-05-09T00:23:12.450Z,11.00
2024-05-09T00:25:43.347Z,11.00
2024-05-09T00:28:11.799Z,10.90
2024-05-09T00:30:38.679Z,10.90
2024-05-09T00:33:06.959Z,10.30
2024-05-09T00:35:35.568Z,10.90
2024-05-09T00:38:02.774Z,10.80
2024-05-09T00:40:39.779Z,10.80
2024-05-09T00:43:10.381Z,10.80
2024-05-09T00:45:37.533Z,10.70
2024-05-09T00:48:07.712Z,11.10
2024-05-09T00:50:38.806Z,10.70
2024-05-09T00:53:08.037Z,10.70
2024-05-09T00:55:36.038Z,10.70
2024-05-09T00:58:05.064Z,10.70
2024-05-09T01:00:38.549Z,10.60
2024-05-09T01:03:13.043Z,10.60
2024-05-09T01:05:42.572Z,10.60
2024-05-09T01:08:11.079Z,10.50
2024-05-09T01:10:38.464Z,10.50
2024-05-09T01:13:06.944Z,10.50
2024-05-09T01:15:35.346Z,10.50
2024-05-09T01:18:10.523Z,10.40
2024-05-09T01:20:42.307Z,10.40
2024-05-09T01:23:12.672Z,10.50
2024-05-09T01:25:40.518Z,10.50
2024-05-09T01:28:09.818Z,10.30
2024-05-09T01:30:37.869Z,10.40
2024-05-09T01:33:07.972Z,10.40
2024-05-09T01:35:36.740Z,10.40
2024-05-09T01:38:04.272Z,10.30
2024-05-09T01:40:38.333Z,10.30
2024-05-09T01:43:08.429Z,10.30
2024-05-09T01:45:36.399Z,10.20
2024-05-09T01:48:03.844Z,10.20
2024-05-09T01:53:01.329Z,10.20
2024-05-09T02:03:15.133Z,10.00
2024-05-09T02:05:45.752Z,10.10
2024-05-09T02:23:10.747Z,9.80
2024-05-09T02:25:37.712Z,10.00
2024-05-09T02:35:41.681Z,9.60
2024-05-09T02:38:09.652Z,9.90
2024-05-09T02:40:38.989Z,9.90
2024-05-09T03:33:20.612Z,9.30
2024-05-09T03:35:49.190Z,9.50
2024-05-09T03:38:16.942Z,9.50
2024-05-09T03:48:11.159Z,9.90
2024-05-09T03:53:12.915Z,9.60
2024-05-09T03:58:08.990Z,9.40
2024-05-09T04:00:39.236Z,9.80
2024-05-09T04:03:10.195Z,9.80
2024-05-09T04:08:10.592Z,9.80
2024-05-09T04:35:43.394Z,10.60
2024-05-09T04:38:11.115Z,10.90
2024-05-09T04:40:38.970Z,11.00
2024-05-09T05:00:40.052Z,11.70
2024-05-09T07:28:11.490Z,19.50
2024-05-09T07:33:06.740Z,19.50
2024-05-09T07:35:34.339Z,19.30
2024-05-09T07:38:01.556Z,19.40
2024-05-09T07:40:35.071Z,19.70
2024-05-09T07:43:08.109Z,19.70
2024-05-09T10:36:14.222Z,36.20
2024-05-09T10:38:46.115Z,35.70
2024-05-09T12:05:42.508Z,34.90
2024-05-09T12:08:10.157Z,35.20
2024-05-09T12:18:12.513Z,32.60
2024-05-09T12:20:41.531Z,32.70
2024-05-09T12:23:11.018Z,32.70
2024-05-09T12:25:40.877Z,32.80
2024-05-09T12:28:13.097Z,33.80
2024-05-09T12:33:14.933Z,35.00
2024-05-09T12:35:46.690Z,34.50
2024-05-09T12:40:47.902Z,33.00
2024-05-09T12:58:25.595Z,32.60
2024-05-09T13:03:22.946Z,33.00
2024-05-09T13:05:52.832Z,32.70
