createdAt,value
2022-12-08T00:00:11.359Z,3.13
2022-12-08T00:02:44.593Z,3.70
2022-12-08T00:05:30.957Z,2.38
2022-12-08T00:08:16.928Z,2.42
2022-12-08T00:10:49.293Z,1.83
2022-12-08T00:13:18.770Z,1.98
2022-12-08T00:15:48.815Z,2.33
2022-12-08T00:18:17.448Z,2.80
2022-12-08T00:20:46.119Z,2.50
2022-12-08T00:23:14.824Z,3.45
2022-12-08T00:25:43.507Z,2.72
2022-12-08T00:28:12.202Z,3.30
2022-12-08T00:30:41.617Z,3.95
2022-12-08T00:33:12.668Z,4.15
2022-12-08T00:35:43.311Z,3.47
2022-12-08T00:38:12.244Z,1.83
2022-12-08T00:40:46.425Z,3.17
2022-12-08T00:43:15.574Z,3.08
2022-12-08T00:45:44.832Z,3.58
2022-12-08T00:48:14.915Z,2.67
2022-12-08T00:50:43.657Z,2.53
2022-12-08T00:53:12.341Z,4.30
2022-12-08T00:55:41.014Z,4.03
2022-12-08T00:58:09.674Z,2.85
2022-12-08T01:00:38.378Z,2.60
2022-12-08T01:03:07.041Z,3.50
2022-12-08T01:05:37.089Z,2.67
2022-12-08T01:08:07.661Z,2.97
2022-12-08T01:10:37.419Z,4.10
2022-12-08T01:13:06.697Z,4.15
2022-12-08T01:15:35.401Z,3.25
2022-12-08T01:18:04.109Z,2.07
2022-12-08T01:20:32.843Z,3.70
2022-12-08T01:23:03.045Z,3.60
2022-12-08T01:25:31.723Z,4.25
2022-12-08T01:28:00.408Z,4.20
2022-12-08T01:30:29.247Z,3.10
2022-12-08T01:32:59.153Z,3.63
2022-12-08T01:35:27.814Z,3.70
2022-12-08T01:37:56.528Z,2.45
2022-12-08T01:40:26.587Z,2.60
2022-12-08T01:42:55.236Z,2.70
2022-12-08T01:45:28.270Z,4.50
2022-12-08T01:48:01.759Z,3.38
2022-12-08T01:50:32.002Z,3.00
2022-12-08T01:53:09.051Z,2.60
2022-12-08T01:55:44.475Z,1.97
2022-12-08T01:58:19.729Z,3.65
2022-12-08T02:00:49.605Z,4.68
2022-12-08T02:03:28.323Z,3.42
2022-12-08T02:05:57.015Z,2.30
2022-12-08T02:08:27.199Z,3.50
2022-12-08T02:10:57.342Z,3.95
2022-12-08T02:13:26.979Z,2.17
2022-12-08T02:16:06.372Z,4.65
2022-12-08T02:19:28.621Z,2.00
2022-12-08T02:21:59.718Z,4.17
2022-12-08T02:24:39.998Z,4.20
2022-12-08T02:27:33.934Z,3.97
2022-12-08T02:30:16.266Z,2.55
2022-12-08T02:33:29.157Z,2.08
2022-12-08T02:36:06.026Z,3.00
2022-12-08T02:38:49.174Z,3.75
2022-12-08T02:41:29.761Z,4.47
2022-12-08T02:44:07.365Z,2.65
2022-12-08T02:46:42.095Z,4.47
2022-12-08T02:49:14.718Z,3.20
2022-12-08T02:51:44.910Z,4.10
2022-12-08T02:54:14.467Z,3.92
2022-12-08T02:57:08.261Z,4.30
2022-12-08T03:00:03.834Z,4.38
2022-12-08T03:03:06.882Z,4.70
2022-12-08T03:05:58.936Z,4.47
2022-12-08T03:08:40.221Z,3.50
2022-12-08T03:11:20.454Z,2.60
2022-12-08T03:13:54.128Z,4.75
2022-12-08T03:16:27.363Z,3.60
2022-12-08T03:19:04.085Z,4.30
2022-12-08T03:21:36.428Z,4.68
2022-12-08T03:24:11.187Z,4.90
2022-12-08T03:26:49.764Z,4.45
2022-12-08T03:29:18.980Z,3.83
2022-12-08T03:31:54.561Z,4.07
2022-12-08T03:34:27.449Z,3.75
2022-12-08T03:36:56.280Z,5.85
2022-12-08T03:39:26.570Z,2.65
2022-12-08T03:41:56.938Z,4.70
2022-12-08T03:44:25.631Z,5.72
2022-12-08T03:46:54.422Z,3.85
2022-12-08T03:49:23.082Z,5.22
2022-12-08T03:51:52.360Z,4.97
2022-12-08T03:54:21.198Z,5.37
2022-12-08T03:56:51.619Z,3.00
2022-12-08T03:59:20.345Z,4.85
2022-12-08T04:01:49.257Z,2.47
2022-12-08T04:04:19.052Z,2.65
2022-12-08T04:06:47.779Z,5.37
2022-12-08T04:09:16.513Z,3.53
2022-12-08T04:11:45.498Z,5.35
2022-12-08T04:14:15.592Z,4.03
2022-12-08T04:16:44.302Z,4.07
2022-12-08T04:19:13.015Z,3.57
2022-12-08T04:21:41.646Z,9.38
2022-12-08T04:24:11.136Z,4.88
2022-12-08T04:26:39.810Z,5.05
2022-12-08T04:29:08.579Z,5.32
2022-12-08T04:31:39.132Z,5.80
2022-12-08T04:34:07.918Z,3.70
2022-12-08T04:36:36.778Z,3.15
2022-12-08T04:39:05.839Z,4.75
2022-12-08T04:41:34.976Z,4.68
2022-12-08T04:44:03.659Z,4.20
2022-12-08T04:46:32.509Z,4.93
2022-12-08T04:49:02.627Z,4.72
2022-12-08T04:51:31.356Z,4.05
2022-12-08T04:54:00.083Z,4.18
2022-12-08T04:56:28.805Z,4.77
2022-12-08T04:58:57.465Z,2.40
2022-12-08T05:01:26.564Z,3.10
2022-12-08T05:03:55.308Z,5.35
2022-12-08T05:06:25.654Z,3.15
2022-12-08T05:08:54.412Z,5.23
2022-12-08T05:11:23.070Z,4.40
2022-12-08T05:13:51.785Z,3.90
2022-12-08T05:16:20.483Z,2.35
2022-12-08T05:18:49.372Z,2.92
2022-12-08T05:21:18.132Z,3.23
2022-12-08T05:23:48.175Z,7.90
2022-12-08T05:26:16.851Z,4.18
2022-12-08T05:28:45.806Z,3.00
2022-12-08T05:31:17.202Z,3.03
2022-12-08T05:33:47.556Z,4.77
2022-12-08T05:36:17.912Z,3.88
2022-12-08T05:38:48.588Z,3.55
2022-12-08T05:41:20.716Z,4.00
2022-12-08T05:43:50.223Z,4.78
2022-12-08T05:46:19.632Z,4.17
2022-12-08T05:48:48.509Z,4.43
2022-12-08T05:51:20.573Z,5.03
2022-12-08T05:53:51.649Z,4.97
2022-12-08T05:56:21.857Z,5.35
2022-12-08T05:58:51.236Z,5.03
2022-12-08T06:01:22.923Z,4.57
2022-12-08T06:03:51.981Z,5.85
2022-12-08T06:06:21.193Z,4.53
2022-12-08T06:08:51.346Z,4.93
2022-12-08T06:11:21.462Z,4.17
2022-12-08T06:13:51.163Z,2.35
2022-12-08T06:16:20.377Z,3.92
2022-12-08T06:18:49.247Z,5.45
2022-12-08T06:21:19.109Z,3.58
2022-12-08T06:23:52.634Z,5.17
2022-12-08T06:26:22.668Z,3.53
2022-12-08T06:28:52.105Z,4.03
2022-12-08T06:31:24.323Z,2.25
2022-12-08T06:33:54.643Z,3.38
2022-12-08T06:36:25.949Z,5.23
2022-12-08T06:38:56.147Z,6.47
2022-12-08T06:41:25.195Z,4.45
2022-12-08T06:43:56.558Z,3.00
2022-12-08T06:46:25.839Z,3.88
2022-12-08T06:48:55.232Z,3.50
2022-12-08T06:51:24.059Z,4.50
2022-12-08T06:53:52.688Z,5.18
2022-12-08T06:56:27.989Z,5.35
2022-12-08T06:58:56.865Z,6.10
2022-12-08T07:01:25.589Z,5.23
2022-12-08T07:03:55.542Z,3.65
2022-12-08T07:06:26.260Z,3.95
2022-12-08T07:08:54.991Z,4.10
2022-12-08T07:11:25.160Z,4.93
2022-12-08T07:13:54.776Z,5.17
2022-12-08T07:16:23.566Z,5.53
2022-12-08T07:18:52.419Z,3.42
2022-12-08T07:21:21.189Z,5.20
2022-12-08T07:23:57.277Z,5.75
2022-12-08T07:26:28.026Z,3.13
2022-12-08T07:28:56.829Z,3.67
2022-12-08T07:31:28.531Z,2.80
2022-12-08T07:33:58.519Z,4.20
2022-12-08T07:36:28.140Z,3.53
2022-12-08T07:38:56.901Z,4.93
2022-12-08T07:41:28.369Z,4.57
2022-12-08T07:43:58.347Z,3.97
2022-12-08T07:46:28.001Z,3.60
2022-12-08T07:48:57.392Z,4.28
2022-12-08T07:51:26.243Z,5.70
2022-12-08T07:53:55.543Z,4.78
2022-12-08T07:56:25.014Z,3.80
2022-12-08T07:58:55.180Z,4.80
2022-12-08T08:01:28.111Z,5.32
2022-12-08T08:04:01.523Z,4.73
2022-12-08T08:06:30.461Z,3.88
2022-12-08T08:08:59.140Z,5.82
2022-12-08T08:11:27.845Z,5.60
2022-12-08T08:13:58.699Z,4.05
2022-12-08T08:16:28.503Z,3.93
2022-12-08T08:18:58.771Z,6.35
2022-12-08T08:24:16.287Z,2.85
2022-12-08T08:26:45.111Z,3.40
2022-12-08T08:29:15.145Z,4.30
2022-12-08T08:31:43.928Z,4.57
2022-12-08T08:34:13.417Z,5.00
2022-12-08T08:36:42.115Z,5.28
2022-12-08T08:39:10.789Z,3.88
2022-12-08T08:41:39.539Z,4.97
2022-12-08T08:44:08.361Z,5.13
2022-12-08T08:46:38.425Z,5.30
2022-12-08T08:49:07.172Z,5.70
2022-12-08T08:51:35.819Z,3.03
2022-12-08T08:54:04.621Z,2.73
2022-12-08T08:56:33.307Z,2.35
2022-12-08T08:59:03.148Z,4.72
2022-12-08T09:01:32.126Z,3.00
2022-12-08T09:04:02.553Z,5.05
2022-12-08T09:06:31.388Z,3.13
2022-12-08T09:09:00.233Z,4.45
2022-12-08T09:11:28.978Z,3.83
2022-12-08T09:13:57.805Z,5.05
2022-12-08T09:16:26.687Z,4.97
2022-12-08T09:18:55.639Z,3.13
2022-12-08T09:21:27.997Z,3.90
2022-12-08T09:24:00.027Z,5.15
2022-12-08T09:26:30.059Z,4.40
2022-12-08T09:28:59.411Z,5.82
2022-12-08T09:31:28.353Z,3.43
2022-12-08T09:33:57.111Z,4.60
2022-12-08T09:36:27.867Z,4.75
2022-12-08T09:38:56.515Z,3.97
2022-12-08T09:41:39.284Z,3.10
2022-12-08T09:44:45.402Z,6.87
2022-12-08T09:47:22.728Z,4.25
2022-12-08T09:50:00.948Z,4.88
2022-12-08T09:52:39.514Z,3.97
2022-12-08T09:55:22.354Z,4.82
2022-12-08T09:58:01.961Z,2.23
2022-12-08T10:00:30.731Z,4.60
2022-12-08T10:03:00.178Z,5.10
2022-12-08T10:05:31.229Z,4.75
2022-12-08T10:08:13.591Z,5.40
2022-12-08T10:10:58.332Z,3.90
2022-12-08T10:13:39.406Z,4.40
2022-12-08T10:16:29.509Z,5.03
2022-12-08T10:19:12.334Z,4.63
2022-12-08T10:21:42.087Z,3.85
2022-12-08T10:24:26.120Z,4.53
2022-12-08T10:26:57.957Z,4.90
2022-12-08T10:29:26.679Z,4.95
2022-12-08T10:31:57.252Z,4.53
2022-12-08T10:34:26.213Z,5.13
2022-12-08T10:36:58.634Z,3.33
2022-12-08T10:39:38.455Z,3.72
2022-12-08T10:42:21.473Z,4.90
2022-12-08T10:45:00.308Z,4.22
2022-12-08T10:47:31.658Z,2.88
2022-12-08T10:50:25.627Z,3.40
2022-12-08T10:53:00.235Z,4.32
2022-12-08T10:55:41.787Z,3.72
2022-12-08T10:58:33.876Z,4.13
2022-12-08T11:01:08.074Z,2.58
2022-12-08T11:03:48.892Z,4.80
2022-12-08T11:06:21.747Z,4.32
2022-12-08T11:08:55.206Z,3.80
2022-12-08T11:11:40.672Z,4.45
2022-12-08T11:14:15.347Z,1.83
2022-12-08T11:16:45.248Z,5.20
2022-12-08T11:19:19.727Z,4.25
2022-12-08T11:21:49.376Z,4.32
2022-12-08T11:24:27.340Z,4.25
2022-12-08T11:27:07.650Z,4.88
2022-12-08T11:29:37.658Z,3.73
2022-12-08T11:32:13.714Z,3.75
2022-12-08T11:34:48.011Z,2.15
2022-12-08T11:37:24.136Z,3.97
2022-12-08T11:39:59.544Z,4.53
2022-12-08T11:42:39.735Z,4.10
2022-12-08T11:45:16.360Z,4.13
2022-12-08T11:47:55.584Z,4.63
2022-12-08T11:50:30.873Z,3.85
2022-12-08T11:53:02.917Z,4.35
2022-12-08T11:55:40.695Z,5.13
2022-12-08T11:58:20.887Z,3.35
2022-12-08T12:00:50.909Z,3.47
2022-12-08T12:03:30.002Z,3.08
2022-12-08T12:06:46.354Z,4.65
2022-12-08T12:09:19.043Z,4.10
2022-12-08T12:12:15.968Z,4.40
2022-12-08T12:15:34.068Z,3.25
2022-12-08T12:18:16.547Z,4.10
2022-12-08T12:20:55.643Z,3.30
2022-12-08T12:23:37.449Z,4.63
2022-12-08T12:26:08.985Z,5.10
2022-12-08T12:28:54.726Z,3.75
2022-12-08T12:31:29.966Z,3.65
2022-12-08T12:34:10.221Z,4.22
2022-12-08T12:36:56.190Z,5.17
2022-12-08T12:39:31.155Z,5.15
2022-12-08T12:42:02.698Z,5.40
2022-12-08T12:44:44.536Z,5.40
2022-12-08T12:47:56.708Z,3.92
2022-12-08T12:50:46.104Z,4.03
2022-12-08T12:53:50.878Z,3.53
2022-12-08T12:56:56.592Z,5.30
2022-12-08T12:59:53.288Z,4.38
2022-12-08T13:02:30.006Z,4.95
2022-12-08T13:05:04.536Z,3.40
2022-12-08T13:07:37.355Z,4.97
2022-12-08T13:10:19.524Z,4.70
2022-12-08T13:13:07.048Z,5.22
2022-12-08T13:15:39.596Z,3.88
2022-12-08T13:18:22.344Z,3.87
2022-12-08T13:20:55.973Z,4.32
2022-12-08T13:23:49.076Z,3.50
2022-12-08T13:26:22.152Z,5.05
2022-12-08T13:29:23.761Z,4.63
2022-12-08T13:31:55.447Z,4.07
2022-12-08T13:34:39.357Z,4.57
2022-12-08T13:37:28.667Z,4.13
2022-12-08T13:40:05.150Z,3.28
2022-12-08T13:42:44.691Z,5.03
2022-12-08T13:45:48.702Z,4.50
2022-12-08T13:48:33.186Z,5.65
2022-12-08T13:53:15.835Z,2.28
2022-12-08T13:57:28.838Z,4.18
2022-12-08T14:00:02.477Z,3.83
2022-12-08T14:02:48.899Z,4.32
2022-12-08T14:05:29.817Z,4.35
2022-12-08T14:08:57.080Z,3.28
2022-12-08T14:11:34.755Z,4.32
2022-12-08T14:14:07.521Z,3.57
2022-12-08T14:16:41.223Z,3.30
2022-12-08T14:19:28.633Z,2.65
2022-12-08T14:22:05.383Z,2.67
2022-12-08T14:24:38.287Z,4.13
2022-12-08T14:27:10.406Z,3.50
2022-12-08T14:29:44.262Z,2.95
2022-12-08T14:32:32.994Z,4.90
2022-12-08T14:35:14.706Z,3.13
2022-12-08T14:37:47.896Z,3.40
2022-12-08T14:40:24.766Z,5.17
2022-12-08T14:43:14.951Z,4.40
2022-12-08T14:45:53.572Z,4.40
2022-12-08T14:48:25.401Z,3.50
2022-12-08T14:51:07.262Z,5.35
2022-12-08T14:53:42.165Z,5.53
2022-12-08T14:56:22.037Z,2.13
2022-12-08T14:59:05.429Z,3.75
2022-12-08T15:01:35.977Z,6.20
2022-12-08T15:04:11.527Z,4.13
2022-12-08T15:06:52.054Z,4.67
2022-12-08T15:09:36.696Z,4.00
2022-12-08T15:12:23.254Z,4.82
2022-12-08T15:15:00.908Z,5.82
2022-12-08T15:17:36.617Z,4.20
2022-12-08T15:20:09.836Z,4.87
2022-12-08T15:22:38.534Z,6.82
2022-12-08T15:25:13.971Z,4.72
2022-12-08T15:27:50.434Z,7.75
2022-12-08T15:30:20.880Z,4.35
2022-12-08T15:32:52.363Z,6.73
2022-12-08T15:35:21.594Z,6.50
2022-12-08T15:37:50.413Z,6.03
2022-12-08T15:40:22.962Z,5.97
2022-12-08T15:42:53.041Z,7.00
2022-12-08T15:45:29.664Z,5.03
2022-12-08T15:47:58.930Z,3.45
2022-12-08T15:50:27.808Z,5.55
2022-12-08T15:52:56.515Z,5.13
2022-12-08T15:55:25.308Z,5.45
2022-12-08T16:00:54.146Z,5.97
2022-12-08T16:04:19.832Z,5.20
2022-12-08T16:07:04.821Z,6.40
2022-12-08T16:09:22.566Z,7.65
2022-12-08T16:12:12.519Z,6.83
2022-12-08T16:17:35.151Z,5.45
2022-12-08T16:20:06.037Z,7.93
2022-12-08T16:25:46.245Z,5.00
2022-12-08T16:28:52.083Z,6.47
2022-12-08T16:31:13.333Z,5.50
2022-12-08T16:33:45.626Z,6.57
2022-12-08T16:36:14.419Z,5.07
2022-12-08T16:38:47.690Z,6.80
2022-12-08T16:41:36.324Z,7.25
2022-12-08T16:44:07.491Z,8.00
2022-12-08T16:46:42.907Z,5.15
2022-12-08T16:49:15.681Z,7.28
2022-12-08T16:51:49.926Z,6.53
2022-12-08T16:54:20.793Z,7.40
2022-12-08T16:56:59.720Z,6.85
2022-12-08T16:59:35.388Z,5.47
2022-12-08T17:02:16.589Z,6.13
2022-12-08T17:04:47.152Z,7.00
2022-12-08T17:07:16.393Z,6.70
2022-12-08T17:09:46.368Z,6.00
2022-12-08T17:12:15.855Z,7.18
2022-12-08T17:14:44.729Z,4.57
2022-12-08T17:17:15.853Z,6.57
2022-12-08T17:19:45.668Z,6.18
2022-12-08T17:22:15.427Z,6.55
2022-12-08T17:24:44.488Z,6.18
2022-12-08T17:27:13.384Z,6.95
2022-12-08T17:29:42.155Z,5.47
2022-12-08T17:32:10.927Z,2.22
2022-12-08T17:34:41.106Z,5.97
2022-12-08T17:37:10.116Z,4.55
2022-12-08T17:39:39.230Z,5.60
2022-12-08T17:42:08.148Z,6.70
2022-12-08T17:44:40.083Z,5.38
2022-12-08T17:47:09.105Z,3.95
2022-12-08T17:49:37.906Z,6.63
2022-12-08T17:52:23.748Z,6.70
2022-12-08T17:54:54.922Z,6.47
2022-12-08T17:57:23.558Z,6.68
2022-12-08T17:59:54.551Z,7.38
2022-12-08T18:02:23.345Z,5.55
2022-12-08T18:04:52.130Z,6.57
2022-12-08T18:07:24.319Z,6.87
2022-12-08T18:09:53.251Z,4.60
2022-12-08T18:12:23.868Z,6.45
2022-12-08T18:14:54.710Z,5.70
2022-12-08T18:17:23.549Z,6.13
2022-12-08T18:19:52.322Z,5.60
2022-12-08T18:22:22.470Z,5.57
2022-12-08T18:24:51.207Z,6.18
2022-12-08T18:27:20.027Z,6.53
2022-12-08T18:29:48.772Z,5.53
2022-12-08T18:32:17.547Z,5.93
2022-12-08T18:34:46.373Z,5.88
2022-12-08T18:37:15.059Z,5.75
2022-12-08T18:39:45.185Z,6.15
2022-12-08T18:42:28.005Z,5.03
2022-12-08T18:45:02.875Z,6.63
2022-12-08T18:47:35.485Z,6.22
2022-12-08T18:50:05.618Z,6.22
2022-12-08T18:52:35.112Z,5.75
2022-12-08T18:55:07.221Z,5.75
2022-12-08T18:57:37.672Z,6.53
2022-12-08T19:00:08.984Z,3.72
2022-12-08T19:02:39.782Z,5.97
2022-12-08T19:05:10.323Z,5.78
2022-12-08T19:07:39.757Z,5.15
2022-12-08T19:10:11.653Z,5.37
2022-12-08T19:12:42.148Z,4.43
2022-12-08T19:15:12.151Z,4.18
2022-12-08T19:17:40.779Z,3.65
2022-12-08T19:20:11.282Z,3.00
2022-12-08T19:22:40.108Z,2.97
2022-12-08T19:25:10.844Z,2.33
2022-12-08T19:27:39.578Z,2.33
2022-12-08T19:30:10.920Z,2.10
2022-12-08T19:32:39.573Z,2.28
2022-12-08T19:35:09.111Z,2.80
2022-12-08T19:37:46.780Z,2.28
2022-12-08T19:40:34.394Z,1.67
2022-12-08T19:43:20.328Z,1.48
2022-12-08T19:45:49.019Z,1.42
2022-12-08T19:48:17.666Z,1.87
2022-12-08T19:50:46.293Z,1.35
2022-12-08T19:53:16.968Z,2.17
2022-12-08T19:55:46.939Z,1.52
2022-12-08T19:58:15.699Z,2.17
2022-12-08T20:00:46.093Z,1.90
2022-12-08T20:03:17.682Z,2.72
2022-12-08T20:05:49.624Z,1.80
2022-12-08T20:08:18.729Z,2.17
2022-12-08T20:10:48.784Z,2.58
2022-12-08T20:13:35.063Z,2.27
2022-12-08T20:16:03.762Z,2.35
2022-12-08T20:18:32.675Z,2.20
2022-12-08T20:21:01.589Z,2.75
2022-12-08T20:23:30.347Z,1.83
2022-12-08T20:26:00.803Z,1.70
2022-12-08T20:28:29.563Z,2.60
2022-12-08T20:30:58.349Z,2.28
2022-12-08T20:33:27.117Z,1.65
2022-12-08T20:36:00.428Z,1.88
2022-12-08T20:38:30.155Z,2.00
2022-12-08T20:41:00.809Z,1.63
2022-12-08T20:43:29.450Z,2.30
2022-12-08T20:45:58.104Z,2.28
2022-12-08T20:48:27.000Z,2.17
2022-12-08T20:50:55.958Z,2.57
2022-12-08T20:53:24.807Z,1.75
2022-12-08T20:55:53.428Z,2.00
2022-12-08T20:58:24.080Z,1.83
2022-12-08T21:00:52.948Z,1.50
2022-12-08T21:03:21.979Z,2.20
2022-12-08T21:05:52.158Z,1.90
2022-12-08T21:08:25.159Z,1.80
2022-12-08T21:10:58.231Z,2.15
2022-12-08T21:13:30.103Z,2.20
2022-12-08T21:15:59.816Z,1.80
2022-12-08T21:18:30.396Z,1.65
2022-12-08T21:21:05.845Z,1.45
2022-12-08T21:23:35.606Z,2.25
2022-12-08T21:26:11.430Z,1.67
2022-12-08T21:28:42.276Z,1.50
2022-12-08T21:31:13.196Z,1.90
2022-12-08T21:33:42.415Z,1.60
2022-12-08T21:36:15.578Z,2.30
2022-12-08T21:38:45.666Z,2.30
2022-12-08T21:41:37.422Z,1.73
2022-12-08T21:44:09.583Z,1.70
2022-12-08T21:46:38.717Z,1.45
2022-12-08T21:49:08.078Z,1.17
2022-12-08T21:51:41.476Z,1.75
2022-12-08T21:54:15.029Z,2.17
2022-12-08T21:56:48.815Z,1.05
2022-12-08T21:59:19.984Z,1.55
2022-12-08T22:01:49.506Z,1.83
2022-12-08T22:04:21.759Z,2.03
2022-12-08T22:06:51.060Z,1.70
2022-12-08T22:09:20.141Z,2.00
2022-12-08T22:11:49.276Z,2.17
2022-12-08T22:14:19.697Z,1.83
2022-12-08T22:16:48.812Z,2.70
2022-12-08T22:19:18.034Z,1.87
2022-12-08T22:21:47.311Z,1.90
2022-12-08T22:24:16.105Z,2.20
2022-12-08T22:26:44.975Z,2.22
2022-12-08T22:29:13.810Z,1.52
2022-12-08T22:31:44.292Z,1.50
2022-12-08T22:34:14.797Z,1.60
2022-12-08T22:36:44.540Z,2.10
2022-12-08T22:39:13.567Z,1.08
2022-12-08T22:41:42.331Z,1.20
2022-12-08T22:44:12.039Z,1.30
2022-12-08T22:46:41.129Z,0.80
2022-12-08T22:49:11.348Z,1.17
2022-12-08T22:51:42.447Z,1.20
2022-12-08T22:54:12.821Z,1.13
2022-12-08T22:56:41.952Z,1.33
2022-12-08T22:59:10.774Z,1.00
2022-12-08T23:01:39.713Z,0.75
2022-12-08T23:04:14.197Z,1.00
2022-12-08T23:06:47.448Z,1.10
2022-12-08T23:09:16.534Z,1.40
2022-12-08T23:11:45.463Z,1.40
2022-12-08T23:14:14.310Z,1.00
2022-12-08T23:16:43.194Z,1.38
2022-12-08T23:19:12.202Z,0.88
2022-12-08T23:21:41.266Z,1.30
2022-12-08T23:24:11.756Z,1.00
2022-12-08T23:26:40.622Z,1.00
2022-12-08T23:29:09.526Z,1.02
2022-12-08T23:31:39.750Z,0.90
2022-12-08T23:34:08.548Z,1.27
2022-12-08T23:36:37.387Z,1.10
2022-12-08T23:39:06.832Z,1.10
2022-12-08T23:41:37.075Z,1.58
2022-12-08T23:44:06.010Z,0.85
2022-12-08T23:46:35.136Z,1.07
2022-12-08T23:49:04.008Z,0.80
2022-12-08T23:51:32.883Z,1.00
2022-12-08T23:54:01.731Z,1.10
2022-12-08T23:56:30.940Z,1.10
2022-12-08T23:59:02.365Z,1.10
