createdAt,value
2022-11-15T00:04:04.936Z,2014
2022-11-15T00:09:23.737Z,2024
2022-11-15T00:14:42.492Z,2031
2022-11-15T00:20:00.453Z,2032
2022-11-15T00:25:18.986Z,2031
2022-11-15T00:30:37.149Z,2024
2022-11-15T00:35:55.108Z,2026
2022-11-15T00:41:13.923Z,2033
2022-11-15T00:46:32.419Z,2030
2022-11-15T00:51:50.875Z,2020
2022-11-15T00:57:09.385Z,2019
2022-11-15T01:02:27.896Z,2008
2022-11-15T01:07:46.663Z,2008
2022-11-15T01:13:05.418Z,1993
2022-11-15T01:18:23.652Z,1978
2022-11-15T01:23:42.092Z,1979
2022-11-15T01:29:00.621Z,1980
2022-11-15T01:34:19.370Z,1969
2022-11-15T01:39:37.864Z,1960
2022-11-15T01:44:56.071Z,1955
2022-11-15T01:50:14.280Z,1944
2022-11-15T01:55:33.072Z,1934
2022-11-15T02:00:51.618Z,1927
2022-11-15T02:06:10.260Z,1927
2022-11-15T02:11:28.460Z,1911
2022-11-15T02:16:30.906Z,1904
2022-11-15T02:21:48.850Z,1905
2022-11-15T02:27:07.622Z,1893
2022-11-15T02:32:26.102Z,1886
2022-11-15T02:37:44.852Z,1875
2022-11-15T02:43:08.099Z,1871
2022-11-15T02:48:26.735Z,1874
2022-11-15T02:53:45.200Z,1875
2022-11-15T02:59:03.433Z,1892
2022-11-15T03:04:21.939Z,1882
2022-11-15T03:09:40.398Z,1872
2022-11-15T03:14:58.601Z,1867
2022-11-15T03:20:17.119Z,1852
2022-11-15T03:25:35.595Z,1838
2022-11-15T03:30:54.067Z,1851
2022-11-15T03:36:12.562Z,1853
2022-11-15T03:41:31.036Z,1843
2022-11-15T03:46:49.546Z,1829
2022-11-15T03:52:08.074Z,1816
2022-11-15T03:57:26.287Z,1818
2022-11-15T04:02:44.516Z,1828
2022-11-15T04:08:03.319Z,1830
2022-11-15T04:13:22.054Z,1825
2022-11-15T04:18:40.552Z,1815
2022-11-15T04:23:59.071Z,1811
2022-11-15T04:29:17.844Z,1810
2022-11-15T04:34:36.587Z,1817
2022-11-15T04:39:55.398Z,1854
2022-11-15T04:45:13.848Z,1837
2022-11-15T04:50:32.636Z,1832
2022-11-15T04:55:50.895Z,1806
2022-11-15T05:01:09.182Z,1773
2022-11-15T05:06:27.692Z,1775
2022-11-15T05:11:46.492Z,1761
2022-11-15T05:17:04.419Z,1753
2022-11-15T05:22:23.549Z,1732
2022-11-15T05:27:42.328Z,1724
2022-11-15T05:33:00.804Z,1725
2022-11-15T05:38:19.582Z,1731
2022-11-15T05:43:38.471Z,1728
2022-11-15T05:48:56.691Z,1759
2022-11-15T05:54:15.439Z,1769
2022-11-15T05:59:33.952Z,1777
2022-11-15T06:04:52.245Z,1045
2022-11-15T06:10:10.712Z,1116
2022-11-15T06:15:29.504Z,1256
2022-11-15T06:20:47.690Z,1340
2022-11-15T06:25:50.869Z,1374
2022-11-15T06:31:09.670Z,1379
2022-11-15T06:36:27.859Z,1385
2022-11-15T06:41:46.587Z,1385
2022-11-15T06:47:05.370Z,1399
2022-11-15T06:52:23.578Z,1417
2022-11-15T06:57:42.342Z,1411
2022-11-15T07:03:00.588Z,1420
2022-11-15T07:08:18.791Z,1416
2022-11-15T07:13:37.558Z,1419
2022-11-15T07:18:55.976Z,1418
2022-11-15T07:24:14.147Z,1411
2022-11-15T07:29:32.398Z,1413
2022-11-15T07:34:50.606Z,1412
2022-11-15T07:39:53.244Z,1405
2022-11-15T07:45:11.678Z,1400
2022-11-15T07:50:30.202Z,1394
2022-11-15T07:55:48.702Z,1391
2022-11-15T08:01:07.401Z,1392
2022-11-15T08:06:26.423Z,1389
2022-11-15T08:11:44.891Z,1383
2022-11-15T08:17:03.128Z,1384
2022-11-15T08:22:21.614Z,1386
2022-11-15T08:27:40.400Z,1382
2022-11-15T08:32:58.593Z,1379
2022-11-15T08:38:17.213Z,1377
2022-11-15T08:43:35.773Z,1384
2022-11-15T08:48:53.981Z,1380
2022-11-15T08:54:12.782Z,1378
2022-11-15T08:59:31.970Z,1368
2022-11-15T09:04:50.502Z,1369
2022-11-15T09:10:08.752Z,1356
2022-11-15T09:15:26.958Z,1350
2022-11-15T09:20:45.455Z,1345
2022-11-15T09:26:03.798Z,1345
2022-11-15T09:31:22.790Z,1334
2022-11-15T09:36:41.260Z,1330
2022-11-15T09:41:59.498Z,1326
2022-11-15T09:47:17.769Z,1322
2022-11-15T09:52:35.724Z,1322
2022-11-15T09:57:53.941Z,1314
2022-11-15T10:03:12.396Z,1311
2022-11-15T10:08:31.449Z,1310
2022-11-15T10:13:50.608Z,1308
2022-11-15T10:19:08.800Z,1311
2022-11-15T10:24:27.280Z,1320
2022-11-15T10:29:45.793Z,1320
2022-11-15T10:35:04.245Z,1316
2022-11-15T10:40:22.728Z,1307
2022-11-15T10:45:46.112Z,1319
2022-11-15T10:51:04.593Z,1324
2022-11-15T10:56:23.078Z,1319
2022-11-15T11:01:41.342Z,1316
2022-11-15T11:06:59.799Z,1312
2022-11-15T11:12:18.103Z,1301
2022-11-15T11:17:36.883Z,1297
2022-11-15T11:22:55.071Z,1294
2022-11-15T11:28:13.293Z,1284
2022-11-15T11:33:31.810Z,1279
2022-11-15T11:38:50.563Z,1282
2022-11-15T11:44:09.320Z,1272
2022-11-15T11:49:28.136Z,1268
2022-11-15T11:54:46.635Z,1262
2022-11-15T12:00:04.540Z,1261
2022-11-15T12:05:22.784Z,1256
2022-11-15T12:10:41.535Z,1244
2022-11-15T12:16:00.028Z,1226
2022-11-15T12:21:25.458Z,1214
2022-11-15T12:26:47.061Z,1201
2022-11-15T12:32:05.238Z,1194
2022-11-15T12:37:24.042Z,1180
2022-11-15T12:42:42.589Z,1172
2022-11-15T12:48:01.348Z,1161
2022-11-15T12:53:20.123Z,1156
2022-11-15T12:58:38.594Z,1146
2022-11-15T13:04:06.582Z,1139
2022-11-15T13:09:25.333Z,1142
2022-11-15T13:14:43.816Z,1137
2022-11-15T13:20:02.281Z,1136
2022-11-15T13:25:21.109Z,1133
2022-11-15T13:30:39.861Z,1126
2022-11-15T13:35:58.327Z,1124
2022-11-15T13:41:17.108Z,1125
2022-11-15T13:46:35.354Z,1143
2022-11-15T13:51:53.792Z,1163
2022-11-15T13:57:12.594Z,1178
2022-11-15T14:02:31.331Z,1179
2022-11-15T14:07:50.120Z,1184
2022-11-15T14:13:08.921Z,1182
2022-11-15T14:18:12.055Z,1190
2022-11-15T14:23:30.801Z,1190
2022-11-15T14:28:49.627Z,1197
2022-11-15T14:34:08.363Z,1199
2022-11-15T14:39:27.103Z,1202
2022-11-15T14:44:46.363Z,1205
2022-11-15T14:50:05.082Z,1202
2022-11-15T14:55:23.982Z,1195
2022-11-15T15:00:42.488Z,1197
2022-11-15T15:06:01.355Z,1199
2022-11-15T15:11:19.561Z,1190
2022-11-15T15:16:38.341Z,1195
2022-11-15T15:21:57.110Z,1204
2022-11-15T15:27:15.851Z,1201
2022-11-15T15:32:34.663Z,1201
2022-11-15T15:37:53.527Z,1196
2022-11-15T15:43:12.279Z,1198
2022-11-15T15:48:31.171Z,1164
2022-11-15T15:53:50.624Z,1160
2022-11-15T15:59:09.122Z,1191
2022-11-15T16:04:27.932Z,1222
2022-11-15T16:09:46.781Z,1273
2022-11-15T16:15:05.549Z,1330
2022-11-15T16:20:24.320Z,1339
2022-11-15T16:25:43.098Z,1352
2022-11-15T16:31:02.495Z,1355
2022-11-15T16:36:24.488Z,1350
2022-11-15T16:41:49.224Z,1347
2022-11-15T16:47:07.721Z,1342
2022-11-15T16:52:26.228Z,1335
2022-11-15T16:57:44.422Z,1325
2022-11-15T17:03:02.931Z,1317
2022-11-15T17:08:21.454Z,1307
2022-11-15T17:13:40.255Z,1306
2022-11-15T17:18:59.000Z,1295
2022-11-15T17:24:17.256Z,1284
2022-11-15T17:29:35.476Z,1279
2022-11-15T17:34:54.236Z,1275
2022-11-15T17:40:12.468Z,1267
2022-11-15T17:45:30.513Z,1253
2022-11-15T17:50:49.278Z,1244
2022-11-15T17:56:07.778Z,1242
2022-11-15T18:01:26.166Z,1235
2022-11-15T18:06:45.229Z,1234
2022-11-15T18:11:48.384Z,1235
2022-11-15T18:17:06.816Z,1236
2022-11-15T18:22:09.405Z,1201
2022-11-15T18:27:27.911Z,1178
2022-11-15T18:32:46.384Z,1176
2022-11-15T18:38:04.988Z,1180
2022-11-15T18:43:23.195Z,1179
2022-11-15T18:48:41.414Z,1180
2022-11-15T18:53:44.542Z,1178
2022-11-15T18:59:03.336Z,1178
2022-11-15T19:04:21.796Z,1179
2022-11-15T19:09:39.763Z,1172
2022-11-15T19:14:58.193Z,1169
2022-11-15T19:20:16.675Z,1169
2022-11-15T19:25:35.132Z,1166
2022-11-15T19:30:53.350Z,1167
2022-11-15T19:36:12.109Z,1165
2022-11-15T19:41:30.852Z,1160
2022-11-15T19:46:49.057Z,1155
2022-11-15T19:52:07.233Z,1159
2022-11-15T19:57:25.749Z,1154
2022-11-15T20:02:44.292Z,1153
2022-11-15T20:08:02.755Z,1146
2022-11-15T20:13:21.565Z,1145
2022-11-15T20:18:40.080Z,1146
2022-11-15T20:23:58.556Z,1143
2022-11-15T20:29:17.059Z,1139
2022-11-15T20:34:35.575Z,1131
2022-11-15T20:39:54.034Z,1132
2022-11-15T20:44:57.207Z,1125
2022-11-15T20:50:40.846Z,1147
2022-11-15T20:56:01.565Z,1160
2022-11-15T21:01:20.150Z,1167
2022-11-15T21:06:38.503Z,1168
2022-11-15T21:12:00.286Z,1163
2022-11-15T21:17:18.750Z,1153
2022-11-15T21:22:36.705Z,1150
2022-11-15T21:27:55.186Z,1156
2022-11-15T21:32:58.358Z,1197
2022-11-15T21:38:16.610Z,1242
2022-11-15T21:43:35.092Z,1272
2022-11-15T21:48:53.575Z,1314
2022-11-15T21:54:11.789Z,1328
2022-11-15T21:59:30.273Z,1330
2022-11-15T22:04:49.274Z,1356
2022-11-15T22:10:08.059Z,1397
2022-11-15T22:15:26.975Z,1417
2022-11-15T22:20:45.492Z,1426
2022-11-15T22:26:03.737Z,1443
2022-11-15T22:31:22.188Z,1474
2022-11-15T22:36:58.816Z,1512
2022-11-15T22:42:39.520Z,1548
2022-11-15T22:47:58.237Z,1571
2022-11-15T22:53:16.722Z,1584
2022-11-15T22:58:35.925Z,1614
2022-11-15T23:03:56.079Z,1639
2022-11-15T23:09:14.517Z,1648
2022-11-15T23:14:33.301Z,1654
2022-11-15T23:19:51.474Z,1658
2022-11-15T23:25:09.681Z,1662
2022-11-15T23:30:27.921Z,1661
2022-11-15T23:35:46.117Z,1663
2022-11-15T23:41:04.328Z,1668
2022-11-15T23:46:22.604Z,1671
2022-11-15T23:51:40.868Z,1680
2022-11-15T23:56:59.347Z,1675
