createdAt,value
2022-07-25T00:00:27.364Z,28.30
2022-07-25T00:02:54.354Z,28.30
2022-07-25T00:05:22.035Z,28.20
2022-07-25T00:07:49.606Z,28.20
2022-07-25T00:10:17.564Z,28.10
2022-07-25T00:12:44.852Z,28.10
2022-07-25T00:15:12.686Z,28.10
2022-07-25T00:17:39.729Z,28.00
2022-07-25T00:20:08.161Z,28.00
2022-07-25T00:22:35.555Z,28.00
2022-07-25T00:25:02.669Z,27.90
2022-07-25T00:27:29.733Z,27.90
2022-07-25T00:29:56.665Z,27.90
2022-07-25T00:32:23.554Z,27.80
2022-07-25T00:34:50.382Z,27.80
2022-07-25T00:37:17.306Z,27.80
2022-07-25T00:39:44.235Z,27.80
2022-07-25T00:42:11.276Z,27.70
2022-07-25T00:44:38.296Z,27.70
2022-07-25T00:47:05.778Z,27.60
2022-07-25T00:49:32.681Z,27.60
2022-07-25T00:52:00.225Z,27.60
2022-07-25T00:54:27.074Z,27.50
2022-07-25T00:56:54.026Z,27.50
2022-07-25T00:59:21.051Z,27.40
2022-07-25T01:01:48.560Z,27.40
2022-07-25T01:04:16.855Z,27.30
2022-07-25T01:06:44.236Z,27.20
2022-07-25T01:09:11.316Z,27.10
2022-07-25T01:11:38.647Z,27.10
2022-07-25T01:14:06.556Z,26.90
2022-07-25T01:16:34.902Z,26.90
2022-07-25T01:19:01.956Z,26.80
2022-07-25T01:21:29.134Z,26.80
2022-07-25T01:23:56.056Z,26.80
2022-07-25T01:26:23.000Z,26.80
2022-07-25T01:28:50.262Z,26.80
2022-07-25T01:31:17.901Z,26.80
2022-07-25T01:33:44.939Z,26.80
2022-07-25T01:36:11.963Z,26.90
2022-07-25T01:38:38.845Z,26.80
2022-07-25T01:41:06.271Z,26.80
2022-07-25T01:43:33.258Z,26.80
2022-07-25T01:46:00.412Z,26.80
2022-07-25T01:48:27.696Z,26.80
2022-07-25T01:50:54.664Z,26.80
2022-07-25T01:53:21.898Z,26.80
2022-07-25T01:55:49.008Z,26.80
2022-07-25T01:58:15.886Z,26.80
2022-07-25T02:00:46.932Z,26.80
2022-07-25T02:03:32.097Z,26.80
2022-07-25T02:06:05.283Z,26.80
2022-07-25T02:08:32.862Z,26.70
2022-07-25T02:11:00.405Z,26.70
2022-07-25T02:13:27.868Z,26.70
2022-07-25T02:15:55.348Z,26.70
2022-07-25T02:18:22.482Z,26.70
2022-07-25T02:20:49.990Z,26.70
2022-07-25T02:23:17.025Z,26.70
2022-07-25T02:25:43.958Z,26.60
2022-07-25T02:28:10.901Z,26.60
2022-07-25T02:30:38.372Z,26.60
2022-07-25T02:33:05.813Z,26.60
2022-07-25T02:35:32.822Z,26.50
2022-07-25T02:37:59.789Z,26.50
2022-07-25T02:40:26.847Z,26.50
2022-07-25T02:42:53.923Z,26.40
2022-07-25T02:45:21.216Z,26.40
2022-07-25T02:47:48.195Z,26.40
2022-07-25T02:50:15.348Z,26.30
2022-07-25T02:52:43.516Z,26.30
2022-07-25T02:55:11.686Z,26.30
2022-07-25T02:57:38.695Z,26.30
2022-07-25T03:00:07.219Z,26.20
2022-07-25T03:02:34.558Z,26.20
2022-07-25T03:05:01.406Z,26.20
2022-07-25T03:07:28.559Z,26.20
2022-07-25T03:09:55.606Z,26.20
2022-07-25T03:12:22.616Z,26.10
2022-07-25T03:14:49.679Z,26.10
2022-07-25T03:17:16.842Z,26.10
2022-07-25T03:19:44.087Z,26.10
2022-07-25T03:22:11.280Z,26.00
2022-07-25T03:24:39.235Z,26.00
2022-07-25T03:27:06.153Z,26.00
2022-07-25T03:29:33.055Z,26.00
2022-07-25T03:32:00.692Z,25.90
2022-07-25T03:34:27.973Z,25.90
2022-07-25T03:36:54.937Z,25.90
2022-07-25T03:39:22.061Z,25.90
2022-07-25T03:41:49.154Z,25.80
2022-07-25T03:44:16.090Z,25.80
2022-07-25T03:46:43.056Z,25.80
2022-07-25T03:49:10.006Z,25.70
2022-07-25T03:51:37.112Z,25.70
2022-07-25T03:54:05.446Z,25.70
2022-07-25T03:56:36.923Z,25.70
2022-07-25T03:59:12.698Z,25.70
2022-07-25T04:01:40.254Z,25.70
2022-07-25T04:04:07.798Z,25.70
2022-07-25T04:06:34.877Z,25.70
2022-07-25T04:09:02.142Z,25.60
2022-07-25T04:11:31.432Z,25.60
2022-07-25T08:08:31.870Z,25.10
2022-07-25T08:10:59.561Z,24.60
2022-07-25T08:13:31.112Z,24.60
2022-07-25T08:15:59.849Z,24.80
2022-07-25T08:18:30.291Z,24.90
2022-07-25T08:20:57.240Z,25.10
2022-07-25T08:23:25.637Z,25.30
2022-07-25T08:25:52.809Z,25.40
2022-07-25T08:28:20.269Z,25.60
2022-07-25T08:30:47.978Z,25.90
2022-07-25T08:33:18.370Z,26.10
2022-07-25T08:35:47.967Z,26.30
2022-07-25T08:38:15.681Z,26.50
2022-07-25T08:40:42.701Z,26.60
2022-07-25T08:43:13.806Z,26.60
2022-07-25T08:45:48.348Z,26.50
2022-07-25T08:48:18.789Z,26.50
2022-07-25T08:50:47.063Z,26.60
2022-07-25T08:53:32.707Z,26.60
2022-07-25T08:56:02.479Z,26.60
2022-07-25T08:58:31.083Z,26.60
2022-07-25T09:00:58.755Z,26.70
2022-07-25T09:03:26.706Z,26.70
2022-07-25T09:05:53.605Z,26.60
2022-07-25T09:08:20.385Z,26.60
2022-07-25T09:10:50.114Z,26.50
2022-07-25T09:13:18.740Z,26.40
2022-07-25T09:15:49.405Z,26.40
2022-07-25T09:18:18.994Z,26.40
2022-07-25T09:20:51.412Z,26.30
2022-07-25T09:23:32.839Z,26.30
2022-07-25T09:26:10.836Z,26.40
2022-07-25T09:28:58.857Z,26.60
2022-07-25T09:31:32.822Z,26.90
2022-07-25T09:34:01.627Z,27.10
2022-07-25T09:36:28.511Z,27.10
2022-07-25T09:39:01.083Z,27.10
2022-07-25T09:41:39.917Z,27.00
2022-07-25T09:44:17.636Z,27.10
2022-07-25T09:46:44.762Z,27.20
2022-07-25T09:49:14.659Z,27.30
2022-07-25T09:51:45.091Z,27.40
2022-07-25T09:54:12.110Z,27.60
2022-07-25T09:56:39.161Z,27.70
2022-07-25T09:59:06.801Z,27.60
2022-07-25T10:01:46.083Z,27.50
2022-07-25T10:04:53.250Z,27.40
2022-07-25T10:07:24.963Z,27.30
2022-07-25T10:09:55.678Z,27.40
2022-07-25T10:12:23.872Z,27.50
2022-07-25T10:15:12.113Z,27.80
2022-07-25T10:17:40.494Z,28.10
2022-07-25T10:20:10.273Z,28.20
2022-07-25T10:22:56.126Z,28.20
2022-07-25T10:25:23.940Z,28.00
2022-07-25T10:27:59.852Z,28.00
2022-07-25T10:30:44.868Z,28.10
2022-07-25T10:33:19.837Z,28.00
2022-07-25T10:35:47.250Z,28.00
2022-07-25T10:38:14.296Z,27.90
2022-07-25T10:40:46.505Z,27.80
2022-07-25T10:43:25.478Z,27.80
2022-07-25T10:45:54.781Z,27.90
2022-07-25T10:48:32.829Z,27.80
2022-07-25T10:51:05.872Z,27.60
2022-07-25T10:53:45.194Z,27.50
2022-07-25T10:56:15.833Z,27.40
2022-07-25T10:58:44.714Z,27.20
2022-07-25T11:01:14.114Z,27.20
2022-07-25T11:03:46.925Z,27.10
2022-07-25T11:06:15.204Z,27.00
2022-07-25T11:08:43.486Z,26.80
2022-07-25T11:11:11.572Z,26.70
2022-07-25T11:13:39.975Z,26.90
2022-07-25T11:16:07.224Z,27.10
2022-07-25T11:18:36.508Z,27.30
2022-07-25T11:21:06.739Z,27.40
2022-07-25T11:23:34.756Z,27.60
2022-07-25T11:26:09.557Z,27.70
2022-07-25T11:28:45.601Z,27.60
2022-07-25T11:31:14.657Z,27.40
2022-07-25T11:33:45.952Z,27.30
2022-07-25T11:36:13.494Z,27.20
2022-07-25T11:38:41.442Z,27.10
2022-07-25T11:41:08.653Z,27.00
2022-07-25T11:43:35.719Z,26.80
2022-07-25T11:46:06.645Z,26.70
2022-07-25T11:48:39.518Z,26.60
2022-07-25T11:51:18.699Z,26.30
2022-07-25T11:53:49.740Z,26.20
2022-07-25T11:59:10.213Z,26.00
2022-07-25T12:01:41.279Z,25.90
2022-07-25T12:04:19.369Z,25.90
2022-07-25T12:06:48.687Z,26.00
2022-07-25T12:09:22.430Z,26.00
2022-07-25T12:11:49.847Z,26.00
2022-07-25T12:14:16.775Z,26.00
2022-07-25T12:16:43.873Z,26.10
2022-07-25T12:19:19.600Z,26.10
2022-07-25T12:21:46.548Z,26.10
2022-07-25T12:24:14.238Z,26.00
2022-07-25T12:26:41.740Z,26.10
2022-07-25T12:29:08.848Z,26.40
2022-07-25T12:31:36.264Z,26.70
2022-07-25T12:34:03.773Z,26.80
2022-07-25T12:36:30.582Z,27.00
2022-07-25T12:38:57.565Z,27.00
2022-07-25T12:41:25.529Z,27.20
2022-07-25T12:43:52.357Z,27.50
2022-07-25T12:46:19.215Z,27.60
2022-07-25T12:48:46.211Z,27.80
2022-07-25T12:51:12.960Z,27.70
2022-07-25T12:53:42.489Z,27.50
2022-07-25T12:56:09.808Z,27.40
2022-07-25T12:58:37.596Z,27.50
2022-07-25T13:01:06.089Z,27.70
2022-07-25T13:03:33.445Z,27.90
2022-07-25T13:06:00.345Z,28.00
2022-07-25T13:08:27.551Z,28.00
2022-07-25T13:10:54.423Z,28.10
2022-07-25T13:13:21.379Z,28.10
2022-07-25T13:15:48.202Z,28.20
2022-07-25T13:18:14.973Z,28.40
2022-07-25T13:20:41.810Z,28.40
2022-07-25T13:23:08.556Z,28.10
2022-07-25T13:25:36.381Z,28.00
2022-07-25T13:28:10.898Z,28.00
2022-07-25T13:30:38.352Z,28.00
2022-07-25T13:33:05.074Z,28.00
2022-07-25T13:35:38.864Z,28.00
2022-07-25T13:38:09.924Z,28.10
2022-07-25T13:40:41.153Z,28.40
2022-07-25T13:43:12.302Z,28.60
2022-07-25T13:45:40.599Z,28.90
2022-07-25T13:50:55.687Z,28.90
2022-07-25T13:53:26.622Z,28.80
2022-07-25T13:55:58.178Z,28.70
2022-07-25T13:58:25.429Z,28.80
2022-07-25T14:00:53.059Z,28.90
2022-07-25T14:03:20.877Z,28.80
2022-07-25T14:05:48.222Z,28.70
2022-07-25T14:08:15.077Z,28.50
2022-07-25T14:10:41.934Z,28.40
2022-07-25T14:13:08.692Z,28.50
2022-07-25T14:15:35.654Z,28.70
2022-07-25T14:18:02.951Z,28.70
2022-07-25T14:20:29.806Z,28.70
2022-07-25T14:22:56.658Z,28.70
2022-07-25T14:25:23.422Z,28.60
2022-07-25T14:27:50.252Z,28.50
2022-07-25T14:30:17.092Z,28.40
2022-07-25T14:32:43.925Z,28.40
2022-07-25T14:35:11.601Z,28.30
2022-07-25T14:37:38.693Z,28.40
2022-07-25T14:40:06.706Z,28.60
2022-07-25T14:42:33.748Z,28.80
2022-07-25T14:45:00.527Z,28.90
2022-07-25T14:47:27.526Z,29.00
2022-07-25T14:49:54.558Z,29.00
2022-07-25T14:52:22.707Z,29.10
2022-07-25T14:54:49.918Z,29.20
2022-07-25T14:57:16.985Z,29.20
2022-07-25T14:59:43.836Z,29.30
2022-07-25T15:02:11.426Z,29.50
2022-07-25T15:04:38.624Z,29.40
2022-07-25T15:07:06.724Z,29.30
2022-07-25T15:09:33.961Z,29.40
2022-07-25T15:12:00.789Z,29.40
2022-07-25T15:14:27.609Z,29.40
2022-07-25T15:16:54.564Z,29.30
2022-07-25T15:19:21.370Z,29.20
2022-07-25T15:21:48.252Z,29.20
2022-07-25T15:24:15.099Z,29.00
2022-07-25T15:26:42.205Z,29.00
2022-07-25T15:29:11.076Z,29.00
2022-07-25T15:31:38.304Z,29.00
2022-07-25T15:34:05.561Z,28.80
2022-07-25T15:36:32.382Z,28.50
2022-07-25T15:38:59.367Z,28.50
2022-07-25T15:41:26.763Z,28.40
2022-07-25T15:43:53.870Z,28.40
2022-07-25T15:46:20.859Z,28.50
2022-07-25T15:48:48.985Z,28.60
2022-07-25T15:51:19.695Z,28.60
2022-07-25T15:53:46.605Z,28.60
2022-07-25T15:56:16.784Z,28.50
2022-07-25T15:58:44.470Z,28.30
2022-07-25T16:01:11.614Z,28.10
2022-07-25T16:03:38.676Z,27.90
2022-07-25T16:06:05.660Z,27.90
2022-07-25T16:08:32.776Z,27.80
2022-07-25T16:11:00.097Z,27.80
2022-07-25T16:13:27.084Z,27.90
2022-07-25T16:15:54.201Z,27.90
2022-07-25T16:18:21.232Z,28.00
2022-07-25T16:20:48.103Z,28.10
2022-07-25T16:23:15.550Z,28.20
2022-07-25T16:25:43.765Z,28.10
2022-07-25T16:28:10.651Z,28.00
2022-07-25T16:30:37.665Z,27.90
2022-07-25T16:33:04.553Z,27.70
2022-07-25T16:35:32.426Z,27.50
2022-07-25T16:37:59.306Z,27.40
2022-07-25T16:40:30.666Z,27.40
2022-07-25T16:42:59.357Z,27.40
2022-07-25T16:45:27.009Z,27.30
2022-07-25T16:47:53.849Z,27.20
2022-07-25T16:50:20.911Z,27.10
2022-07-25T16:52:48.282Z,26.90
2022-07-25T16:55:15.166Z,26.80
2022-07-25T16:57:42.125Z,26.60
2022-07-25T17:00:10.421Z,26.60
2022-07-25T17:02:37.831Z,26.50
2022-07-25T17:05:05.517Z,26.30
2022-07-25T17:07:32.627Z,26.10
2022-07-25T17:09:59.427Z,26.00
2022-07-25T17:12:26.360Z,26.00
2022-07-25T17:14:53.824Z,25.90
2022-07-25T17:17:20.694Z,25.80
2022-07-25T17:19:47.658Z,25.70
2022-07-25T17:22:14.567Z,25.70
2022-07-25T17:24:41.864Z,25.60
2022-07-25T17:27:09.665Z,25.50
2022-07-25T17:29:37.389Z,25.50
2022-07-25T17:32:06.095Z,25.50
2022-07-25T17:34:33.209Z,25.50
2022-07-25T17:37:02.829Z,25.40
2022-07-25T17:39:35.522Z,25.40
2022-07-25T17:42:07.616Z,25.40
2022-07-25T17:44:35.088Z,25.30
2022-07-25T17:47:03.421Z,25.20
2022-07-25T17:49:30.636Z,25.10
2022-07-25T17:51:57.433Z,25.10
2022-07-25T17:54:24.284Z,25.00
2022-07-25T17:56:51.260Z,25.00
2022-07-25T17:59:18.282Z,25.10
2022-07-25T18:01:45.141Z,25.10
2022-07-25T18:04:12.028Z,25.00
2022-07-25T18:06:38.885Z,24.80
2022-07-25T18:09:05.806Z,24.80
2022-07-25T18:11:32.885Z,24.80
2022-07-25T18:14:00.113Z,24.80
2022-07-25T18:16:27.274Z,24.80
2022-07-25T18:18:54.331Z,24.80
2022-07-25T18:21:21.283Z,24.70
2022-07-25T18:23:48.169Z,24.70
2022-07-25T18:26:15.358Z,24.70
2022-07-25T18:28:42.556Z,24.60
2022-07-25T18:31:10.638Z,24.60
2022-07-25T18:33:37.662Z,24.50
2022-07-25T18:36:07.581Z,24.40
2022-07-25T18:38:35.574Z,24.30
2022-07-25T18:41:27.527Z,24.30
2022-07-25T18:43:51.621Z,24.40
2022-07-25T18:46:19.453Z,24.40
2022-07-25T18:48:47.594Z,24.30
2022-07-25T18:51:14.653Z,24.20
2022-07-25T18:53:46.013Z,24.10
2022-07-25T18:56:15.072Z,24.10
2022-07-25T18:58:42.073Z,24.10
2022-07-25T19:01:09.460Z,24.10
2022-07-25T19:03:37.605Z,24.00
2022-07-25T19:06:05.444Z,24.00
2022-07-25T19:08:32.775Z,24.10
2022-07-25T19:10:59.677Z,24.10
2022-07-25T19:13:48.446Z,24.00
2022-07-25T19:16:14.215Z,23.90
2022-07-25T19:18:42.080Z,24.00
2022-07-25T19:21:08.857Z,24.00
2022-07-25T19:23:35.883Z,23.90
2022-07-25T19:26:03.118Z,23.90
2022-07-25T19:28:29.965Z,24.00
2022-07-25T19:30:57.403Z,24.00
2022-07-25T19:33:24.649Z,24.10
2022-07-25T19:35:52.387Z,24.10
2022-07-25T19:38:19.888Z,24.10
2022-07-25T19:40:47.064Z,24.00
2022-07-25T19:43:14.005Z,23.90
2022-07-25T19:45:41.204Z,23.90
2022-07-25T19:48:08.227Z,23.90
2022-07-25T19:50:35.032Z,23.80
2022-07-25T19:53:01.929Z,23.80
2022-07-25T19:55:28.961Z,23.80
2022-07-25T19:57:55.847Z,23.80
2022-07-25T20:00:22.848Z,23.80
2022-07-25T20:02:49.707Z,23.70
2022-07-25T20:05:17.298Z,23.70
2022-07-25T20:07:44.106Z,23.70
2022-07-25T20:10:11.140Z,23.70
2022-07-25T20:12:38.616Z,23.70
2022-07-25T20:15:06.087Z,23.60
2022-07-25T20:17:33.043Z,23.50
2022-07-25T20:20:00.216Z,23.50
2022-07-25T20:22:27.265Z,23.40
2022-07-25T20:24:54.674Z,23.40
2022-07-25T20:27:21.625Z,23.40
2022-07-25T20:29:48.437Z,23.30
2022-07-25T20:32:15.254Z,23.30
2022-07-25T20:34:42.352Z,23.30
2022-07-25T20:37:09.170Z,23.10
2022-07-25T20:39:36.207Z,23.10
2022-07-25T20:42:03.028Z,23.00
2022-07-25T20:44:29.875Z,23.00
2022-07-25T20:46:56.919Z,23.00
2022-07-25T20:49:23.883Z,22.90
2022-07-25T20:51:54.409Z,22.80
2022-07-25T20:54:21.666Z,22.80
2022-07-25T20:56:49.607Z,22.70
2022-07-25T20:59:16.690Z,22.70
2022-07-25T21:01:43.631Z,22.70
2022-07-25T21:04:10.683Z,22.70
2022-07-25T21:06:37.499Z,22.60
2022-07-25T21:09:05.875Z,22.60
2022-07-25T21:11:34.273Z,22.60
2022-07-25T21:14:03.778Z,22.50
2022-07-25T21:16:30.849Z,22.50
2022-07-25T21:18:57.864Z,22.50
2022-07-25T21:21:25.701Z,22.40
2022-07-25T21:23:53.476Z,22.40
2022-07-25T21:26:20.407Z,22.40
2022-07-25T21:28:47.357Z,22.30
2022-07-25T21:31:14.295Z,22.30
2022-07-25T21:33:42.347Z,22.30
2022-07-25T21:36:09.565Z,22.30
2022-07-25T21:38:38.254Z,22.30
2022-07-25T21:41:06.591Z,22.30
2022-07-25T21:43:34.153Z,22.30
2022-07-25T21:46:01.060Z,22.30
2022-07-25T21:48:46.474Z,22.20
2022-07-25T21:51:19.246Z,22.20
2022-07-25T21:53:53.763Z,22.30
2022-07-25T21:56:21.192Z,22.30
2022-07-25T21:58:48.916Z,22.30
2022-07-25T22:01:16.052Z,22.30
2022-07-25T22:03:42.933Z,22.20
2022-07-25T22:06:10.290Z,22.20
2022-07-25T22:08:37.635Z,22.20
2022-07-25T22:11:15.836Z,22.30
2022-07-25T22:13:51.589Z,22.30
2022-07-25T22:16:18.788Z,22.30
2022-07-25T22:18:45.879Z,22.20
2022-07-25T22:21:13.894Z,22.20
2022-07-25T22:23:42.793Z,22.20
2022-07-25T22:26:09.586Z,22.10
2022-07-25T22:28:36.507Z,22.10
2022-07-25T22:31:03.377Z,22.10
2022-07-25T22:33:31.186Z,22.10
2022-07-25T22:35:58.028Z,22.10
2022-07-25T22:38:25.180Z,22.10
2022-07-25T22:40:52.041Z,22.20
2022-07-25T22:43:19.009Z,22.20
2022-07-25T22:45:45.932Z,22.20
2022-07-25T22:48:12.953Z,22.20
2022-07-25T22:50:39.892Z,22.20
2022-07-25T22:53:06.679Z,22.20
2022-07-25T22:55:33.440Z,22.20
2022-07-25T22:58:00.368Z,22.30
2022-07-25T23:00:27.443Z,22.20
2022-07-25T23:02:54.283Z,22.20
2022-07-25T23:05:21.213Z,22.20
2022-07-25T23:07:48.227Z,22.20
2022-07-25T23:10:15.269Z,22.20
2022-07-25T23:12:42.098Z,22.30
2022-07-25T23:15:09.391Z,22.30
2022-07-25T23:17:36.380Z,22.30
2022-07-25T23:20:04.016Z,22.30
2022-07-25T23:22:31.183Z,22.30
2022-07-25T23:24:58.747Z,22.30
2022-07-25T23:27:25.997Z,22.30
2022-07-25T23:29:53.406Z,22.30
2022-07-25T23:32:20.370Z,22.30
2022-07-25T23:34:47.498Z,22.40
2022-07-25T23:37:14.550Z,22.40
2022-07-25T23:39:41.325Z,22.40
2022-07-25T23:42:08.377Z,22.40
2022-07-25T23:44:36.504Z,22.40
2022-07-25T23:47:03.625Z,22.40
2022-07-25T23:49:31.783Z,22.40
2022-07-25T23:51:58.641Z,22.40
2022-07-25T23:54:25.601Z,22.30
2022-07-25T23:56:53.308Z,22.30
2022-07-25T23:59:20.249Z,22.30
