createdAt,value
2018-12-05T00:00:37.651Z,0.00
2018-12-05T00:01:37.622Z,0.00
2018-12-05T00:02:37.635Z,0.00
2018-12-05T00:03:37.600Z,0.00
2018-12-05T00:04:37.594Z,0.00
2018-12-05T00:05:37.578Z,0.00
2018-12-05T00:06:37.570Z,0.00
2018-12-05T00:07:37.578Z,0.00
2018-12-05T00:08:37.549Z,0.00
2018-12-05T00:09:37.536Z,0.00
2018-12-05T00:10:37.528Z,0.00
2018-12-05T00:11:38.467Z,0.00
2018-12-05T00:12:37.522Z,0.00
2018-12-05T00:13:37.501Z,0.00
2018-12-05T00:14:37.483Z,0.00
2018-12-05T00:15:37.473Z,0.00
2018-12-05T00:16:37.464Z,0.00
2018-12-05T00:17:37.465Z,0.00
2018-12-05T00:18:37.441Z,0.00
2018-12-05T00:19:37.438Z,0.00
2018-12-05T00:20:37.422Z,0.00
2018-12-05T00:21:37.409Z,0.00
2018-12-05T00:22:37.413Z,0.00
2018-12-05T00:23:37.389Z,0.00
2018-12-05T00:24:37.377Z,0.00
2018-12-05T00:25:37.367Z,0.00
2018-12-05T00:26:37.361Z,0.00
2018-12-05T00:27:37.375Z,0.00
2018-12-05T00:28:37.335Z,0.00
2018-12-05T00:29:37.323Z,0.00
2018-12-05T00:30:37.317Z,0.00
2018-12-05T00:31:37.306Z,0.00
2018-12-05T00:32:37.307Z,0.00
2018-12-05T00:33:37.291Z,0.00
2018-12-05T00:34:37.279Z,0.00
2018-12-05T00:35:37.260Z,0.00
2018-12-05T00:36:37.248Z,0.00
2018-12-05T00:37:37.252Z,0.00
2018-12-05T00:38:37.229Z,0.00
2018-12-05T00:39:37.217Z,0.00
2018-12-05T00:40:37.213Z,0.00
2018-12-05T00:41:37.196Z,0.00
2018-12-05T00:42:37.200Z,0.00
2018-12-05T00:43:37.175Z,0.00
2018-12-05T00:44:37.165Z,0.00
2018-12-05T00:45:37.160Z,0.00
2018-12-05T00:46:37.143Z,0.00
2018-12-05T00:47:37.147Z,0.00
2018-12-05T00:48:37.122Z,0.00
2018-12-05T00:49:37.113Z,0.00
2018-12-05T00:50:37.102Z,0.00
2018-12-05T00:51:37.093Z,0.00
2018-12-05T00:52:37.104Z,0.00
2018-12-05T00:53:37.071Z,0.00
2018-12-05T00:54:37.061Z,0.00
2018-12-05T00:55:37.048Z,0.00
2018-12-05T00:56:37.042Z,0.00
2018-12-05T00:57:37.040Z,0.00
2018-12-05T00:58:37.020Z,0.00
2018-12-05T00:59:37.005Z,0.00
2018-12-05T01:00:36.996Z,0.00
2018-12-05T01:01:36.986Z,0.00
2018-12-05T01:02:36.986Z,0.00
2018-12-05T01:03:36.964Z,0.00
2018-12-05T01:04:36.967Z,0.00
2018-12-05T01:05:36.942Z,0.00
2018-12-05T01:06:36.936Z,0.00
2018-12-05T01:07:36.932Z,0.00
2018-12-05T01:08:36.910Z,0.00
2018-12-05T01:09:36.900Z,0.00
2018-12-05T01:10:36.899Z,0.00
2018-12-05T01:11:36.882Z,0.00
2018-12-05T01:12:36.884Z,0.00
2018-12-05T01:13:36.858Z,0.00
2018-12-05T01:14:36.848Z,0.00
2018-12-05T01:15:36.835Z,0.00
2018-12-05T01:16:36.834Z,0.00
2018-12-05T01:17:36.826Z,0.00
2018-12-05T01:18:36.803Z,0.00
2018-12-05T01:19:36.793Z,0.00
2018-12-05T01:20:36.781Z,0.00
2018-12-05T01:21:36.774Z,0.00
2018-12-05T01:22:36.785Z,0.00
2018-12-05T01:23:36.750Z,0.00
2018-12-05T01:24:36.739Z,0.00
2018-12-05T01:25:36.729Z,0.00
2018-12-05T01:26:36.717Z,0.00
2018-12-05T01:27:36.723Z,0.00
2018-12-05T01:28:36.704Z,0.00
2018-12-05T01:29:36.702Z,0.00
2018-12-05T01:30:36.674Z,0.00
2018-12-05T01:31:36.664Z,0.00
2018-12-05T01:32:36.656Z,0.00
2018-12-05T01:33:36.648Z,0.00
2018-12-05T01:34:36.655Z,0.00
2018-12-05T01:35:36.622Z,0.00
2018-12-05T01:36:36.611Z,0.00
2018-12-05T01:37:36.600Z,0.00
2018-12-05T01:38:36.606Z,0.00
2018-12-05T01:39:36.579Z,0.00
2018-12-05T01:40:36.602Z,0.00
2018-12-05T01:41:36.557Z,0.00
2018-12-05T01:42:36.547Z,0.00
2018-12-05T01:43:36.536Z,0.00
2018-12-05T01:44:36.525Z,0.00
2018-12-05T01:45:36.529Z,0.00
2018-12-05T01:46:36.526Z,0.00
2018-12-05T01:47:36.494Z,0.00
2018-12-05T01:48:36.482Z,0.00
2018-12-05T01:49:36.473Z,0.00
2018-12-05T01:50:36.476Z,0.00
2018-12-05T01:51:36.451Z,0.00
2018-12-05T01:52:36.446Z,0.00
2018-12-05T01:53:36.433Z,0.00
2018-12-05T01:54:36.426Z,0.00
2018-12-05T01:55:36.422Z,0.00
2018-12-05T01:56:36.399Z,0.00
2018-12-05T01:57:36.387Z,0.00
2018-12-05T01:58:36.376Z,0.00
2018-12-05T01:59:36.366Z,0.00
2018-12-05T02:00:36.379Z,0.00
2018-12-05T02:01:36.344Z,0.00
2018-12-05T02:02:36.333Z,0.00
2018-12-05T02:03:36.406Z,0.00
2018-12-05T02:04:36.312Z,0.00
2018-12-05T02:05:36.317Z,0.00
2018-12-05T02:06:36.299Z,0.00
2018-12-05T02:07:36.286Z,0.00
2018-12-05T02:08:36.273Z,0.00
2018-12-05T02:09:36.261Z,0.00
2018-12-05T02:10:36.277Z,0.00
2018-12-05T02:11:36.240Z,0.00
2018-12-05T02:12:36.230Z,0.00
2018-12-05T02:13:36.228Z,0.00
2018-12-05T02:14:36.209Z,0.00
2018-12-05T02:15:36.209Z,0.00
2018-12-05T02:16:36.185Z,0.00
2018-12-05T02:17:36.174Z,0.00
2018-12-05T02:18:36.165Z,0.00
2018-12-05T02:19:36.160Z,0.00
2018-12-05T02:20:36.156Z,0.00
2018-12-05T02:21:36.131Z,0.00
2018-12-05T02:22:36.120Z,0.00
2018-12-05T02:23:36.110Z,0.00
2018-12-05T02:24:36.099Z,0.00
2018-12-05T02:25:36.107Z,0.00
2018-12-05T02:26:36.076Z,0.00
2018-12-05T02:27:36.066Z,0.00
2018-12-05T02:28:36.056Z,0.00
2018-12-05T02:29:36.046Z,0.00
2018-12-05T02:30:36.050Z,0.00
2018-12-05T02:31:36.025Z,0.00
2018-12-05T02:32:36.020Z,0.00
2018-12-05T02:33:36.011Z,0.00
2018-12-05T02:34:35.994Z,0.00
2018-12-05T02:35:36.002Z,0.00
2018-12-05T02:36:35.971Z,0.00
2018-12-05T02:37:35.962Z,0.00
2018-12-05T02:38:35.950Z,0.00
2018-12-05T02:39:35.951Z,0.00
2018-12-05T02:40:35.941Z,0.00
2018-12-05T02:41:35.917Z,0.00
2018-12-05T02:42:35.906Z,0.00
2018-12-05T02:43:35.894Z,0.00
2018-12-05T02:44:35.885Z,0.00
2018-12-05T02:45:35.897Z,0.00
2018-12-05T02:46:35.864Z,0.00
2018-12-05T02:47:35.853Z,0.00
2018-12-05T02:48:35.844Z,0.00
2018-12-05T02:49:35.834Z,0.00
2018-12-05T02:50:35.835Z,0.00
2018-12-05T02:51:35.827Z,0.00
2018-12-05T02:52:35.821Z,0.00
2018-12-05T02:53:35.794Z,0.00
2018-12-05T02:54:35.777Z,0.00
2018-12-05T02:55:35.787Z,0.00
2018-12-05T02:56:35.755Z,0.00
2018-12-05T02:57:35.744Z,0.00
2018-12-05T02:58:35.738Z,0.00
2018-12-05T02:59:35.723Z,0.00
2018-12-05T03:00:35.729Z,0.00
2018-12-05T03:01:35.703Z,0.00
2018-12-05T03:02:35.692Z,0.00
2018-12-05T03:03:35.681Z,0.00
2018-12-05T03:04:35.671Z,0.00
2018-12-05T03:05:35.720Z,0.00
2018-12-05T03:06:35.651Z,0.00
2018-12-05T03:07:35.637Z,0.00
2018-12-05T03:08:35.629Z,0.00
2018-12-05T03:09:35.621Z,0.00
2018-12-05T03:10:35.623Z,0.00
2018-12-05T03:11:35.606Z,0.00
2018-12-05T03:12:35.592Z,0.00
2018-12-05T03:13:35.584Z,0.00
2018-12-05T03:14:35.563Z,0.00
2018-12-05T03:15:35.568Z,0.00
2018-12-05T03:16:35.545Z,0.00
2018-12-05T03:17:35.530Z,0.00
2018-12-05T03:18:35.521Z,0.00
2018-12-05T03:19:35.515Z,0.00
2018-12-05T03:20:35.504Z,0.00
2018-12-05T03:21:35.503Z,0.00
2018-12-05T03:22:35.478Z,0.00
2018-12-05T03:23:35.467Z,0.00
2018-12-05T03:24:35.457Z,0.00
2018-12-05T03:25:35.452Z,0.00
2018-12-05T03:26:35.467Z,0.00
2018-12-05T03:27:35.431Z,0.00
2018-12-05T03:28:35.414Z,0.00
2018-12-05T03:29:35.406Z,0.00
2018-12-05T03:30:35.395Z,0.00
2018-12-05T03:31:35.415Z,0.00
2018-12-05T03:32:35.379Z,0.00
2018-12-05T03:33:35.369Z,0.00
2018-12-05T03:34:35.351Z,0.00
2018-12-05T03:35:35.339Z,0.00
2018-12-05T03:36:35.346Z,0.00
2018-12-05T03:37:35.319Z,0.00
2018-12-05T03:38:35.309Z,0.00
2018-12-05T03:39:35.314Z,0.00
2018-12-05T03:40:35.287Z,0.00
2018-12-05T03:41:35.297Z,0.00
2018-12-05T03:42:35.266Z,0.00
2018-12-05T03:43:35.255Z,0.00
2018-12-05T03:44:35.251Z,0.00
2018-12-05T03:45:35.243Z,0.00
2018-12-05T03:46:35.244Z,0.00
2018-12-05T03:47:35.213Z,0.00
2018-12-05T03:48:35.201Z,0.00
2018-12-05T03:49:35.197Z,0.00
2018-12-05T03:50:35.181Z,0.00
2018-12-05T03:51:35.187Z,0.00
2018-12-05T03:52:35.166Z,0.00
2018-12-05T03:53:35.148Z,0.00
2018-12-05T03:54:35.146Z,0.00
2018-12-05T03:55:35.128Z,0.00
2018-12-05T03:56:35.132Z,0.00
2018-12-05T03:57:35.106Z,0.00
2018-12-05T03:58:35.105Z,0.00
2018-12-05T03:59:35.086Z,0.00
2018-12-05T04:00:35.073Z,0.00
2018-12-05T04:01:35.078Z,0.00
2018-12-05T04:02:35.055Z,0.00
2018-12-05T04:03:35.055Z,0.00
2018-12-05T04:04:35.035Z,0.00
2018-12-05T04:05:35.031Z,0.00
2018-12-05T04:06:35.034Z,0.00
2018-12-05T04:07:35.008Z,0.00
2018-12-05T04:08:34.988Z,0.00
2018-12-05T04:09:34.979Z,0.00
2018-12-05T04:10:34.967Z,0.00
2018-12-05T04:11:34.987Z,0.00
2018-12-05T04:12:40.481Z,0.00
2018-12-05T04:13:35.934Z,0.00
2018-12-05T04:14:34.926Z,0.00
2018-12-05T04:15:34.923Z,0.00
2018-12-05T04:16:34.918Z,0.00
2018-12-05T04:17:34.905Z,0.00
2018-12-05T04:18:34.883Z,0.00
2018-12-05T04:19:34.871Z,0.00
2018-12-05T04:20:34.863Z,0.00
2018-12-05T04:21:34.865Z,0.00
2018-12-05T04:22:34.841Z,0.00
2018-12-05T04:23:34.839Z,0.00
2018-12-05T04:24:34.820Z,0.00
2018-12-05T04:25:34.810Z,0.00
2018-12-05T04:26:34.814Z,0.00
2018-12-05T04:27:34.788Z,0.00
2018-12-05T04:28:34.781Z,0.00
2018-12-05T04:29:34.775Z,0.00
2018-12-05T04:30:34.756Z,0.00
2018-12-05T04:31:34.763Z,0.00
2018-12-05T04:32:34.741Z,0.00
2018-12-05T04:33:34.729Z,0.00
2018-12-05T04:34:34.715Z,0.00
2018-12-05T04:35:34.714Z,0.00
2018-12-05T04:36:34.706Z,0.00
2018-12-05T04:37:34.685Z,0.00
2018-12-05T04:38:34.671Z,0.00
2018-12-05T04:39:34.660Z,0.00
2018-12-05T04:40:34.655Z,0.00
2018-12-05T04:41:34.658Z,0.00
2018-12-05T04:42:34.630Z,0.00
2018-12-05T04:43:34.626Z,0.00
2018-12-05T04:44:34.618Z,0.00
2018-12-05T04:45:34.597Z,0.00
2018-12-05T04:46:34.604Z,0.00
2018-12-05T04:47:34.579Z,0.00
2018-12-05T04:48:34.568Z,0.00
2018-12-05T04:49:34.558Z,0.00
2018-12-05T04:50:34.640Z,0.00
2018-12-05T04:51:34.577Z,0.00
2018-12-05T04:52:34.522Z,0.00
2018-12-05T04:53:34.512Z,0.00
2018-12-05T04:54:34.500Z,0.00
2018-12-05T04:55:34.493Z,0.00
2018-12-05T04:56:34.483Z,0.00
2018-12-05T04:57:34.491Z,0.00
2018-12-05T04:58:34.459Z,0.00
2018-12-05T04:59:34.453Z,0.00
2018-12-05T05:00:34.436Z,0.00
2018-12-05T05:01:34.427Z,0.00
2018-12-05T05:02:34.432Z,0.00
2018-12-05T05:03:34.415Z,0.00
2018-12-05T05:04:34.405Z,0.00
2018-12-05T05:05:34.384Z,0.00
2018-12-05T05:06:41.400Z,0.00
2018-12-05T05:07:35.376Z,0.00
2018-12-05T05:08:34.353Z,0.00
2018-12-05T05:09:34.348Z,0.00
2018-12-05T05:10:34.336Z,0.00
2018-12-05T05:11:34.319Z,0.00
2018-12-05T05:12:34.323Z,0.00
2018-12-05T05:13:34.297Z,0.00
2018-12-05T05:14:34.287Z,0.00
2018-12-05T05:15:34.283Z,0.00
2018-12-05T05:16:34.269Z,0.00
2018-12-05T05:17:34.271Z,0.00
2018-12-05T05:18:34.245Z,0.00
2018-12-05T05:19:34.234Z,0.00
2018-12-05T05:20:34.227Z,0.00
2018-12-05T05:21:34.213Z,0.00
2018-12-05T05:22:34.230Z,0.00
2018-12-05T05:23:34.199Z,0.00
2018-12-05T05:24:34.181Z,0.00
2018-12-05T05:25:34.169Z,0.00
2018-12-05T05:26:34.160Z,0.00
2018-12-05T05:27:34.165Z,0.00
2018-12-05T05:28:34.143Z,0.00
2018-12-05T05:29:34.135Z,0.00
2018-12-05T05:30:34.122Z,0.00
2018-12-05T05:31:34.106Z,0.00
2018-12-05T05:32:34.109Z,0.00
2018-12-05T05:33:34.086Z,0.00
2018-12-05T05:34:34.075Z,0.00
2018-12-05T05:35:34.065Z,0.00
2018-12-05T05:36:34.056Z,0.00
2018-12-05T05:37:34.058Z,0.00
2018-12-05T05:38:34.032Z,0.00
2018-12-05T05:39:34.024Z,0.00
2018-12-05T05:40:34.014Z,0.00
2018-12-05T05:41:34.003Z,0.00
2018-12-05T05:42:34.006Z,0.00
2018-12-05T05:43:33.986Z,0.00
2018-12-05T05:44:33.994Z,0.00
2018-12-05T05:45:33.958Z,0.00
2018-12-05T05:46:33.948Z,0.00
2018-12-05T05:47:33.952Z,0.00
2018-12-05T05:48:33.927Z,0.00
2018-12-05T05:49:33.915Z,0.00
2018-12-05T05:50:33.909Z,0.00
2018-12-05T05:51:33.905Z,0.00
2018-12-05T05:52:33.899Z,0.00
2018-12-05T05:53:33.873Z,0.00
2018-12-05T05:54:33.863Z,0.00
2018-12-05T05:55:33.853Z,0.00
2018-12-05T05:56:33.840Z,0.00
2018-12-05T05:57:33.852Z,0.00
2018-12-05T05:58:33.825Z,0.00
2018-12-05T05:59:33.811Z,0.00
2018-12-05T06:00:33.801Z,0.00
2018-12-05T06:01:33.788Z,0.00
2018-12-05T06:02:33.793Z,0.00
2018-12-05T06:03:33.772Z,0.00
2018-12-05T06:04:33.765Z,0.00
2018-12-05T06:05:33.746Z,0.00
2018-12-05T06:06:33.734Z,0.00
2018-12-05T06:07:33.739Z,0.00
2018-12-05T06:08:33.719Z,0.00
2018-12-05T06:09:33.704Z,0.00
2018-12-05T06:10:33.699Z,0.00
2018-12-05T06:11:33.682Z,0.00
2018-12-05T06:12:33.685Z,0.00
2018-12-05T06:13:33.662Z,0.00
2018-12-05T06:14:33.649Z,0.00
2018-12-05T06:15:33.640Z,0.00
2018-12-05T06:16:33.648Z,0.00
2018-12-05T06:17:33.648Z,0.00
2018-12-05T06:18:33.610Z,0.00
2018-12-05T06:19:33.598Z,0.00
2018-12-05T06:20:33.587Z,0.00
2018-12-05T06:21:33.575Z,0.00
2018-12-05T06:22:33.594Z,0.00
2018-12-05T06:23:33.557Z,0.00
2018-12-05T06:24:33.544Z,0.00
2018-12-05T06:25:33.533Z,0.00
2018-12-05T06:26:33.523Z,0.00
2018-12-05T06:27:33.542Z,0.00
2018-12-05T06:28:33.513Z,0.00
2018-12-05T06:29:33.490Z,0.00
2018-12-05T06:30:33.480Z,0.00
2018-12-05T06:31:33.470Z,0.00
2018-12-05T06:32:33.458Z,0.00
2018-12-05T06:33:33.466Z,0.00
2018-12-05T06:34:33.445Z,0.00
2018-12-05T06:35:33.434Z,0.00
2018-12-05T06:36:33.416Z,0.00
2018-12-05T06:37:33.406Z,0.00
2018-12-05T06:38:33.418Z,0.00
2018-12-05T06:39:33.385Z,0.00
2018-12-05T06:40:33.374Z,0.00
2018-12-05T06:41:33.373Z,0.00
2018-12-05T06:42:33.354Z,0.00
2018-12-05T06:43:33.360Z,0.00
2018-12-05T06:44:33.331Z,0.00
2018-12-05T06:45:33.334Z,0.00
2018-12-05T06:46:33.314Z,0.00
2018-12-05T06:47:33.309Z,0.00
2018-12-05T06:48:33.305Z,0.00
2018-12-05T06:49:33.285Z,0.00
2018-12-05T06:50:33.269Z,0.00
2018-12-05T06:51:33.259Z,0.00
2018-12-05T06:52:33.246Z,5.62
2018-12-05T06:53:33.260Z,5.62
2018-12-05T06:54:33.225Z,5.62
2018-12-05T06:55:39.123Z,5.62
2018-12-05T06:56:34.205Z,5.62
2018-12-05T06:57:33.194Z,5.62
2018-12-05T06:58:33.198Z,5.62
2018-12-05T06:59:33.177Z,11.25
2018-12-05T07:00:33.161Z,11.25
2018-12-05T07:01:33.154Z,11.25
2018-12-05T07:02:33.140Z,11.25
2018-12-05T07:03:33.145Z,16.88
2018-12-05T07:04:33.126Z,16.88
2018-12-05T07:05:33.112Z,16.88
2018-12-05T07:06:33.103Z,16.88
2018-12-05T07:07:33.088Z,22.50
2018-12-05T07:08:33.093Z,22.50
2018-12-05T07:09:33.065Z,28.12
2018-12-05T07:10:33.055Z,28.12
2018-12-05T07:11:33.044Z,33.75
2018-12-05T07:12:33.041Z,33.75
2018-12-05T07:13:33.042Z,33.75
2018-12-05T07:14:33.012Z,33.75
2018-12-05T07:15:33.003Z,33.75
2018-12-05T07:16:32.992Z,39.38
2018-12-05T07:17:32.982Z,39.38
2018-12-05T07:18:34.102Z,39.38
2018-12-05T07:19:32.962Z,45.00
2018-12-05T07:20:32.951Z,45.00
2018-12-05T07:21:32.942Z,50.62
2018-12-05T07:22:32.929Z,50.62
2018-12-05T07:23:32.934Z,56.25
2018-12-05T07:24:32.910Z,56.25
2018-12-05T07:25:32.901Z,61.88
2018-12-05T07:26:32.897Z,67.50
2018-12-05T07:27:32.875Z,67.50
2018-12-05T07:28:32.879Z,73.12
2018-12-05T07:29:32.853Z,73.12
2018-12-05T07:30:32.844Z,78.75
2018-12-05T07:31:32.832Z,78.75
2018-12-05T07:32:32.831Z,78.75
2018-12-05T07:33:32.827Z,78.75
2018-12-05T07:34:32.802Z,78.75
2018-12-05T07:35:32.790Z,78.75
2018-12-05T07:36:32.780Z,78.75
2018-12-05T07:37:32.768Z,78.75
2018-12-05T07:38:32.782Z,78.75
2018-12-05T07:39:32.750Z,84.38
2018-12-05T07:40:32.738Z,84.38
2018-12-05T07:41:32.727Z,84.38
2018-12-05T07:42:32.715Z,84.38
2018-12-05T07:43:32.721Z,84.38
2018-12-05T07:44:32.702Z,84.38
2018-12-05T07:45:32.685Z,90.00
2018-12-05T07:46:32.674Z,90.00
2018-12-05T07:47:32.663Z,95.62
2018-12-05T07:48:32.666Z,101.25
2018-12-05T07:49:32.644Z,101.25
2018-12-05T07:50:32.640Z,101.25
2018-12-05T07:51:32.636Z,106.88
2018-12-05T07:52:32.610Z,112.50
2018-12-05T07:53:32.602Z,118.12
2018-12-05T07:54:32.588Z,123.75
2018-12-05T07:55:32.578Z,129.38
2018-12-05T07:56:32.601Z,140.62
2018-12-05T07:57:32.557Z,146.25
2018-12-05T07:58:32.546Z,157.50
2018-12-05T07:59:32.537Z,157.50
2018-12-05T08:00:32.525Z,163.12
2018-12-05T08:01:32.531Z,163.12
2018-12-05T08:02:32.506Z,168.75
2018-12-05T08:03:32.493Z,168.75
2018-12-05T08:04:32.484Z,168.75
2018-12-05T08:05:32.472Z,174.38
2018-12-05T08:06:32.477Z,174.38
2018-12-05T08:07:32.452Z,180.00
2018-12-05T08:08:32.445Z,180.00
2018-12-05T08:09:32.455Z,185.62
2018-12-05T08:10:32.426Z,185.62
2018-12-05T08:11:32.422Z,191.25
2018-12-05T08:12:32.412Z,191.25
2018-12-05T08:13:32.387Z,191.25
2018-12-05T08:14:32.377Z,196.88
2018-12-05T08:15:32.367Z,196.88
2018-12-05T08:16:32.402Z,196.88
2018-12-05T08:17:32.353Z,202.50
2018-12-05T08:18:32.335Z,202.50
2018-12-05T08:19:32.330Z,208.12
2018-12-05T08:20:32.310Z,213.75
2018-12-05T08:21:32.313Z,219.38
2018-12-05T08:22:32.294Z,219.38
2018-12-05T08:23:32.284Z,219.38
2018-12-05T08:24:32.268Z,219.38
2018-12-05T08:25:32.258Z,213.75
2018-12-05T08:26:32.260Z,208.12
2018-12-05T08:27:32.238Z,202.50
2018-12-05T08:28:32.232Z,202.50
2018-12-05T08:29:32.216Z,208.12
2018-12-05T08:30:32.205Z,208.12
2018-12-05T08:31:32.208Z,208.12
2018-12-05T08:32:32.183Z,219.38
2018-12-05T08:33:32.172Z,230.62
2018-12-05T08:34:32.171Z,241.88
2018-12-05T08:35:32.150Z,247.50
2018-12-05T08:36:32.153Z,253.12
2018-12-05T08:37:32.131Z,258.75
2018-12-05T08:38:32.122Z,258.75
2018-12-05T08:39:32.111Z,258.75
2018-12-05T08:40:32.100Z,264.38
2018-12-05T08:41:32.102Z,270.00
2018-12-05T08:42:32.075Z,270.00
2018-12-05T08:43:32.066Z,275.62
2018-12-05T08:44:32.055Z,281.25
2018-12-05T08:45:32.055Z,286.88
2018-12-05T08:46:32.054Z,298.12
2018-12-05T08:47:33.858Z,303.75
2018-12-05T08:48:32.015Z,303.75
2018-12-05T08:49:32.003Z,298.12
2018-12-05T08:50:31.990Z,292.50
2018-12-05T08:51:31.993Z,292.50
2018-12-05T08:52:31.973Z,286.88
2018-12-05T08:53:31.959Z,281.25
2018-12-05T08:54:31.951Z,281.25
2018-12-05T08:55:31.938Z,286.88
2018-12-05T08:56:31.940Z,292.50
2018-12-05T08:57:31.921Z,298.12
2018-12-05T08:58:31.907Z,309.38
2018-12-05T08:59:31.895Z,309.38
2018-12-05T09:00:31.887Z,315.00
2018-12-05T09:01:31.903Z,320.62
2018-12-05T09:02:31.864Z,326.25
2018-12-05T09:03:31.856Z,326.25
2018-12-05T09:04:31.842Z,326.25
2018-12-05T09:05:31.832Z,337.50
2018-12-05T09:06:31.836Z,337.50
2018-12-05T09:07:31.821Z,337.50
2018-12-05T09:08:31.800Z,343.12
2018-12-05T09:09:31.790Z,348.75
2018-12-05T09:10:31.777Z,343.12
2018-12-05T09:11:31.785Z,343.12
2018-12-05T09:12:31.756Z,331.88
2018-12-05T09:13:31.759Z,337.50
2018-12-05T09:14:31.735Z,337.50
2018-12-05T09:15:31.724Z,337.50
2018-12-05T09:16:31.725Z,343.12
2018-12-05T09:17:31.703Z,343.12
2018-12-05T09:18:31.696Z,348.75
2018-12-05T09:19:31.687Z,354.38
2018-12-05T09:20:31.669Z,360.00
2018-12-05T09:21:31.672Z,365.62
2018-12-05T09:22:31.649Z,376.88
2018-12-05T09:23:31.640Z,382.50
2018-12-05T09:24:31.628Z,393.75
2018-12-05T09:25:31.617Z,399.38
2018-12-05T09:26:31.646Z,405.00
2018-12-05T09:27:31.619Z,410.62
2018-12-05T09:28:31.610Z,416.25
2018-12-05T09:29:31.576Z,421.88
2018-12-05T09:30:31.564Z,427.50
2018-12-05T09:31:31.568Z,433.12
2018-12-05T09:32:31.550Z,433.12
2018-12-05T09:33:31.552Z,455.62
2018-12-05T09:34:31.518Z,466.88
2018-12-05T09:35:31.509Z,500.62
2018-12-05T09:36:31.523Z,540.00
2018-12-05T09:37:31.487Z,472.50
2018-12-05T09:38:31.478Z,534.38
2018-12-05T09:39:31.468Z,540.00
2018-12-05T09:40:31.454Z,545.62
2018-12-05T09:41:31.462Z,568.12
2018-12-05T09:42:31.436Z,585.00
2018-12-05T09:43:31.422Z,596.25
2018-12-05T09:44:31.413Z,630.00
2018-12-05T09:45:31.402Z,652.50
2018-12-05T09:46:31.403Z,646.88
2018-12-05T09:47:31.379Z,641.25
2018-12-05T09:48:31.372Z,641.25
2018-12-05T09:49:31.366Z,635.62
2018-12-05T09:50:31.361Z,635.62
2018-12-05T09:51:31.400Z,624.38
2018-12-05T09:52:31.329Z,635.62
2018-12-05T09:53:32.028Z,658.12
2018-12-05T09:54:31.305Z,658.12
2018-12-05T09:55:31.297Z,686.25
2018-12-05T09:56:31.296Z,697.50
2018-12-05T09:57:31.314Z,720.00
2018-12-05T09:58:31.265Z,708.75
2018-12-05T09:59:31.253Z,703.12
2018-12-05T10:00:31.244Z,613.12
2018-12-05T10:01:31.233Z,590.62
2018-12-05T10:02:31.239Z,590.62
2018-12-05T10:03:31.207Z,596.25
2018-12-05T10:04:31.201Z,618.75
2018-12-05T10:05:31.191Z,646.88
2018-12-05T10:06:31.181Z,658.12
2018-12-05T10:07:31.182Z,652.50
2018-12-05T10:08:31.157Z,646.88
2018-12-05T10:09:31.143Z,635.62
2018-12-05T10:10:31.132Z,601.88
2018-12-05T10:11:31.152Z,601.88
2018-12-05T10:12:31.127Z,596.25
2018-12-05T10:13:31.101Z,596.25
2018-12-05T10:14:31.090Z,630.00
2018-12-05T10:15:31.093Z,596.25
2018-12-05T10:16:31.067Z,607.50
2018-12-05T10:17:31.074Z,641.25
2018-12-05T10:18:31.051Z,624.38
2018-12-05T10:19:31.037Z,630.00
2018-12-05T10:20:31.023Z,635.62
2018-12-05T10:21:31.040Z,646.88
2018-12-05T10:22:31.014Z,663.75
2018-12-05T10:23:30.996Z,669.38
2018-12-05T10:24:31.028Z,675.00
2018-12-05T10:25:30.970Z,675.00
2018-12-05T10:26:30.959Z,641.25
2018-12-05T10:27:30.962Z,675.00
2018-12-05T10:28:30.937Z,686.25
2018-12-05T10:29:30.926Z,714.38
2018-12-05T10:30:30.921Z,731.25
2018-12-05T10:31:30.914Z,742.50
2018-12-05T10:32:30.982Z,708.75
2018-12-05T10:33:30.882Z,708.75
2018-12-05T10:34:30.872Z,680.62
2018-12-05T10:35:30.864Z,686.25
2018-12-05T10:36:30.851Z,646.88
2018-12-05T10:37:30.857Z,635.62
2018-12-05T10:38:30.848Z,646.88
2018-12-05T10:39:30.822Z,646.88
2018-12-05T10:40:30.811Z,646.88
2018-12-05T10:41:30.803Z,585.00
2018-12-05T10:42:30.802Z,601.88
2018-12-05T10:43:30.777Z,607.50
2018-12-05T10:44:30.775Z,590.62
2018-12-05T10:45:30.763Z,641.25
2018-12-05T10:46:30.746Z,635.62
2018-12-05T10:47:30.769Z,613.12
2018-12-05T10:48:30.721Z,618.75
2018-12-05T10:49:30.711Z,540.00
2018-12-05T10:50:30.704Z,528.75
2018-12-05T10:51:30.694Z,545.62
2018-12-05T10:52:30.745Z,556.88
2018-12-05T10:53:30.674Z,534.38
2018-12-05T10:54:30.658Z,540.00
2018-12-05T10:55:30.664Z,573.75
2018-12-05T10:56:30.645Z,556.88
2018-12-05T10:57:30.633Z,551.25
2018-12-05T10:58:30.624Z,568.12
2018-12-05T10:59:30.606Z,579.38
2018-12-05T11:00:30.612Z,590.62
2018-12-05T11:01:30.595Z,596.25
2018-12-05T11:02:30.589Z,596.25
2018-12-05T11:03:30.568Z,601.88
2018-12-05T11:04:30.554Z,613.12
2018-12-05T11:05:30.561Z,618.75
2018-12-05T11:06:30.530Z,607.50
2018-12-05T11:07:30.519Z,596.25
2018-12-05T11:08:30.512Z,590.62
2018-12-05T11:09:30.507Z,590.62
2018-12-05T11:10:30.687Z,585.00
2018-12-05T11:11:30.478Z,562.50
2018-12-05T11:12:30.471Z,534.38
2018-12-05T11:13:30.458Z,500.62
2018-12-05T11:14:30.445Z,483.75
2018-12-05T11:15:30.447Z,461.25
2018-12-05T11:16:30.446Z,444.38
2018-12-05T11:17:30.417Z,427.50
2018-12-05T11:18:30.410Z,421.88
2018-12-05T11:19:30.395Z,421.88
2018-12-05T11:20:30.384Z,427.50
2018-12-05T11:21:30.387Z,444.38
2018-12-05T11:22:30.365Z,450.00
2018-12-05T11:23:30.365Z,455.62
2018-12-05T11:24:30.341Z,455.62
2018-12-05T11:25:30.328Z,444.38
2018-12-05T11:26:30.330Z,444.38
2018-12-05T11:27:30.306Z,455.62
2018-12-05T11:28:30.297Z,438.75
2018-12-05T11:29:30.293Z,444.38
2018-12-05T11:30:30.273Z,461.25
2018-12-05T11:31:30.277Z,444.38
2018-12-05T11:32:30.254Z,461.25
2018-12-05T11:33:30.246Z,455.62
2018-12-05T11:34:30.227Z,455.62
2018-12-05T11:35:30.223Z,455.62
2018-12-05T11:36:30.221Z,455.62
2018-12-05T11:37:30.199Z,444.38
2018-12-05T11:38:30.200Z,461.25
2018-12-05T11:39:30.181Z,472.50
2018-12-05T11:40:30.192Z,489.38
2018-12-05T11:41:30.216Z,511.88
2018-12-05T11:42:30.158Z,523.12
2018-12-05T11:43:30.218Z,517.50
2018-12-05T11:44:30.122Z,495.00
2018-12-05T11:45:30.148Z,658.12
2018-12-05T11:46:30.100Z,776.25
2018-12-05T11:47:30.106Z,635.62
2018-12-05T11:48:30.082Z,652.50
2018-12-05T11:49:30.074Z,675.00
2018-12-05T11:50:30.056Z,528.75
2018-12-05T11:51:30.047Z,551.25
2018-12-05T11:52:30.051Z,641.25
2018-12-05T11:53:30.026Z,585.00
2018-12-05T11:54:30.029Z,613.12
2018-12-05T11:55:30.033Z,551.25
2018-12-05T11:56:29.999Z,534.38
2018-12-05T11:57:29.999Z,523.12
2018-12-05T11:58:29.982Z,511.88
2018-12-05T11:59:29.959Z,506.25
2018-12-05T12:00:29.959Z,500.62
2018-12-05T12:01:29.937Z,495.00
2018-12-05T12:02:29.946Z,495.00
2018-12-05T12:03:29.924Z,483.75
2018-12-05T12:04:29.909Z,472.50
2018-12-05T12:05:29.897Z,461.25
2018-12-05T12:06:29.890Z,450.00
2018-12-05T12:07:29.891Z,450.00
2018-12-05T12:08:29.935Z,472.50
2018-12-05T12:09:29.855Z,478.12
2018-12-05T12:10:29.868Z,511.88
2018-12-05T12:11:29.840Z,517.50
2018-12-05T12:12:29.841Z,528.75
2018-12-05T12:13:29.810Z,517.50
2018-12-05T12:14:29.803Z,511.88
2018-12-05T12:15:29.797Z,500.62
2018-12-05T12:16:29.776Z,472.50
2018-12-05T12:17:29.781Z,444.38
2018-12-05T12:18:29.778Z,433.12
2018-12-05T12:19:29.745Z,405.00
2018-12-05T12:20:29.742Z,393.75
2018-12-05T12:21:29.727Z,382.50
2018-12-05T12:22:29.732Z,360.00
2018-12-05T12:23:29.703Z,348.75
2018-12-05T12:24:34.837Z,343.12
2018-12-05T12:25:30.680Z,337.50
2018-12-05T12:26:33.151Z,343.12
2018-12-05T12:27:29.679Z,354.38
2018-12-05T12:28:29.699Z,348.75
2018-12-05T12:29:29.641Z,348.75
2018-12-05T12:30:29.630Z,343.12
2018-12-05T12:31:29.617Z,331.88
2018-12-05T12:32:29.619Z,337.50
2018-12-05T12:33:29.592Z,348.75
2018-12-05T12:34:29.585Z,376.88
2018-12-05T12:35:29.570Z,393.75
2018-12-05T12:36:29.563Z,382.50
2018-12-05T12:37:29.564Z,360.00
2018-12-05T12:38:29.538Z,343.12
2018-12-05T12:39:29.533Z,348.75
2018-12-05T12:40:29.520Z,360.00
2018-12-05T12:41:29.511Z,348.75
2018-12-05T12:42:29.511Z,348.75
2018-12-05T12:43:29.495Z,337.50
2018-12-05T12:44:29.481Z,326.25
2018-12-05T12:45:29.470Z,320.62
2018-12-05T12:46:29.483Z,315.00
2018-12-05T12:47:29.462Z,315.00
2018-12-05T12:48:29.435Z,309.38
2018-12-05T12:49:29.432Z,320.62
2018-12-05T12:50:29.410Z,326.25
2018-12-05T12:51:29.401Z,326.25
2018-12-05T12:52:29.400Z,331.88
2018-12-05T12:53:29.374Z,331.88
2018-12-05T12:54:29.369Z,331.88
2018-12-05T12:55:29.354Z,326.25
2018-12-05T12:56:29.344Z,326.25