createdAt,value
2019-03-01T09:25:51.457Z,63.48
2019-03-01T09:26:54.610Z,63.01
2019-03-01T09:35:59.558Z,62.81
2019-03-01T09:36:59.537Z,62.30
2019-03-01T09:37:59.486Z,63.31
2019-03-01T09:38:59.453Z,63.13
2019-03-01T09:40:05.625Z,63.24
2019-03-01T09:41:01.323Z,62.93
2019-03-01T09:42:03.220Z,63.10
2019-03-01T09:43:01.013Z,62.90
2019-03-01T09:43:59.605Z,63.24
2019-03-01T09:44:59.189Z,63.34
2019-03-01T09:46:05.620Z,63.13
2019-03-01T09:47:05.616Z,64.02
2019-03-01T09:48:08.675Z,63.75
2019-03-01T09:49:06.551Z,63.71
2019-03-01T09:50:05.515Z,63.84
2019-03-01T09:54:57.037Z,63.13
2019-03-01T09:55:59.975Z,62.84
2019-03-01T09:56:30.018Z,63.75
2019-03-01T09:57:30.020Z,63.34
2019-03-01T10:12:53.032Z,62.63
2019-03-01T10:13:52.996Z,63.24
2019-03-01T10:14:42.176Z,62.93
2019-03-01T10:15:42.151Z,63.54
2019-03-01T10:16:42.122Z,63.13
2019-03-01T10:17:30.588Z,63.04
2019-03-01T10:18:30.599Z,62.63
2019-03-01T10:19:30.719Z,62.63
2019-03-01T10:20:30.713Z,62.43
2019-03-01T10:21:08.552Z,62.63
2019-03-01T10:22:08.562Z,62.84
2019-03-01T10:23:08.556Z,62.73
2019-03-01T10:24:08.557Z,62.02
2019-03-01T10:25:09.548Z,62.23
2019-03-01T10:26:09.544Z,62.93
2019-03-01T10:26:40.257Z,62.12
2019-03-01T10:27:40.251Z,62.93
2019-03-01T10:28:40.264Z,62.93
2019-03-01T10:29:40.237Z,62.12
2019-03-01T10:30:40.224Z,62.53
2019-03-01T10:31:40.217Z,62.12
2019-03-01T10:32:40.202Z,62.23
2019-03-01T10:33:40.207Z,62.63
2019-03-01T10:34:40.181Z,62.23
2019-03-01T10:35:40.152Z,62.23
2019-03-01T10:36:40.131Z,63.95
2019-03-01T10:37:40.113Z,62.33
2019-03-01T10:38:40.118Z,62.02
2019-03-01T10:39:40.075Z,62.73
2019-03-01T10:40:40.058Z,62.23
2019-03-01T10:41:40.040Z,61.92
2019-03-01T10:42:40.026Z,62.73
2019-03-01T10:43:40.034Z,61.82
2019-03-01T10:44:39.994Z,62.63
2019-03-01T10:45:39.982Z,62.73
2019-03-01T10:46:39.964Z,61.92
2019-03-01T10:47:39.949Z,62.63
2019-03-01T10:48:39.969Z,62.23
2019-03-01T10:49:39.922Z,62.53
2019-03-01T10:50:39.899Z,62.63
2019-03-01T10:51:39.878Z,62.43
2019-03-01T10:52:39.858Z,62.53
2019-03-01T10:53:39.836Z,62.53
2019-03-01T10:54:39.830Z,62.86
2019-03-01T10:55:39.780Z,62.26
2019-03-01T10:56:39.760Z,61.92
2019-03-01T10:57:39.808Z,62.84
2019-03-01T10:58:30.750Z,63.04
2019-03-01T10:59:30.761Z,62.33
2019-03-01T11:00:30.735Z,61.82
2019-03-01T11:01:02.210Z,63.84
2019-03-01T11:02:02.277Z,62.43
2019-03-01T11:15:02.891Z,61.95
2019-03-01T11:16:06.300Z,62.76
2019-03-01T11:17:01.338Z,62.66
2019-03-01T11:18:01.342Z,62.56
2019-03-01T11:19:01.341Z,61.85
2019-03-01T11:20:01.367Z,62.26
2019-03-01T11:21:01.342Z,62.35
2019-03-01T11:22:01.342Z,62.26
2019-03-01T11:23:01.333Z,62.86
2019-03-01T11:24:01.331Z,62.26
2019-03-01T11:24:32.112Z,62.66
2019-03-01T11:25:32.100Z,63.57
2019-03-01T11:26:23.800Z,62.63
2019-03-01T11:27:23.792Z,62.23
2019-03-01T11:28:27.342Z,62.76
2019-03-01T11:29:25.621Z,63.47
2019-03-01T11:30:25.579Z,62.23
2019-03-01T11:31:25.568Z,56.46
2019-03-01T11:32:25.558Z,59.24
2019-03-01T11:33:25.553Z,63.56
2019-03-01T11:34:25.538Z,67.24
2019-03-01T11:35:25.549Z,71.01
2019-03-01T11:36:25.532Z,76.03
2019-03-01T11:37:25.503Z,79.22
2019-03-01T11:38:25.502Z,81.24
2019-03-01T11:39:25.485Z,82.71
2019-03-01T11:40:25.491Z,84.40
2019-03-01T11:41:25.463Z,85.12
2019-03-01T11:42:25.466Z,86.08
2019-03-01T11:43:25.439Z,86.40
2019-03-01T11:44:25.438Z,87.36
2019-03-01T11:45:25.449Z,87.98
2019-03-01T11:46:25.409Z,89.11
2019-03-01T11:47:25.396Z,89.94
2019-03-01T11:48:25.385Z,89.31
2019-03-01T11:49:25.507Z,90.03
2019-03-01T11:50:25.395Z,89.56
2019-03-01T11:51:25.375Z,90.28
2019-03-01T11:52:25.346Z,89.97
2019-03-01T11:53:25.337Z,89.97
2019-03-01T11:54:25.323Z,90.59
2019-03-01T11:55:25.340Z,91.25
2019-03-01T11:56:25.307Z,91.46
2019-03-01T11:57:25.293Z,91.56
2019-03-01T11:58:25.282Z,91.25
2019-03-01T11:59:25.271Z,92.63
2019-03-01T12:00:25.289Z,92.43
2019-03-01T12:01:25.251Z,92.94
2019-03-01T12:02:25.240Z,92.63
2019-03-01T12:03:25.242Z,92.74
2019-03-01T12:04:25.219Z,92.74
2019-03-01T12:05:25.231Z,92.43
2019-03-01T12:06:25.196Z,92.94
2019-03-01T12:07:25.186Z,92.74
2019-03-01T12:08:25.181Z,92.94
2019-03-01T12:09:25.164Z,93.30
2019-03-01T12:10:25.179Z,93.81
2019-03-01T12:11:25.148Z,93.50
2019-03-01T12:12:25.135Z,94.32
2019-03-01T12:13:25.127Z,95.05
2019-03-01T12:14:25.124Z,94.32
2019-03-01T12:15:25.133Z,94.74
2019-03-01T12:16:25.090Z,94.80
2019-03-01T12:17:25.080Z,94.18
2019-03-01T12:18:25.066Z,93.87
2019-03-01T12:19:25.118Z,94.38
2019-03-01T12:20:25.076Z,94.70
2019-03-01T12:21:25.037Z,94.90
2019-03-01T12:22:25.029Z,94.49
2019-03-01T12:23:25.013Z,94.12
2019-03-01T12:24:25.010Z,94.49
2019-03-01T12:25:24.994Z,94.38
2019-03-01T12:26:25.007Z,94.49
2019-03-01T12:27:24.971Z,94.59
2019-03-01T12:28:24.962Z,94.74
2019-03-01T12:29:24.955Z,94.90
2019-03-01T12:30:24.945Z,94.80
2019-03-01T12:31:24.955Z,94.80
2019-03-01T12:32:24.931Z,94.49
2019-03-01T12:33:24.913Z,94.80
2019-03-01T12:34:24.897Z,94.76
2019-03-01T12:35:24.886Z,94.38
2019-03-01T12:36:24.914Z,94.70
2019-03-01T12:37:24.865Z,94.70
2019-03-01T12:38:24.856Z,95.10
2019-03-01T12:39:24.842Z,95.73
2019-03-01T12:40:24.831Z,94.70
2019-03-01T12:41:24.843Z,95.42
2019-03-01T12:42:24.810Z,95.00
2019-03-01T12:43:24.824Z,95.10
2019-03-01T12:44:24.789Z,95.52
2019-03-01T12:45:24.777Z,95.00
2019-03-01T12:46:24.798Z,95.00
2019-03-01T12:47:24.760Z,94.90
2019-03-01T12:48:24.746Z,94.80
2019-03-01T12:49:24.747Z,95.15
2019-03-01T12:50:24.727Z,95.46
2019-03-01T12:51:24.764Z,95.15
2019-03-01T12:52:24.713Z,96.18
2019-03-01T12:53:24.693Z,95.67
2019-03-01T12:54:24.690Z,96.39
2019-03-01T12:55:24.672Z,95.46
2019-03-01T12:56:24.686Z,96.28
2019-03-01T12:57:24.651Z,95.92
2019-03-01T12:58:24.639Z,95.98
2019-03-01T12:59:24.634Z,96.49
2019-03-01T13:00:24.620Z,95.87
2019-03-01T13:01:24.632Z,96.28
2019-03-01T13:02:24.597Z,96.59
2019-03-01T13:03:24.587Z,95.46
2019-03-01T13:04:24.580Z,95.56
2019-03-01T13:05:25.572Z,95.87
2019-03-01T13:06:24.577Z,95.15
2019-03-01T13:07:24.542Z,95.87
2019-03-01T13:08:24.534Z,95.87
2019-03-01T13:09:26.457Z,95.52
2019-03-01T13:10:24.509Z,95.56
2019-03-01T13:11:24.526Z,94.90
2019-03-01T13:12:26.158Z,95.52
2019-03-01T13:13:24.480Z,94.59
2019-03-01T13:14:24.471Z,94.90
2019-03-01T13:15:24.458Z,95.10
2019-03-01T13:16:26.734Z,93.87
2019-03-01T13:17:24.441Z,94.28
2019-03-01T13:18:24.427Z,93.46
2019-03-01T13:19:26.119Z,93.66
2019-03-01T13:20:24.405Z,93.98
2019-03-01T13:21:24.400Z,92.43
2019-03-01T13:22:24.769Z,93.19
2019-03-01T13:23:24.371Z,92.47
2019-03-01T13:24:24.361Z,93.19
2019-03-01T13:25:28.926Z,92.47
2019-03-01T13:26:24.345Z,92.37
2019-03-01T13:27:24.351Z,93.65
2019-03-01T13:28:24.316Z,93.30
2019-03-01T13:29:24.308Z,92.93
2019-03-01T13:30:24.304Z,92.72
2019-03-01T13:31:24.287Z,93.65
2019-03-01T13:32:24.306Z,93.65
2019-03-01T13:33:24.268Z,93.75
2019-03-01T13:34:24.254Z,93.44
2019-03-01T13:35:26.039Z,93.09
2019-03-01T13:36:24.240Z,92.47
2019-03-01T13:37:24.245Z,91.96
2019-03-01T13:38:24.214Z,91.64
2019-03-01T13:39:24.214Z,91.13
2019-03-01T13:40:25.372Z,90.61
2019-03-01T13:41:25.335Z,90.82
2019-03-01T13:42:24.194Z,90.92
2019-03-01T13:43:27.420Z,90.51
2019-03-01T13:44:24.146Z,91.13
2019-03-01T13:45:24.138Z,90.82
2019-03-01T13:46:26.443Z,90.72
2019-03-01T13:47:25.134Z,90.61
2019-03-01T13:48:24.108Z,91.13
2019-03-01T13:49:26.756Z,91.24
2019-03-01T13:50:25.082Z,90.51
2019-03-01T13:51:24.071Z,90.72
2019-03-01T13:52:26.785Z,90.72
2019-03-01T13:53:25.054Z,90.61
2019-03-01T13:54:24.039Z,90.82
2019-03-01T13:55:24.038Z,91.44
2019-03-01T13:56:24.023Z,90.92
2019-03-01T13:57:24.029Z,91.48
2019-03-01T13:58:27.686Z,91.48
2019-03-01T13:59:23.993Z,91.13
2019-03-01T14:00:23.988Z,91.58
2019-03-01T14:01:27.091Z,91.58
2019-03-01T14:02:23.989Z,92.41
2019-03-01T14:03:27.608Z,92.21
2019-03-01T14:04:23.938Z,90.82
2019-03-01T14:05:23.923Z,90.76
2019-03-01T14:06:23.980Z,90.66
2019-03-01T14:07:23.939Z,90.25
2019-03-01T14:08:23.911Z,90.45
2019-03-01T14:09:27.203Z,91.17
2019-03-01T14:10:23.870Z,91.89
2019-03-01T14:11:23.882Z,91.89
2019-03-01T14:12:23.851Z,91.89
2019-03-01T14:13:23.869Z,91.69
2019-03-01T14:14:27.107Z,91.22
2019-03-01T14:15:23.818Z,91.28
2019-03-01T14:16:23.805Z,91.38
2019-03-01T14:17:24.618Z,91.17
2019-03-01T14:18:23.809Z,91.58
2019-03-01T14:19:23.771Z,91.28
2019-03-01T14:20:23.769Z,91.07
2019-03-01T14:21:23.754Z,90.86
2019-03-01T14:22:23.743Z,91.38
2019-03-01T14:23:24.951Z,92.41
2019-03-01T14:24:25.941Z,91.94
2019-03-01T14:25:24.705Z,92.40
2019-03-01T14:26:23.702Z,92.70
2019-03-01T14:27:26.360Z,92.70
2019-03-01T14:28:24.717Z,93.63
2019-03-01T14:29:23.668Z,93.53
2019-03-01T14:30:25.400Z,93.84
2019-03-01T14:31:24.648Z,92.80
2019-03-01T14:32:23.634Z,93.32
2019-03-01T14:33:23.651Z,92.91
2019-03-01T14:34:23.614Z,92.46
2019-03-01T14:35:25.801Z,92.66
2019-03-01T14:36:23.594Z,92.14
2019-03-01T14:37:23.583Z,91.52
2019-03-01T14:38:23.597Z,90.28
2019-03-01T14:39:23.559Z,90.28
2019-03-01T14:40:23.745Z,90.28
2019-03-01T14:41:23.536Z,90.25
2019-03-01T14:42:23.527Z,90.49
2019-03-01T14:43:23.895Z,88.95
2019-03-01T14:44:23.506Z,89.05
2019-03-01T14:45:25.411Z,89.29
2019-03-01T14:46:23.489Z,90.39
2019-03-01T14:47:23.473Z,90.43
2019-03-01T14:48:23.657Z,90.84
2019-03-01T14:49:23.456Z,90.95
2019-03-01T14:50:23.441Z,91.26
2019-03-01T14:51:23.431Z,90.99
2019-03-01T14:52:23.433Z,91.26
2019-03-01T14:53:23.411Z,91.46
2019-03-01T14:54:23.420Z,90.84
2019-03-01T14:55:24.025Z,90.12
2019-03-01T14:56:23.376Z,89.61
2019-03-01T14:57:23.370Z,89.86
2019-03-01T14:58:23.479Z,90.53
2019-03-01T14:59:23.379Z,90.26
2019-03-01T15:00:23.335Z,90.53
2019-03-01T15:01:26.880Z,90.26
2019-03-01T15:02:23.317Z,90.26
2019-03-01T15:03:23.302Z,90.89
2019-03-01T15:04:28.625Z,91.20
2019-03-01T15:05:24.317Z,90.37
2019-03-01T15:06:23.270Z,90.37
2019-03-01T15:07:23.261Z,90.78
2019-03-01T15:08:23.252Z,90.68
2019-03-01T15:09:23.261Z,90.99
2019-03-01T15:10:23.229Z,90.78
2019-03-01T15:11:23.217Z,90.26
2019-03-01T15:12:23.216Z,90.58
2019-03-01T15:13:23.197Z,90.89
2019-03-01T15:14:23.229Z,90.89
2019-03-01T15:15:26.410Z,90.06
2019-03-01T15:16:24.165Z,90.68
2019-03-01T15:17:23.152Z,90.78
2019-03-01T15:18:25.018Z,91.13
2019-03-01T15:19:23.130Z,92.17
2019-03-01T15:20:24.273Z,91.34
2019-03-01T15:21:23.112Z,91.44
2019-03-01T15:22:23.100Z,92.52
2019-03-01T15:23:24.099Z,92.52
2019-03-01T15:24:23.077Z,92.72
2019-03-01T15:25:23.099Z,92.93
2019-03-01T15:26:26.442Z,93.04
2019-03-01T15:27:23.056Z,92.42
2019-03-01T15:28:23.037Z,93.35
2019-03-01T15:29:23.026Z,92.52
2019-03-01T15:30:23.227Z,93.04
2019-03-01T15:31:23.004Z,92.68
2019-03-01T15:32:22.994Z,92.52
2019-03-01T15:33:22.987Z,92.52
2019-03-01T15:34:24.043Z,91.69
2019-03-01T15:35:22.984Z,91.69
2019-03-01T15:36:22.950Z,91.69
2019-03-01T15:37:22.941Z,92.11
2019-03-01T15:38:23.797Z,91.90
2019-03-01T15:39:22.930Z,92.21
2019-03-01T15:40:22.933Z,92.42
2019-03-01T15:41:22.898Z,91.69
2019-03-01T15:42:22.888Z,91.86
2019-03-01T15:43:22.880Z,91.65
2019-03-01T15:44:22.868Z,91.07
2019-03-01T15:45:22.885Z,90.77
2019-03-01T15:46:22.847Z,90.77
2019-03-01T15:47:23.764Z,91.38
2019-03-01T15:48:22.826Z,92.58
2019-03-01T15:49:23.564Z,91.80
2019-03-01T15:50:23.648Z,92.00
2019-03-01T15:51:22.796Z,91.80
2019-03-01T15:52:22.792Z,92.00
2019-03-01T15:53:25.083Z,91.69
2019-03-01T15:54:22.762Z,91.80
2019-03-01T15:55:22.797Z,91.80
2019-03-01T15:56:22.741Z,91.96
2019-03-01T15:57:22.734Z,91.65
2019-03-01T15:58:22.728Z,91.75
2019-03-01T15:59:22.711Z,91.86
2019-03-01T16:00:25.629Z,90.93
2019-03-01T16:01:23.714Z,90.58
2019-03-01T16:02:22.679Z,89.48
2019-03-01T16:03:22.668Z,89.07
2019-03-01T16:04:22.657Z,89.17
2019-03-01T16:05:22.656Z,89.17
2019-03-01T16:06:22.662Z,89.28
2019-03-01T16:07:22.626Z,89.28
2019-03-01T16:08:22.615Z,89.07
2019-03-01T16:09:25.390Z,89.79
2019-03-01T16:10:22.604Z,89.89
2019-03-01T16:11:22.610Z,89.69
2019-03-01T16:12:22.573Z,89.48
2019-03-01T16:13:22.563Z,89.79
2019-03-01T16:14:24.192Z,90.10
2019-03-01T16:15:22.544Z,89.48
2019-03-01T16:16:22.553Z,88.96
2019-03-01T16:17:24.625Z,88.96
2019-03-01T16:18:22.510Z,89.17
2019-03-01T16:19:22.502Z,89.17
2019-03-01T16:20:25.140Z,89.17
2019-03-01T16:21:23.509Z,89.17
2019-03-01T16:22:22.474Z,90.31
2019-03-01T16:23:22.461Z,89.79
2019-03-01T16:24:22.448Z,90.77
2019-03-01T16:25:22.441Z,90.66
2019-03-01T16:26:29.638Z,90.14
2019-03-01T16:27:23.417Z,90.97
2019-03-01T16:28:22.410Z,90.45
2019-03-01T16:29:22.400Z,90.45
2019-03-01T16:30:22.385Z,90.56
2019-03-01T16:31:22.400Z,90.97
2019-03-01T16:32:22.388Z,90.97
2019-03-01T16:33:25.765Z,90.93
2019-03-01T16:34:22.349Z,90.66
2019-03-01T16:35:22.340Z,90.77
2019-03-01T16:36:23.401Z,90.72
2019-03-01T16:37:22.670Z,90.10
2019-03-01T16:38:22.302Z,90.00
2019-03-01T16:39:23.834Z,89.11
2019-03-01T16:40:22.282Z,89.32
2019-03-01T16:41:22.299Z,89.83
2019-03-01T16:42:22.261Z,91.03
2019-03-01T16:43:22.251Z,88.86
2019-03-01T16:44:22.243Z,88.07
2019-03-01T16:45:22.231Z,88.90
2019-03-01T16:46:22.253Z,88.90
2019-03-01T16:47:23.336Z,89.22
2019-03-01T16:48:22.203Z,89.11
2019-03-01T16:49:23.579Z,88.59
2019-03-01T16:50:22.178Z,89.11
2019-03-01T16:51:22.166Z,89.11
2019-03-01T16:52:22.180Z,89.11
2019-03-01T16:53:22.145Z,88.49
2019-03-01T16:54:22.134Z,88.70
2019-03-01T16:55:24.491Z,88.18
2019-03-01T16:56:23.122Z,88.49
2019-03-01T16:57:22.128Z,87.66
2019-03-01T16:58:24.496Z,89.11
2019-03-01T16:59:23.080Z,89.01
2019-03-01T17:00:22.096Z,87.46
2019-03-01T17:01:22.088Z,88.28
2019-03-01T17:02:22.098Z,86.94
2019-03-01T17:03:22.041Z,87.04
2019-03-01T17:04:27.151Z,86.94
2019-03-01T17:05:23.019Z,86.11
2019-03-01T17:06:22.007Z,85.70
2019-03-01T17:07:25.064Z,85.28
2019-03-01T17:08:22.986Z,85.80
2019-03-01T17:09:21.977Z,85.80
2019-03-01T17:10:21.969Z,86.11
2019-03-01T17:11:21.958Z,86.11
2019-03-01T17:12:22.528Z,86.11
2019-03-01T17:13:23.522Z,85.28
2019-03-01T17:14:21.925Z,84.45
2019-03-01T17:15:21.922Z,84.15
2019-03-01T17:16:23.835Z,84.15
2019-03-01T17:17:21.894Z,83.42
2019-03-01T17:18:21.903Z,83.94
2019-03-01T17:19:23.725Z,83.53
2019-03-01T17:20:21.883Z,83.42
2019-03-01T17:21:21.850Z,83.53
2019-03-01T17:22:23.256Z,83.63
2019-03-01T17:23:21.901Z,83.63
2019-03-01T17:24:21.822Z,84.36
2019-03-01T17:25:23.369Z,84.31
2019-03-01T17:26:21.798Z,84.31
2019-03-01T17:27:21.788Z,84.36
2019-03-01T17:28:24.264Z,83.59
2019-03-01T17:29:21.769Z,83.28
2019-03-01T17:30:21.763Z,83.07
2019-03-01T17:31:23.248Z,83.11
2019-03-01T17:32:21.738Z,83.01
2019-03-01T17:33:21.773Z,83.22
2019-03-01T17:34:25.174Z,83.63
2019-03-01T17:35:21.702Z,83.59
2019-03-01T17:36:21.694Z,82.80
2019-03-01T17:37:21.682Z,83.18
2019-03-01T17:38:21.705Z,83.59
2019-03-01T17:39:21.662Z,82.87
2019-03-01T17:40:21.817Z,83.39
2019-03-01T17:41:21.640Z,83.59
2019-03-01T17:42:21.634Z,83.80
2019-03-01T17:43:21.644Z,82.87
2019-03-01T17:44:21.624Z,83.18
2019-03-01T17:45:22.252Z,83.80
2019-03-01T17:46:21.587Z,83.80
2019-03-01T17:47:21.578Z,83.80
2019-03-01T17:48:22.325Z,83.59
2019-03-01T17:49:21.578Z,83.39
2019-03-01T17:50:21.549Z,83.01
2019-03-01T17:51:21.859Z,83.49
2019-03-01T17:52:21.526Z,83.59
2019-03-01T17:53:21.552Z,83.22
2019-03-01T17:54:22.267Z,83.63
2019-03-01T17:55:21.493Z,84.56
2019-03-01T17:56:21.948Z,84.66
2019-03-01T17:57:21.471Z,84.15
2019-03-01T17:58:21.515Z,83.32
2019-03-01T17:59:23.283Z,83.11
2019-03-01T18:00:21.784Z,82.95
2019-03-01T18:01:21.436Z,83.56
2019-03-01T18:02:21.431Z,82.53
2019-03-01T18:03:21.409Z,84.39
2019-03-01T18:04:21.419Z,84.08
2019-03-01T18:05:21.393Z,84.50
2019-03-01T18:06:21.416Z,84.19
2019-03-01T18:07:23.819Z,83.98
2019-03-01T18:08:22.355Z,83.98
2019-03-01T18:09:21.369Z,85.18
2019-03-01T18:10:21.341Z,85.02
2019-03-01T18:11:21.326Z,85.39
2019-03-01T18:12:21.358Z,85.32
2019-03-01T18:13:21.309Z,85.53
2019-03-01T18:14:21.328Z,84.91
2019-03-01T18:15:23.347Z,83.98
2019-03-01T18:16:22.142Z,85.32
2019-03-01T18:17:21.262Z,85.11
2019-03-01T18:18:21.252Z,85.02
2019-03-01T18:19:23.660Z,85.11
2019-03-01T18:20:22.231Z,85.22
2019-03-01T18:21:21.221Z,85.32
2019-03-01T18:22:23.004Z,85.53
2019-03-01T18:23:21.204Z,85.63
2019-03-01T18:24:21.211Z,85.53
2019-03-01T18:25:22.744Z,85.88
2019-03-01T18:26:22.976Z,86.19
2019-03-01T18:27:21.159Z,86.36
2019-03-01T18:28:21.148Z,86.05
2019-03-01T18:29:21.159Z,86.19
2019-03-01T18:30:21.129Z,85.84
2019-03-01T18:31:21.114Z,85.42
2019-03-01T18:32:21.105Z,85.05
2019-03-01T18:33:22.775Z,85.05
2019-03-01T18:34:21.109Z,84.50
2019-03-01T18:35:21.073Z,83.98
2019-03-01T18:36:21.062Z,84.01
2019-03-01T18:37:21.051Z,83.61
2019-03-01T18:38:21.043Z,83.29
2019-03-01T18:39:21.065Z,83.36
2019-03-01T18:40:21.020Z,83.61
2019-03-01T18:41:24.163Z,83.50
2019-03-01T18:42:21.998Z,83.91
2019-03-01T18:43:20.992Z,84.08
2019-03-01T18:44:22.346Z,83.77
2019-03-01T18:45:20.994Z,83.71
2019-03-01T18:46:20.963Z,84.33
2019-03-01T18:47:20.949Z,84.53
2019-03-01T18:48:20.939Z,84.64
2019-03-01T18:49:21.031Z,84.22
2019-03-01T18:50:20.937Z,85.05
2019-03-01T18:51:20.907Z,84.95
2019-03-01T18:52:20.893Z,84.95
2019-03-01T18:53:20.887Z,84.22
2019-03-01T18:54:20.876Z,84.12
2019-03-01T18:55:20.885Z,84.43
2019-03-01T18:56:20.867Z,84.01
2019-03-01T18:57:20.841Z,84.12
2019-03-01T18:58:20.831Z,84.33
2019-03-01T18:59:21.670Z,83.40
2019-03-01T19:00:20.832Z,83.29
2019-03-01T19:01:20.798Z,83.50
2019-03-01T19:02:20.791Z,83.61
2019-03-01T19:03:20.780Z,83.61
2019-03-01T19:04:29.336Z,82.88
2019-03-01T19:05:21.778Z,82.46
2019-03-01T19:06:20.749Z,82.05
2019-03-01T19:07:20.737Z,82.67
2019-03-01T19:08:20.730Z,82.78
2019-03-01T19:09:20.715Z,82.57
2019-03-01T19:10:24.090Z,82.57
2019-03-01T19:11:21.695Z,82.15
2019-03-01T19:12:20.683Z,82.05
2019-03-01T19:13:24.056Z,81.95
2019-03-01T19:14:20.664Z,82.09
2019-03-01T19:15:20.688Z,82.09
2019-03-01T19:16:20.642Z,81.95
2019-03-01T19:17:20.631Z,81.84
2019-03-01T19:18:20.623Z,81.23
2019-03-01T19:19:24.462Z,80.71
2019-03-01T19:20:21.621Z,81.02
2019-03-01T19:21:20.591Z,81.12
2019-03-01T19:22:20.590Z,81.33
2019-03-01T19:23:20.568Z,81.02
2019-03-01T19:24:20.558Z,81.64
2019-03-01T19:25:21.745Z,81.54
2019-03-01T19:26:20.559Z,80.60
2019-03-01T19:27:20.525Z,80.81
2019-03-01T19:28:23.625Z,80.71
2019-03-01T19:29:21.506Z,80.40
2019-03-01T19:30:20.495Z,80.50
2019-03-01T19:31:21.722Z,80.81
2019-03-01T19:32:23.642Z,80.60
2019-03-01T19:33:21.465Z,79.88
2019-03-01T19:34:20.462Z,80.81
2019-03-01T19:35:20.450Z,79.88
2019-03-01T19:36:20.453Z,80.19
2019-03-01T19:37:20.419Z,79.67
2019-03-01T19:38:21.831Z,79.47
2019-03-01T19:39:20.400Z,80.29
2019-03-01T19:40:20.390Z,80.33
2019-03-01T19:41:22.873Z,80.19
2019-03-01T19:42:20.369Z,79.50
2019-03-01T19:43:20.361Z,80.12
2019-03-01T19:44:20.347Z,80.02
2019-03-01T19:45:20.336Z,80.02
2019-03-01T19:46:20.334Z,80.43
2019-03-01T19:47:20.336Z,80.22
2019-03-01T19:48:20.317Z,80.02
2019-03-01T19:49:20.296Z,80.12
2019-03-01T19:50:21.833Z,80.64
2019-03-01T19:51:20.274Z,80.54
2019-03-01T19:52:20.291Z,80.81
2019-03-01T19:53:21.531Z,80.50
2019-03-01T19:54:20.242Z,80.19
2019-03-01T19:55:20.231Z,79.98
2019-03-01T19:56:25.000Z,80.50
2019-03-01T19:57:21.234Z,80.19
2019-03-01T19:58:20.209Z,79.98
2019-03-01T19:59:20.189Z,80.08
2019-03-01T20:00:20.183Z,79.88
2019-03-01T20:01:20.169Z,79.88
2019-03-01T20:02:20.181Z,80.40
2019-03-01T20:03:20.149Z,80.71
2019-03-01T20:04:21.261Z,81.26
2019-03-01T20:05:20.126Z,81.26
2019-03-01T20:06:20.115Z,80.64
2019-03-01T20:07:20.802Z,81.37
2019-03-01T20:08:20.094Z,81.88
2019-03-01T20:09:20.088Z,81.47
2019-03-01T20:10:20.074Z,81.88
2019-03-01T20:11:20.066Z,82.29
2019-03-01T20:12:20.078Z,81.99
2019-03-01T20:13:20.042Z,82.05
2019-03-01T20:14:20.032Z,81.95
2019-03-01T20:15:20.665Z,82.05
2019-03-01T20:16:22.621Z,81.78
2019-03-01T20:17:20.024Z,82.19
2019-03-01T20:18:19.990Z,82.71
2019-03-01T20:19:20.857Z,82.71
2019-03-01T20:20:19.971Z,82.60
2019-03-01T20:21:19.959Z,82.78
2019-03-01T20:22:20.011Z,82.98
2019-03-01T20:23:19.939Z,82.15
2019-03-01T20:24:19.927Z,82.09
2019-03-01T20:25:19.916Z,81.95
2019-03-01T20:26:19.905Z,81.95
2019-03-01T20:27:19.923Z,82.26
2019-03-01T20:28:19.885Z,82.26
2019-03-01T20:29:19.876Z,82.71
2019-03-01T20:30:19.873Z,82.36
2019-03-01T20:31:19.854Z,82.81
2019-03-01T20:32:19.843Z,83.54
2019-03-01T20:33:23.341Z,83.50
2019-03-01T20:34:20.825Z,83.64
2019-03-01T20:35:19.811Z,82.78
2019-03-01T20:36:19.801Z,83.23
2019-03-01T20:37:19.789Z,83.12
2019-03-01T20:38:19.806Z,83.75
2019-03-01T20:39:19.772Z,83.81
2019-03-01T20:40:22.711Z,83.85
2019-03-01T20:41:20.750Z,83.95
2019-03-01T20:42:23.039Z,84.37
2019-03-01T20:43:19.750Z,84.37
2019-03-01T20:44:19.908Z,83.33
2019-03-01T20:45:19.707Z,83.23
2019-03-01T20:46:19.694Z,83.44
2019-03-01T20:47:19.688Z,83.54
2019-03-01T20:48:19.701Z,84.37
2019-03-01T20:49:19.663Z,83.50
2019-03-01T20:50:19.654Z,83.54
2019-03-01T20:51:26.242Z,83.64
2019-03-01T20:52:20.632Z,83.54
2019-03-01T20:53:19.644Z,83.23
2019-03-01T20:54:21.872Z,83.40
2019-03-01T20:55:20.599Z,82.78
2019-03-01T20:56:19.591Z,79.91
2019-03-01T20:57:19.580Z,80.33
2019-03-01T20:58:19.594Z,78.47
2019-03-01T20:59:19.578Z,78.67
2019-03-01T21:00:22.609Z,78.67
2019-03-01T21:01:20.584Z,78.67
2019-03-01T21:02:19.540Z,78.57
2019-03-01T21:03:19.540Z,76.81
2019-03-01T21:04:19.509Z,77.43
2019-03-01T21:05:19.497Z,76.81
2019-03-01T21:06:19.821Z,76.81
2019-03-01T21:07:19.476Z,77.12
2019-03-01T21:08:19.488Z,77.01
2019-03-01T21:09:19.456Z,77.22
2019-03-01T21:10:19.453Z,77.12
2019-03-01T21:11:21.725Z,76.81
2019-03-01T21:12:20.423Z,77.43
2019-03-01T21:13:19.453Z,77.64
2019-03-01T21:14:19.406Z,77.84
2019-03-01T21:15:21.351Z,77.60
2019-03-01T21:16:19.385Z,77.19
2019-03-01T21:17:20.265Z,75.95
2019-03-01T21:18:19.383Z,75.57
2019-03-01T21:19:19.367Z,76.29
2019-03-01T21:20:19.824Z,76.40
2019-03-01T21:21:19.328Z,76.15
2019-03-01T21:22:19.318Z,75.53
2019-03-01T21:23:19.335Z,76.05
2019-03-01T21:24:19.298Z,76.36
2019-03-01T21:25:19.668Z,76.19
2019-03-01T21:26:19.278Z,76.15
2019-03-01T21:27:19.267Z,75.63
2019-03-01T21:28:19.257Z,75.43
2019-03-01T21:29:19.268Z,75.43
2019-03-01T21:30:20.713Z,75.02
2019-03-01T21:31:19.226Z,75.67
2019-03-01T21:32:19.213Z,75.53
2019-03-01T21:33:19.204Z,75.22
2019-03-01T21:34:19.215Z,75.43
2019-03-01T21:35:19.185Z,75.63
2019-03-01T21:36:19.171Z,75.98
2019-03-01T21:37:19.165Z,76.05
2019-03-01T21:38:19.151Z,75.95
2019-03-01T21:39:20.650Z,75.95
2019-03-01T21:40:19.135Z,76.36
2019-03-01T21:41:19.122Z,76.46
2019-03-01T21:42:20.292Z,76.78
2019-03-01T21:43:19.101Z,75.84
2019-03-01T21:44:19.112Z,76.78
2019-03-01T21:45:21.502Z,76.81
2019-03-01T21:46:19.068Z,76.05
2019-03-01T21:47:19.059Z,76.88
2019-03-01T21:48:22.026Z,76.67
2019-03-01T21:49:20.060Z,75.98
2019-03-01T21:50:19.028Z,76.81
2019-03-01T21:51:19.954Z,76.61
2019-03-01T21:52:19.007Z,76.71
2019-03-01T21:53:19.001Z,76.67
2019-03-01T21:54:19.008Z,76.57
2019-03-01T21:55:18.985Z,76.88
2019-03-01T21:56:18.965Z,76.81
2019-03-01T21:57:18.952Z,77.12
2019-03-01T21:58:18.944Z,76.81
2019-03-01T21:59:18.975Z,76.46
2019-03-01T22:00:18.925Z,76.91
2019-03-01T22:01:18.911Z,77.01
2019-03-01T22:02:18.911Z,77.43
2019-03-01T22:03:18.890Z,76.81
2019-03-01T22:04:18.902Z,77.29
2019-03-01T22:05:18.868Z,76.78
2019-03-01T22:06:20.639Z,76.88
2019-03-01T22:07:18.851Z,77.09
2019-03-01T22:08:18.842Z,77.12
2019-03-01T22:09:20.615Z,76.91
2019-03-01T22:10:19.819Z,77.50
2019-03-01T22:11:20.844Z,77.09
2019-03-01T22:12:20.902Z,76.98
2019-03-01T22:13:19.785Z,77.22
2019-03-01T22:14:18.815Z,77.39
2019-03-01T22:15:21.471Z,77.39
2019-03-01T22:16:19.754Z,77.09
2019-03-01T22:17:18.762Z,77.53
2019-03-01T22:18:20.427Z,77.33
2019-03-01T22:19:18.747Z,77.50
2019-03-01T22:20:18.727Z,77.53
2019-03-01T22:21:22.620Z,77.50
2019-03-01T22:22:18.694Z,77.60
2019-03-01T22:23:18.686Z,77.19
2019-03-01T22:24:18.672Z,77.33
2019-03-01T22:25:18.682Z,77.09
2019-03-01T22:26:18.652Z,76.05
2019-03-01T22:27:21.583Z,75.95
2019-03-01T22:28:21.258Z,76.09
2019-03-01T22:29:18.625Z,75.74
2019-03-01T22:30:19.595Z,75.95
2019-03-01T22:31:18.598Z,76.26
2019-03-01T22:32:18.589Z,75.53
2019-03-01T22:33:20.855Z,75.43
2019-03-01T22:34:18.571Z,75.53
2019-03-01T22:35:18.576Z,75.74
2019-03-01T22:36:19.050Z,75.32
2019-03-01T22:37:18.548Z,75.74
2019-03-01T22:38:18.524Z,75.53
2019-03-01T22:39:18.514Z,75.95
2019-03-01T22:40:18.530Z,75.95
2019-03-01T22:41:18.548Z,75.84
2019-03-01T22:42:18.482Z,76.15
2019-03-01T22:43:18.542Z,76.05
2019-03-01T22:44:18.510Z,75.84
2019-03-01T22:45:18.476Z,76.05
2019-03-01T22:46:21.023Z,75.95
2019-03-01T22:47:19.430Z,75.53
2019-03-01T22:48:18.423Z,75.95
2019-03-01T22:49:18.415Z,76.46
2019-03-01T22:50:18.424Z,76.46
2019-03-01T22:51:18.838Z,76.05
2019-03-01T22:52:18.456Z,76.05
2019-03-01T22:53:18.371Z,76.36