createdAt,value
2017-02-13T00:00:31.110Z,1037.31
2017-02-13T00:01:11.613Z,1037.27
2017-02-13T00:01:52.106Z,1037.27
2017-02-13T00:02:32.587Z,1037.27
2017-02-13T00:03:13.111Z,1037.29
2017-02-13T00:03:53.640Z,1037.27
2017-02-13T00:04:34.142Z,1037.24
2017-02-13T00:05:14.639Z,1037.21
2017-02-13T00:05:55.142Z,1037.28
2017-02-13T00:06:35.634Z,1037.29
2017-02-13T00:07:16.134Z,1037.27
2017-02-13T00:07:56.628Z,1037.26
2017-02-13T00:08:37.118Z,1037.23
2017-02-13T00:09:17.565Z,1037.26
2017-02-13T00:09:58.119Z,1037.27
2017-02-13T00:10:39.594Z,1037.22
2017-02-13T00:11:20.079Z,1037.28
2017-02-13T00:12:00.580Z,1037.23
2017-02-13T00:12:41.066Z,1037.23
2017-02-13T00:13:21.497Z,1037.25
2017-02-13T00:14:02.029Z,1037.15
2017-02-13T00:14:42.501Z,1037.22
2017-02-13T00:15:23.019Z,1037.21
2017-02-13T00:16:03.520Z,1037.1
2017-02-13T00:16:44.064Z,1037.17
2017-02-13T00:17:24.537Z,1037.12
2017-02-13T00:18:04.993Z,1037.18
2017-02-13T00:18:45.606Z,1037.14
2017-02-13T00:19:26.103Z,1037.15
2017-02-13T00:20:06.545Z,1037.15
2017-02-13T00:20:47.047Z,1037.13
2017-02-13T00:21:27.543Z,1037.11
2017-02-13T00:22:08.047Z,1037.14
2017-02-13T00:22:48.501Z,1037.18
2017-02-13T00:23:29.017Z,1037.17
2017-02-13T00:24:09.521Z,1037.09
2017-02-13T00:24:49.994Z,1037.14
2017-02-13T00:25:30.497Z,1037.14
2017-02-13T00:26:10.944Z,1037.1
2017-02-13T00:26:51.465Z,1037.13
2017-02-13T00:27:33.898Z,1037.16
2017-02-13T00:28:14.374Z,1037.1
2017-02-13T00:28:55.518Z,1037.12
2017-02-13T00:29:35.994Z,1037.16
2017-02-13T00:30:16.629Z,1037.17
2017-02-13T00:30:57.118Z,1037.18
2017-02-13T00:31:37.588Z,1037.18
2017-02-13T00:32:18.080Z,1037.14
2017-02-13T00:32:58.567Z,1037.19
2017-02-13T00:33:39.124Z,1037.16
2017-02-13T00:34:19.655Z,1037.2
2017-02-13T00:35:00.134Z,1037.18
2017-02-13T00:35:40.640Z,1037.2
2017-02-13T00:36:21.153Z,1037.21
2017-02-13T00:37:01.621Z,1037.16
2017-02-13T00:37:42.194Z,1037.11
2017-02-13T00:38:22.754Z,1037.19
2017-02-13T00:39:03.279Z,1037.12
2017-02-13T00:39:43.784Z,1037.17
2017-02-13T00:40:24.293Z,1037.15
2017-02-13T00:41:04.789Z,1037.21
2017-02-13T00:41:45.288Z,1037.16
2017-02-13T00:42:25.776Z,1037.19
2017-02-13T00:43:06.784Z,1037.15
2017-02-13T00:43:47.251Z,1037.16
2017-02-13T00:44:27.737Z,1037.2
2017-02-13T00:45:08.244Z,1037.14
2017-02-13T00:45:48.759Z,1037.13
2017-02-13T00:46:29.260Z,1037.12
2017-02-13T00:47:09.774Z,1037.12
2017-02-13T00:47:50.865Z,1037.15
2017-02-13T00:48:31.375Z,1037.1
2017-02-13T00:49:11.883Z,1037.14
2017-02-13T00:49:52.361Z,1037.09
2017-02-13T00:50:32.863Z,1037.1
2017-02-13T00:51:13.387Z,1037.1
2017-02-13T00:51:54.497Z,1037.11
2017-02-13T00:52:34.988Z,1037.12
2017-02-13T00:53:15.495Z,1037.1
2017-02-13T00:53:55.954Z,1037.12
2017-02-13T00:54:36.460Z,1037.17
2017-02-13T00:55:16.957Z,1037.17
2017-02-13T00:55:58.009Z,1037.18
2017-02-13T00:56:38.563Z,1037.18
2017-02-13T00:57:20.006Z,1037.21
2017-02-13T00:58:00.511Z,1037.22
2017-02-13T00:58:40.984Z,1037.24
2017-02-13T00:59:21.495Z,1037.29
2017-02-13T01:00:01.937Z,1037.29
2017-02-13T01:00:42.482Z,1037.33
2017-02-13T01:01:22.976Z,1037.31
2017-02-13T01:02:03.477Z,1037.37
2017-02-13T01:02:43.932Z,1037.35
2017-02-13T01:03:24.449Z,1037.39
2017-02-13T01:04:04.938Z,1037.35
2017-02-13T01:04:45.542Z,1037.39
2017-02-13T01:05:25.978Z,1037.4
2017-02-13T01:06:06.503Z,1037.36
2017-02-13T01:06:47.005Z,1037.35
2017-02-13T01:07:29.379Z,1037.35
2017-02-13T01:08:09.879Z,1037.33
2017-02-13T01:08:50.382Z,1037.35
2017-02-13T01:09:30.877Z,1037.32
2017-02-13T01:10:11.331Z,1037.35
2017-02-13T01:10:51.812Z,1037.38
2017-02-13T01:11:32.381Z,1037.38
2017-02-13T01:12:12.822Z,1037.34
2017-02-13T01:12:53.329Z,1037.37
2017-02-13T01:13:33.765Z,1037.4
2017-02-13T01:14:14.321Z,1037.43
2017-02-13T01:14:54.843Z,1037.33
2017-02-13T01:15:35.361Z,1037.39
2017-02-13T01:16:15.855Z,1037.39
2017-02-13T01:16:56.348Z,1037.36
2017-02-13T01:17:36.762Z,1037.41
2017-02-13T01:18:17.304Z,1037.41
2017-02-13T01:18:57.834Z,1037.44
2017-02-13T01:19:38.263Z,1037.46
2017-02-13T01:20:18.756Z,1037.48
2017-02-13T01:20:59.197Z,1037.45
2017-02-13T01:21:39.674Z,1037.47
2017-02-13T01:22:20.143Z,1037.48
2017-02-13T01:23:00.658Z,1037.46
2017-02-13T01:23:41.208Z,1037.46
2017-02-13T01:24:21.706Z,1037.44
2017-02-13T01:25:02.154Z,1037.44
2017-02-13T01:25:42.663Z,1037.44
2017-02-13T01:26:23.169Z,1037.44
2017-02-13T01:27:03.654Z,1037.5
2017-02-13T01:27:44.156Z,1037.49
2017-02-13T01:28:24.632Z,1037.52
2017-02-13T01:29:05.148Z,1037.47
2017-02-13T01:29:45.605Z,1037.5
2017-02-13T01:30:26.111Z,1037.49
2017-02-13T01:31:06.613Z,1037.48
2017-02-13T01:31:47.079Z,1037.53
2017-02-13T01:32:27.567Z,1037.53
2017-02-13T01:33:08.039Z,1037.53
2017-02-13T01:33:48.550Z,1037.5
2017-02-13T01:34:29.134Z,1037.53
2017-02-13T01:35:09.604Z,1037.52
2017-02-13T01:35:50.082Z,1037.55
2017-02-13T01:36:30.577Z,1037.55
2017-02-13T01:37:11.105Z,1037.58
2017-02-13T01:37:51.551Z,1037.57
2017-02-13T01:38:32.069Z,1037.51
2017-02-13T01:39:12.549Z,1037.55
2017-02-13T01:39:53.019Z,1037.52
2017-02-13T01:40:33.493Z,1037.57
2017-02-13T01:41:13.967Z,1037.52
2017-02-13T01:41:54.524Z,1037.54
2017-02-13T01:42:35.620Z,1037.57
2017-02-13T01:43:16.074Z,1037.54
2017-02-13T01:43:56.600Z,1037.54
2017-02-13T01:44:37.112Z,1037.56
2017-02-13T01:45:17.603Z,1037.56
2017-02-13T01:45:58.129Z,1037.56
2017-02-13T01:46:38.588Z,1037.57
2017-02-13T01:47:19.054Z,1037.51
2017-02-13T01:47:59.548Z,1037.5
2017-02-13T01:48:40.083Z,1037.51
2017-02-13T01:49:20.521Z,1037.54
2017-02-13T01:50:01.058Z,1037.5
2017-02-13T01:50:41.511Z,1037.52
2017-02-13T01:51:22.057Z,1037.52
2017-02-13T01:52:02.548Z,1037.6
2017-02-13T01:52:43.597Z,1037.52
2017-02-13T01:53:24.111Z,1037.55
2017-02-13T01:54:04.583Z,1037.57
2017-02-13T01:54:45.086Z,1037.53
2017-02-13T01:55:25.560Z,1037.51
2017-02-13T01:56:06.102Z,1037.52
2017-02-13T01:56:46.600Z,1037.5
2017-02-13T01:57:27.080Z,1037.55
2017-02-13T01:58:07.599Z,1037.48
2017-02-13T01:58:48.086Z,1037.52
2017-02-13T01:59:28.595Z,1037.51
2017-02-13T02:00:09.130Z,1037.49
2017-02-13T02:00:49.581Z,1037.49
2017-02-13T02:01:30.093Z,1037.45
2017-02-13T02:02:10.510Z,1037.48
2017-02-13T02:02:51.008Z,1037.45
2017-02-13T02:03:31.520Z,1037.44
2017-02-13T02:04:11.987Z,1037.44
2017-02-13T02:04:52.447Z,1037.43
2017-02-13T02:05:32.975Z,1037.45
2017-02-13T02:06:13.408Z,1037.42
2017-02-13T02:06:54.714Z,1037.42
2017-02-13T02:07:35.165Z,1037.45
2017-02-13T02:08:15.703Z,1037.38
2017-02-13T02:08:56.186Z,1037.42
2017-02-13T02:09:36.677Z,1037.46
2017-02-13T02:10:17.157Z,1037.47
2017-02-13T02:10:57.630Z,1037.44
2017-02-13T02:11:38.133Z,1037.43
2017-02-13T02:12:18.663Z,1037.38
2017-02-13T02:13:04.429Z,1037.43
2017-02-13T02:13:44.866Z,1037.4
2017-02-13T02:14:25.333Z,1037.44
2017-02-13T02:15:05.874Z,1037.47
2017-02-13T02:15:46.404Z,1037.43
2017-02-13T02:16:26.895Z,1037.42
2017-02-13T02:17:07.364Z,1037.4
2017-02-13T02:17:47.874Z,1037.4
2017-02-13T02:18:28.442Z,1037.39
2017-02-13T02:19:08.876Z,1037.44
2017-02-13T02:19:49.413Z,1037.45
2017-02-13T02:20:29.882Z,1037.42
2017-02-13T02:21:10.381Z,1037.41
2017-02-13T02:21:50.905Z,1037.43
2017-02-13T02:22:31.365Z,1037.38
2017-02-13T02:23:11.887Z,1037.39
2017-02-13T02:23:52.438Z,1037.34
2017-02-13T02:24:33.013Z,1037.42
2017-02-13T02:25:13.512Z,1037.36
2017-02-13T02:25:53.974Z,1037.37
2017-02-13T02:26:34.566Z,1037.42
2017-02-13T02:27:15.045Z,1037.4
2017-02-13T02:27:55.523Z,1037.43
2017-02-13T02:28:35.971Z,1037.37
2017-02-13T02:29:16.516Z,1037.4
2017-02-13T02:29:56.985Z,1037.36
2017-02-13T02:30:37.459Z,1037.37
2017-02-13T02:31:17.929Z,1037.43
2017-02-13T02:31:58.447Z,1037.43
2017-02-13T02:32:38.951Z,1037.39
2017-02-13T02:33:19.484Z,1037.41
2017-02-13T02:33:59.965Z,1037.41
2017-02-13T02:34:42.210Z,1037.44
2017-02-13T02:35:22.704Z,1037.43
2017-02-13T02:36:03.165Z,1037.42
2017-02-13T02:36:43.654Z,1037.43
2017-02-13T02:37:24.152Z,1037.43
2017-02-13T02:38:04.668Z,1037.42
2017-02-13T02:38:45.119Z,1037.41
2017-02-13T02:39:25.652Z,1037.43
2017-02-13T02:40:06.115Z,1037.44
2017-02-13T02:40:46.565Z,1037.42
2017-02-13T02:41:27.039Z,1037.39
2017-02-13T02:42:08.356Z,1037.44
2017-02-13T02:42:48.836Z,1037.44
2017-02-13T02:43:29.349Z,1037.45
2017-02-13T02:44:09.860Z,1037.4
2017-02-13T02:44:50.390Z,1037.43
2017-02-13T02:45:30.864Z,1037.41
2017-02-13T02:46:11.399Z,1037.46
2017-02-13T02:46:51.861Z,1037.45
2017-02-13T02:47:33.026Z,1037.43
2017-02-13T02:48:13.484Z,1037.47
2017-02-13T02:48:55.994Z,1037.49
2017-02-13T02:49:36.455Z,1037.51
2017-02-13T02:50:16.968Z,1037.48
2017-02-13T02:50:57.488Z,1037.48
2017-02-13T02:51:37.985Z,1037.49
2017-02-13T02:52:18.507Z,1037.46
2017-02-13T02:52:58.978Z,1037.5
2017-02-13T02:53:39.492Z,1037.46
2017-02-13T02:54:20.020Z,1037.46
2017-02-13T02:55:00.506Z,1037.47
2017-02-13T02:55:41.034Z,1037.47
2017-02-13T02:56:21.512Z,1037.47
2017-02-13T02:57:01.997Z,1037.49
2017-02-13T02:57:42.516Z,1037.5
2017-02-13T02:58:23.002Z,1037.45
2017-02-13T02:59:03.497Z,1037.42
2017-02-13T02:59:44.050Z,1037.42
2017-02-13T03:00:24.510Z,1037.42
2017-02-13T03:01:05.037Z,1037.42
2017-02-13T03:01:45.489Z,1037.38
2017-02-13T03:02:25.970Z,1037.39
2017-02-13T03:03:06.442Z,1037.42
2017-02-13T03:03:46.960Z,1037.36
2017-02-13T03:04:27.476Z,1037.41
2017-02-13T03:05:07.983Z,1037.4
2017-02-13T03:05:48.438Z,1037.36
2017-02-13T03:06:28.954Z,1037.36
2017-02-13T03:07:09.491Z,1037.4
2017-02-13T03:07:50.007Z,1037.41
2017-02-13T03:08:30.449Z,1037.43
2017-02-13T03:09:10.949Z,1037.39
2017-02-13T03:09:51.410Z,1037.43
2017-02-13T03:10:31.914Z,1037.42
2017-02-13T03:11:12.415Z,1037.36
2017-02-13T03:11:52.890Z,1037.44
2017-02-13T03:12:33.441Z,1037.42
2017-02-13T03:13:13.898Z,1037.39
2017-02-13T03:13:54.440Z,1037.42
2017-02-13T03:14:34.948Z,1037.4
2017-02-13T03:15:15.441Z,1037.39
2017-02-13T03:15:55.935Z,1037.41
2017-02-13T03:16:36.418Z,1037.39
2017-02-13T03:17:16.890Z,1037.39
2017-02-13T03:17:57.610Z,1037.34
2017-02-13T03:18:38.121Z,1037.33
2017-02-13T03:19:18.638Z,1037.3
2017-02-13T03:19:59.108Z,1037.32
2017-02-13T03:20:39.618Z,1037.33
2017-02-13T03:21:20.978Z,1037.28
2017-02-13T03:22:01.507Z,1037.32
2017-02-13T03:22:42.022Z,1037.27
2017-02-13T03:23:22.497Z,1037.32
2017-02-13T03:24:03.017Z,1037.29
2017-02-13T03:24:43.470Z,1037.26
2017-02-13T03:25:23.949Z,1037.28
2017-02-13T03:26:05.253Z,1037.31
2017-02-13T03:26:45.717Z,1037.34
2017-02-13T03:27:26.207Z,1037.35
2017-02-13T03:28:06.692Z,1037.31
2017-02-13T03:28:47.155Z,1037.38
2017-02-13T03:29:27.632Z,1037.37
2017-02-13T03:30:08.139Z,1037.4
2017-02-13T03:30:48.626Z,1037.38
2017-02-13T03:31:29.127Z,1037.37
2017-02-13T03:32:09.629Z,1037.38
2017-02-13T03:32:50.067Z,1037.41
2017-02-13T03:33:30.571Z,1037.38
2017-02-13T03:34:11.099Z,1037.43
2017-02-13T03:34:51.548Z,1037.39
2017-02-13T03:35:32.001Z,1037.44
2017-02-13T03:36:12.523Z,1037.43
2017-02-13T03:36:53.042Z,1037.41
2017-02-13T03:37:33.505Z,1037.41
2017-02-13T03:38:13.997Z,1037.38
2017-02-13T03:38:54.498Z,1037.36
2017-02-13T03:39:35.009Z,1037.41
2017-02-13T03:40:15.504Z,1037.39
2017-02-13T03:40:56.016Z,1037.42
2017-02-13T03:41:36.456Z,1037.42
2017-02-13T03:42:16.982Z,1037.43
2017-02-13T03:42:57.476Z,1037.41
2017-02-13T03:43:37.983Z,1037.38
2017-02-13T03:44:18.491Z,1037.44
2017-02-13T03:44:59.801Z,1037.45
2017-02-13T03:45:40.254Z,1037.45
2017-02-13T03:46:20.750Z,1037.39
2017-02-13T03:47:01.266Z,1037.43
2017-02-13T03:47:41.739Z,1037.42
2017-02-13T03:48:22.247Z,1037.41
2017-02-13T03:49:02.716Z,1037.42
2017-02-13T03:49:43.183Z,1037.41
2017-02-13T03:50:23.678Z,1037.47
2017-02-13T03:51:04.217Z,1037.43
2017-02-13T03:51:44.664Z,1037.48
2017-02-13T03:52:25.794Z,1037.48
2017-02-13T03:53:06.228Z,1037.47
2017-02-13T03:53:47.586Z,1037.46
2017-02-13T03:54:28.070Z,1037.43
2017-02-13T03:55:08.609Z,1037.47
2017-02-13T03:55:49.092Z,1037.41
2017-02-13T03:56:29.623Z,1037.43
2017-02-13T03:57:10.096Z,1037.45
2017-02-13T03:57:50.613Z,1037.39
2017-02-13T03:58:31.107Z,1037.41
2017-02-13T03:59:11.602Z,1037.47
2017-02-13T03:59:52.079Z,1037.4
2017-02-13T04:00:32.569Z,1037.47
2017-02-13T04:01:13.030Z,1037.4
2017-02-13T04:01:55.475Z,1037.45
2017-02-13T04:02:35.987Z,1037.5
2017-02-13T04:03:16.494Z,1037.44
2017-02-13T04:03:57.012Z,1037.47
2017-02-13T04:04:37.430Z,1037.37
2017-02-13T04:05:17.952Z,1037.4
2017-02-13T04:05:58.419Z,1037.45
2017-02-13T04:06:38.927Z,1037.4
2017-02-13T04:07:19.430Z,1037.42
2017-02-13T04:07:59.905Z,1037.47
2017-02-13T04:08:40.468Z,1037.43
2017-02-13T04:09:20.937Z,1037.42
2017-02-13T04:10:01.424Z,1037.44
2017-02-13T04:10:41.916Z,1037.38
2017-02-13T04:11:22.403Z,1037.47
2017-02-13T04:12:02.893Z,1037.52
2017-02-13T04:12:43.383Z,1037.47
2017-02-13T04:13:23.873Z,1037.47
2017-02-13T04:14:04.379Z,1037.48
2017-02-13T04:14:44.862Z,1037.55
2017-02-13T04:15:26.229Z,1037.54
2017-02-13T04:16:07.649Z,1037.53
2017-02-13T04:16:48.165Z,1037.5
2017-02-13T04:17:28.652Z,1037.53
2017-02-13T04:18:09.125Z,1037.52
2017-02-13T04:18:51.570Z,1037.53
2017-02-13T04:19:32.041Z,1037.59
2017-02-13T04:20:12.800Z,1037.55
2017-02-13T04:20:53.311Z,1037.51
2017-02-13T04:21:34.669Z,1037.57
2017-02-13T04:22:15.156Z,1037.59
2017-02-13T04:22:55.630Z,1037.58
2017-02-13T04:23:37.085Z,1037.55
2017-02-13T04:24:17.583Z,1037.55
2017-02-13T04:24:58.034Z,1037.6
2017-02-13T04:25:38.574Z,1037.53
2017-02-13T04:26:19.047Z,1037.56
2017-02-13T04:26:59.583Z,1037.54
2017-02-13T04:27:40.096Z,1037.53
2017-02-13T04:28:20.616Z,1037.52
2017-02-13T04:29:01.091Z,1037.51
2017-02-13T04:29:41.634Z,1037.49
2017-02-13T04:30:22.092Z,1037.5
2017-02-13T04:31:02.592Z,1037.49
2017-02-13T04:31:43.091Z,1037.44
2017-02-13T04:32:23.586Z,1037.4
2017-02-13T04:33:04.106Z,1037.39
2017-02-13T04:33:44.623Z,1037.41
2017-02-13T04:34:25.081Z,1037.42
2017-02-13T04:35:05.560Z,1037.44
2017-02-13T04:35:46.036Z,1037.44
2017-02-13T04:36:26.581Z,1037.44
2017-02-13T04:37:07.084Z,1037.47
2017-02-13T04:37:47.581Z,1037.45
2017-02-13T04:38:28.023Z,1037.51
2017-02-13T04:39:08.586Z,1037.48
2017-02-13T04:39:49.035Z,1037.48
2017-02-13T04:40:29.593Z,1037.53
2017-02-13T04:41:10.082Z,1037.49
2017-02-13T04:41:50.529Z,1037.49
2017-02-13T04:42:31.034Z,1037.46
2017-02-13T04:43:11.522Z,1037.47
2017-02-13T04:43:52.012Z,1037.46
2017-02-13T04:44:32.521Z,1037.45
2017-02-13T04:45:12.982Z,1037.42
2017-02-13T04:45:53.467Z,1037.43
2017-02-13T04:46:33.957Z,1037.48
2017-02-13T04:47:14.472Z,1037.44
2017-02-13T04:47:54.995Z,1037.38
2017-02-13T04:48:35.514Z,1037.5
2017-02-13T04:49:15.982Z,1037.45
2017-02-13T04:49:57.100Z,1037.42
2017-02-13T04:50:37.523Z,1037.44
2017-02-13T04:51:18.033Z,1037.5
2017-02-13T04:51:58.537Z,1037.44
2017-02-13T04:52:39.011Z,1037.45
2017-02-13T04:53:19.470Z,1037.48
2017-02-13T04:53:59.933Z,1037.49
2017-02-13T04:54:40.390Z,1037.45
2017-02-13T04:55:20.872Z,1037.52
2017-02-13T04:56:01.369Z,1037.48
2017-02-13T04:56:41.865Z,1037.48
2017-02-13T04:57:22.360Z,1037.42
2017-02-13T04:58:02.815Z,1037.41
2017-02-13T04:58:43.292Z,1037.31
2017-02-13T04:59:23.785Z,1037.34
2017-02-13T05:00:04.286Z,1037.32
2017-02-13T05:00:44.778Z,1037.34
2017-02-13T05:01:25.218Z,1037.31
2017-02-13T05:02:05.754Z,1037.33
2017-02-13T05:02:46.241Z,1037.31
2017-02-13T05:03:26.722Z,1037.3
2017-02-13T05:04:07.197Z,1037.27
2017-02-13T05:04:47.675Z,1037.3
2017-02-13T05:05:28.211Z,1037.18
2017-02-13T05:06:08.691Z,1037.26
2017-02-13T05:06:49.181Z,1037.21
2017-02-13T05:07:29.682Z,1037.23
2017-02-13T05:08:10.182Z,1037.26
2017-02-13T05:08:50.741Z,1037.21
2017-02-13T05:09:31.181Z,1037.23
2017-02-13T05:10:11.660Z,1037.18
2017-02-13T05:10:52.115Z,1037.2
2017-02-13T05:11:32.598Z,1037.28
2017-02-13T05:12:13.123Z,1037.19
2017-02-13T05:12:53.626Z,1037.2
2017-02-13T05:13:34.849Z,1037.14
2017-02-13T05:14:15.342Z,1037.16
2017-02-13T05:14:55.837Z,1037.18
2017-02-13T05:15:36.322Z,1037.14
2017-02-13T05:16:16.815Z,1037.15
2017-02-13T05:16:57.307Z,1037.13
2017-02-13T05:17:37.828Z,1037.08
2017-02-13T05:18:19.965Z,1037.08
2017-02-13T05:19:00.467Z,1037.15
2017-02-13T05:19:40.933Z,1037.1
2017-02-13T05:20:21.428Z,1037.12
2017-02-13T05:21:01.956Z,1037.11
2017-02-13T05:21:42.579Z,1037.08
2017-02-13T05:22:23.043Z,1037.1
2017-02-13T05:23:03.547Z,1037.11
2017-02-13T05:23:44.821Z,1037.15
2017-02-13T05:24:25.284Z,1037.15
2017-02-13T05:25:07.015Z,1037.2
2017-02-13T05:25:47.848Z,1037.16
2017-02-13T05:26:29.512Z,1037.17
2017-02-13T05:27:10.162Z,1037.17
2017-02-13T05:27:55.421Z,1037.19
2017-02-13T05:28:36.704Z,1037.23
2017-02-13T05:29:17.194Z,1037.19
2017-02-13T05:29:57.838Z,1037.22
2017-02-13T05:30:39.067Z,1037.21
2017-02-13T05:31:19.548Z,1037.21
2017-02-13T05:32:00.072Z,1037.24
2017-02-13T05:32:40.569Z,1037.19
2017-02-13T05:33:21.081Z,1037.15
2017-02-13T05:34:01.628Z,1037.25
2017-02-13T05:34:42.150Z,1037.24
2017-02-13T05:35:22.605Z,1037.27
2017-02-13T05:36:03.145Z,1037.24
2017-02-13T05:36:43.619Z,1037.21
2017-02-13T05:37:24.079Z,1037.24
2017-02-13T05:38:04.584Z,1037.25
2017-02-13T05:38:45.083Z,1037.23
2017-02-13T05:39:25.601Z,1037.21
2017-02-13T05:40:06.116Z,1037.24
2017-02-13T05:40:47.187Z,1037.21
2017-02-13T05:41:27.685Z,1037.2
2017-02-13T05:42:09.222Z,1037.22
2017-02-13T05:42:49.752Z,1037.19
2017-02-13T05:43:30.426Z,1037.22
2017-02-13T05:44:10.856Z,1037.23
2017-02-13T05:44:51.408Z,1037.2
2017-02-13T05:45:33.582Z,1037.24
2017-02-13T05:46:15.471Z,1037.26
2017-02-13T05:46:56.872Z,1037.29
2017-02-13T05:47:37.986Z,1037.25
2017-02-13T05:48:18.988Z,1037.25
2017-02-13T05:49:00.347Z,1037.23
2017-02-13T05:49:41.735Z,1037.23
2017-02-13T05:50:22.213Z,1037.21
2017-02-13T05:51:03.589Z,1037.21
2017-02-13T05:51:44.106Z,1037.23
2017-02-13T05:52:25.266Z,1037.29
2017-02-13T05:53:08.636Z,1037.26
2017-02-13T05:53:49.215Z,1037.24
2017-02-13T05:54:30.330Z,1037.31
2017-02-13T05:55:11.686Z,1037.28
2017-02-13T05:55:52.178Z,1037.37
2017-02-13T05:56:33.274Z,1037.32
2017-02-13T05:57:14.789Z,1037.36
2017-02-13T05:57:56.078Z,1037.39
2017-02-13T05:58:36.575Z,1037.37
2017-02-13T05:59:17.045Z,1037.39
2017-02-13T05:59:58.322Z,1037.41
2017-02-13T06:00:38.896Z,1037.42
2017-02-13T06:01:21.073Z,1037.45
2017-02-13T06:02:02.407Z,1037.47
2017-02-13T06:02:43.734Z,1037.47
2017-02-13T06:03:25.002Z,1037.47
2017-02-13T06:04:06.350Z,1037.45
2017-02-13T06:04:47.682Z,1037.43
2017-02-13T06:05:28.150Z,1037.43
2017-02-13T06:06:10.472Z,1037.41
2017-02-13T06:06:50.900Z,1037.45
2017-02-13T06:07:33.870Z,1037.47
2017-02-13T06:08:15.825Z,1037.44
2017-02-13T06:08:57.847Z,1037.45
2017-02-13T06:09:38.309Z,1037.46
2017-02-13T06:10:18.857Z,1037.44
2017-02-13T06:10:59.425Z,1037.53
2017-02-13T06:11:39.872Z,1037.53
2017-02-13T06:12:20.340Z,1037.56
2017-02-13T06:13:02.732Z,1037.54
2017-02-13T06:13:43.241Z,1037.55
2017-02-13T06:14:23.713Z,1037.58
2017-02-13T06:15:04.981Z,1037.57
2017-02-13T06:15:45.461Z,1037.56
2017-02-13T06:16:26.558Z,1037.55
2017-02-13T06:17:07.083Z,1037.55
2017-02-13T06:17:47.580Z,1037.59
2017-02-13T06:18:28.042Z,1037.54
2017-02-13T06:19:08.574Z,1037.57
2017-02-13T06:19:49.034Z,1037.54
2017-02-13T06:20:29.640Z,1037.53
2017-02-13T06:21:10.104Z,1037.54
2017-02-13T06:21:50.552Z,1037.51
2017-02-13T06:22:31.046Z,1037.58
2017-02-13T06:23:11.522Z,1037.55
2017-02-13T06:23:52.022Z,1037.54
2017-02-13T06:24:32.484Z,1037.58
2017-02-13T06:25:12.958Z,1037.57
2017-02-13T06:25:53.596Z,1037.56
2017-02-13T06:26:34.003Z,1037.63
2017-02-13T06:27:14.501Z,1037.65
2017-02-13T06:27:55.073Z,1037.65
2017-02-13T06:28:35.525Z,1037.63
2017-02-13T06:29:16.034Z,1037.63
2017-02-13T06:29:56.541Z,1037.62
2017-02-13T06:30:37.016Z,1037.61
2017-02-13T06:31:17.525Z,1037.63
2017-02-13T06:31:58.051Z,1037.65
2017-02-13T06:32:39.218Z,1037.65
2017-02-13T06:33:19.688Z,1037.68
2017-02-13T06:34:00.171Z,1037.65
2017-02-13T06:34:40.667Z,1037.64
2017-02-13T06:35:21.137Z,1037.66
2017-02-13T06:36:01.686Z,1037.63
2017-02-13T06:36:42.154Z,1037.68
2017-02-13T06:37:22.647Z,1037.61
2017-02-13T06:38:03.152Z,1037.65
2017-02-13T06:38:43.941Z,1037.66
2017-02-13T06:39:24.585Z,1037.66
2017-02-13T06:40:05.175Z,1037.62
2017-02-13T06:40:45.854Z,1037.7
2017-02-13T06:41:26.329Z,1037.67
2017-02-13T06:42:06.939Z,1037.7
2017-02-13T06:42:48.202Z,1037.72
2017-02-13T06:43:28.729Z,1037.69
2017-02-13T06:44:09.271Z,1037.74
2017-02-13T06:44:49.733Z,1037.72
2017-02-13T06:45:30.236Z,1037.73
2017-02-13T06:46:10.714Z,1037.71
2017-02-13T06:46:51.224Z,1037.78
2017-02-13T06:47:31.730Z,1037.68
2017-02-13T06:48:12.385Z,1037.72
2017-02-13T06:48:52.823Z,1037.7
2017-02-13T06:49:33.305Z,1037.71
2017-02-13T06:50:13.826Z,1037.73
2017-02-13T06:50:54.952Z,1037.73
2017-02-13T06:51:35.487Z,1037.71
2017-02-13T06:52:16.057Z,1037.71
2017-02-13T06:52:56.550Z,1037.72
2017-02-13T06:53:37.047Z,1037.71
2017-02-13T06:54:17.531Z,1037.75
2017-02-13T06:54:59.175Z,1037.76
2017-02-13T06:55:39.742Z,1037.78
2017-02-13T06:56:20.281Z,1037.82
2017-02-13T06:57:00.788Z,1037.81
2017-02-13T06:57:41.297Z,1037.78
2017-02-13T06:58:21.817Z,1037.75
2017-02-13T06:59:02.336Z,1037.78
2017-02-13T06:59:42.966Z,1037.8
2017-02-13T07:00:23.477Z,1037.79
2017-02-13T07:01:04.005Z,1037.81
2017-02-13T07:01:44.518Z,1037.82
2017-02-13T07:02:25.010Z,1037.83
2017-02-13T07:03:05.569Z,1037.86
2017-02-13T07:03:46.049Z,1037.84
2017-02-13T07:04:26.629Z,1037.86
2017-02-13T07:05:07.177Z,1037.87
2017-02-13T07:05:47.882Z,1037.82
2017-02-13T07:06:28.432Z,1037.82
2017-02-13T07:07:08.922Z,1037.78
2017-02-13T07:07:49.469Z,1037.84
2017-02-13T07:08:29.944Z,1037.82
2017-02-13T07:09:10.425Z,1037.84
2017-02-13T07:09:50.971Z,1037.85
2017-02-13T07:10:31.472Z,1037.86
2017-02-13T07:11:11.999Z,1037.89
2017-02-13T07:11:53.854Z,1037.85
2017-02-13T07:12:34.306Z,1037.81
2017-02-13T07:13:14.913Z,1037.9
2017-02-13T07:13:55.619Z,1037.9
2017-02-13T07:14:36.278Z,1037.87
2017-02-13T07:15:16.855Z,1037.89
2017-02-13T07:15:57.411Z,1037.92
2017-02-13T07:16:37.961Z,1037.89
2017-02-13T07:17:19.229Z,1037.94
2017-02-13T07:17:59.791Z,1037.97
2017-02-13T07:18:40.303Z,1037.98
2017-02-13T07:19:20.897Z,1037.99
2017-02-13T07:20:01.497Z,1038.02
2017-02-13T07:22:36.577Z,1038.01
2017-02-13T07:23:25.682Z,1038
2017-02-13T07:24:16.150Z,1037.97
2017-02-13T07:25:03.176Z,1037.96
2017-02-13T07:25:51.654Z,1037.96
2017-02-13T07:26:39.391Z,1037.95
2017-02-13T07:27:28.104Z,1037.89
2017-02-13T07:28:12.725Z,1037.93
2017-02-13T07:28:53.275Z,1037.86
2017-02-13T07:29:33.752Z,1037.91
2017-02-13T07:30:14.195Z,1037.91
2017-02-13T07:30:54.926Z,1037.91
2017-02-13T07:31:35.402Z,1037.97
2017-02-13T07:32:15.913Z,1037.98
2017-02-13T07:32:56.421Z,1037.99
2017-02-13T07:33:37.077Z,1037.95
2017-02-13T07:34:17.728Z,1038
2017-02-13T07:34:58.256Z,1038.02
2017-02-13T07:35:39.002Z,1037.98
2017-02-13T07:36:19.519Z,1037.97
2017-02-13T07:36:59.982Z,1037.96
2017-02-13T07:37:48.842Z,1038.05
2017-02-13T07:38:39.576Z,1038.04
2017-02-13T07:39:24.153Z,1038.04
2017-02-13T07:40:04.661Z,1038.03
2017-02-13T07:40:45.153Z,1038.07
2017-02-13T07:41:25.937Z,1038.01
2017-02-13T07:42:06.566Z,1038.03
2017-02-13T07:42:47.039Z,1038.02
2017-02-13T07:43:27.667Z,1038.01
2017-02-13T07:44:08.104Z,1037.99
2017-02-13T07:44:48.595Z,1038.04
2017-02-13T07:45:29.134Z,1038
2017-02-13T07:46:09.664Z,1038.05
2017-02-13T07:46:50.181Z,1038
2017-02-13T07:47:30.929Z,1037.98
2017-02-13T07:48:11.380Z,1038.05
2017-02-13T07:48:51.908Z,1038.02
2017-02-13T07:49:32.392Z,1038.01
2017-02-13T07:50:12.897Z,1038.02
2017-02-13T07:50:53.465Z,1038.01
2017-02-13T07:51:33.946Z,1037.98
2017-02-13T07:52:14.602Z,1037.98
2017-02-13T07:52:57.060Z,1038.03
2017-02-13T07:53:37.548Z,1038.01
2017-02-13T07:54:24.147Z,1038.01
2017-02-13T07:55:08.771Z,1038.04
2017-02-13T07:55:49.236Z,1038.06
2017-02-13T07:56:29.688Z,1038.05
2017-02-13T07:57:10.190Z,1038.09
2017-02-13T07:57:50.663Z,1038.06
2017-02-13T07:58:31.129Z,1038.06
2017-02-13T07:59:11.625Z,1038.09
2017-02-13T07:59:52.142Z,1038.05
2017-02-13T08:00:32.583Z,1038
2017-02-13T08:01:13.160Z,1038.06
2017-02-13T08:01:53.641Z,1037.99
2017-02-13T08:02:34.161Z,1038.03
2017-02-13T08:03:14.659Z,1038.02
2017-02-13T08:03:55.152Z,1038.03
2017-02-13T08:04:35.671Z,1038.08
2017-02-13T08:05:16.125Z,1038.05
2017-02-13T08:05:56.671Z,1038.08
2017-02-13T08:06:37.176Z,1038.06
2017-02-13T08:07:17.700Z,1038.06
2017-02-13T08:07:58.163Z,1038.07
2017-02-13T08:08:38.646Z,1038.07
2017-02-13T08:09:19.216Z,1038.07
2017-02-13T08:10:00.322Z,1038.08
2017-02-13T08:10:40.778Z,1038.1
2017-02-13T08:11:21.298Z,1038.09
2017-02-13T08:12:01.724Z,1038.08
2017-02-13T08:12:42.226Z,1038.07
2017-02-13T08:13:22.718Z,1038.02
2017-02-13T08:14:03.301Z,1038.08
2017-02-13T08:14:43.765Z,1038.03
2017-02-13T08:15:24.288Z,1037.99
2017-02-13T08:16:04.808Z,1038
2017-02-13T08:16:45.278Z,1037.93