createdAt,value
2022-07-28T00:01:00.109Z,100689.06
2022-07-28T00:03:28.063Z,100693.19
2022-07-28T00:05:55.778Z,100686.03
2022-07-28T00:08:24.712Z,100688.84
2022-07-28T00:10:53.391Z,100688.66
2022-07-28T00:13:23.533Z,100693.38
2022-07-28T00:15:55.885Z,100693.50
2022-07-28T00:18:23.622Z,100697.13
2022-07-28T00:20:51.324Z,100699.16
2022-07-28T00:23:21.716Z,100699.16
2022-07-28T00:25:49.426Z,100709.38
2022-07-28T00:28:17.092Z,100708.91
2022-07-28T00:30:44.785Z,100705.28
2022-07-28T00:33:12.489Z,100705.06
2022-07-28T00:35:40.175Z,100699.31
2022-07-28T00:38:18.593Z,100714.81
2022-07-28T00:41:05.081Z,100709.63
2022-07-28T00:43:33.620Z,100716.00
2022-07-28T00:46:02.976Z,100709.75
2022-07-28T00:48:31.034Z,100703.22
2022-07-28T00:50:58.676Z,100699.25
2022-07-28T00:53:26.777Z,100699.75
2022-07-28T00:56:05.919Z,100695.91
2022-07-28T00:58:35.507Z,100696.28
2022-07-28T01:01:07.454Z,100695.34
2022-07-28T01:03:42.256Z,100690.41
2022-07-28T01:06:32.710Z,100690.63
2022-07-28T01:09:13.195Z,100687.28
2022-07-28T01:11:45.198Z,100696.53
2022-07-28T01:14:24.156Z,100696.16
2022-07-28T01:17:11.368Z,100688.59
2022-07-28T01:19:49.291Z,100688.72
2022-07-28T01:22:20.504Z,100689.66
2022-07-28T01:25:06.696Z,100701.00
2022-07-28T01:28:25.382Z,100701.47
2022-07-28T01:31:00.739Z,100703.63
2022-07-28T01:33:35.409Z,100712.75
2022-07-28T01:36:09.913Z,100708.53
2022-07-28T01:38:37.723Z,100709.59
2022-07-28T01:41:09.326Z,100702.56
2022-07-28T01:43:38.397Z,100709.97
2022-07-28T01:46:06.194Z,100700.00
2022-07-28T01:48:34.283Z,100706.09
2022-07-28T01:51:09.209Z,100715.75
2022-07-28T01:53:37.837Z,100710.91
2022-07-28T01:56:05.968Z,100709.25
2022-07-28T01:58:34.066Z,100707.94
2022-07-28T02:01:01.765Z,100711.84
2022-07-28T02:03:29.889Z,100713.72
2022-07-28T02:05:57.606Z,100715.38
2022-07-28T02:08:25.541Z,100717.69
2022-07-28T02:11:12.158Z,100718.06
2022-07-28T02:13:40.563Z,100723.13
2022-07-28T02:16:09.184Z,100721.59
2022-07-28T02:18:37.059Z,100734.31
2022-07-28T02:21:05.324Z,100737.38
2022-07-28T02:23:33.869Z,100735.16
2022-07-28T02:26:01.940Z,100732.16
2022-07-28T02:28:35.033Z,100740.56
2022-07-28T02:31:05.646Z,100731.56
2022-07-28T02:33:58.975Z,100732.38
2022-07-28T02:36:29.749Z,100733.97
2022-07-28T02:39:06.674Z,100734.94
2022-07-28T02:41:38.609Z,100736.88
2022-07-28T02:44:16.288Z,100732.16
2022-07-28T02:46:49.304Z,100731.00
2022-07-28T02:49:21.590Z,100743.38
2022-07-28T02:51:49.645Z,100743.06
2022-07-28T02:54:17.870Z,100743.66
2022-07-28T02:56:53.278Z,100751.88
2022-07-28T02:59:21.944Z,100746.78
2022-07-28T03:01:49.912Z,100760.41
2022-07-28T03:04:42.457Z,100761.75
2022-07-28T03:07:10.980Z,100769.09
2022-07-28T03:09:45.895Z,100762.50
2022-07-28T03:12:14.647Z,100758.69
2022-07-28T03:14:43.336Z,100759.47
2022-07-28T03:17:11.773Z,100767.06
2022-07-28T03:19:40.166Z,100767.78
2022-07-28T03:22:10.359Z,100768.00
2022-07-28T03:24:39.585Z,100772.22
2022-07-28T03:27:13.701Z,100779.41
2022-07-28T03:29:41.994Z,100771.09
2022-07-28T03:32:10.051Z,100779.84
2022-07-28T03:34:38.292Z,100774.81
2022-07-28T03:37:12.179Z,100781.22
2022-07-28T03:39:45.419Z,100779.84
2022-07-28T03:42:13.294Z,100781.34
2022-07-28T03:44:41.061Z,100780.50
2022-07-28T03:47:12.259Z,100783.31
2022-07-28T03:49:40.209Z,100787.59
2022-07-28T03:52:07.971Z,100799.66
2022-07-28T03:54:37.341Z,100799.28
2022-07-28T03:57:05.075Z,100806.00
2022-07-28T03:59:33.074Z,100812.13
2022-07-28T04:02:01.767Z,100811.28
2022-07-28T04:04:29.661Z,100819.84
2022-07-28T04:06:57.452Z,100824.50
2022-07-28T04:09:25.171Z,100818.88
2022-07-28T04:11:52.881Z,100816.72
2022-07-28T04:14:22.168Z,100811.50
2022-07-28T04:16:50.138Z,100815.38
2022-07-28T04:19:18.318Z,100823.59
2022-07-28T04:21:46.399Z,100823.31
2022-07-28T04:24:16.775Z,100817.78
2022-07-28T04:26:44.870Z,100824.03
2022-07-28T04:29:13.001Z,100822.47
2022-07-28T04:31:40.699Z,100824.91
2022-07-28T04:34:08.474Z,100825.81
2022-07-28T04:36:42.333Z,100820.78
2022-07-28T04:39:11.669Z,100826.13
2022-07-28T04:41:41.686Z,100825.50
2022-07-28T04:44:12.295Z,100817.28
2022-07-28T04:46:40.438Z,100811.44
2022-07-28T04:49:09.612Z,100823.13
2022-07-28T04:51:38.194Z,100825.84
2022-07-28T04:54:05.932Z,100811.78
2022-07-28T04:56:34.089Z,100821.72
2022-07-28T04:59:02.670Z,100826.16
2022-07-28T05:01:32.495Z,100828.84
2022-07-28T05:04:00.495Z,100822.88
2022-07-28T05:06:28.355Z,100830.84
2022-07-28T05:08:56.331Z,100837.50
2022-07-28T05:11:25.268Z,100840.88
2022-07-28T05:13:53.579Z,100843.97
2022-07-28T05:16:21.363Z,100841.25
2022-07-28T05:18:49.562Z,100841.56
2022-07-28T05:21:17.242Z,100842.59
2022-07-28T05:23:50.671Z,100840.22
2022-07-28T05:26:18.417Z,100840.97
2022-07-28T05:28:46.179Z,100844.38
2022-07-28T05:31:14.612Z,100839.16
2022-07-28T05:33:42.433Z,100838.44
2022-07-28T05:36:11.505Z,100848.66
2022-07-28T05:38:39.310Z,100849.53
2022-07-28T05:41:06.969Z,100850.63
2022-07-28T05:43:38.111Z,100849.53
2022-07-28T05:46:05.832Z,100846.25
2022-07-28T05:48:34.070Z,100848.38
2022-07-28T05:51:02.636Z,100855.88
2022-07-28T05:53:30.580Z,100846.91
2022-07-28T05:56:00.364Z,100839.91
2022-07-28T05:58:31.069Z,100854.88
2022-07-28T06:01:00.378Z,100861.94
2022-07-28T06:03:32.154Z,100861.94
2022-07-28T06:06:15.713Z,100871.72
2022-07-28T06:08:47.802Z,100865.88
2022-07-28T06:11:21.954Z,100872.31
2022-07-28T06:13:52.192Z,100858.72
2022-07-28T06:16:24.534Z,100861.50
2022-07-28T06:18:52.711Z,100867.56
2022-07-28T06:21:24.809Z,100872.06
2022-07-28T06:23:53.106Z,100864.31
2022-07-28T06:26:23.535Z,100874.13
2022-07-28T06:28:52.178Z,100865.97
2022-07-28T06:31:22.804Z,100861.03
2022-07-28T06:33:51.114Z,100867.56
2022-07-28T06:36:18.779Z,100870.28
2022-07-28T06:38:46.479Z,100861.56
2022-07-28T06:41:14.131Z,100857.31
2022-07-28T06:43:41.922Z,100854.63
2022-07-28T06:46:09.899Z,100852.19
2022-07-28T06:48:39.654Z,100859.28
2022-07-28T06:51:07.524Z,100859.16
2022-07-28T06:53:35.388Z,100855.34
2022-07-28T06:56:05.503Z,100859.13
2022-07-28T06:58:33.787Z,100865.97
2022-07-28T07:01:02.846Z,100861.69
2022-07-28T07:03:32.090Z,100861.34
2022-07-28T07:05:59.818Z,100852.16
2022-07-28T07:08:27.605Z,100848.84
2022-07-28T07:10:55.385Z,100855.78
2022-07-28T07:13:23.197Z,100842.81
2022-07-28T07:15:52.862Z,100849.88
2022-07-28T07:18:20.660Z,100859.53
2022-07-28T07:20:49.299Z,100858.56
2022-07-28T07:23:17.147Z,100862.72
2022-07-28T07:25:45.233Z,100863.53
2022-07-28T07:28:12.976Z,100863.63
2022-07-28T07:30:41.620Z,100869.25
2022-07-28T07:33:09.684Z,100864.59
2022-07-28T07:35:38.692Z,100864.47
2022-07-28T07:38:06.569Z,100872.47
2022-07-28T07:40:35.390Z,100876.13
2022-07-28T07:43:03.203Z,100880.25
2022-07-28T07:45:31.054Z,100881.72
2022-07-28T07:48:02.319Z,100873.31
2022-07-28T07:50:31.441Z,100873.50
2022-07-28T07:52:59.163Z,100872.13
2022-07-28T07:55:28.242Z,100871.91
2022-07-28T07:58:04.180Z,100866.50
2022-07-28T08:00:32.014Z,100877.66
2022-07-28T08:03:00.618Z,100879.47
2022-07-28T08:05:35.584Z,100889.84
2022-07-28T08:08:05.297Z,100878.94
2022-07-28T08:10:35.644Z,100878.09
2022-07-28T08:13:04.410Z,100878.63
2022-07-28T08:15:32.577Z,100886.72
2022-07-28T08:18:02.943Z,100886.13
2022-07-28T08:20:30.557Z,100891.13
2022-07-28T08:22:58.956Z,100880.06
2022-07-28T08:25:27.432Z,100888.47
2022-07-28T08:27:55.741Z,100893.59
2022-07-28T08:30:26.330Z,100894.22
2022-07-28T08:32:57.865Z,100882.13
2022-07-28T08:35:35.171Z,100874.66
2022-07-28T08:38:04.816Z,100885.28
2022-07-28T08:40:32.953Z,100874.09
2022-07-28T08:43:09.074Z,100880.66
2022-07-28T08:45:37.258Z,100873.59
2022-07-28T08:48:08.603Z,100876.31
2022-07-28T08:50:38.612Z,100879.63
2022-07-28T08:53:06.927Z,100879.63
2022-07-28T08:55:38.477Z,100873.56
2022-07-28T08:58:06.212Z,100882.31
2022-07-28T09:00:34.391Z,100885.06
2022-07-28T09:03:03.476Z,100877.75
2022-07-28T09:05:32.296Z,100873.50
2022-07-28T09:08:01.683Z,100881.81
2022-07-28T09:10:29.605Z,100863.50
2022-07-28T09:13:17.389Z,100863.09
2022-07-28T09:15:48.922Z,100880.13
2022-07-28T09:18:17.722Z,100874.13
2022-07-28T09:20:47.292Z,100870.50
2022-07-28T09:23:41.960Z,100880.03
2022-07-28T09:26:11.363Z,100864.59
2022-07-28T09:28:57.079Z,100869.50
2022-07-28T09:31:26.758Z,100883.88
2022-07-28T09:34:02.179Z,100886.75
2022-07-28T09:36:39.549Z,100875.34
2022-07-28T09:39:07.481Z,100879.78
2022-07-28T09:41:55.394Z,100885.88
2022-07-28T09:44:23.634Z,100892.16
2022-07-28T09:46:51.493Z,100892.50
2022-07-28T09:49:21.074Z,100885.38
2022-07-28T09:52:04.267Z,100893.09
2022-07-28T09:54:31.934Z,100888.56
2022-07-28T09:57:00.845Z,100890.34
2022-07-28T09:59:45.460Z,100893.75
2022-07-28T10:02:28.079Z,100901.47
2022-07-28T10:05:00.311Z,100897.34
2022-07-28T10:07:31.434Z,100890.03
2022-07-28T10:10:08.846Z,100888.03
2022-07-28T10:12:38.793Z,100876.31
2022-07-28T10:15:36.268Z,100877.88
2022-07-28T10:18:05.080Z,100865.47
2022-07-28T10:20:34.171Z,100872.03
2022-07-28T10:23:03.728Z,100873.88
2022-07-28T10:25:33.234Z,100865.88
2022-07-28T10:28:01.494Z,100865.06
2022-07-28T10:30:34.638Z,100874.88
2022-07-28T10:33:03.478Z,100880.75
2022-07-28T10:35:31.117Z,100869.44
2022-07-28T10:38:00.964Z,100862.97
2022-07-28T10:40:32.295Z,100879.72
2022-07-28T10:43:00.469Z,100878.13
2022-07-28T10:45:48.006Z,100879.50
2022-07-28T10:48:16.001Z,100880.75
2022-07-28T10:50:43.961Z,100892.38
2022-07-28T10:53:12.207Z,100885.06
2022-07-28T10:55:42.913Z,100887.94
2022-07-28T10:58:35.253Z,100884.13
2022-07-28T11:01:06.226Z,100882.56
2022-07-28T11:03:34.382Z,100874.91
2022-07-28T11:06:29.703Z,100880.81
2022-07-28T11:08:58.930Z,100879.22
2022-07-28T11:11:46.178Z,100871.03
2022-07-28T11:14:24.447Z,100884.22
2022-07-28T11:17:24.307Z,100875.19
2022-07-28T11:22:52.019Z,100878.97
2022-07-28T11:25:22.316Z,100869.56
2022-07-28T11:27:51.022Z,100872.25
2022-07-28T11:30:19.542Z,100870.28
2022-07-28T11:32:56.450Z,100865.53
2022-07-28T11:35:27.551Z,100857.38
2022-07-28T11:38:01.685Z,100863.41
2022-07-28T11:40:33.407Z,100863.38
2022-07-28T11:43:35.743Z,100870.66
2022-07-28T11:46:09.388Z,100872.78
2022-07-28T11:48:45.327Z,100872.22
2022-07-28T11:51:13.492Z,100857.88
2022-07-28T11:53:53.681Z,100860.88
2022-07-28T11:56:36.277Z,100858.31
2022-07-28T11:59:07.431Z,100849.56
2022-07-28T12:01:38.877Z,100846.63
2022-07-28T12:04:12.011Z,100843.47
2022-07-28T12:06:49.399Z,100843.31
2022-07-28T12:09:25.237Z,100847.06
2022-07-28T12:11:56.027Z,100843.22
2022-07-28T12:14:24.273Z,100843.19
2022-07-28T12:16:52.376Z,100845.59
2022-07-28T12:19:32.923Z,100831.78
2022-07-28T12:22:00.901Z,100838.28
2022-07-28T12:24:30.070Z,100845.94
2022-07-28T12:26:58.565Z,100835.09
2022-07-28T12:29:35.767Z,100843.22
2022-07-28T12:32:05.529Z,100840.63
2022-07-28T12:34:35.234Z,100851.25
2022-07-28T12:37:04.841Z,100845.25
2022-07-28T12:39:37.010Z,100847.63
2022-07-28T12:42:05.712Z,100849.06
2022-07-28T12:44:43.550Z,100846.78
2022-07-28T12:47:13.307Z,100841.63
2022-07-28T12:49:42.483Z,100840.50
2022-07-28T12:52:24.822Z,100838.00
2022-07-28T12:54:55.677Z,100845.31
2022-07-28T12:57:49.192Z,100833.38
2022-07-28T13:00:32.063Z,100841.59
2022-07-28T13:03:01.224Z,100847.09
2022-07-28T13:05:54.597Z,100854.09
2022-07-28T13:08:23.878Z,100854.06
2022-07-28T13:10:59.157Z,100854.41
2022-07-28T13:13:27.049Z,100860.06
2022-07-28T13:16:21.264Z,100849.72
2022-07-28T13:18:54.351Z,100856.31
2022-07-28T13:21:58.195Z,100862.22
2022-07-28T13:24:28.120Z,100855.59
2022-07-28T13:26:56.131Z,100864.72
2022-07-28T13:29:23.979Z,100858.81
2022-07-28T13:31:52.414Z,100853.75
2022-07-28T13:34:20.238Z,100863.72
2022-07-28T13:36:48.139Z,100860.59
2022-07-28T13:39:16.037Z,100869.16
2022-07-28T13:41:56.642Z,100865.22
2022-07-28T13:44:28.682Z,100865.53
2022-07-28T13:46:58.890Z,100855.28
2022-07-28T13:49:28.764Z,100855.84
2022-07-28T13:51:58.093Z,100852.78
2022-07-28T13:54:30.126Z,100854.25
2022-07-28T13:57:00.174Z,100844.94
2022-07-28T13:59:30.691Z,100851.44
2022-07-28T14:02:06.356Z,100856.50
2022-07-28T14:04:45.964Z,100861.53
2022-07-28T14:07:25.228Z,100856.13
2022-07-28T14:09:57.329Z,100862.97
2022-07-28T14:12:33.580Z,100871.56
2022-07-28T14:15:07.825Z,100864.09
2022-07-28T14:17:43.254Z,100875.22
2022-07-28T14:20:18.280Z,100873.53
2022-07-28T14:22:51.103Z,100888.38
2022-07-28T14:25:25.749Z,100881.06
2022-07-28T14:27:57.706Z,100887.84
2022-07-28T14:30:30.136Z,100894.22
2022-07-28T14:33:01.366Z,100888.06
2022-07-28T14:35:32.315Z,100876.59
2022-07-28T14:40:53.082Z,100906.81
2022-07-28T14:43:22.794Z,100895.16
2022-07-28T14:46:12.234Z,100887.06
2022-07-28T14:48:43.302Z,100894.56
2022-07-28T14:51:14.425Z,100902.56
2022-07-28T14:53:51.764Z,100894.22
2022-07-28T14:56:26.755Z,100883.03
2022-07-28T14:58:55.906Z,100891.03
2022-07-28T15:01:25.550Z,100882.56
2022-07-28T15:03:53.501Z,100888.69
2022-07-28T15:06:22.503Z,100875.72
2022-07-28T15:08:51.178Z,100890.13
2022-07-28T15:11:21.492Z,100894.34
2022-07-28T15:13:57.105Z,100893.59
2022-07-28T15:16:32.756Z,100892.41
2022-07-28T15:19:03.338Z,100891.94
2022-07-28T15:21:37.685Z,100901.81
2022-07-28T15:24:11.604Z,100903.25
2022-07-28T15:26:40.541Z,100904.50
2022-07-28T15:29:08.483Z,100905.59
2022-07-28T15:31:39.706Z,100904.53
2022-07-28T15:34:11.098Z,100903.78
2022-07-28T15:36:46.249Z,100902.00
2022-07-28T15:39:17.529Z,100910.50
2022-07-28T15:41:48.098Z,100900.16
2022-07-28T15:44:22.369Z,100900.41
2022-07-28T15:46:57.367Z,100903.44
2022-07-28T15:49:27.831Z,100900.59
2022-07-28T15:51:57.818Z,100907.25
2022-07-28T15:54:26.002Z,100908.00
2022-07-28T15:56:54.236Z,100908.44
2022-07-28T15:59:24.404Z,100904.75
2022-07-28T16:01:54.263Z,100908.63
2022-07-28T16:04:22.157Z,100913.19
2022-07-28T16:07:10.611Z,100911.16
2022-07-28T16:09:45.864Z,100916.88
2022-07-28T16:12:14.816Z,100913.06
2022-07-28T16:14:44.572Z,100917.69
2022-07-28T16:17:12.920Z,100926.69
2022-07-28T16:19:49.833Z,100925.84
2022-07-28T16:22:19.365Z,100926.16
2022-07-28T16:24:47.578Z,100930.22
2022-07-28T16:27:15.966Z,100922.16
2022-07-28T16:29:45.205Z,100922.38
2022-07-28T16:32:13.883Z,100933.22
2022-07-28T16:34:45.017Z,100932.72
2022-07-28T16:37:17.507Z,100929.94
2022-07-28T16:39:48.281Z,100938.41
2022-07-28T16:42:17.443Z,100934.47
2022-07-28T16:44:45.711Z,100933.34
2022-07-28T16:47:14.464Z,100939.69
2022-07-28T16:49:46.221Z,100933.28
2022-07-28T16:52:15.825Z,100942.16
2022-07-28T16:54:44.092Z,100949.09
2022-07-28T16:57:13.688Z,100952.53
2022-07-28T16:59:48.288Z,100953.66
2022-07-28T17:02:18.566Z,100950.75
2022-07-28T17:04:47.305Z,100955.63
2022-07-28T17:07:17.425Z,100958.00
2022-07-28T17:09:45.235Z,100963.19
2022-07-28T17:12:15.057Z,100970.00
2022-07-28T17:14:43.607Z,100968.63
2022-07-28T17:17:16.159Z,100969.28
2022-07-28T17:19:47.861Z,100969.66
2022-07-28T17:22:16.057Z,100971.41
2022-07-28T17:24:43.886Z,100978.13
2022-07-28T17:30:00.102Z,100983.69
2022-07-28T17:32:28.168Z,100977.00
2022-07-28T17:34:55.971Z,100973.03
2022-07-28T17:37:29.828Z,100973.56
2022-07-28T17:39:59.352Z,100974.03
2022-07-28T17:42:27.133Z,100973.13
2022-07-28T17:44:56.870Z,100979.28
2022-07-28T17:47:35.637Z,100983.00
2022-07-28T17:50:07.214Z,100994.13
2022-07-28T17:52:35.041Z,100998.75
2022-07-28T17:55:24.005Z,100993.88
2022-07-28T17:57:53.752Z,100996.16
2022-07-28T18:00:22.130Z,100994.91
2022-07-28T18:02:50.098Z,100999.75
2022-07-28T18:05:20.478Z,101000.94
2022-07-28T18:07:51.024Z,100999.84
2022-07-28T18:10:24.664Z,100999.44
2022-07-28T18:12:53.741Z,101000.53
2022-07-28T18:15:21.960Z,101003.81
2022-07-28T18:17:54.920Z,101005.22
2022-07-28T18:20:29.805Z,101005.09
2022-07-28T18:22:57.864Z,101003.16
2022-07-28T18:25:26.175Z,100998.44
2022-07-28T18:27:58.569Z,100999.28
2022-07-28T18:30:26.526Z,100994.25
2022-07-28T18:32:54.711Z,101006.09
2022-07-28T18:35:22.733Z,101009.34
2022-07-28T18:37:51.956Z,101007.13
2022-07-28T18:40:21.669Z,101016.72
2022-07-28T18:42:50.447Z,101015.06
2022-07-28T18:45:18.794Z,101020.38
2022-07-28T18:47:47.893Z,101015.66
2022-07-28T18:50:30.210Z,101020.88
2022-07-28T18:52:59.558Z,101012.53
2022-07-28T18:55:27.426Z,101018.00
2022-07-28T18:57:55.790Z,101017.75
2022-07-28T19:00:23.605Z,101007.22
2022-07-28T19:02:53.379Z,101014.03
2022-07-28T19:05:21.234Z,101011.00
2022-07-28T19:07:48.870Z,101012.00
2022-07-28T19:10:18.124Z,101001.75
2022-07-28T19:12:46.703Z,101001.31
2022-07-28T19:15:15.235Z,101004.06
2022-07-28T19:17:44.763Z,101011.19
2022-07-28T19:20:12.457Z,101005.38
2022-07-28T19:22:44.655Z,101008.16
2022-07-28T19:25:12.335Z,101021.03
2022-07-28T19:27:40.150Z,101022.03
2022-07-28T19:30:08.938Z,101022.81
2022-07-28T19:32:41.863Z,101027.09
2022-07-28T19:35:10.473Z,101028.00
2022-07-28T19:37:39.506Z,101026.75
2022-07-28T19:40:07.879Z,101025.50
2022-07-28T19:42:35.529Z,101023.53
2022-07-28T19:45:08.650Z,101028.19
2022-07-28T19:47:37.384Z,101024.81
2022-07-28T19:50:05.602Z,101025.81
2022-07-28T19:52:34.933Z,101031.53
2022-07-28T19:55:06.159Z,101023.50
2022-07-28T19:57:34.686Z,101025.91
2022-07-28T20:00:02.501Z,101025.31
2022-07-28T20:02:39.569Z,101029.75
2022-07-28T20:05:08.418Z,101033.38
2022-07-28T20:07:36.461Z,101029.41
2022-07-28T20:10:05.265Z,101027.59
2022-07-28T20:12:36.680Z,101029.75
2022-07-28T20:15:06.111Z,101028.41
2022-07-28T20:17:41.179Z,101019.47
2022-07-28T20:20:09.845Z,101026.16
2022-07-28T20:22:41.287Z,101031.69
2022-07-28T20:25:10.026Z,101034.72
2022-07-28T20:27:40.243Z,101033.94
2022-07-28T20:30:12.587Z,101040.72
2022-07-28T20:32:42.277Z,101051.06
2022-07-28T20:35:11.071Z,101054.41
2022-07-28T20:37:40.759Z,101050.56
2022-07-28T20:40:09.159Z,101067.22
2022-07-28T20:42:37.252Z,101057.78
2022-07-28T20:45:05.606Z,101056.63
2022-07-28T20:47:33.979Z,101061.66
2022-07-28T20:50:01.798Z,101058.13
2022-07-28T20:52:30.993Z,101063.44
2022-07-28T20:54:58.799Z,101068.41
2022-07-28T20:57:26.582Z,101077.50
2022-07-28T20:59:54.317Z,101070.66
2022-07-28T21:02:23.146Z,101077.78
2022-07-28T21:04:51.903Z,101081.41
2022-07-28T21:08:00.504Z,101081.53
2022-07-28T21:10:11.087Z,101090.72
2022-07-28T21:12:39.541Z,101087.47
2022-07-28T21:15:07.898Z,101083.59
2022-07-28T21:17:36.057Z,101090.00
2022-07-28T21:20:04.963Z,101093.28
2022-07-28T21:22:32.737Z,101085.16
2022-07-28T21:25:00.645Z,101090.00
2022-07-28T21:27:48.207Z,101095.44
2022-07-28T21:30:16.646Z,101090.81
2022-07-28T21:32:44.387Z,101087.72
2022-07-28T21:35:14.300Z,101096.75
2022-07-28T21:37:42.820Z,101103.88
2022-07-28T21:40:14.113Z,101103.41
2022-07-28T21:42:42.468Z,101105.47
2022-07-28T21:45:12.120Z,101108.25
2022-07-28T21:47:40.706Z,101106.28
2022-07-28T21:50:10.926Z,101107.53
2022-07-28T21:52:39.557Z,101105.13
2022-07-28T21:55:08.107Z,101111.41
2022-07-28T21:57:36.365Z,101110.56
2022-07-28T22:00:07.444Z,101109.38
2022-07-28T22:02:38.380Z,101107.94
2022-07-28T22:05:09.263Z,101114.47
2022-07-28T22:07:37.486Z,101114.72
2022-07-28T22:10:05.786Z,101108.22
2022-07-28T22:12:33.566Z,101106.88
2022-07-28T22:15:01.161Z,101114.84
2022-07-28T22:17:28.935Z,101099.31
2022-07-28T22:19:57.098Z,101106.41
2022-07-28T22:22:24.947Z,101105.22
2022-07-28T22:24:52.551Z,101102.34
2022-07-28T22:27:20.320Z,101108.25
2022-07-28T22:29:52.211Z,101110.53
2022-07-28T22:32:28.777Z,101112.47
2022-07-28T22:34:58.178Z,101107.66
2022-07-28T22:37:25.866Z,101107.53
2022-07-28T22:39:53.864Z,101108.03
2022-07-28T22:42:21.554Z,101109.09
2022-07-28T22:44:49.123Z,101128.88
2022-07-28T22:47:17.024Z,101126.69
2022-07-28T22:49:45.485Z,101119.59
2022-07-28T22:52:13.165Z,101124.91
2022-07-28T22:54:40.887Z,101125.72
2022-07-28T22:57:08.547Z,101126.94
2022-07-28T22:59:39.841Z,101128.38
2022-07-28T23:02:09.638Z,101136.97
2022-07-28T23:04:40.242Z,101135.97
2022-07-28T23:07:14.982Z,101137.22
2022-07-28T23:09:43.103Z,101135.38
2022-07-28T23:12:11.545Z,101134.78
2022-07-28T23:14:39.406Z,101138.88
2022-07-28T23:17:07.213Z,101135.72
2022-07-28T23:19:35.156Z,101137.53
2022-07-28T23:22:05.999Z,101146.09
2022-07-28T23:24:34.271Z,101150.31
2022-07-28T23:27:01.905Z,101150.44
2022-07-28T23:29:29.652Z,101143.19
2022-07-28T23:32:00.032Z,101150.06
2022-07-28T23:34:28.393Z,101153.06
2022-07-28T23:36:56.318Z,101164.84
2022-07-28T23:39:24.812Z,101154.84
2022-07-28T23:41:52.646Z,101152.66
2022-07-28T23:44:20.332Z,101156.88
2022-07-28T23:46:48.388Z,101151.81
2022-07-28T23:49:17.040Z,101155.28
2022-07-28T23:51:47.403Z,101150.59
2022-07-28T23:54:17.983Z,101160.81
2022-07-28T23:56:46.685Z,101160.16
2022-07-28T23:59:14.921Z,101162.19
