createdAt,value
2023-01-17T00:08:37.450Z,5.46
2023-01-17T00:19:01.064Z,5.48
2023-01-17T00:29:06.071Z,5.35
2023-01-17T00:39:11.749Z,5.35
2023-01-17T00:49:35.554Z,5.43
2023-01-17T00:59:58.203Z,5.47
2023-01-17T01:10:20.504Z,5.49
2023-01-17T01:20:42.802Z,5.47
2023-01-17T01:31:05.062Z,5.48
2023-01-17T01:41:08.919Z,5.46
2023-01-17T01:51:17.874Z,5.50
2023-01-17T02:01:23.020Z,5.46
2023-01-17T02:11:27.935Z,5.38
2023-01-17T02:21:34.880Z,5.30
2023-01-17T02:32:03.565Z,5.17
2023-01-17T02:42:13.062Z,5.16
2023-01-17T02:52:22.687Z,4.99
2023-01-17T03:02:31.153Z,4.94
2023-01-17T03:12:37.911Z,4.97
2023-01-17T03:22:41.557Z,4.95
2023-01-17T03:32:47.082Z,4.92
2023-01-17T03:42:50.709Z,4.82
2023-01-17T03:52:54.210Z,4.82
2023-01-17T04:02:57.677Z,4.80
2023-01-17T04:13:01.405Z,4.78
2023-01-17T04:23:05.815Z,4.66
2023-01-17T04:33:09.412Z,4.75
2023-01-17T04:43:13.008Z,4.75
2023-01-17T04:53:16.792Z,4.82
2023-01-17T05:03:21.941Z,4.90
2023-01-17T05:13:25.511Z,4.91
2023-01-17T05:23:29.204Z,5.06
2023-01-17T05:33:32.779Z,5.11
2023-01-17T05:43:36.293Z,5.22
2023-01-17T05:53:42.180Z,5.20
2023-01-17T06:03:45.877Z,5.26
2023-01-17T06:13:49.517Z,5.33
2023-01-17T06:23:55.558Z,5.40
2023-01-17T06:34:12.745Z,5.33
2023-01-17T06:44:16.425Z,5.32
2023-01-17T06:54:20.111Z,5.41
2023-01-17T07:04:23.850Z,5.47
2023-01-17T07:14:29.518Z,5.53
2023-01-17T07:24:38.395Z,5.69
2023-01-17T07:34:43.444Z,5.70
2023-01-17T07:44:47.202Z,5.74
2023-01-17T07:54:50.834Z,5.86
2023-01-17T08:04:54.432Z,5.97
2023-01-17T08:14:57.968Z,6.16
2023-01-17T08:25:05.253Z,6.15
2023-01-17T08:35:10.067Z,6.21
2023-01-17T08:45:16.905Z,6.35
2023-01-17T08:55:21.876Z,6.40
2023-01-17T09:05:28.074Z,6.38
2023-01-17T09:15:31.752Z,6.56
2023-01-17T09:25:35.864Z,6.79
2023-01-17T09:35:42.950Z,6.89
2023-01-17T09:45:48.376Z,6.92
2023-01-17T09:55:52.382Z,6.90
2023-01-17T10:06:24.597Z,7.01
2023-01-17T10:16:40.854Z,7.08
2023-01-17T10:26:49.656Z,7.20
2023-01-17T10:37:00.718Z,7.26
2023-01-17T10:47:10.455Z,7.43
2023-01-17T10:57:23.559Z,7.54
2023-01-17T11:07:29.444Z,7.40
2023-01-17T11:17:46.600Z,7.25
2023-01-17T11:28:04.411Z,7.39
2023-01-17T11:38:19.676Z,7.48
2023-01-17T11:48:24.626Z,7.64
2023-01-17T11:58:29.101Z,7.60
2023-01-17T12:08:42.628Z,7.54
2023-01-17T12:18:58.893Z,7.46
2023-01-17T12:29:24.915Z,7.48
2023-01-17T12:39:57.282Z,7.46
2023-01-17T12:50:28.874Z,7.41
2023-01-17T13:00:37.216Z,7.50
2023-01-17T13:10:45.279Z,7.50
2023-01-17T13:21:07.908Z,7.47
2023-01-17T13:31:23.863Z,7.34
2023-01-17T13:41:56.591Z,7.36
2023-01-17T13:52:19.219Z,7.35
2023-01-17T14:02:39.315Z,7.30
2023-01-17T14:12:44.715Z,7.06
2023-01-17T14:22:56.208Z,7.07
2023-01-17T14:33:05.253Z,7.18
2023-01-17T14:43:19.001Z,7.08
2023-01-17T14:53:28.864Z,7.05
2023-01-17T15:03:44.465Z,7.12
2023-01-17T15:13:57.962Z,6.96
2023-01-17T15:24:08.726Z,6.72
2023-01-17T15:34:46.990Z,6.35
2023-01-17T15:44:55.812Z,6.30
2023-01-17T15:55:12.736Z,6.42
2023-01-17T16:05:23.287Z,6.57
2023-01-17T16:15:30.769Z,6.54
2023-01-17T16:25:48.964Z,6.52
2023-01-17T16:35:55.150Z,6.52
2023-01-17T16:45:59.212Z,6.53
2023-01-17T16:56:22.518Z,6.23
2023-01-17T17:06:33.284Z,5.87
2023-01-17T17:16:39.686Z,5.54
2023-01-17T17:26:49.338Z,5.26
2023-01-17T17:36:56.230Z,5.08
2023-01-17T17:47:05.176Z,4.89
2023-01-17T17:57:13.988Z,4.74
2023-01-17T18:07:23.458Z,4.62
2023-01-17T18:17:27.508Z,4.70
2023-01-17T18:27:34.251Z,4.81
2023-01-17T18:37:46.071Z,4.85
2023-01-17T18:47:54.044Z,4.71
2023-01-17T18:58:03.834Z,4.53
2023-01-17T19:08:16.705Z,4.34
2023-01-17T19:18:23.485Z,4.24
2023-01-17T19:28:34.126Z,4.17
2023-01-17T19:38:44.060Z,4.07
2023-01-17T19:48:58.667Z,4.02
2023-01-17T19:59:10.975Z,4.24
2023-01-17T20:09:19.977Z,4.35
2023-01-17T20:19:25.465Z,4.47
2023-01-17T20:29:30.172Z,4.57
2023-01-17T20:39:47.756Z,4.76
2023-01-17T20:50:03.486Z,4.77
2023-01-17T21:00:08.684Z,4.81
2023-01-17T21:10:13.253Z,4.68
2023-01-17T21:20:27.966Z,4.72
2023-01-17T21:30:37.810Z,4.79
2023-01-17T21:40:48.189Z,4.57
2023-01-17T21:50:55.425Z,4.36
2023-01-17T22:01:07.862Z,4.13
2023-01-17T22:11:15.779Z,4.01
2023-01-17T22:21:24.845Z,3.82
2023-01-17T22:31:31.841Z,3.70
2023-01-17T22:41:39.532Z,3.59
2023-01-17T22:51:44.527Z,3.51
2023-01-17T23:01:48.397Z,3.32
2023-01-17T23:11:55.402Z,3.19
2023-01-17T23:22:16.359Z,3.11
2023-01-17T23:32:22.919Z,2.91
2023-01-17T23:42:45.639Z,2.79
2023-01-17T23:52:51.432Z,2.74
