createdAt,value
2022-08-08T00:02:29.810Z,12.40
2022-08-08T00:04:55.731Z,12.40
2022-08-08T00:07:30.417Z,12.40
2022-08-08T00:10:07.036Z,12.40
2022-08-08T00:12:56.416Z,12.40
2022-08-08T00:15:57.389Z,12.50
2022-08-08T00:18:23.146Z,12.40
2022-08-08T00:20:57.947Z,12.40
2022-08-08T00:23:42.940Z,12.40
2022-08-08T00:26:26.223Z,12.40
2022-08-08T00:29:03.969Z,12.40
2022-08-08T00:32:16.201Z,12.40
2022-08-08T00:35:04.232Z,12.30
2022-08-08T00:37:47.484Z,12.30
2022-08-08T00:41:14.510Z,12.30
2022-08-08T00:44:32.903Z,12.30
2022-08-08T00:47:37.088Z,12.30
2022-08-08T00:50:55.104Z,12.30
2022-08-08T00:54:04.356Z,12.30
2022-08-08T00:57:45.403Z,12.40
2022-08-08T01:00:26.762Z,12.40
2022-08-08T01:04:01.797Z,12.50
2022-08-08T01:07:07.635Z,12.40
2022-08-08T01:10:32.282Z,12.40
2022-08-08T01:13:44.448Z,12.50
2022-08-08T01:16:46.778Z,12.40
2022-08-08T01:20:03.036Z,12.40
2022-08-08T01:23:07.097Z,12.50
2022-08-08T01:26:13.304Z,12.50
2022-08-08T01:29:59.744Z,12.50
2022-08-08T01:33:27.740Z,12.40
2022-08-08T01:36:40.460Z,12.40
2022-08-08T01:39:27.925Z,12.40
2022-08-08T01:42:10.060Z,12.50
2022-08-08T01:45:03.469Z,12.50
2022-08-08T01:48:16.220Z,12.50
2022-08-08T01:51:32.011Z,12.50
2022-08-08T01:55:17.986Z,12.50
2022-08-08T01:57:08.915Z,12.40
2022-08-08T02:00:04.146Z,12.50
2022-08-08T02:03:57.514Z,12.50
2022-08-08T02:06:31.893Z,12.60
2022-08-08T02:09:16.107Z,12.50
2022-08-08T02:11:59.208Z,12.60
2022-08-08T02:14:55.683Z,12.60
2022-08-08T02:17:42.546Z,12.60
2022-08-08T02:21:00.822Z,12.60
2022-08-08T02:23:22.810Z,12.60
2022-08-08T02:26:01.830Z,12.60
2022-08-08T02:28:48.148Z,12.60
2022-08-08T02:31:59.178Z,12.60
2022-08-08T02:35:08.884Z,12.60
2022-08-08T02:37:52.966Z,12.60
2022-08-08T02:40:39.323Z,12.50
2022-08-08T02:44:38.905Z,12.60
2022-08-08T02:46:50.636Z,12.60
2022-08-08T02:49:54.334Z,12.60
2022-08-08T02:52:52.044Z,12.70
2022-08-08T02:56:03.539Z,12.80
2022-08-08T02:59:58.211Z,12.80
2022-08-08T03:03:00.820Z,12.80
2022-08-08T03:06:08.165Z,12.70
2022-08-08T03:09:20.651Z,12.70
2022-08-08T03:12:36.345Z,12.80
2022-08-08T03:15:59.074Z,12.60
2022-08-08T03:18:32.454Z,12.60
2022-08-08T03:21:09.692Z,12.60
2022-08-08T03:23:59.455Z,12.60
2022-08-08T03:26:42.234Z,12.60
2022-08-08T03:29:20.673Z,12.50
2022-08-08T03:32:13.232Z,12.60
2022-08-08T03:34:44.717Z,12.60
2022-08-08T03:38:00.222Z,12.60
2022-08-08T03:40:10.923Z,12.60
2022-08-08T03:42:58.780Z,12.60
2022-08-08T03:46:02.937Z,12.60
2022-08-08T03:49:09.044Z,12.70
2022-08-08T03:51:26.571Z,12.70
2022-08-08T03:54:15.453Z,12.70
2022-08-08T03:57:00.697Z,12.70
2022-08-08T04:00:02.994Z,12.70
2022-08-08T04:02:47.550Z,12.70
2022-08-08T04:05:28.471Z,12.70
2022-08-08T04:08:00.569Z,12.90
2022-08-08T04:10:32.760Z,13.00
2022-08-08T04:13:18.240Z,13.10
2022-08-08T04:16:03.300Z,13.10
2022-08-08T04:18:44.597Z,13.10
2022-08-08T04:21:13.283Z,13.10
2022-08-08T04:24:19.322Z,13.00
2022-08-08T04:26:35.577Z,13.00
2022-08-08T04:29:22.413Z,13.20
2022-08-08T04:31:59.119Z,13.20
2022-08-08T04:34:32.031Z,13.20
2022-08-08T04:37:03.890Z,13.20
2022-08-08T04:40:04.198Z,13.30
2022-08-08T04:42:22.501Z,13.40
2022-08-08T04:44:55.899Z,13.50
2022-08-08T04:47:24.656Z,13.40
2022-08-08T04:50:01.377Z,13.40
2022-08-08T04:52:37.032Z,13.30
2022-08-08T04:55:14.128Z,13.30
2022-08-08T04:57:43.580Z,13.40
2022-08-08T05:00:19.619Z,13.40
2022-08-08T05:02:53.221Z,13.40
2022-08-08T05:05:44.270Z,13.40
2022-08-08T05:08:13.685Z,13.40
2022-08-08T05:10:43.689Z,13.60
2022-08-08T05:13:17.826Z,13.70
2022-08-08T05:16:51.031Z,13.80
2022-08-08T05:18:37.982Z,13.90
2022-08-08T05:21:09.629Z,14.20
2022-08-08T05:23:46.080Z,14.40
2022-08-08T05:26:16.270Z,14.50
2022-08-08T05:28:57.457Z,14.60
2022-08-08T05:32:03.657Z,14.70
2022-08-08T05:34:27.324Z,14.90
2022-08-08T05:36:56.340Z,15.00
2022-08-08T05:39:25.553Z,15.10
2022-08-08T05:42:00.616Z,15.20
2022-08-08T05:44:32.863Z,15.30
2022-08-08T05:47:05.023Z,15.50
2022-08-08T05:49:36.402Z,15.60
2022-08-08T05:52:09.656Z,15.80
2022-08-08T05:54:49.740Z,15.80
2022-08-08T05:57:57.580Z,15.70
2022-08-08T06:00:23.690Z,15.60
2022-08-08T06:03:24.764Z,15.50
2022-08-08T06:06:01.450Z,15.60
2022-08-08T06:08:35.710Z,15.60
2022-08-08T06:11:10.223Z,15.60
2022-08-08T06:13:47.907Z,15.70
2022-08-08T06:16:27.467Z,15.80
2022-08-08T06:19:04.043Z,15.70
2022-08-08T06:21:51.893Z,15.70
2022-08-08T06:24:35.890Z,15.90
2022-08-08T06:27:09.311Z,15.90
2022-08-08T06:29:59.284Z,16.10
2022-08-08T06:32:37.454Z,16.30
2022-08-08T06:35:30.646Z,16.70
2022-08-08T06:38:09.368Z,17.20
2022-08-08T06:40:52.115Z,17.70
2022-08-08T06:43:30.792Z,18.20
2022-08-08T06:46:09.171Z,18.60
2022-08-08T06:48:43.033Z,18.90
2022-08-08T06:51:16.614Z,18.90
2022-08-08T06:53:50.754Z,19.00
2022-08-08T06:56:31.174Z,19.10
2022-08-08T06:59:01.161Z,19.50
2022-08-08T07:02:21.252Z,19.50
2022-08-08T07:04:47.945Z,19.40
2022-08-08T07:07:28.779Z,19.60
2022-08-08T07:10:08.343Z,19.50
2022-08-08T07:12:49.491Z,19.00
2022-08-08T07:16:04.465Z,19.00
2022-08-08T07:18:36.813Z,18.90
2022-08-08T07:21:18.853Z,18.90
2022-08-08T07:24:03.538Z,18.80
2022-08-08T07:26:43.223Z,18.80
2022-08-08T07:29:54.623Z,18.80
2022-08-08T07:32:07.266Z,18.90
2022-08-08T07:34:37.141Z,18.70
2022-08-08T07:37:18.605Z,18.70
2022-08-08T07:39:57.704Z,18.70
2022-08-08T07:42:34.359Z,18.80
2022-08-08T07:45:07.802Z,18.70
2022-08-08T07:47:41.248Z,18.20
2022-08-08T07:50:23.358Z,17.50
2022-08-08T07:52:54.115Z,17.60
2022-08-08T07:55:28.792Z,17.70
2022-08-08T07:58:17.506Z,17.70
2022-08-08T08:00:50.953Z,17.50
2022-08-08T08:03:43.495Z,17.20
2022-08-08T08:06:16.357Z,16.80
2022-08-08T08:08:53.107Z,16.40
2022-08-08T08:11:33.677Z,16.30
2022-08-08T08:14:09.756Z,16.30
2022-08-08T08:16:50.595Z,16.70
2022-08-08T08:19:23.007Z,16.90
2022-08-08T08:21:57.579Z,16.60
2022-08-08T08:24:42.977Z,16.30
2022-08-08T08:27:17.779Z,16.30
2022-08-08T08:29:51.034Z,16.20
2022-08-08T08:32:32.023Z,16.30
2022-08-08T08:35:11.369Z,16.40
2022-08-08T08:38:13.038Z,16.30
2022-08-08T08:40:34.928Z,16.20
2022-08-08T08:43:15.252Z,16.00
2022-08-08T08:45:47.882Z,15.90
2022-08-08T08:48:19.281Z,15.80
2022-08-08T08:50:52.942Z,15.80
2022-08-08T08:53:54.141Z,15.80
2022-08-08T08:56:23.734Z,15.80
2022-08-08T08:58:58.023Z,15.80
2022-08-08T09:01:35.876Z,16.00
2022-08-08T09:04:31.500Z,16.00
2022-08-08T09:07:00.523Z,16.10
2022-08-08T09:09:40.055Z,16.20
2022-08-08T09:12:23.758Z,16.10
2022-08-08T09:14:57.944Z,16.00
2022-08-08T09:17:41.479Z,16.10
2022-08-08T09:21:58.406Z,16.30
2022-08-08T09:23:11.359Z,16.40
2022-08-08T09:26:00.977Z,16.60
2022-08-08T09:28:40.109Z,16.60
2022-08-08T09:31:42.533Z,16.60
2022-08-08T09:34:32.549Z,16.80
2022-08-08T09:37:57.063Z,16.90
2022-08-08T09:40:04.393Z,17.00
2022-08-08T09:42:51.712Z,17.00
2022-08-08T09:45:54.693Z,17.10
2022-08-08T09:48:17.723Z,17.20
2022-08-08T09:50:55.005Z,17.10
2022-08-08T09:53:52.991Z,17.20
2022-08-08T09:56:24.909Z,17.30
2022-08-08T09:59:14.916Z,17.10
2022-08-08T10:01:59.917Z,17.40
2022-08-08T10:04:41.581Z,17.80
2022-08-08T10:07:15.910Z,18.10
2022-08-08T10:10:00.825Z,18.20
2022-08-08T10:12:37.666Z,18.20
2022-08-08T10:15:18.011Z,18.50
2022-08-08T10:18:06.283Z,18.40
2022-08-08T10:20:51.181Z,18.40
2022-08-08T10:23:44.013Z,18.50
2022-08-08T10:26:30.937Z,18.50
2022-08-08T10:29:11.584Z,18.60
2022-08-08T10:31:59.200Z,18.30
2022-08-08T10:34:29.286Z,17.90
2022-08-08T10:37:00.665Z,18.00
2022-08-08T10:39:31.215Z,18.00
2022-08-08T10:42:16.760Z,18.00
2022-08-08T10:44:46.064Z,18.00
2022-08-08T10:47:20.980Z,18.40
2022-08-08T10:50:00.372Z,18.30
2022-08-08T10:52:33.918Z,18.20
2022-08-08T10:55:06.270Z,18.20
2022-08-08T10:57:45.135Z,18.60
2022-08-08T11:00:25.788Z,18.70
2022-08-08T11:02:54.649Z,18.70
2022-08-08T11:05:23.872Z,18.90
2022-08-08T11:08:30.648Z,19.30
2022-08-08T11:10:44.050Z,19.40
2022-08-08T11:13:29.827Z,19.60
2022-08-08T11:16:00.975Z,19.70
2022-08-08T11:18:36.730Z,19.70
2022-08-08T11:21:08.845Z,19.80
2022-08-08T11:23:42.347Z,19.70
2022-08-08T11:26:19.248Z,19.60
2022-08-08T11:28:49.317Z,19.70
2022-08-08T11:31:18.854Z,19.80
2022-08-08T11:34:01.389Z,19.90
2022-08-08T11:36:32.850Z,20.00
2022-08-08T11:39:12.694Z,20.20
2022-08-08T11:41:43.144Z,20.00
2022-08-08T11:44:14.853Z,20.20
2022-08-08T11:46:45.284Z,20.50
2022-08-08T11:49:22.853Z,20.60
2022-08-08T11:51:54.214Z,21.00
2022-08-08T11:54:38.310Z,21.10
2022-08-08T11:57:23.979Z,20.80
2022-08-08T12:00:05.940Z,20.30
2022-08-08T12:02:51.085Z,20.70
2022-08-08T12:05:22.883Z,20.90
2022-08-08T12:07:56.689Z,21.10
2022-08-08T12:10:28.860Z,21.10
2022-08-08T12:13:04.744Z,20.80
2022-08-08T12:15:42.090Z,20.40
2022-08-08T12:18:18.131Z,20.30
2022-08-08T12:20:50.886Z,20.80
2022-08-08T12:23:44.175Z,20.80
2022-08-08T12:26:27.943Z,21.40
2022-08-08T12:29:21.172Z,21.60
2022-08-08T12:32:02.661Z,21.80
2022-08-08T12:34:37.044Z,22.20
2022-08-08T12:37:08.520Z,22.20
2022-08-08T12:40:00.097Z,22.00
2022-08-08T12:42:33.750Z,21.90
2022-08-08T12:45:53.779Z,21.70
2022-08-08T12:48:10.307Z,21.80
2022-08-08T12:50:49.383Z,22.20
2022-08-08T12:53:24.692Z,22.20
2022-08-08T12:56:18.407Z,22.10
2022-08-08T12:58:54.466Z,22.20
2022-08-08T13:01:36.978Z,22.20
2022-08-08T13:04:19.335Z,22.10
2022-08-08T13:07:00.573Z,22.00
2022-08-08T13:09:57.377Z,21.90
2022-08-08T13:12:30.124Z,21.60
2022-08-08T13:15:03.232Z,20.90
2022-08-08T13:18:08.185Z,20.40
2022-08-08T13:20:22.264Z,20.20
2022-08-08T13:22:59.316Z,19.90
2022-08-08T13:25:40.244Z,19.70
2022-08-08T13:28:08.450Z,19.50
2022-08-08T13:30:38.116Z,19.40
2022-08-08T13:33:06.574Z,19.50
2022-08-08T13:35:38.176Z,19.60
2022-08-08T13:38:08.377Z,19.70
2022-08-08T13:40:41.132Z,19.70
2022-08-08T13:43:09.971Z,19.80
2022-08-08T13:45:40.835Z,19.90
2022-08-08T13:48:14.906Z,20.00
2022-08-08T13:50:50.830Z,20.20
2022-08-08T13:53:31.637Z,20.30
2022-08-08T13:56:11.840Z,20.50
2022-08-08T13:58:56.052Z,20.70
2022-08-08T14:01:32.885Z,20.70
2022-08-08T14:04:23.163Z,20.70
2022-08-08T14:06:59.312Z,20.70
2022-08-08T14:10:05.850Z,20.80
2022-08-08T14:12:28.447Z,21.00
2022-08-08T14:14:57.462Z,21.30
2022-08-08T14:17:58.020Z,21.50
2022-08-08T14:20:56.831Z,21.70
2022-08-08T14:23:10.086Z,21.70
2022-08-08T14:25:46.399Z,21.70
2022-08-08T14:28:23.944Z,21.80
2022-08-08T14:31:09.216Z,22.00
2022-08-08T14:33:40.019Z,22.10
2022-08-08T14:36:13.310Z,22.30
2022-08-08T14:38:52.035Z,22.50
2022-08-08T14:41:45.327Z,22.60
2022-08-08T14:44:16.976Z,22.60
2022-08-08T14:46:58.147Z,22.30
2022-08-08T14:49:37.832Z,22.10
2022-08-08T14:52:25.546Z,22.00
2022-08-08T14:54:53.739Z,21.80
2022-08-08T14:58:02.330Z,21.60
2022-08-08T15:00:12.182Z,21.70
2022-08-08T15:03:14.053Z,21.60
2022-08-08T15:05:43.150Z,21.60
2022-08-08T15:08:22.102Z,21.60
2022-08-08T15:11:02.311Z,21.50
2022-08-08T15:13:39.651Z,21.50
2022-08-08T15:16:11.662Z,21.60
2022-08-08T15:18:40.566Z,21.30
2022-08-08T15:21:20.821Z,21.20
2022-08-08T15:23:50.593Z,21.10
2022-08-08T15:26:20.744Z,21.10
2022-08-08T15:28:50.838Z,21.10
2022-08-08T15:31:55.696Z,21.10
2022-08-08T15:34:29.680Z,21.10
2022-08-08T15:37:01.909Z,20.80
2022-08-08T15:39:38.514Z,20.40
2022-08-08T15:42:10.168Z,20.30
2022-08-08T15:44:42.505Z,20.10
2022-08-08T15:47:16.105Z,20.10
2022-08-08T15:49:48.825Z,20.00
2022-08-08T15:52:21.834Z,19.80
2022-08-08T15:54:52.640Z,19.60
2022-08-08T15:57:23.067Z,19.30
2022-08-08T16:00:05.536Z,19.00
2022-08-08T16:02:44.074Z,18.70
2022-08-08T16:05:19.848Z,18.50
2022-08-08T16:07:52.349Z,18.20
2022-08-08T16:13:04.683Z,17.90
2022-08-08T16:13:30.312Z,17.70
2022-08-08T16:16:12.737Z,17.60
2022-08-08T16:18:56.452Z,17.80
2022-08-08T16:21:29.268Z,17.80
2022-08-08T16:24:00.850Z,17.80
2022-08-08T16:26:34.702Z,17.80
2022-08-08T16:29:08.039Z,17.90
2022-08-08T16:31:40.691Z,18.10
2022-08-08T16:34:10.270Z,18.20
2022-08-08T16:36:40.578Z,18.10
2022-08-08T16:39:17.136Z,18.10
2022-08-08T16:42:01.185Z,18.10
2022-08-08T16:44:33.783Z,18.10
2022-08-08T16:47:21.627Z,18.20
2022-08-08T16:49:50.478Z,18.40
2022-08-08T16:55:03.430Z,18.50
2022-08-08T16:55:53.404Z,18.60
2022-08-08T16:58:14.327Z,18.70
2022-08-08T17:00:48.899Z,18.80
2022-08-08T17:03:25.221Z,18.80
2022-08-08T17:06:35.701Z,18.80
2022-08-08T17:08:57.855Z,18.90
2022-08-08T17:11:28.280Z,18.90
2022-08-08T17:14:11.715Z,18.90
2022-08-08T17:16:51.872Z,18.80
2022-08-08T17:19:27.541Z,18.90
2022-08-08T17:21:57.826Z,18.90
2022-08-08T17:24:31.092Z,18.80
2022-08-08T17:27:03.347Z,18.80
2022-08-08T17:29:36.618Z,18.70
2022-08-08T17:32:12.274Z,18.70
2022-08-08T17:35:14.415Z,18.80
2022-08-08T17:37:32.550Z,18.90
2022-08-08T17:40:10.401Z,18.90
2022-08-08T17:42:47.215Z,18.90
2022-08-08T17:45:22.942Z,18.80
2022-08-08T17:47:54.267Z,18.70
2022-08-08T17:50:23.637Z,18.70
2022-08-08T17:52:52.208Z,18.60
2022-08-08T17:56:06.352Z,18.60
2022-08-08T17:58:11.833Z,18.70
2022-08-08T18:00:41.521Z,18.70
2022-08-08T18:03:13.797Z,18.60
2022-08-08T18:05:48.786Z,18.60
2022-08-08T18:08:24.471Z,18.60
2022-08-08T18:11:09.159Z,18.50
2022-08-08T18:13:42.380Z,18.40
2022-08-08T18:16:12.822Z,18.40
2022-08-08T18:18:52.645Z,18.40
2022-08-08T18:21:34.446Z,18.30
2022-08-08T18:24:04.925Z,18.20
2022-08-08T18:26:33.856Z,18.10
2022-08-08T18:29:05.986Z,18.10
2022-08-08T18:31:34.262Z,18.00
2022-08-08T18:34:12.130Z,17.90
2022-08-08T18:36:54.853Z,17.60
2022-08-08T18:39:28.157Z,17.30
2022-08-08T18:41:59.720Z,17.00
2022-08-08T18:44:35.860Z,16.80
2022-08-08T18:47:05.060Z,16.70
2022-08-08T18:49:54.795Z,16.50
2022-08-08T18:52:23.364Z,16.40
2022-08-08T18:55:00.986Z,16.30
2022-08-08T18:57:43.196Z,16.20
2022-08-08T19:00:20.170Z,16.10
2022-08-08T19:02:56.094Z,16.10
2022-08-08T19:05:32.117Z,16.00
2022-08-08T19:08:25.405Z,16.10
2022-08-08T19:10:58.412Z,16.00
2022-08-08T19:13:53.529Z,15.90
2022-08-08T19:16:18.979Z,15.80
2022-08-08T19:18:53.273Z,15.70
2022-08-08T19:21:30.565Z,15.70
2022-08-08T19:24:05.224Z,15.80
2022-08-08T19:26:35.708Z,15.90
2022-08-08T19:29:06.573Z,15.90
2022-08-08T19:31:36.230Z,15.70
2022-08-08T19:34:36.510Z,15.60
2022-08-08T19:36:55.436Z,15.50
2022-08-08T19:39:34.691Z,15.40
2022-08-08T19:42:04.632Z,15.30
2022-08-08T19:44:45.605Z,15.20
2022-08-08T19:47:16.406Z,15.30
2022-08-08T19:50:00.050Z,15.20
2022-08-08T19:52:35.265Z,15.10
2022-08-08T19:55:09.658Z,15.10
2022-08-08T19:57:41.182Z,15.10
2022-08-08T20:00:29.906Z,15.00
2022-08-08T20:03:14.591Z,15.00
2022-08-08T20:06:15.433Z,14.90
2022-08-08T20:08:41.792Z,14.80
2022-08-08T20:11:16.452Z,14.60
2022-08-08T20:14:12.079Z,14.60
2022-08-08T20:16:36.319Z,14.60
2022-08-08T20:19:09.105Z,14.40
2022-08-08T20:21:38.093Z,14.20
2022-08-08T20:24:07.733Z,14.10
2022-08-08T20:26:38.414Z,14.00
2022-08-08T20:29:11.058Z,13.90
2022-08-08T20:32:02.526Z,13.80
2022-08-08T20:34:31.873Z,13.70
2022-08-08T20:37:02.542Z,13.60
2022-08-08T20:39:39.295Z,13.50
2022-08-08T20:42:28.284Z,13.40
2022-08-08T20:44:57.852Z,13.30
2022-08-08T20:47:26.745Z,13.20
2022-08-08T20:49:58.867Z,13.10
2022-08-08T20:52:29.569Z,13.10
2022-08-08T20:54:58.939Z,13.10
2022-08-08T20:57:28.049Z,13.00
2022-08-08T20:59:56.727Z,13.00
2022-08-08T21:02:26.032Z,12.90
2022-08-08T21:04:57.375Z,12.90
2022-08-08T21:08:33.318Z,12.90
2022-08-08T21:10:21.311Z,12.90
2022-08-08T21:12:56.435Z,12.90
2022-08-08T21:16:05.092Z,12.80
2022-08-08T21:18:14.484Z,12.80
2022-08-08T21:20:42.877Z,12.70
2022-08-08T21:23:18.922Z,12.60
2022-08-08T21:25:54.941Z,12.50
2022-08-08T21:28:33.383Z,12.40
2022-08-08T21:31:05.907Z,12.30
2022-08-08T21:33:50.673Z,12.20
2022-08-08T21:36:20.883Z,12.10
2022-08-08T21:38:50.823Z,11.90
2022-08-08T21:41:38.495Z,11.80
2022-08-08T21:44:07.545Z,11.70
2022-08-08T21:48:00.819Z,11.70
2022-08-08T21:49:25.121Z,11.60
2022-08-08T21:54:33.710Z,11.50
2022-08-08T21:55:01.369Z,11.40
2022-08-08T21:57:42.608Z,11.30
2022-08-08T22:00:26.053Z,11.30
2022-08-08T22:02:54.538Z,11.20
2022-08-08T22:05:23.302Z,11.10
2022-08-08T22:07:51.634Z,11.10
2022-08-08T22:10:32.242Z,11.20
2022-08-08T22:13:17.106Z,11.10
2022-08-08T22:15:58.690Z,11.00
2022-08-08T22:18:29.909Z,10.90
2022-08-08T22:21:01.390Z,10.80
2022-08-08T22:23:36.772Z,10.80
2022-08-08T22:26:27.064Z,10.70
2022-08-08T22:29:14.755Z,10.70
2022-08-08T22:32:01.853Z,10.60
2022-08-08T22:34:32.419Z,10.50
2022-08-08T22:37:00.715Z,10.50
2022-08-08T22:39:45.625Z,10.40
2022-08-08T22:42:27.164Z,10.40
2022-08-08T22:44:56.201Z,10.30
2022-08-08T22:47:38.085Z,10.30
2022-08-08T22:50:09.644Z,10.30
2022-08-08T22:52:38.408Z,10.20
2022-08-08T22:55:26.740Z,10.10
2022-08-08T22:58:00.334Z,10.10
2022-08-08T23:00:28.601Z,10.10
2022-08-08T23:02:56.862Z,10.10
2022-08-08T23:05:25.281Z,10.00
2022-08-08T23:07:58.918Z,9.90
2022-08-08T23:10:27.946Z,9.90
2022-08-08T23:12:56.771Z,9.80
2022-08-08T23:16:37.815Z,9.80
2022-08-08T23:18:14.631Z,9.80
2022-08-08T23:20:43.958Z,9.80
2022-08-08T23:23:13.240Z,9.70
2022-08-08T23:25:48.089Z,9.60
2022-08-08T23:28:18.879Z,9.60
2022-08-08T23:30:48.819Z,9.60
2022-08-08T23:33:20.899Z,9.50
2022-08-08T23:36:08.951Z,9.50
2022-08-08T23:38:41.823Z,9.50
2022-08-08T23:41:23.317Z,9.40
2022-08-08T23:43:53.909Z,9.30
2022-08-08T23:49:05.199Z,9.30
2022-08-08T23:49:14.938Z,9.30
2022-08-08T23:52:05.910Z,9.20
2022-08-08T23:54:42.909Z,9.20
2022-08-08T23:57:27.640Z,9.10
