createdAt,value
2023-01-21T00:01:07.664Z,1.50
2023-01-21T00:03:35.295Z,1.60
2023-01-21T00:06:02.919Z,1.70
2023-01-21T00:08:30.265Z,1.70
2023-01-21T00:10:57.808Z,1.70
2023-01-21T00:13:25.153Z,1.70
2023-01-21T00:15:54.987Z,1.70
2023-01-21T00:18:22.201Z,1.70
2023-01-21T00:20:49.512Z,1.60
2023-01-21T00:23:16.680Z,1.70
2023-01-21T00:25:43.960Z,1.70
2023-01-21T00:28:11.730Z,1.70
2023-01-21T00:30:39.660Z,1.70
2023-01-21T00:33:07.048Z,1.70
2023-01-21T00:35:34.427Z,1.70
2023-01-21T00:38:01.655Z,1.70
2023-01-21T00:40:28.829Z,1.70
2023-01-21T00:42:56.151Z,1.70
2023-01-21T00:45:23.390Z,1.70
2023-01-21T00:47:50.690Z,1.70
2023-01-21T00:50:18.123Z,1.80
2023-01-21T00:52:45.535Z,1.80
2023-01-21T00:55:12.804Z,1.80
2023-01-21T00:57:40.110Z,1.80
2023-01-21T01:00:11.197Z,1.80
2023-01-21T01:02:38.485Z,1.80
2023-01-21T01:05:08.399Z,1.80
2023-01-21T01:07:35.656Z,1.80
2023-01-21T01:10:02.911Z,1.80
2023-01-21T01:12:30.177Z,1.80
2023-01-21T01:14:58.988Z,1.80
2023-01-21T01:17:28.024Z,1.80
2023-01-21T01:19:56.076Z,1.80
2023-01-21T01:22:23.225Z,1.80
2023-01-21T01:24:50.477Z,1.80
2023-01-21T01:27:17.663Z,1.80
2023-01-21T01:29:45.094Z,1.80
2023-01-21T01:32:12.366Z,1.80
2023-01-21T01:34:39.613Z,1.80
2023-01-21T01:37:06.845Z,1.90
2023-01-21T01:39:34.090Z,1.80
2023-01-21T01:42:02.917Z,1.90
2023-01-21T01:45:04.026Z,1.80
2023-01-21T01:47:40.566Z,1.70
2023-01-21T01:50:11.962Z,1.70
2023-01-21T01:52:40.889Z,1.50
2023-01-21T01:55:09.317Z,1.60
2023-01-21T01:57:39.775Z,1.50
2023-01-21T02:00:09.699Z,1.50
2023-01-21T02:02:40.069Z,1.50
2023-01-21T02:05:09.407Z,1.30
2023-01-21T02:07:41.367Z,1.40
2023-01-21T02:13:33.477Z,1.40
2023-01-21T02:16:11.346Z,1.60
2023-01-21T02:18:48.209Z,1.60
2023-01-21T02:21:36.575Z,1.60
2023-01-21T02:24:10.294Z,1.50
2023-01-21T02:27:19.118Z,1.40
2023-01-21T02:30:03.464Z,1.40
2023-01-21T02:32:52.217Z,1.30
2023-01-21T02:35:35.022Z,1.10
2023-01-21T02:38:23.701Z,1.10
2023-01-21T02:41:16.543Z,1.20
2023-01-21T02:43:51.116Z,1.20
2023-01-21T02:46:37.560Z,1.20
2023-01-21T02:49:12.019Z,1.20
2023-01-21T02:51:39.340Z,1.20
2023-01-21T02:54:41.610Z,1.30
2023-01-21T02:57:16.230Z,1.20
2023-01-21T02:59:48.447Z,1.30
2023-01-21T03:02:25.150Z,1.30
2023-01-21T03:04:57.943Z,1.30
2023-01-21T03:07:37.814Z,1.30
2023-01-21T03:10:30.789Z,1.40
2023-01-21T03:13:38.368Z,1.40
2023-01-21T03:16:27.621Z,1.40
2023-01-21T03:18:57.100Z,1.30
2023-01-21T03:21:27.673Z,1.30
2023-01-21T03:23:58.788Z,1.40
2023-01-21T03:26:44.250Z,1.40
2023-01-21T03:29:16.335Z,1.50
2023-01-21T03:31:48.874Z,1.30
2023-01-21T03:34:18.919Z,1.40
2023-01-21T03:36:58.439Z,1.40
2023-01-21T03:39:44.837Z,1.40
2023-01-21T03:42:13.824Z,1.40
2023-01-21T03:44:41.518Z,1.40
2023-01-21T03:47:37.682Z,1.40
2023-01-21T03:50:14.029Z,1.50
2023-01-21T03:52:43.281Z,1.30
2023-01-21T03:55:12.319Z,1.40
2023-01-21T03:57:39.811Z,1.40
2023-01-21T04:00:08.585Z,1.40
2023-01-21T04:02:35.778Z,1.40
2023-01-21T04:05:03.705Z,1.40
2023-01-21T04:07:30.980Z,1.50
2023-01-21T04:09:58.211Z,1.60
2023-01-21T04:12:25.593Z,1.40
2023-01-21T04:14:52.942Z,1.50
2023-01-21T04:17:20.521Z,1.50
2023-01-21T04:19:47.735Z,1.40
2023-01-21T04:22:14.974Z,1.50
2023-01-21T04:24:42.223Z,1.40
2023-01-21T04:27:09.485Z,1.30
2023-01-21T04:29:36.655Z,1.40
2023-01-21T04:32:04.987Z,1.50
2023-01-21T04:34:32.167Z,1.40
2023-01-21T04:36:59.474Z,1.40
2023-01-21T04:39:26.675Z,1.30
2023-01-21T04:41:54.654Z,1.30
2023-01-21T04:44:21.862Z,1.40
2023-01-21T04:46:49.083Z,1.40
2023-01-21T04:49:16.359Z,1.40
2023-01-21T04:51:43.704Z,1.40
2023-01-21T04:54:11.592Z,1.40
2023-01-21T04:56:38.898Z,1.40
2023-01-21T04:59:06.144Z,1.40
2023-01-21T05:01:33.386Z,1.40
2023-01-21T05:04:00.716Z,1.50
2023-01-21T05:06:27.961Z,1.50
2023-01-21T05:08:55.268Z,1.50
2023-01-21T05:11:22.468Z,1.40
2023-01-21T05:13:49.664Z,1.30
2023-01-21T05:16:16.944Z,1.20
2023-01-21T05:18:46.803Z,1.10
2023-01-21T05:21:14.237Z,1.20
2023-01-21T05:23:41.501Z,1.30
2023-01-21T05:26:08.755Z,1.30
2023-01-21T05:28:35.999Z,1.20
2023-01-21T05:31:04.109Z,1.20
2023-01-21T05:33:33.112Z,1.10
2023-01-21T05:36:01.629Z,1.10
2023-01-21T05:38:29.620Z,1.00
2023-01-21T05:41:01.243Z,1.00
2023-01-21T05:43:29.070Z,1.00
2023-01-21T05:45:57.109Z,0.90
2023-01-21T05:48:24.972Z,0.90
2023-01-21T05:50:52.304Z,0.90
2023-01-21T05:53:19.848Z,0.80
2023-01-21T05:55:50.917Z,0.70
2023-01-21T05:58:18.076Z,0.60
2023-01-21T06:00:45.346Z,0.60
2023-01-21T06:03:12.537Z,0.50
2023-01-21T06:05:39.871Z,0.40
2023-01-21T06:08:07.421Z,0.50
2023-01-21T06:10:35.035Z,0.50
2023-01-21T06:13:02.914Z,0.30
2023-01-21T06:15:32.186Z,0.30
2023-01-21T06:18:01.223Z,0.40
2023-01-21T06:20:31.633Z,0.40
2023-01-21T06:22:59.302Z,0.50
2023-01-21T06:25:26.892Z,0.40
2023-01-21T06:27:56.027Z,0.30
2023-01-21T06:30:24.627Z,0.20
2023-01-21T06:32:52.281Z,0.20
2023-01-21T06:35:19.669Z,0.20
2023-01-21T06:37:47.370Z,0.20
2023-01-21T06:40:16.047Z,0.10
2023-01-21T06:42:46.964Z,0.20
2023-01-21T06:45:15.006Z,0.20
2023-01-21T06:47:43.927Z,0.20
2023-01-21T06:50:13.104Z,0.20
2023-01-21T06:52:42.577Z,0.30
2023-01-21T06:55:10.565Z,0.20
2023-01-21T06:57:38.795Z,0.30
2023-01-21T07:00:08.711Z,0.40
2023-01-21T07:02:36.164Z,0.40
2023-01-21T07:05:04.549Z,0.50
2023-01-21T07:07:31.793Z,0.50
2023-01-21T07:09:59.095Z,0.50
2023-01-21T07:12:26.238Z,0.60
2023-01-21T07:14:55.824Z,0.60
2023-01-21T07:17:23.571Z,0.50
2023-01-21T07:19:50.807Z,0.60
2023-01-21T07:22:18.007Z,0.50
2023-01-21T07:24:45.202Z,0.60
2023-01-21T07:27:12.414Z,0.70
2023-01-21T07:29:39.598Z,0.70
2023-01-21T07:32:06.885Z,0.80
2023-01-21T07:34:34.133Z,0.90
2023-01-21T07:37:01.453Z,0.90
2023-01-21T07:39:29.224Z,1.00
2023-01-21T07:41:56.485Z,1.00
2023-01-21T07:44:23.723Z,1.00
2023-01-21T07:46:51.474Z,1.10
2023-01-21T07:49:18.805Z,1.10
2023-01-21T07:51:47.339Z,1.10
2023-01-21T07:54:15.197Z,1.10
2023-01-21T07:56:42.527Z,1.10
2023-01-21T07:59:10.577Z,1.10
2023-01-21T08:01:37.857Z,1.20
2023-01-21T08:04:07.221Z,1.30
2023-01-21T08:06:34.474Z,1.30
2023-01-21T08:09:01.741Z,1.40
2023-01-21T08:11:29.025Z,1.40
2023-01-21T08:13:56.209Z,1.40
2023-01-21T08:16:23.535Z,1.40
2023-01-21T08:18:50.769Z,1.50
2023-01-21T08:21:18.572Z,1.60
2023-01-21T08:23:45.729Z,1.60
2023-01-21T08:26:13.001Z,1.70
2023-01-21T08:28:40.237Z,1.80
2023-01-21T08:31:10.424Z,1.90
2023-01-21T08:33:38.643Z,1.90
2023-01-21T08:36:08.153Z,1.90
2023-01-21T08:38:35.914Z,2.00
2023-01-21T08:41:03.442Z,2.00
2023-01-21T08:43:30.756Z,2.10
2023-01-21T08:45:59.532Z,2.10
2023-01-21T08:48:27.053Z,2.20
2023-01-21T08:50:54.785Z,2.30
2023-01-21T08:53:22.241Z,2.40
2023-01-21T08:55:49.724Z,2.30
2023-01-21T08:58:16.955Z,2.40
2023-01-21T09:00:45.027Z,2.50
2023-01-21T09:03:13.835Z,2.40
2023-01-21T09:05:41.068Z,2.50
2023-01-21T09:08:08.472Z,2.60
2023-01-21T09:10:54.823Z,2.60
2023-01-21T09:13:22.300Z,2.70
2023-01-21T09:15:49.755Z,2.70
2023-01-21T09:18:16.999Z,2.60
2023-01-21T09:20:44.165Z,2.50
2023-01-21T09:23:26.882Z,2.60
2023-01-21T09:26:00.293Z,2.60
2023-01-21T09:28:28.115Z,2.80
2023-01-21T09:31:00.767Z,2.80
2023-01-21T09:33:29.658Z,2.80
2023-01-21T09:35:59.269Z,2.80
2023-01-21T09:38:27.237Z,2.80
2023-01-21T09:40:55.566Z,2.80
2023-01-21T09:43:55.521Z,2.70
2023-01-21T09:46:34.593Z,2.70
2023-01-21T09:49:05.631Z,2.90
2023-01-21T09:51:43.287Z,3.00
2023-01-21T09:54:32.147Z,3.00
2023-01-21T09:57:37.491Z,3.00
2023-01-21T10:00:19.976Z,3.00
2023-01-21T10:02:59.118Z,3.10
2023-01-21T10:05:45.510Z,3.00
2023-01-21T10:08:24.813Z,3.10
2023-01-21T10:11:10.822Z,3.20
2023-01-21T10:14:14.844Z,3.10
2023-01-21T10:16:42.067Z,3.00
2023-01-21T10:19:17.383Z,3.10
2023-01-21T10:22:00.469Z,3.10
2023-01-21T10:24:33.248Z,3.10
2023-01-21T10:27:00.648Z,3.10
2023-01-21T10:29:28.588Z,3.10
2023-01-21T10:32:08.636Z,3.10
2023-01-21T10:34:40.742Z,3.10
2023-01-21T10:37:14.112Z,3.20
2023-01-21T10:39:56.588Z,3.20
2023-01-21T10:42:44.299Z,3.10
2023-01-21T10:45:23.679Z,3.10
2023-01-21T10:48:29.070Z,3.20
2023-01-21T10:51:06.159Z,3.20
2023-01-21T10:53:46.922Z,3.30
2023-01-21T10:56:23.343Z,3.40
2023-01-21T10:58:54.712Z,3.20
2023-01-21T11:01:33.356Z,3.30
2023-01-21T11:04:05.685Z,3.30
2023-01-21T11:06:36.232Z,3.40
2023-01-21T11:09:06.115Z,3.40
2023-01-21T11:11:37.074Z,3.50
2023-01-21T11:14:04.336Z,3.50
2023-01-21T11:16:35.326Z,3.60
2023-01-21T11:19:05.231Z,3.70
2023-01-21T11:21:32.660Z,3.80
2023-01-21T11:24:18.363Z,3.80
2023-01-21T11:26:52.175Z,3.70
2023-01-21T11:29:21.735Z,3.70
2023-01-21T11:31:52.738Z,3.80
2023-01-21T11:34:22.155Z,3.70
2023-01-21T11:37:04.335Z,3.70
2023-01-21T11:39:34.257Z,3.70
2023-01-21T11:42:16.505Z,3.60
2023-01-21T11:45:28.581Z,3.60
2023-01-21T11:47:56.818Z,3.60
2023-01-21T11:50:33.391Z,3.50
2023-01-21T11:53:19.572Z,3.60
2023-01-21T11:55:52.643Z,3.60
2023-01-21T11:58:38.852Z,3.60
2023-01-21T12:01:22.860Z,3.60
2023-01-21T12:03:55.971Z,3.60
2023-01-21T12:06:30.935Z,3.60
2023-01-21T12:09:02.819Z,3.50
2023-01-21T12:11:31.766Z,3.60
2023-01-21T12:14:04.662Z,3.50
2023-01-21T12:16:43.539Z,3.50
2023-01-21T12:19:16.698Z,3.50
2023-01-21T12:21:55.921Z,3.50
2023-01-21T12:24:29.070Z,3.50
2023-01-21T12:27:02.195Z,3.60
2023-01-21T12:30:13.649Z,3.50
2023-01-21T12:32:46.314Z,3.60
2023-01-21T12:35:17.496Z,3.70
2023-01-21T12:37:57.411Z,3.70
2023-01-21T12:40:32.113Z,3.70
2023-01-21T12:43:26.948Z,3.70
2023-01-21T12:46:04.716Z,3.80
2023-01-21T12:48:45.482Z,3.80
2023-01-21T12:51:23.596Z,3.70
2023-01-21T12:53:58.552Z,3.70
2023-01-21T12:56:35.751Z,3.60
2023-01-21T12:59:15.516Z,3.60
2023-01-21T13:02:21.719Z,3.60
2023-01-21T13:04:56.661Z,3.50
2023-01-21T13:07:26.902Z,3.40
2023-01-21T13:10:10.005Z,3.50
2023-01-21T13:12:39.410Z,3.50
2023-01-21T13:15:15.930Z,3.60
2023-01-21T13:17:46.820Z,3.70
2023-01-21T13:20:19.854Z,3.70
2023-01-21T13:23:08.309Z,3.70
2023-01-21T13:25:51.696Z,3.60
2023-01-21T13:28:22.743Z,3.70
2023-01-21T13:30:53.803Z,3.70
2023-01-21T13:33:27.632Z,3.70
2023-01-21T13:36:29.546Z,3.60
2023-01-21T13:39:16.233Z,3.60
2023-01-21T13:42:05.349Z,3.60
2023-01-21T13:44:58.792Z,3.60
2023-01-21T13:47:47.541Z,3.60
2023-01-21T13:50:21.187Z,3.50
2023-01-21T13:53:10.087Z,3.50
2023-01-21T13:55:43.262Z,3.50
2023-01-21T13:58:14.990Z,3.50
2023-01-21T14:00:52.881Z,3.40
2023-01-21T14:03:37.325Z,3.40
2023-01-21T14:06:15.853Z,3.40
2023-01-21T14:08:50.608Z,3.30
2023-01-21T14:11:31.477Z,3.30
2023-01-21T14:14:10.529Z,3.30
2023-01-21T14:16:59.022Z,3.40
2023-01-21T14:19:57.204Z,3.40
2023-01-21T14:22:55.115Z,3.40
2023-01-21T14:25:31.175Z,3.40
2023-01-21T14:28:12.960Z,3.50
2023-01-21T14:30:49.621Z,3.50
2023-01-21T14:33:28.040Z,3.50
2023-01-21T14:36:10.150Z,3.50
2023-01-21T14:38:52.362Z,3.50
2023-01-21T14:41:19.922Z,3.50
2023-01-21T14:43:50.172Z,3.50
2023-01-21T14:46:29.496Z,3.50
2023-01-21T14:48:58.453Z,3.50
2023-01-21T14:51:27.463Z,3.50
2023-01-21T14:54:02.446Z,3.50
2023-01-21T14:56:32.788Z,3.50
2023-01-21T14:59:32.429Z,3.50
2023-01-21T15:02:01.887Z,3.50
2023-01-21T15:04:32.597Z,3.60
2023-01-21T15:07:02.771Z,3.60
2023-01-21T15:09:35.103Z,3.60
2023-01-21T15:12:05.808Z,3.50
2023-01-21T15:14:40.342Z,3.60
2023-01-21T15:17:42.977Z,3.60
2023-01-21T15:20:49.914Z,3.60
2023-01-21T15:23:37.890Z,3.50
2023-01-21T15:26:07.847Z,3.60
2023-01-21T15:28:43.564Z,3.60
2023-01-21T15:31:44.341Z,3.60
2023-01-21T15:34:17.262Z,3.50
2023-01-21T15:36:48.303Z,3.60
2023-01-21T15:39:18.986Z,3.60
2023-01-21T15:42:10.845Z,3.60
2023-01-21T15:45:02.624Z,3.50
2023-01-21T15:48:08.657Z,3.50
2023-01-21T15:50:48.431Z,3.50
2023-01-21T15:53:29.794Z,3.40
2023-01-21T15:56:16.875Z,3.50
2023-01-21T15:59:21.506Z,3.50
2023-01-21T16:02:10.778Z,3.50
2023-01-21T16:05:27.183Z,3.50
2023-01-21T16:08:03.134Z,3.50
2023-01-21T16:10:45.226Z,3.50
2023-01-21T16:13:17.077Z,3.50
2023-01-21T16:15:47.194Z,3.50
2023-01-21T16:18:50.648Z,3.50
2023-01-21T16:21:30.054Z,3.50
2023-01-21T16:24:00.455Z,3.50
2023-01-21T16:26:32.831Z,3.50
2023-01-21T16:29:00.261Z,3.50
2023-01-21T16:31:27.635Z,3.50
2023-01-21T16:33:55.531Z,3.50
2023-01-21T16:36:22.838Z,3.50
2023-01-21T16:38:50.088Z,3.50
2023-01-21T16:41:24.410Z,3.50
2023-01-21T16:44:02.730Z,3.50
2023-01-21T16:46:37.709Z,3.50
2023-01-21T16:49:14.220Z,3.50
2023-01-21T16:51:51.349Z,3.50
2023-01-21T16:54:32.768Z,3.50
2023-01-21T16:57:17.637Z,3.50
2023-01-21T16:59:48.389Z,3.50
2023-01-21T17:02:18.772Z,3.50
2023-01-21T17:04:46.279Z,3.40
2023-01-21T17:07:17.354Z,3.40
2023-01-21T17:09:44.750Z,3.40
2023-01-21T17:12:24.517Z,3.40
2023-01-21T17:15:04.207Z,3.30
2023-01-21T17:17:34.508Z,3.40
2023-01-21T17:20:02.828Z,3.30
2023-01-21T17:22:35.253Z,3.30
2023-01-21T17:25:15.271Z,3.30
2023-01-21T17:27:44.961Z,3.30
2023-01-21T17:30:33.639Z,3.20
2023-01-21T17:33:02.706Z,3.20
2023-01-21T17:35:32.190Z,3.20
2023-01-21T17:38:03.393Z,3.20
2023-01-21T17:40:35.841Z,3.20
2023-01-21T17:43:24.559Z,3.10
2023-01-21T17:45:55.223Z,3.00
2023-01-21T17:48:46.041Z,3.00
2023-01-21T17:51:20.059Z,3.10
2023-01-21T17:53:53.200Z,3.00
2023-01-21T17:56:49.302Z,3.00
2023-01-21T17:59:34.652Z,3.00
2023-01-21T18:02:03.722Z,3.00
2023-01-21T18:04:31.233Z,3.00
2023-01-21T18:06:58.683Z,3.00
2023-01-21T18:09:28.328Z,3.00
2023-01-21T18:11:57.957Z,2.90
2023-01-21T18:14:26.319Z,2.90
2023-01-21T18:16:57.155Z,3.00
2023-01-21T18:19:27.468Z,3.00
2023-01-21T18:21:56.107Z,2.90
2023-01-21T18:24:23.690Z,2.80
2023-01-21T18:26:52.067Z,2.90
2023-01-21T18:29:19.652Z,2.90
2023-01-21T18:31:48.815Z,2.90
2023-01-21T18:34:16.025Z,2.90
2023-01-21T18:36:43.519Z,2.90
2023-01-21T18:39:17.496Z,2.80
2023-01-21T18:41:46.039Z,2.80
2023-01-21T18:44:13.962Z,2.80
2023-01-21T18:46:44.385Z,2.90
2023-01-21T18:49:19.860Z,2.80
2023-01-21T18:51:47.852Z,2.80
2023-01-21T18:54:18.101Z,2.80
2023-01-21T18:56:46.149Z,2.80
2023-01-21T18:59:18.220Z,2.80
2023-01-21T19:01:46.164Z,2.80
2023-01-21T19:04:18.698Z,2.80
2023-01-21T19:06:55.628Z,2.80
2023-01-21T19:09:25.101Z,2.80
2023-01-21T19:11:52.711Z,2.70
2023-01-21T19:14:19.925Z,2.80
2023-01-21T19:16:47.160Z,2.80
2023-01-21T19:19:16.032Z,2.80
2023-01-21T19:21:43.460Z,2.70
2023-01-21T19:24:12.252Z,2.70
2023-01-21T19:26:39.743Z,2.80
2023-01-21T19:29:13.992Z,2.80
2023-01-21T19:31:41.268Z,2.80
2023-01-21T19:34:10.392Z,2.90
2023-01-21T19:36:39.098Z,2.90
2023-01-21T19:39:14.959Z,2.90
2023-01-21T19:41:42.683Z,2.90
2023-01-21T19:44:10.160Z,2.90
2023-01-21T19:46:37.611Z,2.90
2023-01-21T19:49:15.589Z,2.90
2023-01-21T19:51:46.623Z,2.90
2023-01-21T19:54:14.006Z,2.80
2023-01-21T19:56:41.230Z,2.80
2023-01-21T19:59:14.244Z,2.80
2023-01-21T20:01:41.910Z,2.80
2023-01-21T20:04:09.209Z,2.90
2023-01-21T20:06:40.481Z,2.90
2023-01-21T20:09:14.750Z,2.90
2023-01-21T20:11:42.024Z,2.90
2023-01-21T20:14:09.665Z,2.90
2023-01-21T20:16:45.460Z,2.80
2023-01-21T20:19:19.572Z,2.80
2023-01-21T20:22:00.417Z,2.90
2023-01-21T20:24:30.554Z,2.80
2023-01-21T20:26:59.383Z,2.80
2023-01-21T20:29:27.242Z,2.90
2023-01-21T20:31:57.407Z,2.90
2023-01-21T20:34:25.266Z,2.80
2023-01-21T20:36:52.696Z,2.80
2023-01-21T20:39:20.029Z,2.70
2023-01-21T20:41:47.325Z,2.60
2023-01-21T20:44:14.597Z,2.60
2023-01-21T20:46:43.584Z,2.70
2023-01-21T20:49:12.028Z,2.80
2023-01-21T20:51:39.238Z,2.70
2023-01-21T20:54:06.441Z,2.70
2023-01-21T20:56:33.759Z,2.70
2023-01-21T20:59:01.205Z,2.70
2023-01-21T21:01:29.018Z,2.70
2023-01-21T21:03:56.304Z,2.70
2023-01-21T21:06:28.727Z,2.70
2023-01-21T21:08:56.174Z,2.70
2023-01-21T21:11:24.949Z,2.70
2023-01-21T21:13:52.665Z,2.70
2023-01-21T21:16:30.020Z,2.80
2023-01-21T21:18:58.449Z,2.70
2023-01-21T21:21:25.739Z,2.70
2023-01-21T21:23:55.592Z,2.70
2023-01-21T21:26:25.319Z,2.80
2023-01-21T21:29:00.443Z,2.90
2023-01-21T21:31:32.945Z,2.80
2023-01-21T21:34:00.631Z,2.80
2023-01-21T21:36:34.151Z,2.80
2023-01-21T21:39:01.409Z,2.80
2023-01-21T21:41:47.443Z,2.80
2023-01-21T21:44:14.678Z,2.90
2023-01-21T21:47:00.302Z,2.90
2023-01-21T21:49:29.087Z,2.90
2023-01-21T21:51:57.333Z,2.90
2023-01-21T21:54:24.492Z,2.90
2023-01-21T21:56:52.101Z,3.00
2023-01-21T21:59:19.467Z,2.90
2023-01-21T22:01:46.774Z,2.80
2023-01-21T22:04:13.961Z,2.90
2023-01-21T22:06:41.231Z,2.90
2023-01-21T22:09:08.681Z,2.90
2023-01-21T22:11:36.094Z,2.90
2023-01-21T22:14:04.538Z,2.90
2023-01-21T22:16:33.271Z,2.90
2023-01-21T22:19:01.626Z,2.90
2023-01-21T22:21:34.192Z,2.90
2023-01-21T22:24:02.964Z,2.90
2023-01-21T22:26:30.579Z,2.90
2023-01-21T22:28:57.967Z,2.90
2023-01-21T22:31:30.617Z,2.90
2023-01-21T22:33:59.819Z,2.90
2023-01-21T22:36:29.780Z,2.90
2023-01-21T22:38:57.327Z,2.90
2023-01-21T22:41:25.571Z,2.80
2023-01-21T22:43:54.287Z,2.90
2023-01-21T22:46:24.912Z,2.80
2023-01-21T22:48:54.258Z,2.80
2023-01-21T22:51:23.384Z,2.80
2023-01-21T22:53:51.289Z,2.90
2023-01-21T22:56:22.224Z,2.90
2023-01-21T22:58:51.222Z,2.90
2023-01-21T23:01:25.171Z,3.00
2023-01-21T23:03:54.683Z,3.00
2023-01-21T23:06:25.303Z,3.00
2023-01-21T23:08:52.572Z,3.00
2023-01-21T23:11:20.328Z,3.00
2023-01-21T23:13:49.753Z,2.90
2023-01-21T23:16:19.255Z,3.00
2023-01-21T23:18:47.381Z,3.00
2023-01-21T23:21:17.679Z,3.00
2023-01-21T23:23:45.077Z,3.10
2023-01-21T23:26:13.411Z,3.10
2023-01-21T23:28:40.836Z,3.10
2023-01-21T23:31:13.760Z,3.10
2023-01-21T23:33:41.772Z,3.00
2023-01-21T23:36:11.425Z,3.00
2023-01-21T23:38:39.598Z,3.00
2023-01-21T23:41:08.992Z,3.00
2023-01-21T23:43:37.212Z,3.00
2023-01-21T23:46:11.000Z,3.00
2023-01-21T23:48:41.886Z,3.00
2023-01-21T23:51:13.233Z,3.00
2023-01-21T23:53:49.839Z,3.00
2023-01-21T23:56:21.700Z,3.10
2023-01-21T23:58:49.553Z,3.10
