createdAt,value
2023-05-05T00:09:20.071Z,5.30
2023-05-05T00:19:25.722Z,6.40
2023-05-05T00:29:31.433Z,6.40
2023-05-05T00:39:37.223Z,6.00
2023-05-05T00:49:42.994Z,5.10
2023-05-05T00:59:51.120Z,5.90
2023-05-05T01:10:18.063Z,6.00
2023-05-05T01:20:30.663Z,5.30
2023-05-05T01:31:03.852Z,5.80
2023-05-05T01:41:15.698Z,5.80
2023-05-05T01:51:24.555Z,6.80
2023-05-05T02:01:31.773Z,7.10
2023-05-05T02:11:37.713Z,6.50
2023-05-05T02:21:43.707Z,6.20
2023-05-05T02:32:02.531Z,7.30
2023-05-05T02:42:09.408Z,7.30
2023-05-05T02:52:15.395Z,6.40
2023-05-05T03:02:28.453Z,6.70
2023-05-05T03:12:40.733Z,7.50
2023-05-05T03:22:47.501Z,7.80
2023-05-05T03:32:53.058Z,6.90
2023-05-05T03:42:58.785Z,7.50
2023-05-05T03:53:04.513Z,6.40
2023-05-05T04:03:10.403Z,7.30
2023-05-05T04:13:16.610Z,6.90
2023-05-05T04:23:22.347Z,7.20
2023-05-05T04:33:27.961Z,7.20
2023-05-05T04:43:33.741Z,7.90
2023-05-05T04:53:39.576Z,7.50
2023-05-05T05:03:45.270Z,5.60
2023-05-05T05:13:51.001Z,6.00
2023-05-05T05:23:56.585Z,7.70
2023-05-05T05:34:02.237Z,7.40
2023-05-05T05:44:07.971Z,7.00
2023-05-05T05:54:13.640Z,7.40
2023-05-05T06:04:19.203Z,8.30
2023-05-05T06:14:24.862Z,7.80
2023-05-05T06:24:32.052Z,7.00
2023-05-05T06:34:37.721Z,5.60
2023-05-05T06:44:43.365Z,3.90
2023-05-05T06:54:48.989Z,5.00
2023-05-05T07:04:55.493Z,5.20
2023-05-05T07:15:09.327Z,3.70
2023-05-05T07:25:21.980Z,2.80
2023-05-05T07:35:27.801Z,3.00
2023-05-05T07:45:34.081Z,2.70
2023-05-05T07:55:39.651Z,2.90
2023-05-05T08:05:45.254Z,2.10
2023-05-05T08:15:50.974Z,2.90
2023-05-05T08:25:56.585Z,2.20
2023-05-05T08:36:02.265Z,2.60
2023-05-05T08:46:11.436Z,2.60
2023-05-05T08:56:17.305Z,3.30
2023-05-05T09:06:26.883Z,2.90
2023-05-05T09:16:32.490Z,3.90
2023-05-05T09:26:39.483Z,2.70
2023-05-05T09:36:48.020Z,3.30
2023-05-05T09:46:55.292Z,2.80
2023-05-05T09:57:01.589Z,3.10
2023-05-05T10:07:07.447Z,2.90
2023-05-05T10:17:14.005Z,2.90
2023-05-05T10:27:24.219Z,3.30
2023-05-05T10:37:30.345Z,3.50
2023-05-05T10:47:37.679Z,3.50
2023-05-05T10:57:45.652Z,2.80
2023-05-05T11:07:52.882Z,3.50
2023-05-05T11:17:59.700Z,2.90
2023-05-05T11:28:09.496Z,3.00
2023-05-05T11:38:16.786Z,3.10
2023-05-05T11:48:28.665Z,2.90
2023-05-05T11:58:34.439Z,2.70
2023-05-05T12:08:40.807Z,2.60
2023-05-05T12:18:46.343Z,3.40
2023-05-05T12:28:52.134Z,2.10
2023-05-05T12:38:57.953Z,3.00
2023-05-05T12:49:05.628Z,3.10
2023-05-05T12:59:12.958Z,3.00
2023-05-05T13:09:30.435Z,2.90
2023-05-05T13:19:42.092Z,3.90
2023-05-05T13:29:47.919Z,3.60
2023-05-05T13:39:55.424Z,4.70
2023-05-05T13:50:02.080Z,3.80
2023-05-05T14:00:09.928Z,4.10
2023-05-05T14:10:16.017Z,3.80
2023-05-05T14:20:21.675Z,3.80
2023-05-05T14:30:27.403Z,3.40
2023-05-05T14:40:33.125Z,3.50
2023-05-05T14:50:39.931Z,3.20
2023-05-05T15:00:45.533Z,4.00
2023-05-05T15:10:51.262Z,3.20
2023-05-05T15:20:56.863Z,2.00
2023-05-05T15:31:02.884Z,4.20
2023-05-05T15:41:09.233Z,2.80
2023-05-05T15:51:15.491Z,2.20
2023-05-05T16:01:21.133Z,3.60
2023-05-05T16:11:27.130Z,2.80
2023-05-05T16:21:33.502Z,4.40
2023-05-05T16:31:39.380Z,3.90
2023-05-05T16:41:45.040Z,2.80
2023-05-05T16:51:51.308Z,3.10
2023-05-05T17:01:57.796Z,4.40
2023-05-05T17:12:04.357Z,2.90
2023-05-05T17:22:09.993Z,3.50
2023-05-05T17:32:15.526Z,4.30
2023-05-05T17:42:23.138Z,2.60
2023-05-05T17:52:29.012Z,3.40
2023-05-05T18:02:36.863Z,2.30
2023-05-05T18:12:42.612Z,3.40
2023-05-05T18:22:48.382Z,3.50
2023-05-05T18:32:54.127Z,2.80
2023-05-05T18:42:59.846Z,2.80
2023-05-05T18:53:05.545Z,3.00
2023-05-05T19:03:11.568Z,3.10
2023-05-05T19:13:17.244Z,2.70
2023-05-05T19:23:23.121Z,2.10
2023-05-05T19:33:28.834Z,2.50
2023-05-05T19:43:34.612Z,2.60
2023-05-05T19:53:42.966Z,2.30
2023-05-05T20:03:48.766Z,2.90
2023-05-05T20:13:54.453Z,2.70
2023-05-05T20:24:01.403Z,3.00
2023-05-05T20:34:07.124Z,3.20
2023-05-05T20:44:12.922Z,2.70
2023-05-05T20:54:18.715Z,2.80
2023-05-05T21:04:24.363Z,3.50
2023-05-05T21:14:30.474Z,3.30
2023-05-05T21:24:36.094Z,3.10
2023-05-05T21:34:41.798Z,3.80
2023-05-05T21:44:47.749Z,3.80
2023-05-05T21:54:53.525Z,4.20
2023-05-05T22:04:59.216Z,4.20
2023-05-05T22:15:05.446Z,2.70
2023-05-05T22:25:12.490Z,4.10
2023-05-05T22:35:19.492Z,3.10
2023-05-05T22:45:26.213Z,2.90
2023-05-05T22:55:31.904Z,2.90
2023-05-05T23:05:37.588Z,2.90
2023-05-05T23:15:43.818Z,3.10
2023-05-05T23:25:49.637Z,3.70
2023-05-05T23:35:55.249Z,3.20
2023-05-05T23:46:01.036Z,3.40
2023-05-05T23:56:08.032Z,3.30
