createdAt,value
2022-11-20T00:01:25.663Z,99544.00
2022-11-20T00:03:55.253Z,99530.41
2022-11-20T00:06:23.367Z,99531.91
2022-11-20T00:08:51.074Z,99531.97
2022-11-20T00:11:21.381Z,99520.94
2022-11-20T00:13:50.871Z,99532.75
2022-11-20T00:16:21.002Z,99535.00
2022-11-20T00:18:48.930Z,99526.97
2022-11-20T00:21:24.059Z,99528.84
2022-11-20T00:23:55.184Z,99544.50
2022-11-20T00:26:24.269Z,99548.72
2022-11-20T00:28:56.421Z,99533.41
2022-11-20T00:31:24.198Z,99532.62
2022-11-20T00:33:52.281Z,99537.06
2022-11-20T00:36:21.704Z,99550.16
2022-11-20T00:38:53.151Z,99554.28
2022-11-20T00:41:20.873Z,99555.25
2022-11-20T00:43:48.253Z,99551.69
2022-11-20T00:46:21.335Z,99533.72
2022-11-20T00:48:49.025Z,99531.97
2022-11-20T00:51:19.335Z,99532.78
2022-11-20T00:53:46.952Z,99524.22
2022-11-20T00:56:17.310Z,99530.31
2022-11-20T00:58:46.546Z,99522.41
2022-11-20T01:01:16.662Z,99524.34
2022-11-20T01:03:46.661Z,99520.91
2022-11-20T01:06:20.280Z,99526.78
2022-11-20T01:08:48.854Z,99534.63
2022-11-20T01:11:18.995Z,99530.22
2022-11-20T01:13:47.414Z,99542.78
2022-11-20T01:16:21.051Z,99539.56
2022-11-20T01:18:54.387Z,99539.50
2022-11-20T01:21:26.078Z,99543.84
2022-11-20T01:23:54.035Z,99559.13
2022-11-20T01:26:24.590Z,99555.00
2022-11-20T01:28:52.395Z,99552.47
2022-11-20T01:31:24.677Z,99547.25
2022-11-20T01:33:53.272Z,99542.91
2022-11-20T01:36:22.158Z,99538.47
2022-11-20T01:38:52.790Z,99544.69
2022-11-20T01:41:39.222Z,99535.47
2022-11-20T01:44:06.528Z,99538.84
2022-11-20T01:46:37.596Z,99524.72
2022-11-20T01:49:10.850Z,99531.41
2022-11-20T01:52:16.440Z,99523.72
2022-11-20T01:54:50.831Z,99522.97
2022-11-20T01:57:20.597Z,99515.44
2022-11-20T01:59:56.563Z,99520.53
2022-11-20T02:02:24.154Z,99518.13
2022-11-20T02:04:52.817Z,99520.69
2022-11-20T02:07:21.112Z,99523.28
2022-11-20T02:09:48.486Z,99519.19
2022-11-20T02:12:34.754Z,99530.34
2022-11-20T02:15:02.301Z,99531.19
2022-11-20T02:17:30.302Z,99525.94
2022-11-20T02:19:57.648Z,99525.91
2022-11-20T02:22:33.456Z,99525.16
2022-11-20T02:25:02.031Z,99538.16
2022-11-20T02:27:29.765Z,99539.78
2022-11-20T02:30:14.990Z,99531.75
2022-11-20T02:32:42.636Z,99524.16
2022-11-20T02:35:30.091Z,99513.53
2022-11-20T02:37:59.322Z,99507.84
2022-11-20T02:40:26.854Z,99514.81
2022-11-20T02:42:57.660Z,99513.94
2022-11-20T02:45:26.045Z,99507.09
2022-11-20T02:47:53.777Z,99505.34
2022-11-20T02:50:21.317Z,99501.94
2022-11-20T02:52:48.914Z,99512.25
2022-11-20T02:55:16.307Z,99513.00
2022-11-20T02:57:43.710Z,99513.87
2022-11-20T03:00:12.004Z,99499.16
2022-11-20T03:02:39.370Z,99498.19
2022-11-20T03:05:06.927Z,99491.31
2022-11-20T03:07:34.791Z,99496.63
2022-11-20T03:10:02.134Z,99479.41
2022-11-20T03:12:29.428Z,99495.00
2022-11-20T03:14:57.044Z,99494.09
2022-11-20T03:17:24.414Z,99482.97
2022-11-20T03:19:51.773Z,99485.50
2022-11-20T03:22:19.391Z,99502.09
2022-11-20T03:24:47.013Z,99520.13
2022-11-20T03:27:14.413Z,99520.19
2022-11-20T03:29:42.051Z,99519.41
2022-11-20T03:32:09.382Z,99524.44
2022-11-20T03:34:36.711Z,99517.53
2022-11-20T03:37:04.387Z,99502.16
2022-11-20T03:39:31.814Z,99511.66
2022-11-20T03:41:59.422Z,99507.28
2022-11-20T03:44:26.976Z,99497.94
2022-11-20T03:46:54.321Z,99498.00
2022-11-20T03:49:22.155Z,99497.16
2022-11-20T03:51:50.091Z,99510.91
2022-11-20T03:54:17.458Z,99509.97
2022-11-20T03:56:44.839Z,99515.88
2022-11-20T03:59:12.480Z,99508.94
2022-11-20T04:01:40.307Z,99509.88
2022-11-20T04:04:08.986Z,99498.56
2022-11-20T04:06:38.006Z,99493.13
2022-11-20T04:09:05.851Z,99484.63
2022-11-20T04:11:35.632Z,99486.34
2022-11-20T04:14:06.815Z,99488.16
2022-11-20T04:16:36.518Z,99466.56
2022-11-20T04:19:06.305Z,99459.75
2022-11-20T04:21:34.222Z,99460.63
2022-11-20T04:24:01.908Z,99458.72
2022-11-20T04:26:30.041Z,99456.22
2022-11-20T04:28:58.203Z,99468.25
2022-11-20T04:31:27.612Z,99466.47
2022-11-20T04:33:55.166Z,99472.41
2022-11-20T04:36:25.307Z,99463.97
2022-11-20T04:39:04.538Z,99468.31
2022-11-20T04:41:34.510Z,99464.97
2022-11-20T04:44:05.839Z,99451.13
2022-11-20T04:46:41.530Z,99450.94
2022-11-20T04:49:09.639Z,99457.09
2022-11-20T04:51:37.345Z,99448.59
2022-11-20T04:54:04.818Z,99440.75
2022-11-20T04:56:32.378Z,99442.53
2022-11-20T04:59:03.677Z,99431.50
2022-11-20T05:01:31.399Z,99436.50
2022-11-20T05:03:59.234Z,99452.87
2022-11-20T05:06:26.835Z,99450.97
2022-11-20T05:08:54.129Z,99456.34
2022-11-20T05:11:22.058Z,99457.12
2022-11-20T05:13:50.576Z,99452.00
2022-11-20T05:16:23.653Z,99453.88
2022-11-20T05:18:52.914Z,99438.38
2022-11-20T05:21:20.673Z,99452.22
2022-11-20T05:23:48.046Z,99457.38
2022-11-20T05:26:22.708Z,99447.88
2022-11-20T05:28:51.000Z,99435.91
2022-11-20T05:31:26.621Z,99436.59
2022-11-20T05:33:55.030Z,99434.91
2022-11-20T05:36:22.579Z,99421.13
2022-11-20T05:38:51.071Z,99410.94
2022-11-20T05:41:20.648Z,99413.63
2022-11-20T05:43:49.507Z,99427.13
2022-11-20T05:46:22.293Z,99428.84
2022-11-20T05:48:52.610Z,99438.28
2022-11-20T05:51:20.974Z,99451.28
2022-11-20T05:53:49.013Z,99447.13
2022-11-20T05:56:18.783Z,99442.81
2022-11-20T05:58:46.864Z,99461.56
2022-11-20T06:01:15.261Z,99452.84
2022-11-20T06:03:44.667Z,99440.97
2022-11-20T06:06:12.150Z,99462.06
2022-11-20T06:08:39.475Z,99456.16
2022-11-20T06:11:08.610Z,99455.50
2022-11-20T06:13:41.606Z,99452.09
2022-11-20T06:16:11.054Z,99454.31
2022-11-20T06:18:38.642Z,99451.59
2022-11-20T06:21:13.089Z,99464.34
2022-11-20T06:23:41.224Z,99458.47
2022-11-20T06:26:10.778Z,99452.06
2022-11-20T06:28:38.255Z,99465.91
2022-11-20T06:31:06.989Z,99464.97
2022-11-20T06:33:34.804Z,99463.94
2022-11-20T06:36:07.260Z,99479.03
2022-11-20T06:38:39.466Z,99489.19
2022-11-20T06:41:07.700Z,99486.81
2022-11-20T06:43:35.047Z,99494.50
2022-11-20T06:46:03.085Z,99497.03
2022-11-20T06:48:30.559Z,99504.00
2022-11-20T06:50:58.472Z,99505.00
2022-11-20T06:53:26.320Z,99499.34
2022-11-20T06:55:57.108Z,99491.69
2022-11-20T06:58:26.951Z,99478.88
2022-11-20T07:00:54.967Z,99476.78
2022-11-20T07:03:22.344Z,99477.63
2022-11-20T07:05:49.834Z,99470.88
2022-11-20T07:08:17.539Z,99484.72
2022-11-20T07:10:44.873Z,99483.06
2022-11-20T07:13:12.239Z,99494.03
2022-11-20T07:15:39.880Z,99503.44
2022-11-20T07:18:07.457Z,99510.38
2022-11-20T07:20:35.006Z,99498.56
2022-11-20T07:23:02.654Z,99503.91
2022-11-20T07:25:30.028Z,99508.91
2022-11-20T07:28:00.734Z,99515.03
2022-11-20T07:30:28.890Z,99503.72
2022-11-20T07:32:57.147Z,99510.66
2022-11-20T07:35:25.446Z,99514.44
2022-11-20T07:37:53.053Z,99511.66
2022-11-20T07:40:20.899Z,99508.34
2022-11-20T07:42:52.821Z,99510.00
2022-11-20T07:45:21.378Z,99513.91
2022-11-20T07:47:49.037Z,99511.88
2022-11-20T07:50:16.486Z,99511.94
2022-11-20T07:52:44.049Z,99515.69
2022-11-20T07:55:11.774Z,99508.72
2022-11-20T07:57:39.523Z,99500.41
2022-11-20T08:00:12.010Z,99497.87
2022-11-20T08:02:40.480Z,99500.56
2022-11-20T08:05:09.550Z,99494.78
2022-11-20T08:07:41.020Z,99490.63
2022-11-20T08:10:10.755Z,99467.34
2022-11-20T08:13:03.977Z,99489.78
2022-11-20T08:15:31.610Z,99485.38
2022-11-20T08:18:32.929Z,99498.34
2022-11-20T08:21:04.764Z,99493.31
2022-11-20T08:23:32.361Z,99493.41
2022-11-20T08:25:59.727Z,99484.63
2022-11-20T08:28:27.343Z,99480.88
2022-11-20T08:30:59.572Z,99484.34
2022-11-20T08:33:27.065Z,99488.84
2022-11-20T08:35:54.373Z,99496.53
2022-11-20T08:38:21.722Z,99493.97
2022-11-20T08:41:09.287Z,99490.78
2022-11-20T08:43:36.677Z,99494.00
2022-11-20T08:46:04.274Z,99500.25
2022-11-20T08:48:31.567Z,99507.13
2022-11-20T08:51:00.375Z,99515.03
2022-11-20T08:53:28.605Z,99528.09
2022-11-20T08:55:57.835Z,99520.41
2022-11-20T08:58:26.194Z,99525.72
2022-11-20T09:00:54.117Z,99536.06
2022-11-20T09:03:21.567Z,99535.19
2022-11-20T09:05:48.931Z,99531.94
2022-11-20T09:08:16.459Z,99531.06
2022-11-20T09:10:43.802Z,99525.94
2022-11-20T09:13:11.085Z,99534.47
2022-11-20T09:15:38.690Z,99529.16
2022-11-20T09:18:05.984Z,99536.19
2022-11-20T09:20:33.451Z,99543.16
2022-11-20T09:23:01.055Z,99542.25
2022-11-20T09:25:28.417Z,99529.37
2022-11-20T09:27:57.025Z,99539.72
2022-11-20T09:30:25.249Z,99522.50
2022-11-20T09:32:52.598Z,99521.69
2022-11-20T09:35:19.980Z,99518.19
2022-11-20T09:37:47.657Z,99512.97
2022-11-20T09:40:33.926Z,99522.38
2022-11-20T09:43:08.248Z,99522.34
2022-11-20T09:45:53.454Z,99517.03
2022-11-20T09:48:36.094Z,99525.56
2022-11-20T09:51:10.197Z,99521.94
2022-11-20T09:53:52.410Z,99518.63
2022-11-20T09:56:22.798Z,99525.47
2022-11-20T09:58:52.994Z,99525.56
2022-11-20T10:01:22.627Z,99521.13
2022-11-20T10:04:19.354Z,99516.00
2022-11-20T10:07:32.697Z,99516.62
2022-11-20T10:10:01.325Z,99511.50
2022-11-20T10:12:28.537Z,99513.09
2022-11-20T10:15:17.119Z,99500.66
2022-11-20T10:18:06.138Z,99489.78
2022-11-20T10:20:41.982Z,99485.56
2022-11-20T10:23:25.837Z,99481.03
2022-11-20T10:26:15.038Z,99478.41
2022-11-20T10:29:16.416Z,99475.16
2022-11-20T10:31:47.390Z,99484.69
2022-11-20T10:34:23.130Z,99478.75
2022-11-20T10:36:56.003Z,99477.69
2022-11-20T10:39:44.705Z,99466.69
2022-11-20T10:42:20.966Z,99472.88
2022-11-20T10:45:05.946Z,99470.25
2022-11-20T10:47:34.394Z,99468.50
2022-11-20T10:50:05.927Z,99465.00
2022-11-20T10:53:01.328Z,99459.78
2022-11-20T10:55:34.697Z,99466.91
2022-11-20T10:58:12.417Z,99464.34
2022-11-20T11:00:40.103Z,99481.47
2022-11-20T11:03:29.706Z,99491.91
2022-11-20T11:06:09.209Z,99498.87
2022-11-20T11:08:39.540Z,99492.84
2022-11-20T11:11:24.946Z,99483.34
2022-11-20T11:13:52.696Z,99474.81
2022-11-20T11:16:25.645Z,99490.25
2022-11-20T11:19:03.873Z,99492.16
2022-11-20T11:21:31.505Z,99497.34
2022-11-20T11:24:26.798Z,99493.03
2022-11-20T11:27:05.583Z,99504.00
2022-11-20T11:29:32.873Z,99497.13
2022-11-20T11:32:08.099Z,99500.75
2022-11-20T11:34:35.741Z,99493.88
2022-11-20T11:37:04.467Z,99492.16
2022-11-20T11:39:34.803Z,99490.41
2022-11-20T11:42:02.254Z,99493.88
2022-11-20T11:44:50.932Z,99486.94
2022-11-20T11:47:32.223Z,99477.31
2022-11-20T11:50:17.919Z,99466.19
2022-11-20T11:52:59.654Z,99471.28
2022-11-20T11:55:44.322Z,99463.59
2022-11-20T11:58:42.986Z,99451.50
2022-11-20T12:01:34.288Z,99457.63
2022-11-20T12:04:20.674Z,99460.13
2022-11-20T12:06:53.559Z,99471.28
2022-11-20T12:09:25.767Z,99456.62
2022-11-20T12:12:11.035Z,99459.41
2022-11-20T12:14:40.387Z,99461.13
2022-11-20T12:17:10.986Z,99457.72
2022-11-20T12:19:38.795Z,99457.69
2022-11-20T12:22:30.016Z,99452.50
2022-11-20T12:25:05.739Z,99453.13
2022-11-20T12:28:10.726Z,99447.97
2022-11-20T12:30:46.914Z,99447.94
2022-11-20T12:33:32.322Z,99445.31
2022-11-20T12:36:06.693Z,99442.81
2022-11-20T12:38:52.813Z,99439.50
2022-11-20T12:41:58.020Z,99441.22
2022-11-20T12:45:11.835Z,99440.28
2022-11-20T12:47:51.230Z,99448.09
2022-11-20T12:50:53.326Z,99446.38
2022-11-20T12:53:49.243Z,99449.00
2022-11-20T12:56:56.366Z,99454.16
2022-11-20T12:59:36.094Z,99459.41
2022-11-20T13:02:26.891Z,99462.03
2022-11-20T13:05:13.669Z,99462.88
2022-11-20T13:07:41.873Z,99458.56
2022-11-20T13:10:28.070Z,99456.84
2022-11-20T13:12:59.484Z,99449.91
2022-11-20T13:15:57.412Z,99462.03
2022-11-20T13:18:24.786Z,99464.62
2022-11-20T13:20:52.732Z,99464.59
2022-11-20T13:23:28.375Z,99455.09
2022-11-20T13:26:07.509Z,99457.69
2022-11-20T13:28:35.580Z,99446.41
2022-11-20T13:31:03.214Z,99439.53
2022-11-20T13:33:37.434Z,99436.09
2022-11-20T13:36:07.473Z,99432.59
2022-11-20T13:38:45.923Z,99421.34
2022-11-20T13:41:36.101Z,99418.78
2022-11-20T13:44:43.588Z,99418.78
2022-11-20T13:47:30.028Z,99412.72
2022-11-20T13:49:59.647Z,99417.06
2022-11-20T13:53:01.448Z,99411.00
2022-11-20T13:55:39.683Z,99418.78
2022-11-20T13:58:13.641Z,99406.66
2022-11-20T14:00:55.290Z,99406.59
2022-11-20T14:03:44.135Z,99404.06
2022-11-20T14:06:15.839Z,99404.94
2022-11-20T14:08:47.463Z,99400.59
2022-11-20T14:11:17.957Z,99404.03
2022-11-20T14:13:57.924Z,99404.03
2022-11-20T14:16:26.865Z,99404.91
2022-11-20T14:18:55.655Z,99407.53
2022-11-20T14:21:28.681Z,99416.19
2022-11-20T14:24:23.560Z,99420.44
2022-11-20T14:26:52.110Z,99420.38
2022-11-20T14:29:22.445Z,99426.50
2022-11-20T14:31:54.274Z,99417.88
2022-11-20T14:34:34.016Z,99426.50
2022-11-20T14:37:03.453Z,99430.81
2022-11-20T14:39:35.802Z,99425.66
2022-11-20T14:42:04.466Z,99439.47
2022-11-20T14:44:34.167Z,99438.59
2022-11-20T14:47:03.587Z,99442.06
2022-11-20T14:49:32.076Z,99447.28
2022-11-20T14:52:01.297Z,99442.97
2022-11-20T14:54:30.089Z,99449.00
2022-11-20T14:57:02.819Z,99449.88
2022-11-20T14:59:32.745Z,99439.53
2022-11-20T15:02:03.430Z,99449.06
2022-11-20T15:04:31.079Z,99445.56
2022-11-20T15:07:00.377Z,99450.75
2022-11-20T15:09:27.897Z,99459.34
2022-11-20T15:11:58.066Z,99453.34
2022-11-20T15:14:27.060Z,99455.91
2022-11-20T15:16:55.178Z,99456.78
2022-11-20T15:19:25.019Z,99454.19
2022-11-20T15:21:52.565Z,99450.75
2022-11-20T15:24:20.799Z,99453.31
2022-11-20T15:26:49.412Z,99453.28
2022-11-20T15:29:21.809Z,99447.22
2022-11-20T15:31:49.408Z,99450.72
2022-11-20T15:34:16.847Z,99447.22
2022-11-20T15:36:44.890Z,99449.00
2022-11-20T15:39:12.544Z,99448.94
2022-11-20T15:41:40.323Z,99449.78
2022-11-20T15:44:07.679Z,99451.53
2022-11-20T15:46:40.814Z,99461.75
2022-11-20T15:49:12.351Z,99456.69
2022-11-20T15:51:43.508Z,99460.19
2022-11-20T15:54:11.026Z,99454.16
2022-11-20T15:56:38.590Z,99452.41
2022-11-20T15:59:06.159Z,99453.31
2022-11-20T16:01:33.651Z,99450.72
2022-11-20T16:04:01.831Z,99449.81
2022-11-20T16:06:29.146Z,99449.84
2022-11-20T16:08:56.686Z,99443.72
2022-11-20T16:11:24.312Z,99449.78
2022-11-20T16:14:09.926Z,99450.69
2022-11-20T16:16:40.170Z,99455.81
2022-11-20T16:19:10.061Z,99448.06
2022-11-20T16:21:38.488Z,99449.72
2022-11-20T16:24:07.556Z,99454.88
2022-11-20T16:26:36.383Z,99457.47
2022-11-20T16:29:05.082Z,99462.56
2022-11-20T16:31:33.322Z,99462.41
2022-11-20T16:34:07.148Z,99462.28
2022-11-20T16:36:43.083Z,99466.78
2022-11-20T16:39:10.844Z,99460.66
2022-11-20T16:41:38.504Z,99460.69
2022-11-20T16:44:10.832Z,99455.41
2022-11-20T16:46:38.323Z,99455.25
2022-11-20T16:49:13.356Z,99458.13
2022-11-20T16:51:40.745Z,99453.84
2022-11-20T16:54:09.330Z,99448.62
2022-11-20T16:56:37.700Z,99446.94
2022-11-20T16:59:05.517Z,99441.59
2022-11-20T17:01:34.259Z,99446.88
2022-11-20T17:04:03.473Z,99446.03
2022-11-20T17:06:41.763Z,99436.56
2022-11-20T17:09:09.618Z,99438.19
2022-11-20T17:11:37.370Z,99440.00
2022-11-20T17:14:07.445Z,99433.12
2022-11-20T17:16:36.410Z,99425.31
2022-11-20T17:19:05.252Z,99427.91
2022-11-20T17:21:33.379Z,99421.03
2022-11-20T17:24:03.408Z,99408.97
2022-11-20T17:26:31.221Z,99393.41
2022-11-20T17:29:01.195Z,99399.44
2022-11-20T17:31:30.207Z,99391.69
2022-11-20T17:33:59.685Z,99390.00
2022-11-20T17:36:28.825Z,99402.88
2022-11-20T17:38:56.421Z,99402.91
2022-11-20T17:41:25.413Z,99403.72
2022-11-20T17:43:57.990Z,99397.69
2022-11-20T17:46:27.878Z,99393.28
2022-11-20T17:48:55.716Z,99383.72
2022-11-20T17:51:26.251Z,99388.06
2022-11-20T17:53:56.580Z,99377.69
2022-11-20T17:56:42.751Z,99384.63
2022-11-20T17:59:12.044Z,99393.16
2022-11-20T18:01:40.543Z,99391.53
2022-11-20T18:04:08.514Z,99396.72
2022-11-20T18:06:36.461Z,99394.91
2022-11-20T18:09:05.228Z,99393.25
2022-11-20T18:11:37.408Z,99400.94
2022-11-20T18:14:25.401Z,99412.97
2022-11-20T18:16:55.093Z,99410.19
2022-11-20T18:19:28.730Z,99413.50
2022-11-20T18:22:01.693Z,99409.19
2022-11-20T18:24:31.826Z,99413.59
2022-11-20T18:26:59.467Z,99411.88
2022-11-20T18:29:27.512Z,99422.06
2022-11-20T18:31:54.914Z,99423.78
2022-11-20T18:34:22.686Z,99431.56
2022-11-20T18:36:50.784Z,99439.41
2022-11-20T18:39:18.286Z,99442.88
2022-11-20T18:42:04.086Z,99454.16
2022-11-20T18:44:51.338Z,99445.59
2022-11-20T18:47:30.803Z,99449.84
2022-11-20T18:50:00.889Z,99460.97
2022-11-20T18:52:34.068Z,99464.53
2022-11-20T18:55:02.602Z,99461.94
2022-11-20T18:57:31.621Z,99457.56
2022-11-20T19:00:08.060Z,99456.72
2022-11-20T19:02:41.696Z,99449.78
2022-11-20T19:05:11.185Z,99453.28
2022-11-20T19:07:38.798Z,99450.63
2022-11-20T19:10:06.706Z,99454.06
2022-11-20T19:12:35.270Z,99457.47
2022-11-20T19:15:03.271Z,99462.63
2022-11-20T19:17:33.103Z,99460.87
2022-11-20T19:20:00.915Z,99460.87
2022-11-20T19:22:28.590Z,99471.09
2022-11-20T19:24:55.971Z,99479.59
2022-11-20T19:27:23.263Z,99479.69
2022-11-20T19:29:50.925Z,99474.44
2022-11-20T19:32:18.906Z,99482.06
2022-11-20T19:34:46.219Z,99481.84
2022-11-20T19:37:13.868Z,99464.50
2022-11-20T19:39:41.581Z,99456.91
2022-11-20T19:42:08.943Z,99451.69
2022-11-20T19:44:36.576Z,99454.38
2022-11-20T19:47:09.016Z,99457.75
2022-11-20T19:49:41.728Z,99447.41
2022-11-20T19:52:09.336Z,99450.13
2022-11-20T19:54:36.807Z,99446.47
2022-11-20T19:57:04.481Z,99450.72
2022-11-20T19:59:31.834Z,99438.50
2022-11-20T20:01:59.268Z,99441.84
2022-11-20T20:04:27.262Z,99449.78
2022-11-20T20:06:54.565Z,99459.37
2022-11-20T20:09:23.672Z,99451.72
2022-11-20T20:11:51.598Z,99435.28
2022-11-20T20:14:19.174Z,99426.75
2022-11-20T20:16:46.622Z,99422.34
2022-11-20T20:19:15.237Z,99419.75
2022-11-20T20:21:42.655Z,99413.50
2022-11-20T20:24:10.978Z,99421.09
2022-11-20T20:26:38.596Z,99418.56
2022-11-20T20:29:05.995Z,99414.28
2022-11-20T20:31:33.902Z,99422.03
2022-11-20T20:34:03.341Z,99422.06
2022-11-20T20:36:31.029Z,99411.66
2022-11-20T20:39:04.850Z,99399.78
2022-11-20T20:41:32.683Z,99394.41
2022-11-20T20:44:19.885Z,99405.66
2022-11-20T20:46:47.496Z,99407.56
2022-11-20T20:49:14.962Z,99409.31
2022-11-20T20:51:42.326Z,99411.06
2022-11-20T20:54:09.919Z,99406.78
2022-11-20T20:56:38.111Z,99405.13
2022-11-20T20:59:06.373Z,99400.69
2022-11-20T21:01:34.117Z,99402.41
2022-11-20T21:04:01.474Z,99407.56
2022-11-20T21:06:29.114Z,99409.41
2022-11-20T21:08:58.426Z,99405.81
2022-11-20T21:11:25.784Z,99410.12
2022-11-20T21:13:53.569Z,99417.78
2022-11-20T21:16:22.489Z,99411.69
2022-11-20T21:18:50.095Z,99416.84
2022-11-20T21:21:36.528Z,99416.75
2022-11-20T21:24:04.407Z,99409.75
2022-11-20T21:26:31.770Z,99403.84
2022-11-20T21:28:59.148Z,99410.75
2022-11-20T21:31:27.257Z,99413.22
2022-11-20T21:33:55.966Z,99409.94
2022-11-20T21:36:28.280Z,99404.88
2022-11-20T21:38:56.859Z,99409.06
2022-11-20T21:41:26.270Z,99415.06
2022-11-20T21:44:29.154Z,99426.31
2022-11-20T21:46:44.129Z,99426.94
2022-11-20T21:49:12.146Z,99427.09
2022-11-20T21:51:39.483Z,99414.97
2022-11-20T21:54:07.086Z,99413.34
2022-11-20T21:56:34.439Z,99421.97
2022-11-20T21:59:01.798Z,99419.38
2022-11-20T22:01:30.268Z,99411.50
2022-11-20T22:04:00.270Z,99414.75
2022-11-20T22:06:32.540Z,99422.59
2022-11-20T22:09:01.246Z,99400.97
2022-11-20T22:11:28.541Z,99402.72
2022-11-20T22:14:14.584Z,99397.41
2022-11-20T22:16:42.153Z,99402.47
2022-11-20T22:19:09.738Z,99398.22
2022-11-20T22:21:38.849Z,99386.31
2022-11-20T22:24:06.480Z,99384.56
2022-11-20T22:26:39.923Z,99385.44
2022-11-20T22:29:18.295Z,99379.44
2022-11-20T22:31:45.649Z,99374.25
2022-11-20T22:34:14.194Z,99367.28
2022-11-20T22:36:41.594Z,99366.34
2022-11-20T22:39:09.000Z,99365.47
2022-11-20T22:41:36.616Z,99357.72
2022-11-20T22:44:05.989Z,99361.19
2022-11-20T22:46:35.765Z,99356.84
2022-11-20T22:49:10.641Z,99349.22
2022-11-20T22:51:39.933Z,99355.78
2022-11-20T22:54:09.344Z,99360.91
2022-11-20T22:56:36.720Z,99352.41
2022-11-20T22:59:04.178Z,99344.78
2022-11-20T23:01:34.498Z,99348.16
2022-11-20T23:04:04.206Z,99341.47
2022-11-20T23:06:34.335Z,99349.97
2022-11-20T23:09:05.753Z,99353.50
2022-11-20T23:11:33.641Z,99341.16
2022-11-20T23:14:26.386Z,99333.34
2022-11-20T23:16:55.239Z,99328.31
2022-11-20T23:19:22.667Z,99326.62
2022-11-20T23:21:50.218Z,99326.59
2022-11-20T23:24:17.860Z,99326.59
2022-11-20T23:26:47.106Z,99331.81
2022-11-20T23:29:14.534Z,99330.94
2022-11-20T23:31:42.125Z,99338.59
2022-11-20T23:34:09.634Z,99337.81
2022-11-20T23:36:36.919Z,99339.50
2022-11-20T23:39:04.523Z,99333.44
2022-11-20T23:41:31.815Z,99332.66
2022-11-20T23:43:59.140Z,99334.25
2022-11-20T23:46:26.735Z,99327.97
2022-11-20T23:48:54.252Z,99330.72
2022-11-20T23:51:21.540Z,99325.56
2022-11-20T23:53:49.118Z,99321.88
2022-11-20T23:56:16.452Z,99324.53
2022-11-20T23:58:44.024Z,99318.47
