createdAt,value
2019-01-14T00:01:34.067Z,3.20
2019-01-14T00:04:05.649Z,3.30
2019-01-14T00:06:34.971Z,3.30
2019-01-14T00:09:06.291Z,3.40
2019-01-14T00:11:35.257Z,3.30
2019-01-14T00:14:04.881Z,3.30
2019-01-14T00:16:33.897Z,3.30
2019-01-14T00:19:04.100Z,3.30
2019-01-14T00:21:34.235Z,3.30
2019-01-14T00:24:03.168Z,3.30
2019-01-14T00:26:33.219Z,3.30
2019-01-14T00:29:02.670Z,3.30
2019-01-14T00:31:31.843Z,3.30
2019-01-14T00:34:00.846Z,3.30
2019-01-14T00:36:29.673Z,3.30
2019-01-14T00:38:58.722Z,3.30
2019-01-14T00:41:28.005Z,3.30
2019-01-14T00:43:57.931Z,3.30
2019-01-14T00:46:26.825Z,3.30
2019-01-14T00:48:57.134Z,3.20
2019-01-14T00:51:25.974Z,3.20
2019-01-14T00:53:54.962Z,3.10
2019-01-14T00:56:23.833Z,3.20
2019-01-14T00:58:52.689Z,3.20
2019-01-14T01:01:21.844Z,3.20
2019-01-14T01:03:51.895Z,3.20
2019-01-14T01:06:24.819Z,3.20
2019-01-14T01:08:52.530Z,3.20
2019-01-14T01:11:21.257Z,3.20
2019-01-14T01:13:50.753Z,3.00
2019-01-14T01:16:19.833Z,3.00
2019-01-14T01:18:49.175Z,3.00
2019-01-14T01:21:18.849Z,3.00
2019-01-14T01:23:47.681Z,3.00
2019-01-14T01:26:17.010Z,3.00
2019-01-14T01:28:46.745Z,3.00
2019-01-14T01:31:15.594Z,3.10
2019-01-14T01:33:44.357Z,3.10
2019-01-14T01:36:13.149Z,3.10
2019-01-14T01:38:41.953Z,3.00
2019-01-14T01:41:12.746Z,3.00
2019-01-14T01:43:42.769Z,3.00
2019-01-14T01:46:11.586Z,3.00
2019-01-14T01:48:40.861Z,3.00
2019-01-14T01:51:09.682Z,3.00
2019-01-14T01:53:39.429Z,3.00
2019-01-14T01:56:08.749Z,3.00
2019-01-14T01:58:37.622Z,2.80
2019-01-14T02:01:06.942Z,2.90
2019-01-14T02:03:35.955Z,3.00
2019-01-14T02:06:05.450Z,2.90
2019-01-14T02:08:35.597Z,2.90
2019-01-14T02:11:06.082Z,2.90
2019-01-14T02:13:35.183Z,2.70
2019-01-14T02:16:05.105Z,2.60
2019-01-14T02:18:33.929Z,2.70
2019-01-14T02:21:03.131Z,2.70
2019-01-14T02:23:32.316Z,2.70
2019-01-14T02:26:01.037Z,2.90
2019-01-14T02:28:31.882Z,2.90
2019-01-14T02:31:00.982Z,2.80
2019-01-14T02:33:29.837Z,2.90
2019-01-14T02:35:58.885Z,2.80
2019-01-14T02:38:27.866Z,2.80
2019-01-14T02:40:56.601Z,2.90
2019-01-14T02:43:26.084Z,2.90
2019-01-14T02:45:54.843Z,3.00
2019-01-14T02:48:23.675Z,2.90
2019-01-14T02:50:52.837Z,3.00
2019-01-14T02:53:21.687Z,3.10
2019-01-14T02:55:50.449Z,3.30
2019-01-14T02:58:20.744Z,3.30
2019-01-14T03:00:49.628Z,3.40
2019-01-14T03:03:18.546Z,3.30
2019-01-14T03:05:47.465Z,3.30
2019-01-14T03:08:18.577Z,3.20
2019-01-14T03:10:47.314Z,3.30
2019-01-14T03:13:16.087Z,3.30
2019-01-14T03:15:44.989Z,3.40
2019-01-14T03:18:14.335Z,3.30
2019-01-14T03:20:43.333Z,3.40
2019-01-14T03:23:12.339Z,3.40
2019-01-14T03:25:41.410Z,3.30
2019-01-14T03:28:10.166Z,3.40
2019-01-14T03:30:39.103Z,3.50
2019-01-14T03:33:09.067Z,3.60
2019-01-14T03:35:38.454Z,3.60
2019-01-14T03:38:07.993Z,3.10
2019-01-14T03:40:36.906Z,2.70
2019-01-14T03:43:06.057Z,2.20
2019-01-14T03:45:35.287Z,1.80
2019-01-14T03:48:04.552Z,1.80
2019-01-14T03:50:33.337Z,1.80
2019-01-14T03:53:02.775Z,1.80
2019-01-14T03:55:32.509Z,1.70
2019-01-14T03:58:01.321Z,1.50
2019-01-14T04:00:30.497Z,1.40
2019-01-14T04:02:59.367Z,1.40
2019-01-14T04:05:28.294Z,1.50
2019-01-14T04:07:58.601Z,1.60
2019-01-14T04:10:29.342Z,1.60
2019-01-14T04:12:58.385Z,1.60
2019-01-14T04:15:27.461Z,1.60
2019-01-14T04:17:56.406Z,1.60
2019-01-14T04:20:25.516Z,1.70
2019-01-14T04:22:54.322Z,1.70
2019-01-14T04:25:25.195Z,1.70
2019-01-14T04:27:53.942Z,1.60
2019-01-14T04:30:24.654Z,1.80
2019-01-14T04:32:53.486Z,1.90
2019-01-14T04:35:23.858Z,1.90
2019-01-14T04:37:54.407Z,1.80
2019-01-14T04:40:23.818Z,1.80
2019-01-14T04:42:53.815Z,1.70
2019-01-14T04:45:22.738Z,1.70
2019-01-14T04:47:52.605Z,1.70
2019-01-14T04:50:22.127Z,1.70
2019-01-14T04:52:51.236Z,1.60
2019-01-14T04:55:20.503Z,1.70
2019-01-14T04:57:50.719Z,1.70
2019-01-14T05:00:22.330Z,1.80
2019-01-14T05:02:51.247Z,2.00
2019-01-14T05:05:20.579Z,2.20
2019-01-14T05:07:49.939Z,2.10
2019-01-14T05:10:19.290Z,2.00
2019-01-14T05:12:48.700Z,2.10
2019-01-14T05:15:17.592Z,2.10
2019-01-14T05:17:46.553Z,2.10
2019-01-14T05:20:22.083Z,2.20
2019-01-14T05:22:53.041Z,2.10
2019-01-14T05:25:22.468Z,2.20
2019-01-14T05:27:51.301Z,2.30
2019-01-14T05:30:20.297Z,2.20
2019-01-14T05:32:49.745Z,2.20
2019-01-14T05:35:18.779Z,2.30
2019-01-14T05:37:48.366Z,2.20
2019-01-14T05:40:26.991Z,2.20
2019-01-14T05:42:56.241Z,2.00
2019-01-14T05:45:25.210Z,2.00
2019-01-14T05:47:54.665Z,2.00
2019-01-14T05:50:23.561Z,2.10
2019-01-14T05:52:53.457Z,2.10
2019-01-14T05:55:22.465Z,2.00
2019-01-14T05:57:51.365Z,2.00
2019-01-14T06:00:32.135Z,2.00
2019-01-14T06:03:01.125Z,2.00
2019-01-14T06:05:30.346Z,2.00
2019-01-14T06:07:59.211Z,2.00
2019-01-14T06:10:28.657Z,2.00
2019-01-14T06:12:58.259Z,2.00
2019-01-14T06:15:27.213Z,2.00
2019-01-14T06:17:56.602Z,2.00
2019-01-14T06:20:28.033Z,1.90
2019-01-14T06:23:16.010Z,1.80
2019-01-14T06:25:45.209Z,1.80
2019-01-14T06:28:14.230Z,1.90
2019-01-14T06:30:43.007Z,1.90
2019-01-14T06:33:11.907Z,1.80
2019-01-14T06:35:40.781Z,1.80
2019-01-14T06:38:10.269Z,1.90
2019-01-14T06:40:39.138Z,2.00
2019-01-14T06:43:08.294Z,2.00
2019-01-14T06:45:37.150Z,1.90
2019-01-14T06:48:06.341Z,1.80
2019-01-14T06:50:35.308Z,1.70
2019-01-14T06:53:04.285Z,1.80
2019-01-14T06:55:33.361Z,1.90
2019-01-14T06:58:02.577Z,1.90
2019-01-14T07:00:32.221Z,2.00
2019-01-14T07:03:01.054Z,2.00
2019-01-14T07:05:30.558Z,2.10
2019-01-14T07:08:00.046Z,2.10
2019-01-14T07:10:31.578Z,1.90
2019-01-14T07:13:00.441Z,1.60
2019-01-14T07:15:29.508Z,1.50
2019-01-14T07:17:58.273Z,1.40
2019-01-14T07:20:27.456Z,1.30
2019-01-14T07:22:56.262Z,1.20
2019-01-14T07:25:25.255Z,1.00
2019-01-14T07:27:54.133Z,1.00
2019-01-14T07:30:23.205Z,1.10
2019-01-14T07:32:52.110Z,1.20
2019-01-14T07:35:21.341Z,1.30
2019-01-14T07:37:50.297Z,1.20
2019-01-14T07:40:19.685Z,1.20
2019-01-14T07:42:50.081Z,1.00
2019-01-14T07:45:20.025Z,1.00
2019-01-14T07:47:48.933Z,1.00
2019-01-14T07:50:18.460Z,1.00
2019-01-14T07:52:47.943Z,0.90
2019-01-14T07:55:16.957Z,0.90
2019-01-14T07:57:46.321Z,0.80
2019-01-14T08:00:18.113Z,0.90
2019-01-14T08:02:47.001Z,0.90
2019-01-14T08:05:16.376Z,1.10
2019-01-14T08:07:45.795Z,1.20
2019-01-14T08:10:14.781Z,1.10
2019-01-14T08:12:44.075Z,0.90
2019-01-14T08:15:14.944Z,0.80
2019-01-14T08:17:44.465Z,0.80
2019-01-14T08:20:14.334Z,0.90
2019-01-14T08:22:43.789Z,1.00
2019-01-14T08:25:13.874Z,1.00
2019-01-14T08:27:43.099Z,1.10
2019-01-14T08:30:23.229Z,1.10
2019-01-14T08:32:53.029Z,1.10
2019-01-14T08:35:22.413Z,1.20
2019-01-14T08:37:52.302Z,1.20
2019-01-14T08:40:21.165Z,1.20
2019-01-14T08:42:50.103Z,1.30
2019-01-14T08:45:19.147Z,1.40
2019-01-14T08:47:48.333Z,1.30
2019-01-14T08:50:19.658Z,1.20
2019-01-14T08:52:48.850Z,1.10
2019-01-14T08:55:17.950Z,1.20
2019-01-14T08:57:54.253Z,1.20
2019-01-14T09:00:20.293Z,1.20
2019-01-14T09:02:49.241Z,1.20
2019-01-14T09:05:18.427Z,1.20
2019-01-14T09:07:47.267Z,1.30
2019-01-14T09:10:19.269Z,1.60
2019-01-14T09:12:48.698Z,1.80
2019-01-14T09:15:17.958Z,2.00
2019-01-14T09:17:46.993Z,2.00
2019-01-14T09:20:17.802Z,1.70
2019-01-14T09:22:47.179Z,1.50
2019-01-14T09:25:16.694Z,1.60
2019-01-14T09:27:45.914Z,1.90
2019-01-14T09:30:19.786Z,2.10
2019-01-14T09:32:49.333Z,1.90
2019-01-14T09:35:19.001Z,1.80
2019-01-14T09:37:47.973Z,1.70
2019-01-14T09:40:20.266Z,1.70
2019-01-14T09:42:49.478Z,1.70
2019-01-14T09:45:18.915Z,1.50
2019-01-14T09:47:48.041Z,1.10
2019-01-14T09:50:19.154Z,0.90
2019-01-14T09:52:47.977Z,2.10
2019-01-14T09:55:19.761Z,4.70
2019-01-14T09:57:49.870Z,5.00
2019-01-14T10:00:19.265Z,2.90
2019-01-14T10:02:50.368Z,1.80
2019-01-14T10:05:20.189Z,1.50
2019-01-14T10:07:49.469Z,1.50
2019-01-14T10:10:20.313Z,1.60
2019-01-14T10:12:49.274Z,2.30
2019-01-14T10:15:21.661Z,5.60
2019-01-14T10:18:02.349Z,6.80
2019-01-14T10:20:31.541Z,6.20
2019-01-14T10:23:00.558Z,7.70
2019-01-14T10:25:31.070Z,7.80
2019-01-14T10:28:00.724Z,7.90
2019-01-14T10:30:30.501Z,8.00
2019-01-14T10:33:02.737Z,8.30
2019-01-14T10:35:31.976Z,8.20
2019-01-14T10:38:01.427Z,8.20
2019-01-14T10:40:30.350Z,7.40
2019-01-14T10:43:00.549Z,6.20
2019-01-14T10:45:29.481Z,6.50
2019-01-14T10:47:59.581Z,4.30
2019-01-14T10:50:28.606Z,3.00
2019-01-14T10:52:57.610Z,2.50
2019-01-14T10:55:26.360Z,2.20
2019-01-14T10:57:55.741Z,2.00
2019-01-14T11:00:26.602Z,1.90
2019-01-14T11:02:55.987Z,1.70
2019-01-14T11:05:27.842Z,1.70
2019-01-14T11:07:56.742Z,1.70
2019-01-14T11:10:26.202Z,1.40
2019-01-14T11:12:55.357Z,1.40
2019-01-14T11:15:24.411Z,4.10
2019-01-14T11:17:54.607Z,7.00
2019-01-14T11:20:28.548Z,8.30
2019-01-14T11:22:57.969Z,4.60
2019-01-14T11:25:28.697Z,6.90
2019-01-14T11:27:58.513Z,5.10
2019-01-14T11:30:29.481Z,4.40
2019-01-14T11:32:58.353Z,5.50
2019-01-14T11:35:28.442Z,4.60
2019-01-14T11:37:57.530Z,2.90
2019-01-14T11:40:30.537Z,2.90
2019-01-14T11:42:59.746Z,3.00
2019-01-14T11:45:28.741Z,3.20
2019-01-14T11:47:57.569Z,3.10
2019-01-14T11:50:26.884Z,2.90
2019-01-14T11:52:55.909Z,2.80
2019-01-14T11:55:25.104Z,2.70
2019-01-14T11:57:54.038Z,2.30
2019-01-14T12:00:25.085Z,2.10
2019-01-14T12:02:54.876Z,2.10
2019-01-14T12:05:24.064Z,2.10
2019-01-14T12:07:52.781Z,2.20
2019-01-14T12:10:21.868Z,2.10
2019-01-14T12:13:01.143Z,1.90
2019-01-14T12:15:30.477Z,2.00
2019-01-14T12:17:59.585Z,2.10
2019-01-14T12:20:29.073Z,2.20
2019-01-14T12:22:58.077Z,2.20
2019-01-14T12:25:27.717Z,2.30
2019-01-14T12:27:56.599Z,2.30
2019-01-14T12:30:35.555Z,2.60
2019-01-14T12:33:04.824Z,2.80
2019-01-14T12:35:34.324Z,2.50
2019-01-14T12:38:03.550Z,2.30
2019-01-14T12:40:34.004Z,2.20
2019-01-14T12:43:02.953Z,2.20
2019-01-14T12:45:32.513Z,2.20
2019-01-14T12:48:01.497Z,2.30
2019-01-14T12:50:30.717Z,2.30
2019-01-14T12:52:59.798Z,2.30
2019-01-14T12:55:28.721Z,2.30
2019-01-14T12:57:58.016Z,2.30
2019-01-14T13:00:28.530Z,2.20
2019-01-14T13:02:58.751Z,2.20
2019-01-14T13:05:29.873Z,2.10
2019-01-14T13:07:58.893Z,2.10
2019-01-14T13:10:28.375Z,2.20
2019-01-14T13:12:57.893Z,2.20
2019-01-14T13:15:28.622Z,2.30
2019-01-14T13:17:58.649Z,2.40
2019-01-14T13:20:27.817Z,2.50
2019-01-14T13:22:57.385Z,2.40
2019-01-14T13:25:26.215Z,2.30
2019-01-14T13:27:55.533Z,2.20
2019-01-14T13:30:26.681Z,2.20
2019-01-14T13:32:56.218Z,2.10
2019-01-14T13:35:25.415Z,2.20
2019-01-14T13:37:54.594Z,2.20
2019-01-14T13:40:23.646Z,2.00
2019-01-14T13:42:53.622Z,2.10
2019-01-14T13:45:22.666Z,2.10
2019-01-14T13:47:51.808Z,2.10
2019-01-14T13:50:22.616Z,2.10
2019-01-14T13:52:51.994Z,2.20
2019-01-14T13:55:21.713Z,2.30
2019-01-14T13:57:52.268Z,2.50
2019-01-14T14:00:26.015Z,2.70
2019-01-14T14:02:55.217Z,2.60
2019-01-14T14:05:25.202Z,2.60
2019-01-14T14:07:54.730Z,2.50
2019-01-14T14:10:26.211Z,2.40
2019-01-14T14:12:55.133Z,2.40
2019-01-14T14:15:25.198Z,2.30
2019-01-14T14:17:56.553Z,2.20
2019-01-14T14:20:27.805Z,2.20
2019-01-14T14:22:57.189Z,1.80
2019-01-14T14:25:26.029Z,1.00
2019-01-14T14:27:55.286Z,0.60
2019-01-14T14:30:45.017Z,0.50
2019-01-14T14:33:14.126Z,0.60
2019-01-14T14:35:44.486Z,0.60
2019-01-14T14:38:13.900Z,0.60
2019-01-14T14:40:42.849Z,0.60
2019-01-14T14:43:14.961Z,0.60
2019-01-14T14:45:44.293Z,0.50
2019-01-14T14:48:14.586Z,0.60
2019-01-14T14:50:43.467Z,0.60
2019-01-14T14:53:12.742Z,0.60
2019-01-14T14:55:41.870Z,0.60
2019-01-14T14:58:12.127Z,0.70
2019-01-14T15:00:41.073Z,0.80
2019-01-14T15:03:09.933Z,0.80
2019-01-14T15:05:39.017Z,0.80
2019-01-14T15:08:08.509Z,0.90
2019-01-14T15:10:37.417Z,0.90
2019-01-14T15:13:06.465Z,1.00
2019-01-14T15:15:36.113Z,0.90
2019-01-14T15:18:24.060Z,1.00
2019-01-14T15:20:53.686Z,0.90
2019-01-14T15:23:22.807Z,0.90
2019-01-14T15:25:51.990Z,0.80
2019-01-14T15:28:20.841Z,0.70
2019-01-14T15:30:50.144Z,0.70
2019-01-14T15:33:19.792Z,0.70
2019-01-14T15:35:48.934Z,0.80
2019-01-14T15:38:19.690Z,0.70
2019-01-14T15:40:48.506Z,0.70
2019-01-14T15:43:18.050Z,0.70
2019-01-14T15:45:47.577Z,0.60
2019-01-14T15:48:16.457Z,0.70
2019-01-14T15:50:45.666Z,0.80
2019-01-14T15:53:15.205Z,0.70
2019-01-14T15:55:45.350Z,0.70
2019-01-14T15:58:14.301Z,0.70
2019-01-14T16:00:43.432Z,0.70
2019-01-14T16:03:12.306Z,0.90
2019-01-14T16:05:41.393Z,0.90
2019-01-14T16:08:10.683Z,0.90
2019-01-14T16:10:40.521Z,1.00
2019-01-14T16:13:09.450Z,0.90
2019-01-14T16:15:38.409Z,0.80
2019-01-14T16:18:07.149Z,0.60
2019-01-14T16:20:36.069Z,0.70
2019-01-14T16:23:05.369Z,0.80
2019-01-14T16:25:34.670Z,0.80
2019-01-14T16:28:04.325Z,0.70
2019-01-14T16:30:33.235Z,0.60
2019-01-14T16:33:04.122Z,0.70
2019-01-14T16:35:33.781Z,0.70
2019-01-14T16:38:03.233Z,0.70
2019-01-14T16:40:33.190Z,0.70
2019-01-14T16:43:05.174Z,0.70
2019-01-14T16:45:34.464Z,0.80
2019-01-14T16:48:03.258Z,0.80
2019-01-14T16:50:32.484Z,0.70
2019-01-14T16:53:01.526Z,0.80
2019-01-14T16:55:52.670Z,0.80
2019-01-14T16:58:23.490Z,0.80
2019-01-14T17:00:52.466Z,0.70
2019-01-14T17:03:21.296Z,0.80
2019-01-14T17:05:50.306Z,0.80
2019-01-14T17:08:20.561Z,0.80
2019-01-14T17:10:49.956Z,0.80
2019-01-14T17:13:18.901Z,0.80
2019-01-14T17:15:48.190Z,1.00
2019-01-14T17:18:17.075Z,0.80
2019-01-14T17:20:46.281Z,0.70
2019-01-14T17:23:15.434Z,0.80
2019-01-14T17:25:44.485Z,0.70
2019-01-14T17:28:13.533Z,0.70
2019-01-14T17:30:42.549Z,0.60
2019-01-14T17:33:11.927Z,0.60
2019-01-14T17:35:40.832Z,0.60
2019-01-14T17:38:10.069Z,0.50
2019-01-14T17:40:38.942Z,0.50
2019-01-14T17:43:07.838Z,0.60
2019-01-14T17:45:37.338Z,0.40
2019-01-14T17:48:07.148Z,0.40
2019-01-14T17:50:36.237Z,0.40
2019-01-14T17:53:06.379Z,0.30
2019-01-14T17:55:35.277Z,0.30
2019-01-14T17:58:04.685Z,0.30
2019-01-14T18:00:33.613Z,0.50
2019-01-14T18:03:03.031Z,0.60
2019-01-14T18:05:32.449Z,0.50
2019-01-14T18:08:01.307Z,0.40
2019-01-14T18:10:30.192Z,0.50
2019-01-14T18:13:01.430Z,0.50
2019-01-14T18:15:30.385Z,0.70
2019-01-14T18:17:59.857Z,0.70
2019-01-14T18:20:28.781Z,0.90
2019-01-14T18:22:58.158Z,0.90
2019-01-14T18:25:27.237Z,0.90
2019-01-14T18:27:55.977Z,1.00
2019-01-14T18:30:25.358Z,1.00
2019-01-14T18:32:54.797Z,1.00
2019-01-14T18:35:23.969Z,1.20
2019-01-14T18:37:53.342Z,1.40
2019-01-14T18:40:23.413Z,1.40
2019-01-14T18:42:52.705Z,1.40
2019-01-14T18:45:21.878Z,1.40
2019-01-14T18:47:51.413Z,1.40
2019-01-14T18:50:22.213Z,1.40
2019-01-14T18:52:51.173Z,1.50
2019-01-14T18:55:20.326Z,1.60
2019-01-14T18:57:49.840Z,1.60
2019-01-14T19:00:23.321Z,1.60
2019-01-14T19:02:53.185Z,1.60
2019-01-14T19:05:22.983Z,1.60
2019-01-14T19:07:51.833Z,1.60
2019-01-14T19:10:21.815Z,1.60
2019-01-14T19:12:51.102Z,1.70
2019-01-14T19:15:21.250Z,1.70
2019-01-14T19:17:51.593Z,1.70
2019-01-14T19:20:23.021Z,1.70
2019-01-14T19:22:52.146Z,1.80
2019-01-14T19:25:21.094Z,1.80
2019-01-14T19:27:50.925Z,1.70
2019-01-14T19:30:20.329Z,1.60
2019-01-14T19:32:49.333Z,1.60
2019-01-14T19:35:18.471Z,1.70
2019-01-14T19:37:47.554Z,1.60
2019-01-14T19:40:18.326Z,1.60
2019-01-14T19:42:47.829Z,1.70
2019-01-14T19:45:18.860Z,1.60
2019-01-14T19:47:49.118Z,1.70
2019-01-14T19:50:21.273Z,1.70
2019-01-14T19:52:51.054Z,1.80
2019-01-14T19:55:20.283Z,1.80
2019-01-14T19:57:50.091Z,1.90
2019-01-14T20:00:22.472Z,1.80
2019-01-14T20:02:51.582Z,1.80
2019-01-14T20:05:21.186Z,1.70
2019-01-14T20:07:51.193Z,1.70
2019-01-14T20:10:20.351Z,1.60
2019-01-14T20:12:49.988Z,1.40
2019-01-14T20:15:20.195Z,1.30
2019-01-14T20:17:49.361Z,1.30
2019-01-14T20:20:18.233Z,1.20
2019-01-14T20:22:47.491Z,1.10
2019-01-14T20:25:16.412Z,1.10
2019-01-14T20:27:45.664Z,1.00
2019-01-14T20:30:19.561Z,1.00
2019-01-14T20:32:48.825Z,1.00
2019-01-14T20:35:18.115Z,1.00
2019-01-14T20:37:47.266Z,0.90
2019-01-14T20:40:16.296Z,0.80
2019-01-14T20:42:45.690Z,0.80
2019-01-14T20:45:15.001Z,0.90
2019-01-14T20:47:44.083Z,0.90
2019-01-14T20:50:15.554Z,0.90
2019-01-14T20:52:45.075Z,1.00
2019-01-14T20:55:14.289Z,1.10
2019-01-14T20:57:44.320Z,1.20
2019-01-14T21:00:17.177Z,1.30
2019-01-14T21:02:46.118Z,1.40
2019-01-14T21:05:15.566Z,1.30
2019-01-14T21:07:44.453Z,1.20
2019-01-14T21:10:13.610Z,1.20
2019-01-14T21:12:42.658Z,1.20
2019-01-14T21:15:11.698Z,1.20
2019-01-14T21:17:40.709Z,1.30
2019-01-14T21:20:13.137Z,1.40
2019-01-14T21:22:42.257Z,1.40
2019-01-14T21:25:11.499Z,1.20
2019-01-14T21:27:41.026Z,1.20
2019-01-14T21:30:13.623Z,1.20
2019-01-14T21:32:42.451Z,1.20
2019-01-14T21:35:11.746Z,1.30
2019-01-14T21:37:41.878Z,1.30
2019-01-14T21:40:11.029Z,1.60
2019-01-14T21:42:41.869Z,1.60
2019-01-14T21:45:13.233Z,1.50
2019-01-14T21:47:42.749Z,1.60
2019-01-14T21:50:14.560Z,1.80
2019-01-14T21:52:43.623Z,1.80
2019-01-14T21:55:17.645Z,1.90
2019-01-14T21:57:47.019Z,2.10
2019-01-14T22:00:18.774Z,2.20
2019-01-14T22:02:48.038Z,2.10
2019-01-14T22:05:16.881Z,2.10
2019-01-14T22:07:48.009Z,2.20
2019-01-14T22:10:19.074Z,2.20
2019-01-14T22:12:48.046Z,2.20
2019-01-14T22:15:17.951Z,2.30
2019-01-14T22:17:46.917Z,2.40
2019-01-14T22:20:18.939Z,2.40
2019-01-14T22:22:47.851Z,2.50
2019-01-14T22:25:16.726Z,2.50
2019-01-14T22:27:46.210Z,2.50
2019-01-14T22:30:20.489Z,2.60
2019-01-14T22:32:50.337Z,2.60
2019-01-14T22:35:19.229Z,2.60
2019-01-14T22:37:48.701Z,2.60
2019-01-14T22:40:17.933Z,2.60
2019-01-14T22:42:47.683Z,2.70
2019-01-14T22:45:16.745Z,2.70
2019-01-14T22:47:45.652Z,2.70
2019-01-14T22:50:16.423Z,2.60
2019-01-14T22:52:45.538Z,2.70
2019-01-14T22:55:14.828Z,2.70
2019-01-14T22:57:43.572Z,2.70
2019-01-14T23:00:27.585Z,2.80
2019-01-14T23:02:56.626Z,2.90
2019-01-14T23:05:29.533Z,2.80
2019-01-14T23:07:58.533Z,3.00
2019-01-14T23:10:27.409Z,3.00
2019-01-14T23:12:56.549Z,3.10
2019-01-14T23:15:25.944Z,3.20
2019-01-14T23:17:54.733Z,3.10
2019-01-14T23:20:23.899Z,3.00
2019-01-14T23:22:52.973Z,3.10
2019-01-14T23:25:22.845Z,3.10
2019-01-14T23:27:53.059Z,3.20
2019-01-14T23:30:22.352Z,3.20
2019-01-14T23:32:51.877Z,3.30
2019-01-14T23:35:20.854Z,3.30
2019-01-14T23:37:50.005Z,3.30
2019-01-14T23:40:18.749Z,3.20
2019-01-14T23:42:47.746Z,3.10
2019-01-14T23:45:16.838Z,3.10
2019-01-14T23:47:46.277Z,3.30
2019-01-14T23:50:15.377Z,3.20
2019-01-14T23:52:44.561Z,3.20
2019-01-14T23:55:13.519Z,3.10
2019-01-14T23:57:42.989Z,3.20
