createdAt,value
2023-12-03T00:01:01.551Z,83.65
2023-12-03T00:06:24.711Z,83.91
2023-12-03T00:11:27.863Z,83.61
2023-12-03T00:16:30.775Z,83.72
2023-12-03T00:21:33.975Z,83.58
2023-12-03T00:26:37.056Z,83.51
2023-12-03T00:31:40.769Z,83.39
2023-12-03T00:36:44.088Z,83.56
2023-12-03T00:41:47.107Z,83.24
2023-12-03T00:46:50.031Z,83.21
2023-12-03T00:51:53.033Z,83.17
2023-12-03T00:56:56.091Z,83.42
2023-12-03T01:01:59.005Z,83.45
2023-12-03T01:07:02.055Z,83.58
2023-12-03T01:12:05.943Z,83.52
2023-12-03T01:17:08.824Z,83.57
2023-12-03T01:22:11.768Z,83.50
2023-12-03T01:27:14.824Z,83.63
2023-12-03T01:32:19.867Z,83.36
2023-12-03T01:37:22.760Z,83.19
2023-12-03T01:42:29.174Z,83.28
2023-12-03T01:47:32.412Z,83.31
2023-12-03T01:52:37.012Z,83.27
2023-12-03T01:57:40.450Z,83.21
2023-12-03T02:02:43.783Z,83.36
2023-12-03T02:07:46.639Z,83.49
2023-12-03T02:12:49.594Z,83.22
2023-12-03T02:17:53.492Z,83.15
2023-12-03T02:23:03.553Z,83.17
2023-12-03T02:28:06.607Z,83.22
2023-12-03T02:33:09.608Z,83.06
2023-12-03T02:38:12.691Z,82.98
2023-12-03T02:43:15.629Z,82.83
2023-12-03T02:48:18.620Z,82.63
2023-12-03T02:53:21.659Z,82.46
2023-12-03T02:58:24.547Z,82.50
2023-12-03T03:03:27.518Z,82.20
2023-12-03T03:08:30.753Z,82.01
2023-12-03T03:13:33.632Z,81.78
2023-12-03T03:18:36.879Z,81.61
2023-12-03T03:23:39.893Z,81.56
2023-12-03T03:28:42.837Z,81.78
2023-12-03T03:33:45.742Z,81.93
2023-12-03T03:38:50.311Z,81.25
2023-12-03T03:43:53.926Z,81.51
2023-12-03T03:48:56.934Z,81.14
2023-12-03T03:53:59.944Z,81.37
2023-12-03T03:59:02.843Z,81.74
2023-12-03T04:04:05.791Z,81.65
2023-12-03T04:09:09.637Z,81.13
2023-12-03T04:14:16.495Z,80.96
2023-12-03T04:19:19.490Z,81.01
2023-12-03T04:24:22.547Z,81.19
2023-12-03T04:29:25.736Z,81.54
2023-12-03T04:34:29.156Z,81.91
2023-12-03T04:39:32.097Z,82.10
2023-12-03T04:44:35.040Z,82.05
2023-12-03T04:49:37.982Z,81.97
2023-12-03T04:54:40.969Z,82.10
2023-12-03T04:59:43.908Z,82.28
2023-12-03T05:04:46.899Z,82.48
2023-12-03T05:09:49.900Z,82.52
2023-12-03T05:14:52.835Z,82.54
2023-12-03T05:19:55.730Z,82.24
2023-12-03T05:24:58.612Z,82.26
2023-12-03T05:30:03.329Z,82.32
2023-12-03T05:35:07.239Z,82.46
2023-12-03T05:40:10.282Z,82.54
2023-12-03T05:45:13.225Z,82.55
2023-12-03T05:50:16.213Z,82.60
2023-12-03T05:55:19.173Z,82.48
2023-12-03T06:00:22.132Z,82.48
2023-12-03T06:05:25.057Z,82.64
2023-12-03T06:10:27.932Z,82.56
2023-12-03T06:15:30.804Z,82.58
2023-12-03T06:20:33.814Z,82.90
2023-12-03T06:25:37.434Z,82.39
2023-12-03T06:30:40.315Z,82.63
2023-12-03T06:35:43.254Z,82.64
2023-12-03T06:40:46.595Z,82.52
2023-12-03T06:45:49.595Z,82.64
2023-12-03T06:50:53.893Z,82.55
2023-12-03T06:55:56.742Z,82.76
2023-12-03T07:00:59.685Z,82.22
2023-12-03T07:06:03.453Z,81.90
2023-12-03T07:11:06.900Z,81.72
2023-12-03T07:16:11.816Z,81.79
2023-12-03T07:21:14.830Z,81.78
2023-12-03T07:26:17.708Z,81.97
2023-12-03T07:31:20.572Z,81.84
2023-12-03T07:36:23.619Z,81.45
2023-12-03T07:41:27.042Z,81.12
2023-12-03T07:46:29.920Z,80.91
2023-12-03T07:51:32.918Z,80.86
2023-12-03T07:56:37.720Z,80.83
2023-12-03T08:01:40.880Z,80.93
2023-12-03T08:06:44.033Z,80.61
2023-12-03T08:11:47.028Z,80.36
2023-12-03T08:16:49.881Z,80.27
2023-12-03T08:21:52.849Z,79.71
2023-12-03T08:26:55.752Z,79.88
2023-12-03T08:31:58.588Z,79.66
2023-12-03T08:37:01.521Z,79.39
2023-12-03T08:42:05.977Z,79.50
2023-12-03T08:47:10.098Z,79.10
2023-12-03T08:52:13.711Z,78.72
2023-12-03T08:57:16.660Z,78.62
2023-12-03T09:02:20.438Z,78.64
2023-12-03T09:07:23.361Z,78.40
2023-12-03T09:12:26.430Z,78.33
2023-12-03T09:17:29.488Z,78.24
2023-12-03T09:22:51.070Z,78.06
2023-12-03T09:27:54.593Z,78.61
2023-12-03T09:32:57.533Z,78.33
2023-12-03T09:38:03.165Z,77.83
2023-12-03T09:43:07.243Z,77.87
2023-12-03T09:48:10.365Z,77.98
2023-12-03T09:53:16.790Z,77.39
2023-12-03T09:58:20.505Z,77.38
2023-12-03T10:03:23.421Z,77.77
2023-12-03T10:08:27.246Z,77.54
2023-12-03T10:13:32.917Z,77.66
2023-12-03T10:18:35.957Z,77.58
2023-12-03T10:23:39.187Z,77.41
2023-12-03T10:28:42.755Z,77.23
2023-12-03T10:33:48.158Z,77.32
2023-12-03T10:38:51.083Z,77.50
2023-12-03T10:43:54.553Z,77.33
2023-12-03T10:49:01.105Z,77.60
2023-12-03T10:54:04.390Z,77.43
2023-12-03T10:59:13.618Z,77.59
2023-12-03T11:04:59.706Z,77.58
2023-12-03T11:10:04.217Z,77.45
2023-12-03T11:15:10.173Z,77.16
2023-12-03T11:20:20.244Z,76.98
2023-12-03T11:25:35.975Z,77.02
2023-12-03T11:30:43.613Z,76.88
2023-12-03T11:35:48.234Z,77.01
2023-12-03T11:40:51.374Z,77.17
2023-12-03T11:45:54.629Z,77.22
2023-12-03T11:51:00.582Z,77.42
2023-12-03T11:56:08.450Z,77.67
2023-12-03T12:01:11.385Z,77.37
2023-12-03T12:06:14.478Z,77.57
2023-12-03T12:11:17.522Z,77.71
2023-12-03T12:16:22.836Z,77.58
2023-12-03T12:21:25.751Z,77.73
2023-12-03T12:26:30.457Z,77.75
2023-12-03T12:31:33.539Z,77.82
2023-12-03T12:36:36.528Z,78.05
2023-12-03T12:41:41.384Z,78.45
2023-12-03T12:46:59.561Z,78.59
2023-12-03T12:52:11.927Z,78.80
2023-12-03T12:57:16.656Z,78.74
2023-12-03T13:02:24.743Z,79.02
2023-12-03T13:07:30.061Z,79.22
2023-12-03T13:12:33.002Z,79.22
2023-12-03T13:17:56.908Z,79.36
2023-12-03T13:23:00.968Z,79.70
2023-12-03T13:28:07.335Z,79.81
2023-12-03T13:33:10.444Z,79.88
2023-12-03T13:38:13.336Z,80.12
2023-12-03T13:43:16.213Z,80.25
2023-12-03T13:53:22.277Z,80.78
2023-12-03T13:58:25.168Z,81.03
2023-12-03T14:03:28.107Z,81.07
2023-12-03T14:08:31.227Z,81.23
2023-12-03T14:13:35.529Z,81.08
2023-12-03T14:18:39.381Z,81.26
2023-12-03T14:23:42.442Z,81.69
2023-12-03T14:28:48.608Z,82.08
2023-12-03T14:33:53.921Z,82.03
2023-12-03T14:38:57.009Z,82.29
2023-12-03T14:44:00.193Z,82.48
2023-12-03T14:49:03.276Z,82.50
2023-12-03T14:54:06.424Z,82.66
2023-12-03T14:59:09.995Z,82.53
2023-12-03T15:04:13.074Z,82.43
2023-12-03T15:09:16.039Z,82.15
2023-12-03T15:14:18.948Z,81.76
2023-12-03T15:19:22.098Z,81.59
2023-12-03T15:24:28.233Z,81.40
2023-12-03T15:29:33.295Z,80.85
2023-12-03T15:34:37.130Z,80.10
2023-12-03T15:39:40.048Z,79.98
2023-12-03T15:44:42.916Z,80.09
2023-12-03T15:49:46.275Z,80.28
2023-12-03T15:54:49.799Z,80.41
2023-12-03T15:59:52.880Z,79.64
2023-12-03T16:04:55.720Z,78.74
2023-12-03T16:09:58.736Z,77.40
2023-12-03T16:15:04.552Z,77.52
2023-12-03T16:20:11.105Z,77.14
2023-12-03T16:25:13.990Z,77.65
2023-12-03T16:30:17.959Z,77.80
2023-12-03T16:35:23.704Z,78.23
2023-12-03T16:40:33.467Z,78.33
2023-12-03T16:45:36.827Z,78.20
2023-12-03T16:50:39.797Z,78.21
2023-12-03T16:55:43.536Z,78.08
2023-12-03T17:00:47.859Z,78.22
2023-12-03T17:05:51.380Z,78.36
2023-12-03T17:10:54.240Z,78.63
2023-12-03T17:15:57.330Z,78.40
2023-12-03T17:21:00.198Z,78.52
2023-12-03T17:26:05.286Z,78.47
2023-12-03T17:31:08.264Z,78.28
2023-12-03T17:36:11.848Z,77.38
2023-12-03T17:41:14.731Z,77.11
2023-12-03T17:46:17.921Z,77.10
2023-12-03T17:51:21.147Z,76.84
2023-12-03T17:56:24.334Z,76.56
2023-12-03T18:01:28.059Z,75.56
2023-12-03T18:06:34.631Z,75.05
2023-12-03T18:11:43.046Z,75.19
2023-12-03T18:16:48.630Z,75.44
2023-12-03T18:21:51.977Z,75.32
2023-12-03T18:26:55.205Z,75.38
2023-12-03T18:31:59.076Z,75.04
2023-12-03T18:37:03.680Z,74.85
2023-12-03T18:42:07.868Z,74.62
2023-12-03T18:47:11.470Z,74.89
2023-12-03T18:52:16.048Z,74.64
2023-12-03T18:57:19.220Z,74.25
2023-12-03T19:02:22.362Z,74.76
2023-12-03T19:07:25.531Z,74.55
2023-12-03T19:12:28.752Z,74.24
2023-12-03T19:17:33.027Z,73.80
2023-12-03T19:22:36.189Z,74.29
2023-12-03T19:27:39.549Z,74.49
2023-12-03T19:32:42.637Z,74.30
2023-12-03T19:37:45.770Z,74.08
2023-12-03T19:42:48.957Z,74.38
2023-12-03T19:47:52.029Z,74.57
2023-12-03T19:52:57.412Z,74.77
2023-12-03T19:58:00.748Z,74.66
2023-12-03T20:03:04.229Z,74.23
2023-12-03T20:08:07.536Z,74.36
2023-12-03T20:13:10.569Z,74.24
2023-12-03T20:18:13.975Z,74.33
2023-12-03T20:23:17.677Z,74.38
2023-12-03T20:28:21.905Z,74.06
2023-12-03T20:33:27.222Z,74.13
2023-12-03T20:38:31.582Z,74.08
2023-12-03T20:43:34.688Z,74.10
2023-12-03T20:48:37.867Z,74.18
2023-12-03T20:53:43.058Z,74.18
2023-12-03T20:58:46.170Z,74.06
2023-12-03T21:03:49.376Z,73.89
2023-12-03T21:08:53.020Z,73.98
2023-12-03T21:13:56.639Z,73.92
2023-12-03T21:19:01.076Z,73.97
2023-12-03T21:24:04.232Z,74.12
2023-12-03T21:29:07.238Z,74.41
2023-12-03T21:34:10.286Z,74.41
2023-12-03T21:39:13.877Z,74.11
2023-12-03T21:44:17.984Z,74.07
2023-12-03T21:49:21.170Z,73.72
2023-12-03T21:54:24.442Z,73.94
2023-12-03T21:59:28.340Z,74.09
2023-12-03T22:04:31.660Z,74.25
2023-12-03T22:09:34.747Z,74.36
2023-12-03T22:14:38.378Z,74.78
2023-12-03T22:19:42.016Z,74.74
2023-12-03T22:24:45.128Z,75.13
2023-12-03T22:29:52.062Z,75.06
2023-12-03T22:34:58.310Z,75.27
2023-12-03T22:40:01.418Z,75.00
2023-12-03T22:45:05.656Z,74.88
2023-12-03T22:50:09.492Z,75.06
2023-12-03T22:55:12.406Z,75.30
2023-12-03T23:00:19.372Z,75.60
2023-12-03T23:05:31.486Z,75.35
2023-12-03T23:10:38.284Z,75.44
2023-12-03T23:15:41.385Z,75.43
2023-12-03T23:20:44.623Z,75.57
2023-12-03T23:25:47.716Z,75.85
2023-12-03T23:30:50.968Z,75.88
2023-12-03T23:35:53.976Z,76.04
2023-12-03T23:40:56.977Z,75.81
2023-12-03T23:46:02.508Z,75.86
2023-12-03T23:51:06.415Z,75.79
2023-12-03T23:56:10.424Z,75.92
