createdAt,value
2024-05-09T00:01:24.679Z,31.87
2024-05-09T00:02:24.942Z,31.84
2024-05-09T00:03:24.790Z,31.86
2024-05-09T00:04:24.845Z,31.84
2024-05-09T00:05:25.076Z,31.88
2024-05-09T00:06:24.917Z,31.80
2024-05-09T00:07:24.957Z,31.84
2024-05-09T00:08:25.069Z,31.83
2024-05-09T00:09:25.040Z,31.81
2024-05-09T00:10:32.592Z,31.84
2024-05-09T00:11:26.140Z,31.75
2024-05-09T00:12:25.167Z,31.80
2024-05-09T00:13:25.070Z,31.78
2024-05-09T00:14:25.167Z,31.80
2024-05-09T00:15:25.081Z,31.76
2024-05-09T00:16:25.077Z,31.81
2024-05-09T00:17:25.233Z,31.80
2024-05-09T00:18:25.209Z,31.80
2024-05-09T00:19:25.139Z,31.80
2024-05-09T00:20:33.101Z,31.81
2024-05-09T00:21:26.090Z,31.81
2024-05-09T00:22:25.098Z,31.81
2024-05-09T00:23:25.156Z,31.81
2024-05-09T00:24:25.088Z,31.86
2024-05-09T00:25:25.102Z,31.76
2024-05-09T00:26:25.175Z,31.78
2024-05-09T00:27:25.108Z,31.73
2024-05-09T00:28:25.113Z,31.78
2024-05-09T00:29:25.227Z,31.74
2024-05-09T00:30:33.208Z,31.76
2024-05-09T00:31:26.124Z,31.76
2024-05-09T00:32:25.270Z,31.77
2024-05-09T00:33:25.259Z,31.77
2024-05-09T00:34:25.245Z,31.73
2024-05-09T00:35:25.292Z,31.73
2024-05-09T00:36:25.107Z,31.77
2024-05-09T00:37:25.121Z,31.70
2024-05-09T00:38:25.165Z,31.71
2024-05-09T00:39:25.114Z,31.67
2024-05-09T00:40:31.238Z,31.73
2024-05-09T00:41:26.162Z,31.72
2024-05-09T00:42:25.123Z,31.71
2024-05-09T00:43:25.124Z,31.73
2024-05-09T00:44:25.203Z,31.68
2024-05-09T00:45:25.151Z,31.70
2024-05-09T00:46:25.131Z,31.66
2024-05-09T00:47:25.354Z,31.65
2024-05-09T00:48:25.243Z,31.61
2024-05-09T00:49:25.289Z,31.63
2024-05-09T00:50:33.383Z,31.64
2024-05-09T00:51:26.138Z,31.70
2024-05-09T00:52:25.162Z,31.71
2024-05-09T00:53:25.171Z,31.64
2024-05-09T00:54:25.145Z,31.65
2024-05-09T00:55:25.143Z,31.64
2024-05-09T00:56:25.274Z,31.64
2024-05-09T00:57:25.153Z,31.63
2024-05-09T00:58:25.156Z,31.60
2024-05-09T00:59:25.302Z,31.64
2024-05-09T01:00:31.355Z,31.57
2024-05-09T01:01:26.211Z,31.57
2024-05-09T01:02:25.252Z,31.64
2024-05-09T01:03:25.322Z,31.60
2024-05-09T01:04:25.278Z,31.53
2024-05-09T01:05:25.218Z,31.55
2024-05-09T01:06:25.174Z,31.56
2024-05-09T01:07:25.177Z,31.58
2024-05-09T01:08:25.180Z,31.58
2024-05-09T01:09:25.186Z,31.55
2024-05-09T01:10:32.288Z,31.50
2024-05-09T01:11:26.362Z,31.51
2024-05-09T01:12:25.351Z,31.53
2024-05-09T01:13:25.211Z,31.54
2024-05-09T01:14:25.328Z,31.54
2024-05-09T01:15:25.211Z,31.53
2024-05-09T01:16:25.212Z,31.51
2024-05-09T01:17:25.350Z,31.49
2024-05-09T01:18:25.307Z,31.51
2024-05-09T01:19:25.448Z,31.47
2024-05-09T01:20:32.162Z,31.48
2024-05-09T01:21:26.320Z,31.51
2024-05-09T01:22:25.236Z,31.50
2024-05-09T01:23:25.292Z,31.48
2024-05-09T01:24:25.251Z,31.44
2024-05-09T01:25:25.247Z,31.44
2024-05-09T01:26:25.305Z,31.44
2024-05-09T01:27:25.255Z,31.47
2024-05-09T01:28:25.243Z,31.45
2024-05-09T01:29:25.379Z,31.41
2024-05-09T01:30:33.337Z,31.43
2024-05-09T01:31:26.293Z,31.40
2024-05-09T01:32:25.502Z,31.45
2024-05-09T01:33:25.476Z,31.50
2024-05-09T01:34:25.278Z,31.43
2024-05-09T01:35:25.513Z,31.47
2024-05-09T01:36:25.283Z,31.44
2024-05-09T01:37:25.284Z,31.41
2024-05-09T01:38:25.334Z,31.40
2024-05-09T01:39:25.289Z,31.43
2024-05-09T01:40:34.001Z,31.41
2024-05-09T01:41:26.446Z,31.41
2024-05-09T01:42:25.291Z,31.44
2024-05-09T01:43:25.284Z,31.44
2024-05-09T01:44:25.468Z,31.42
2024-05-09T01:45:25.291Z,31.45
2024-05-09T01:46:25.295Z,31.40
2024-05-09T01:47:25.535Z,31.45
2024-05-09T01:48:25.392Z,31.38
2024-05-09T01:49:25.543Z,31.43
2024-05-09T01:50:37.211Z,31.41
2024-05-09T01:51:26.297Z,31.39
2024-05-09T01:52:25.324Z,31.40
2024-05-09T01:53:25.450Z,31.43
2024-05-09T01:54:25.302Z,31.39
2024-05-09T01:55:25.329Z,31.44
2024-05-09T01:56:25.388Z,31.37
2024-05-09T01:57:25.314Z,31.37
2024-05-09T01:58:25.321Z,31.38
2024-05-09T01:59:25.381Z,31.34
2024-05-09T02:00:34.172Z,31.41
2024-05-09T02:01:26.388Z,31.36
2024-05-09T02:02:25.378Z,31.38
2024-05-09T02:03:25.451Z,31.37
2024-05-09T02:04:25.442Z,31.42
2024-05-09T02:05:25.570Z,31.35
2024-05-09T02:06:25.343Z,31.41
2024-05-09T02:07:25.359Z,31.39
2024-05-09T02:08:25.427Z,31.38
2024-05-09T02:09:25.354Z,31.35
2024-05-09T02:10:31.956Z,31.35
2024-05-09T02:11:26.429Z,31.34
2024-05-09T02:12:25.451Z,31.36
2024-05-09T02:13:25.375Z,31.38
2024-05-09T02:14:26.437Z,31.38
2024-05-09T02:15:25.357Z,31.31
2024-05-09T02:16:25.352Z,31.35
2024-05-09T02:17:25.529Z,31.31
2024-05-09T02:18:25.524Z,31.32
2024-05-09T02:19:25.488Z,31.38
2024-05-09T02:20:33.475Z,31.34
2024-05-09T02:21:26.431Z,31.38
2024-05-09T02:22:25.425Z,31.34
2024-05-09T02:23:25.455Z,31.32
2024-05-09T02:24:25.431Z,31.37
2024-05-09T02:25:25.435Z,31.32
2024-05-09T02:26:25.481Z,31.32
2024-05-09T02:27:25.435Z,31.34
2024-05-09T02:28:25.431Z,31.30
2024-05-09T02:29:25.557Z,31.38
2024-05-09T02:30:30.990Z,31.30
2024-05-09T02:31:26.444Z,31.34
2024-05-09T02:32:25.657Z,31.31
2024-05-09T02:33:25.669Z,31.34
2024-05-09T02:34:25.544Z,31.30
2024-05-09T02:35:25.577Z,31.26
2024-05-09T02:36:25.455Z,31.25
2024-05-09T02:37:25.446Z,31.28
2024-05-09T02:38:25.513Z,31.27
2024-05-09T02:39:25.443Z,31.28
2024-05-09T02:40:33.559Z,31.29
2024-05-09T02:41:26.481Z,31.30
2024-05-09T02:42:25.454Z,31.27
2024-05-09T02:43:25.465Z,31.34
2024-05-09T02:44:25.531Z,31.32
2024-05-09T02:45:25.457Z,31.27
2024-05-09T02:46:25.465Z,31.29
2024-05-09T02:47:25.649Z,31.23
2024-05-09T02:48:25.613Z,31.25
2024-05-09T02:49:25.621Z,31.25
2024-05-09T02:50:33.721Z,31.29
2024-05-09T02:51:26.475Z,31.23
2024-05-09T02:52:25.477Z,31.21
2024-05-09T02:53:25.604Z,31.27
2024-05-09T02:54:25.483Z,31.24
2024-05-09T02:55:25.480Z,31.24
2024-05-09T02:56:25.544Z,31.24
2024-05-09T02:57:25.483Z,31.21
2024-05-09T02:58:25.491Z,31.26
2024-05-09T02:59:25.598Z,31.25
2024-05-09T03:01:25.595Z,31.24
2024-05-09T03:02:25.550Z,31.23
2024-05-09T03:03:25.973Z,31.24
2024-05-09T03:04:25.536Z,31.25
2024-05-09T03:05:25.601Z,31.28
2024-05-09T03:06:25.534Z,31.23
2024-05-09T03:07:25.546Z,31.25
2024-05-09T03:08:25.611Z,31.21
2024-05-09T03:09:25.566Z,31.21
2024-05-09T03:10:28.815Z,31.23
2024-05-09T03:11:26.722Z,31.21
2024-05-09T03:12:25.631Z,31.18
2024-05-09T03:13:25.595Z,31.28
2024-05-09T03:14:25.741Z,31.23
2024-05-09T03:15:25.606Z,31.18
2024-05-09T03:16:25.623Z,31.20
2024-05-09T03:17:25.769Z,31.21
2024-05-09T03:18:25.717Z,31.14
2024-05-09T03:19:25.757Z,31.17
2024-05-09T03:20:32.520Z,31.17
2024-05-09T03:21:26.638Z,31.15
2024-05-09T03:22:25.619Z,31.24
2024-05-09T03:23:25.785Z,31.18
2024-05-09T03:24:25.709Z,31.17
2024-05-09T03:25:25.609Z,31.18
2024-05-09T03:26:25.682Z,31.20
2024-05-09T03:27:25.620Z,31.20
2024-05-09T03:28:25.625Z,31.18
2024-05-09T03:29:25.701Z,31.17
2024-05-09T03:30:35.424Z,31.16
2024-05-09T03:31:26.658Z,31.18
2024-05-09T03:32:25.740Z,31.18
2024-05-09T03:33:25.973Z,31.17
2024-05-09T03:34:25.667Z,31.14
2024-05-09T03:35:25.736Z,31.16
2024-05-09T03:36:25.638Z,31.16
2024-05-09T03:37:25.646Z,31.14
2024-05-09T03:38:25.770Z,31.13
2024-05-09T03:39:25.646Z,31.14
2024-05-09T03:40:29.023Z,31.14
2024-05-09T03:41:26.738Z,31.18
2024-05-09T03:42:25.656Z,31.15
2024-05-09T03:43:25.656Z,31.14
2024-05-09T03:44:25.807Z,31.15
2024-05-09T03:45:25.670Z,31.12
2024-05-09T03:46:25.660Z,31.12
2024-05-09T03:47:25.872Z,31.16
2024-05-09T03:48:25.861Z,31.16
2024-05-09T03:49:25.822Z,31.15
2024-05-09T03:50:30.406Z,31.16
2024-05-09T03:51:26.678Z,31.18
2024-05-09T03:52:25.701Z,31.15
2024-05-09T03:53:25.720Z,31.17
2024-05-09T03:54:25.683Z,31.15
2024-05-09T03:55:25.680Z,31.14
2024-05-09T03:56:25.776Z,31.18
2024-05-09T03:57:25.689Z,31.17
2024-05-09T03:58:25.688Z,31.15
2024-05-09T03:59:25.796Z,31.15
2024-05-09T04:00:31.774Z,31.27
2024-05-09T04:01:26.781Z,31.17
2024-05-09T04:02:25.810Z,31.17
2024-05-09T04:03:25.981Z,31.18
2024-05-09T04:04:25.734Z,31.16
2024-05-09T04:05:25.772Z,31.12
2024-05-09T04:06:25.702Z,31.17
2024-05-09T04:07:25.704Z,31.18
2024-05-09T04:08:25.724Z,31.21
2024-05-09T04:09:25.708Z,31.17
2024-05-09T04:10:31.276Z,31.12
2024-05-09T04:11:26.926Z,31.15
2024-05-09T04:12:25.976Z,31.16
2024-05-09T04:13:26.016Z,31.23
2024-05-09T04:14:26.250Z,31.19
2024-05-09T04:15:26.167Z,31.14
2024-05-09T04:16:26.176Z,31.19
2024-05-09T04:17:26.295Z,31.21
2024-05-09T04:18:26.299Z,31.20
2024-05-09T04:19:26.320Z,31.15
2024-05-09T04:20:36.825Z,31.16
2024-05-09T04:21:27.189Z,31.18
2024-05-09T04:22:26.186Z,31.21
2024-05-09T04:23:26.217Z,31.17
2024-05-09T04:24:26.190Z,31.17
2024-05-09T04:25:26.187Z,31.15
2024-05-09T04:26:26.272Z,31.15
2024-05-09T04:27:26.190Z,31.14
2024-05-09T04:28:26.195Z,31.20
2024-05-09T04:29:26.268Z,31.16
2024-05-09T04:30:34.769Z,31.14
2024-05-09T04:31:27.205Z,31.16
2024-05-09T04:32:26.296Z,31.14
2024-05-09T04:33:26.307Z,31.16
2024-05-09T04:34:26.262Z,31.14
2024-05-09T04:35:26.382Z,31.17
2024-05-09T04:36:26.209Z,31.19
2024-05-09T04:37:33.571Z,31.22
2024-05-09T04:38:33.674Z,31.29
2024-05-09T04:39:33.531Z,31.22
2024-05-09T04:40:36.195Z,31.24
2024-05-09T04:41:33.593Z,31.16
2024-05-09T04:42:33.541Z,31.21
2024-05-09T04:43:33.532Z,31.19
2024-05-09T04:44:33.582Z,31.23
2024-05-09T04:45:33.544Z,31.21
2024-05-09T04:46:33.535Z,31.18
2024-05-09T04:47:33.698Z,31.23
2024-05-09T04:48:33.606Z,31.21
2024-05-09T04:49:33.747Z,31.22
2024-05-09T04:50:37.603Z,31.22
2024-05-09T04:51:34.561Z,31.15
2024-05-09T04:52:33.555Z,31.22
2024-05-09T04:53:33.608Z,31.18
2024-05-09T04:54:36.453Z,31.19
2024-05-09T04:55:33.559Z,31.19
2024-05-09T04:56:33.644Z,31.22
2024-05-09T04:57:33.574Z,31.24
2024-05-09T04:58:33.566Z,31.23
2024-05-09T04:59:33.622Z,31.24
2024-05-09T05:00:36.807Z,31.25
2024-05-09T05:01:33.574Z,31.27
2024-05-09T05:02:33.672Z,31.28
2024-05-09T05:03:33.645Z,31.25
2024-05-09T05:04:33.630Z,31.28
2024-05-09T05:05:33.654Z,31.27
2024-05-09T05:06:33.594Z,31.27
2024-05-09T05:07:33.591Z,31.31
2024-05-09T05:08:33.710Z,31.27
2024-05-09T05:09:33.592Z,31.24
2024-05-09T05:10:36.400Z,31.28
2024-05-09T05:11:33.709Z,31.28
2024-05-09T05:12:33.754Z,31.25
2024-05-09T05:13:33.602Z,31.29
2024-05-09T05:14:33.690Z,31.27
2024-05-09T05:15:33.626Z,31.30
2024-05-09T05:16:33.603Z,31.25
2024-05-09T05:17:33.838Z,31.24
2024-05-09T05:18:33.680Z,31.31
2024-05-09T05:19:33.659Z,31.32
2024-05-09T05:20:34.379Z,31.32
2024-05-09T05:21:33.637Z,31.31
2024-05-09T05:22:33.624Z,31.29
2024-05-09T05:23:33.816Z,31.28
2024-05-09T05:24:33.626Z,31.26
2024-05-09T05:25:33.627Z,31.30
2024-05-09T05:26:33.716Z,31.27
2024-05-09T05:27:33.630Z,31.32
2024-05-09T05:28:33.630Z,31.29
2024-05-09T05:29:33.687Z,31.34
2024-05-09T05:30:34.986Z,31.30
2024-05-09T05:31:33.654Z,31.31
2024-05-09T05:32:33.754Z,31.27
2024-05-09T05:33:33.731Z,31.26
2024-05-09T05:34:33.637Z,31.31
2024-05-09T05:35:33.878Z,31.32
2024-05-09T05:36:33.640Z,31.30
2024-05-09T05:37:33.649Z,31.29
2024-05-09T05:38:33.676Z,31.21
2024-05-09T05:39:33.647Z,31.23
2024-05-09T05:40:37.029Z,31.27
2024-05-09T05:41:33.721Z,31.29
2024-05-09T05:42:33.657Z,31.27
2024-05-09T05:43:33.661Z,31.32
2024-05-09T05:44:33.732Z,31.32
2024-05-09T05:45:33.680Z,31.32
2024-05-09T05:46:33.654Z,31.32
2024-05-09T05:47:33.769Z,31.27
2024-05-09T05:48:33.756Z,31.29
2024-05-09T05:49:33.684Z,31.32
2024-05-09T05:50:36.577Z,31.26
2024-05-09T05:51:33.666Z,31.30
2024-05-09T05:52:33.671Z,31.33
2024-05-09T05:53:33.851Z,31.30
2024-05-09T05:54:33.682Z,31.29
2024-05-09T05:55:33.698Z,31.29
2024-05-09T05:56:33.801Z,31.29
2024-05-09T05:57:33.678Z,31.26
2024-05-09T05:58:33.702Z,31.27
2024-05-09T05:59:33.829Z,31.27
2024-05-09T06:00:38.025Z,31.26
2024-05-09T06:01:34.728Z,31.28
2024-05-09T06:02:33.800Z,31.26
2024-05-09T06:03:33.859Z,31.25
2024-05-09T06:04:33.738Z,31.26
2024-05-09T06:05:33.808Z,31.29
2024-05-09T06:06:33.694Z,31.28
2024-05-09T06:07:33.703Z,31.29
2024-05-09T06:08:33.744Z,31.21
2024-05-09T06:09:33.735Z,31.24
2024-05-09T06:10:38.859Z,31.25
2024-05-09T06:11:34.882Z,31.15
2024-05-09T06:12:33.803Z,31.22
2024-05-09T06:13:33.816Z,31.20
2024-05-09T06:14:33.866Z,31.17
2024-05-09T06:15:33.850Z,31.20
2024-05-09T06:16:33.839Z,31.15
2024-05-09T06:17:33.989Z,31.22
2024-05-09T06:18:34.048Z,31.17
2024-05-09T06:19:33.986Z,31.17
2024-05-09T06:20:36.736Z,31.18
2024-05-09T06:21:33.932Z,31.20
2024-05-09T06:22:33.924Z,31.10
2024-05-09T06:23:34.045Z,31.15
2024-05-09T06:24:33.925Z,31.09
2024-05-09T06:25:33.955Z,31.05
2024-05-09T06:26:33.972Z,31.00
2024-05-09T06:27:33.956Z,30.99
2024-05-09T06:28:33.930Z,30.96
2024-05-09T06:29:34.050Z,31.02
2024-05-09T06:30:38.525Z,31.01
2024-05-09T06:31:34.941Z,31.01
2024-05-09T06:32:34.223Z,31.01
2024-05-09T06:33:34.387Z,31.00
2024-05-09T06:34:34.009Z,31.02
2024-05-09T06:35:34.298Z,31.01
2024-05-09T06:36:33.941Z,31.02
2024-05-09T06:37:33.984Z,31.06
2024-05-09T06:38:34.102Z,30.98
2024-05-09T06:39:33.955Z,30.97
2024-05-09T06:40:37.655Z,30.94
2024-05-09T06:41:35.087Z,31.00
2024-05-09T06:42:34.049Z,30.96
2024-05-09T06:43:34.033Z,30.97
2024-05-09T06:44:34.115Z,30.96
2024-05-09T06:45:34.027Z,30.97
2024-05-09T06:46:34.029Z,30.96
2024-05-09T06:47:34.255Z,30.97
2024-05-09T06:48:34.298Z,30.96
2024-05-09T06:49:34.119Z,30.97
2024-05-09T06:50:37.776Z,30.93
2024-05-09T06:51:35.089Z,30.92
2024-05-09T06:52:34.075Z,30.92
2024-05-09T06:53:34.232Z,30.95
2024-05-09T06:54:34.078Z,30.89
2024-05-09T06:55:34.100Z,30.91
2024-05-09T06:56:34.188Z,30.89
2024-05-09T06:57:34.109Z,30.89
2024-05-09T06:58:34.088Z,30.94
2024-05-09T06:59:34.195Z,30.92
2024-05-09T07:00:38.676Z,30.89
2024-05-09T07:01:35.132Z,30.87
2024-05-09T07:02:34.246Z,30.88
2024-05-09T07:03:34.219Z,30.88
2024-05-09T07:04:34.215Z,30.84
2024-05-09T07:05:34.163Z,30.87
2024-05-09T07:06:34.110Z,30.85
2024-05-09T07:07:34.114Z,30.75
2024-05-09T07:08:34.285Z,30.77
2024-05-09T07:09:34.140Z,30.79
2024-05-09T07:10:35.581Z,30.80
2024-05-09T07:11:34.258Z,30.72
2024-05-09T07:12:34.233Z,30.75
2024-05-09T07:13:34.244Z,30.68
2024-05-09T07:14:36.021Z,30.73
2024-05-09T07:15:34.257Z,30.66
2024-05-09T07:16:34.265Z,30.73
2024-05-09T07:17:34.415Z,30.68
2024-05-09T07:18:34.410Z,30.69
2024-05-09T07:19:34.326Z,30.70
2024-05-09T07:20:35.180Z,30.73
2024-05-09T07:21:34.269Z,30.67
2024-05-09T07:22:34.303Z,30.66
2024-05-09T07:23:34.405Z,30.69
2024-05-09T07:24:34.282Z,30.67
2024-05-09T07:25:34.280Z,30.72
2024-05-09T07:26:34.435Z,30.70
2024-05-09T07:27:34.318Z,30.72
2024-05-09T07:28:34.294Z,30.69
2024-05-09T07:29:37.800Z,30.73
2024-05-09T07:30:35.155Z,30.69
2024-05-09T07:31:34.295Z,30.69
2024-05-09T07:32:34.399Z,30.71
2024-05-09T07:33:34.347Z,30.72
2024-05-09T07:34:34.367Z,30.73
2024-05-09T07:35:34.638Z,30.72
2024-05-09T07:36:34.298Z,30.69
2024-05-09T07:37:34.377Z,30.75
2024-05-09T07:38:34.339Z,30.68
2024-05-09T07:39:34.311Z,30.71
2024-05-09T07:40:36.635Z,30.67
2024-05-09T07:41:34.401Z,30.69
2024-05-09T07:42:34.323Z,30.72
2024-05-09T07:43:34.324Z,30.69
2024-05-09T07:44:34.432Z,30.66
2024-05-09T07:50:34.332Z,30.72
2024-05-09T07:52:23.670Z,30.69
2024-05-09T07:53:33.242Z,30.71
2024-05-09T07:53:42.677Z,30.68
2024-05-09T07:54:35.480Z,30.71
2024-05-09T07:55:34.514Z,30.68
2024-05-09T07:56:34.795Z,30.59
2024-05-09T07:57:34.456Z,30.64
2024-05-09T07:58:34.369Z,30.62
2024-05-09T07:59:37.839Z,30.59
2024-05-09T08:00:34.512Z,30.59
2024-05-09T08:01:34.493Z,30.59
2024-05-09T08:02:34.462Z,30.61
2024-05-09T08:03:34.721Z,30.58
2024-05-09T08:04:34.466Z,30.57
2024-05-09T08:05:34.639Z,30.55
2024-05-09T08:06:34.450Z,30.55
2024-05-09T08:07:34.389Z,30.52
2024-05-09T08:08:34.388Z,30.48
2024-05-09T08:09:36.695Z,30.48
2024-05-09T08:10:34.448Z,30.47
2024-05-09T08:11:34.424Z,30.43
2024-05-09T08:12:34.422Z,30.44
2024-05-09T08:13:34.399Z,30.47
2024-05-09T08:14:34.399Z,30.43
2024-05-09T08:15:34.428Z,30.41
2024-05-09T08:16:34.434Z,30.47
2024-05-09T08:17:34.445Z,30.41
2024-05-09T08:18:34.623Z,30.40
2024-05-09T08:19:34.465Z,30.37
2024-05-09T08:20:35.473Z,30.34
2024-05-09T08:21:34.499Z,30.37
2024-05-09T08:22:34.399Z,30.29
2024-05-09T08:23:34.419Z,30.30
2024-05-09T08:24:34.449Z,30.30
2024-05-09T08:25:34.420Z,30.30
2024-05-09T08:26:34.415Z,30.24
2024-05-09T08:27:34.534Z,30.27
2024-05-09T08:28:34.414Z,30.28
2024-05-09T08:29:34.414Z,30.23
2024-05-09T08:30:37.241Z,30.19
2024-05-09T08:31:34.508Z,30.16
2024-05-09T08:32:34.488Z,30.15
2024-05-09T08:33:34.626Z,30.15
2024-05-09T08:34:34.467Z,30.18
2024-05-09T08:35:34.677Z,30.11
2024-05-09T08:36:34.475Z,30.12
2024-05-09T08:37:37.942Z,30.15
2024-05-09T08:38:35.456Z,30.15
2024-05-09T08:39:34.487Z,30.04
2024-05-09T08:40:36.586Z,30.11
2024-05-09T08:41:34.444Z,30.09
2024-05-09T08:42:34.471Z,30.05
2024-05-09T08:43:34.935Z,30.08
2024-05-09T08:44:34.444Z,30.05
2024-05-09T08:45:34.510Z,30.07
2024-05-09T08:46:34.529Z,30.02
2024-05-09T08:47:34.567Z,30.07
2024-05-09T08:48:34.639Z,30.05
2024-05-09T08:49:35.131Z,30.01
2024-05-09T08:50:38.881Z,30.08
2024-05-09T08:51:35.474Z,30.01
2024-05-09T08:52:34.473Z,29.98
2024-05-09T08:53:34.473Z,30.05
2024-05-09T08:54:34.544Z,30.00
2024-05-09T08:55:35.440Z,30.01
2024-05-09T08:56:34.471Z,29.99
2024-05-09T08:57:34.500Z,30.02
2024-05-09T08:58:34.478Z,30.02
2024-05-09T08:59:34.481Z,30.00
2024-05-09T09:00:37.284Z,29.99
2024-05-09T09:01:35.117Z,30.04
2024-05-09T09:02:34.674Z,29.99
2024-05-09T09:03:34.671Z,30.07
2024-05-09T09:04:34.611Z,30.01
2024-05-09T09:05:34.748Z,29.99
2024-05-09T09:06:34.545Z,30.01
2024-05-09T09:07:34.563Z,30.01
2024-05-09T09:08:34.504Z,29.99
2024-05-09T09:09:34.569Z,29.98
2024-05-09T09:10:34.645Z,29.92
2024-05-09T09:11:34.537Z,29.98
2024-05-09T09:12:34.547Z,29.96
2024-05-09T09:13:34.515Z,29.97
2024-05-09T09:14:34.514Z,29.95
2024-05-09T09:15:34.536Z,29.92
2024-05-09T09:16:34.531Z,29.91
2024-05-09T09:17:34.612Z,29.91
2024-05-09T09:18:34.792Z,29.91
2024-05-09T09:19:34.554Z,29.91
2024-05-09T09:20:36.841Z,29.89
2024-05-09T09:21:34.656Z,29.90
2024-05-09T09:22:34.531Z,29.87
2024-05-09T09:23:34.527Z,29.86
2024-05-09T09:24:34.576Z,29.81
2024-05-09T09:25:34.526Z,29.80
2024-05-09T09:26:34.546Z,29.83
2024-05-09T09:27:34.587Z,29.84
2024-05-09T09:28:34.546Z,29.80
2024-05-09T09:29:34.532Z,29.81
2024-05-09T09:30:37.640Z,29.76
2024-05-09T09:31:34.566Z,29.78
2024-05-09T09:32:34.613Z,29.74
2024-05-09T09:33:34.650Z,29.74
2024-05-09T09:34:34.711Z,29.77
2024-05-09T09:35:34.534Z,29.73
2024-05-09T09:36:34.593Z,29.71
2024-05-09T09:37:34.545Z,29.74
2024-05-09T09:38:34.562Z,29.68
2024-05-09T09:39:34.587Z,29.73
2024-05-09T09:40:37.291Z,29.71
2024-05-09T09:41:35.556Z,29.68
2024-05-09T09:42:34.603Z,29.65
2024-05-09T09:43:34.567Z,29.64
2024-05-09T09:44:37.336Z,29.71
2024-05-09T09:45:34.619Z,29.65
2024-05-09T09:46:34.612Z,29.65
2024-05-09T09:47:34.643Z,29.62
2024-05-09T09:48:34.619Z,29.64
2024-05-09T09:49:34.616Z,29.65
2024-05-09T09:50:35.266Z,29.62
2024-05-09T09:51:34.644Z,29.58
2024-05-09T09:52:34.580Z,29.59
2024-05-09T09:53:34.588Z,29.64
2024-05-09T09:54:34.634Z,29.62
2024-05-09T09:55:34.585Z,29.59
2024-05-09T09:56:34.586Z,29.61
2024-05-09T09:57:34.593Z,29.53
2024-05-09T09:58:34.595Z,29.61
2024-05-09T09:59:34.592Z,29.60
2024-05-09T10:00:34.733Z,29.54
2024-05-09T10:01:34.748Z,29.52
2024-05-09T10:02:34.647Z,29.58
2024-05-09T10:03:34.857Z,29.61
2024-05-09T10:04:34.704Z,29.57
2024-05-09T10:05:34.812Z,29.55
2024-05-09T10:06:34.604Z,29.50
2024-05-09T10:07:34.611Z,29.45
2024-05-09T10:08:34.670Z,29.53
2024-05-09T10:09:34.686Z,29.53
2024-05-09T10:10:34.857Z,29.49
2024-05-09T10:11:41.872Z,29.48
2024-05-09T10:12:35.817Z,29.45
2024-05-09T10:13:34.956Z,29.48
2024-05-09T10:14:34.727Z,29.48
2024-05-09T10:15:34.763Z,29.53
2024-05-09T10:16:34.801Z,29.49
2024-05-09T10:17:34.817Z,29.47
2024-05-09T10:18:34.880Z,29.47
2024-05-09T10:19:34.805Z,29.42
2024-05-09T10:20:34.789Z,29.46
2024-05-09T10:21:34.766Z,29.37
2024-05-09T10:22:34.730Z,29.41
2024-05-09T10:23:34.799Z,29.44
2024-05-09T10:24:34.819Z,29.42
2024-05-09T10:25:34.726Z,29.40
2024-05-09T10:26:34.727Z,29.39
2024-05-09T10:27:34.783Z,29.40
2024-05-09T10:28:34.732Z,29.39
2024-05-09T10:29:34.731Z,29.44
2024-05-09T10:30:36.355Z,29.34
2024-05-09T10:31:34.789Z,29.37
2024-05-09T10:32:34.781Z,29.37
2024-05-09T10:33:34.951Z,29.32
2024-05-09T10:34:34.852Z,29.32
2024-05-09T10:35:34.791Z,29.36
2024-05-09T10:36:34.884Z,29.35
2024-05-09T10:37:34.902Z,29.35
2024-05-09T10:38:34.900Z,29.28
2024-05-09T10:39:34.968Z,29.32
2024-05-09T10:40:34.997Z,29.32
2024-05-09T10:41:34.968Z,29.32
2024-05-09T10:42:35.058Z,29.33
2024-05-09T10:43:35.027Z,29.26
2024-05-09T10:44:35.054Z,29.26
2024-05-09T10:45:35.114Z,29.29
2024-05-09T10:46:35.107Z,29.23
2024-05-09T10:47:35.178Z,29.27
2024-05-09T10:48:35.219Z,29.23
2024-05-09T10:49:35.226Z,29.24
2024-05-09T10:50:35.246Z,29.19
2024-05-09T10:51:35.313Z,29.19
2024-05-09T10:52:35.271Z,29.21
2024-05-09T10:53:35.300Z,29.18
2024-05-09T10:54:35.375Z,29.15
2024-05-09T10:55:35.398Z,29.14
2024-05-09T10:56:35.371Z,29.15
2024-05-09T10:57:35.431Z,29.12
2024-05-09T10:58:35.412Z,29.18
2024-05-09T10:59:35.443Z,29.13
2024-05-09T11:00:36.494Z,29.11
2024-05-09T11:01:35.598Z,29.06
2024-05-09T11:02:35.595Z,29.06
2024-05-09T11:03:36.107Z,29.04
2024-05-09T11:04:35.707Z,29.08
2024-05-09T11:05:35.743Z,29.01
2024-05-09T11:06:35.684Z,29.02
2024-05-09T11:07:35.677Z,29.01
2024-05-09T11:08:35.719Z,28.94
2024-05-09T11:09:35.770Z,28.98
2024-05-09T11:10:35.879Z,28.87
2024-05-09T11:11:35.835Z,28.89
2024-05-09T11:12:35.872Z,28.95
2024-05-09T11:13:35.871Z,28.89
2024-05-09T11:14:35.885Z,28.91
2024-05-09T11:15:36.050Z,28.82
2024-05-09T11:16:35.943Z,28.84
2024-05-09T11:17:36.181Z,28.85
2024-05-09T11:18:38.855Z,28.91
2024-05-09T11:19:36.041Z,28.87
2024-05-09T11:20:36.274Z,28.86
2024-05-09T11:21:36.039Z,28.85
2024-05-09T11:22:36.013Z,28.81
2024-05-09T11:23:36.039Z,28.77
2024-05-09T11:24:36.063Z,28.79
2024-05-09T11:25:36.015Z,28.77
2024-05-09T11:26:36.018Z,28.75
2024-05-09T11:27:36.043Z,28.78
2024-05-09T11:28:36.109Z,28.64
2024-05-09T11:29:36.026Z,28.65
2024-05-09T11:30:36.124Z,28.62
2024-05-09T11:31:36.112Z,28.68
2024-05-09T11:32:36.101Z,28.56
2024-05-09T11:33:36.092Z,28.61
2024-05-09T11:34:36.095Z,28.57
2024-05-09T11:35:36.032Z,28.60
2024-05-09T11:36:36.067Z,28.56
2024-05-09T11:37:37.255Z,28.58
2024-05-09T11:38:36.086Z,28.56
2024-05-09T11:39:36.065Z,28.52
2024-05-09T11:40:36.090Z,28.52
2024-05-09T11:41:36.035Z,28.51
2024-05-09T11:42:36.091Z,28.51
2024-05-09T11:43:36.049Z,28.50
2024-05-09T11:44:36.052Z,28.51
2024-05-09T11:45:36.133Z,28.40
2024-05-09T11:46:36.047Z,28.43
2024-05-09T11:47:36.136Z,28.37
2024-05-09T11:48:36.222Z,28.34
2024-05-09T11:49:36.124Z,28.29
2024-05-09T11:50:36.454Z,28.30
2024-05-09T11:51:36.102Z,28.43
2024-05-09T11:52:36.057Z,28.48
2024-05-09T11:53:36.065Z,28.34
2024-05-09T11:54:36.153Z,28.23
2024-05-09T11:55:36.098Z,28.30
2024-05-09T11:56:36.079Z,28.37
2024-05-09T11:57:36.092Z,28.27
2024-05-09T11:58:36.059Z,28.30
2024-05-09T11:59:36.065Z,28.28
2024-05-09T12:00:37.506Z,28.17
2024-05-09T12:01:36.217Z,28.24
2024-05-09T12:02:36.123Z,28.16
2024-05-09T12:03:36.112Z,28.23
2024-05-09T12:04:36.166Z,28.20
2024-05-09T12:05:36.173Z,28.12
2024-05-09T12:06:36.214Z,28.17
2024-05-09T12:07:36.072Z,28.12
2024-05-09T12:08:36.081Z,28.19
2024-05-09T12:09:36.094Z,28.13
2024-05-09T12:10:36.966Z,28.12
2024-05-09T12:11:36.150Z,28.13
2024-05-09T12:12:37.234Z,28.12
2024-05-09T12:13:36.103Z,28.14
2024-05-09T12:14:36.090Z,28.11
2024-05-09T12:15:37.278Z,28.14
2024-05-09T12:16:36.226Z,28.13
2024-05-09T12:17:36.180Z,28.10
2024-05-09T12:18:36.162Z,28.16
2024-05-09T12:19:36.174Z,28.13
2024-05-09T12:20:39.008Z,28.12
2024-05-09T12:21:36.192Z,28.10
2024-05-09T12:22:36.127Z,28.09
2024-05-09T12:23:36.119Z,28.10
2024-05-09T12:24:36.156Z,28.15
2024-05-09T12:25:36.124Z,28.12
2024-05-09T12:26:36.123Z,28.14
2024-05-09T12:27:36.233Z,28.13
2024-05-09T12:28:36.132Z,28.13
2024-05-09T12:29:38.232Z,28.17
2024-05-09T12:30:39.441Z,28.14
2024-05-09T12:31:36.332Z,28.13
2024-05-09T12:32:36.398Z,28.11
2024-05-09T12:33:36.375Z,28.11
2024-05-09T12:34:36.384Z,28.15
2024-05-09T12:35:36.337Z,28.15
2024-05-09T12:36:36.355Z,28.15
2024-05-09T12:37:36.321Z,28.11
2024-05-09T12:38:36.332Z,28.20
2024-05-09T12:39:36.356Z,28.18
2024-05-09T12:40:38.446Z,28.17
2024-05-09T12:41:36.335Z,28.18
2024-05-09T12:42:36.374Z,28.21
2024-05-09T12:43:36.352Z,28.18
2024-05-09T12:44:36.331Z,28.25
2024-05-09T12:45:36.452Z,28.23
2024-05-09T12:46:36.356Z,28.25
2024-05-09T12:47:36.382Z,28.24
2024-05-09T12:48:36.525Z,28.27
2024-05-09T12:49:36.495Z,28.25
2024-05-09T12:50:36.910Z,28.25
2024-05-09T12:51:36.386Z,28.25
2024-05-09T12:52:36.363Z,28.32
2024-05-09T12:53:36.385Z,28.28
2024-05-09T12:54:36.405Z,28.25
2024-05-09T12:55:44.491Z,28.31
2024-05-09T12:56:37.369Z,28.31
2024-05-09T12:57:36.388Z,28.31
2024-05-09T12:58:36.378Z,28.34
2024-05-09T12:59:36.355Z,28.31