createdAt,value
2023-01-04T06:08:43.242Z,18.6
2023-01-04T06:13:45.491Z,18.7
2023-01-04T06:18:47.636Z,18.8
2023-01-04T06:23:49.917Z,18.8
2023-01-04T06:28:52.056Z,18.9
2023-01-04T06:33:54.187Z,18.9
2023-01-04T06:38:56.345Z,19
2023-01-04T06:43:58.472Z,19
2023-01-04T06:49:00.593Z,19.1
2023-01-04T06:54:02.792Z,19.2
2023-01-04T06:59:04.990Z,19.2
2023-01-04T07:04:07.149Z,19.3
2023-01-04T07:09:09.427Z,19.3
2023-01-04T07:14:11.546Z,19.3
2023-01-04T07:19:13.713Z,19.3
2023-01-04T07:24:16.109Z,19.3
2023-01-04T07:29:18.236Z,19.3
2023-01-04T07:34:20.377Z,19.4
2023-01-04T07:39:22.533Z,19.4
2023-01-04T07:44:24.732Z,19.5
2023-01-04T07:49:27.007Z,19.5
2023-01-04T07:54:29.201Z,19.5
2023-01-04T07:59:31.889Z,19.4
2023-01-04T08:04:35.280Z,19.4
2023-01-04T08:09:36.355Z,19.4
2023-01-04T08:14:38.521Z,19.4
2023-01-04T08:19:40.823Z,19.4
2023-01-04T08:24:43.014Z,19.4
2023-01-04T08:29:45.259Z,19.4
2023-01-04T08:34:47.499Z,19.4
2023-01-04T08:39:50.196Z,19.4
2023-01-04T08:44:55.641Z,19.4
2023-01-04T08:55:10.314Z,19.3
2023-01-04T09:00:07.015Z,19.3
2023-01-04T09:05:09.268Z,19.3
2023-01-04T09:10:11.408Z,19.3
2023-01-04T09:15:13.535Z,19.2
2023-01-04T09:20:15.666Z,19.2
2023-01-04T09:25:17.974Z,19.1
2023-01-04T09:30:20.077Z,19
2023-01-04T09:35:22.355Z,19
2023-01-04T09:40:24.529Z,18.9
2023-01-04T09:45:26.907Z,18.9
2023-01-04T09:50:28.953Z,18.9
2023-01-04T09:55:38.648Z,18.9
2023-01-04T10:00:34.557Z,18.8
2023-01-04T10:05:35.401Z,18.8
2023-01-04T10:10:37.630Z,18.8
2023-01-04T10:15:39.872Z,18.8
2023-01-04T10:21:20.572Z,18.8
2023-01-04T10:25:44.299Z,18.8
2023-01-04T10:30:46.425Z,18.8
2023-01-04T10:35:48.580Z,18.8
2023-01-04T10:40:50.790Z,18.8
2023-01-04T10:45:52.917Z,18.8
2023-01-04T10:50:55.054Z,18.7
2023-01-04T10:56:23.477Z,18.7
2023-01-04T11:00:59.516Z,18.7
2023-01-04T11:06:01.544Z,18.6
2023-01-04T11:11:03.810Z,18.6
2023-01-04T11:16:05.983Z,18.6
2023-01-04T11:21:08.093Z,18.6
2023-01-04T11:26:10.366Z,18.6
2023-01-04T11:31:12.561Z,18.6
2023-01-04T11:36:14.659Z,18.6
2023-01-04T11:41:16.828Z,18.6
2023-01-04T11:46:19.058Z,18.6
2023-01-04T11:51:21.166Z,18.5
2023-01-04T11:56:23.389Z,18.5
2023-01-04T12:01:25.684Z,18.5
2023-01-04T12:06:27.861Z,18.5
2023-01-04T12:11:30.051Z,18.5
2023-01-04T12:16:32.201Z,18.5
2023-01-04T12:21:34.328Z,18.5
2023-01-04T12:26:36.504Z,18.6
2023-01-04T12:31:38.751Z,18.6
2023-01-04T12:36:41.119Z,18.7
2023-01-04T12:41:43.317Z,18.7
2023-01-04T12:46:45.607Z,18.8
2023-01-04T12:52:12.681Z,18.9
2023-01-04T12:56:49.914Z,19
2023-01-04T13:01:52.188Z,19.1
2023-01-04T13:06:54.367Z,19.2
2023-01-04T13:11:56.536Z,19.3
2023-01-04T13:16:58.813Z,19.3
2023-01-04T13:22:00.906Z,19.4
2023-01-04T13:27:03.052Z,19.4
2023-01-04T13:32:05.318Z,19.5
2023-01-04T13:37:07.549Z,19.5
2023-01-04T13:42:09.717Z,19.6
2023-01-04T13:47:11.959Z,19.6
2023-01-04T13:52:44.657Z,19.6
2023-01-04T13:57:16.284Z,19.6
2023-01-04T14:02:18.708Z,19.6
2023-01-04T14:07:20.767Z,19.6
2023-01-04T14:12:22.935Z,19.6
2023-01-04T14:17:25.091Z,19.5
2023-01-04T14:22:27.234Z,19.5
2023-01-04T14:27:29.395Z,19.5
2023-01-04T14:32:31.573Z,19.5
2023-01-04T14:37:33.735Z,19.4
2023-01-04T14:42:35.973Z,19.4
2023-01-04T14:47:38.110Z,19.4
2023-01-04T14:52:40.245Z,19.4
2023-01-04T14:57:42.481Z,19.4
2023-01-04T15:02:44.907Z,19.4
2023-01-04T15:07:49.518Z,19.4
2023-01-04T15:12:51.787Z,19.4
2023-01-04T15:17:53.979Z,19.4
2023-01-04T15:22:56.176Z,19.3
2023-01-04T15:27:58.336Z,19.3
2023-01-04T15:33:00.461Z,19.3
2023-01-04T15:38:06.228Z,19.2
2023-01-04T15:43:04.875Z,19.2
2023-01-04T15:48:07.047Z,19.2
2023-01-04T15:53:09.192Z,19.2
2023-01-04T15:58:11.333Z,19.2
2023-01-04T16:03:13.465Z,19.1
2023-01-04T16:08:15.592Z,19.1
2023-01-04T16:13:17.757Z,19.1
2023-01-04T16:18:19.964Z,19
2023-01-04T16:23:22.180Z,19
2023-01-04T16:28:24.358Z,19
2023-01-04T16:38:35.835Z,19
2023-01-04T16:43:37.903Z,19.1
2023-01-04T16:48:40.007Z,19.2
2023-01-04T16:53:42.158Z,19.2
2023-01-04T16:58:44.317Z,19.3
2023-01-04T17:03:46.614Z,19.4
2023-01-04T17:08:48.719Z,19.5
2023-01-04T17:13:50.889Z,19.5
2023-01-04T17:18:52.987Z,19.6
2023-01-04T17:23:55.135Z,19.7
2023-01-04T17:28:57.320Z,19.7
2023-01-04T17:33:59.563Z,19.8
2023-01-04T17:39:01.763Z,19.8
2023-01-04T17:44:04.063Z,19.8
2023-01-04T17:49:23.300Z,19.9
2023-01-04T17:54:08.560Z,20
2023-01-04T17:59:10.818Z,20
2023-01-04T18:04:12.898Z,20
2023-01-04T18:09:15.631Z,20
2023-01-04T18:14:17.338Z,20
2023-01-04T18:19:19.552Z,19.8
2023-01-04T18:24:38.540Z,19.7
2023-01-04T18:29:23.842Z,19.6
2023-01-04T18:34:25.968Z,19.6
2023-01-04T18:39:28.199Z,19.6
2023-01-04T18:44:33.157Z,19.6
2023-01-04T18:49:32.525Z,19.6
2023-01-04T18:54:34.731Z,19.6
2023-01-04T18:59:36.880Z,19.6
2023-01-04T19:04:39.022Z,19.7
2023-01-04T19:09:41.255Z,19.7
2023-01-04T19:14:43.466Z,19.7
2023-01-04T19:19:45.576Z,19.7
2023-01-04T19:24:47.822Z,19.7
2023-01-04T19:29:50.007Z,19.7
2023-01-04T19:34:52.105Z,19.7
2023-01-04T19:39:54.376Z,19.7
2023-01-04T19:44:56.564Z,19.6
2023-01-04T19:49:58.678Z,19.6
2023-01-04T19:55:00.826Z,19.6
2023-01-04T20:00:02.999Z,19.6
2023-01-04T20:05:05.313Z,19.6
2023-01-04T20:10:12.163Z,19.5
2023-01-04T20:15:09.556Z,19.4
2023-01-04T20:20:11.718Z,19.4
2023-01-04T20:25:13.913Z,19.3
2023-01-04T20:30:16.214Z,19.3
2023-01-04T20:35:18.504Z,19.4
2023-01-04T20:40:20.659Z,19.4
2023-01-04T20:45:22.976Z,19.4
2023-01-04T20:50:25.222Z,19.4
2023-01-04T20:55:27.366Z,19.4
2023-01-04T21:00:29.660Z,19.3
2023-01-04T21:05:31.910Z,19.3
2023-01-04T21:10:34.066Z,19.3
2023-01-04T21:15:36.363Z,19.3
2023-01-04T21:20:38.499Z,19.2
2023-01-04T21:25:40.684Z,19.2
2023-01-04T21:30:42.939Z,19.2
2023-01-04T21:35:45.174Z,19.2
2023-01-04T21:40:47.374Z,19.2
2023-01-04T21:45:49.661Z,19.1
2023-01-04T21:50:51.908Z,19.1
2023-01-04T21:55:54.064Z,19.1
2023-01-04T22:00:56.353Z,19.1
2023-01-04T22:05:58.471Z,19.1
2023-01-04T22:11:00.642Z,19.1
2023-01-04T22:16:02.934Z,19
2023-01-04T22:21:05.091Z,19
2023-01-04T22:26:07.311Z,19
2023-01-04T22:31:09.490Z,19
2023-01-04T22:41:23.796Z,18.9
2023-01-04T22:51:38.144Z,18.9
2023-01-04T22:56:40.195Z,18.8
2023-01-04T23:01:42.391Z,18.8
2023-01-04T23:06:44.517Z,18.8
2023-01-04T23:11:46.634Z,18.8
2023-01-04T23:16:48.831Z,18.8
2023-01-04T23:21:50.945Z,18.7
2023-01-04T23:26:53.138Z,18.7
2023-01-04T23:31:55.356Z,18.6
2023-01-04T23:36:57.451Z,18.6
2023-01-04T23:41:59.679Z,18.5
2023-01-04T23:47:01.853Z,18.5
