createdAt,value
2018-12-16T00:00:05.250Z,0.80
2018-12-16T00:02:33.554Z,0.80
2018-12-16T00:05:01.787Z,0.80
2018-12-16T00:07:30.084Z,0.90
2018-12-16T00:09:58.386Z,0.80
2018-12-16T00:12:26.684Z,0.90
2018-12-16T00:14:54.928Z,0.90
2018-12-16T00:17:23.164Z,1.00
2018-12-16T00:19:51.403Z,1.00
2018-12-16T00:22:20.019Z,1.00
2018-12-16T00:24:48.264Z,1.00
2018-12-16T00:27:16.544Z,1.00
2018-12-16T00:29:44.809Z,1.00
2018-12-16T00:32:13.071Z,1.00
2018-12-16T00:34:41.303Z,1.00
2018-12-16T00:37:09.655Z,1.00
2018-12-16T00:39:37.883Z,1.00
2018-12-16T00:42:06.140Z,1.10
2018-12-16T00:44:34.425Z,1.10
2018-12-16T00:47:02.776Z,1.10
2018-12-16T00:49:31.078Z,1.10
2018-12-16T00:51:59.388Z,1.10
2018-12-16T00:54:27.618Z,1.10
2018-12-16T00:56:55.867Z,1.20
2018-12-16T00:59:24.116Z,1.10
2018-12-16T01:01:52.398Z,1.10
2018-12-16T01:04:20.693Z,1.20
2018-12-16T01:06:49.019Z,1.20
2018-12-16T01:09:17.411Z,1.20
2018-12-16T01:11:45.644Z,1.20
2018-12-16T01:14:13.936Z,1.20
2018-12-16T01:16:42.204Z,1.30
2018-12-16T01:19:10.467Z,1.30
2018-12-16T01:21:38.724Z,1.30
2018-12-16T01:24:07.081Z,1.40
2018-12-16T01:26:35.360Z,1.30
2018-12-16T01:29:03.736Z,1.40
2018-12-16T01:31:31.979Z,1.40
2018-12-16T01:34:00.260Z,1.40
2018-12-16T01:36:28.587Z,1.40
2018-12-16T01:38:56.824Z,1.40
2018-12-16T01:41:25.120Z,1.40
2018-12-16T01:43:53.412Z,1.40
2018-12-16T01:46:21.667Z,1.40
2018-12-16T01:48:49.966Z,1.50
2018-12-16T01:51:18.270Z,1.50
2018-12-16T01:53:46.675Z,1.50
2018-12-16T01:56:14.903Z,1.50
2018-12-16T01:58:43.268Z,1.50
2018-12-16T02:01:11.836Z,1.40
2018-12-16T02:03:40.124Z,1.40
2018-12-16T02:06:08.376Z,1.40
2018-12-16T02:08:36.659Z,1.40
2018-12-16T02:11:04.972Z,1.40
2018-12-16T02:13:33.295Z,1.40
2018-12-16T02:16:01.477Z,1.40
2018-12-16T02:18:29.770Z,1.30
2018-12-16T02:20:58.020Z,1.20
2018-12-16T02:23:26.316Z,1.20
2018-12-16T02:25:54.609Z,1.10
2018-12-16T02:28:23.016Z,1.10
2018-12-16T02:30:51.233Z,1.00
2018-12-16T02:33:19.628Z,0.90
2018-12-16T02:35:47.930Z,0.80
2018-12-16T02:38:16.177Z,0.60
2018-12-16T02:40:44.464Z,0.50
2018-12-16T02:43:12.840Z,0.50
2018-12-16T02:45:41.112Z,0.50
2018-12-16T02:48:10.209Z,0.50
2018-12-16T02:50:38.512Z,0.50
2018-12-16T02:53:06.805Z,0.50
2018-12-16T02:55:35.040Z,0.40
2018-12-16T02:58:03.412Z,0.40
2018-12-16T03:00:31.820Z,0.40
2018-12-16T03:03:00.200Z,0.50
2018-12-16T03:05:28.500Z,0.40
2018-12-16T03:07:56.831Z,0.40
2018-12-16T03:10:25.160Z,0.40
2018-12-16T03:12:53.577Z,0.40
2018-12-16T03:15:21.864Z,0.40
2018-12-16T03:17:50.213Z,0.40
2018-12-16T03:20:18.441Z,0.40
2018-12-16T03:22:46.786Z,0.40
2018-12-16T03:25:15.098Z,0.40
2018-12-16T03:27:43.365Z,0.50
2018-12-16T03:30:11.697Z,0.50
2018-12-16T03:32:40.071Z,0.50
2018-12-16T03:35:08.336Z,0.50
2018-12-16T03:37:36.574Z,0.50
2018-12-16T03:40:06.154Z,0.50
2018-12-16T03:42:34.527Z,0.50
2018-12-16T03:45:02.841Z,0.50
2018-12-16T03:47:31.125Z,0.50
2018-12-16T03:49:59.374Z,0.50
2018-12-16T03:52:27.603Z,0.50
2018-12-16T03:54:55.845Z,0.50
2018-12-16T03:57:24.103Z,0.50
2018-12-16T03:59:52.403Z,0.50
2018-12-16T04:02:20.661Z,0.50
2018-12-16T04:04:48.953Z,0.60
2018-12-16T04:07:17.304Z,0.60
2018-12-16T04:09:45.629Z,0.60
2018-12-16T04:12:13.870Z,0.60
2018-12-16T04:14:42.108Z,0.60
2018-12-16T04:17:10.355Z,0.60
2018-12-16T04:19:38.599Z,0.60
2018-12-16T04:22:06.877Z,0.60
2018-12-16T04:24:35.124Z,0.60
2018-12-16T04:27:03.399Z,0.60
2018-12-16T04:29:31.697Z,0.60
2018-12-16T04:31:59.983Z,0.50
2018-12-16T04:34:29.347Z,0.50
2018-12-16T04:36:57.591Z,0.50
2018-12-16T04:39:25.862Z,0.50
2018-12-16T04:41:54.143Z,0.40
2018-12-16T04:44:22.397Z,0.50
2018-12-16T04:46:50.687Z,0.40
2018-12-16T04:49:18.920Z,0.40
2018-12-16T04:51:47.164Z,0.30
2018-12-16T04:54:15.556Z,0.40
2018-12-16T04:56:43.915Z,0.30
2018-12-16T04:59:12.247Z,0.30
2018-12-16T05:01:40.485Z,0.30
2018-12-16T05:04:08.754Z,0.30
2018-12-16T05:06:37.027Z,0.40
2018-12-16T05:09:06.358Z,0.40
2018-12-16T05:11:34.668Z,0.40
2018-12-16T05:14:03.029Z,0.40
2018-12-16T05:16:31.359Z,0.40
2018-12-16T05:18:59.602Z,0.40
2018-12-16T05:21:27.907Z,0.40
2018-12-16T05:23:56.157Z,0.40
2018-12-16T05:26:24.430Z,0.40
2018-12-16T05:28:52.754Z,0.50
2018-12-16T05:31:20.993Z,0.50
2018-12-16T05:33:49.277Z,0.50
2018-12-16T05:36:17.528Z,0.50
2018-12-16T05:38:45.883Z,0.50
2018-12-16T05:41:14.211Z,0.50
2018-12-16T05:43:42.472Z,0.50
2018-12-16T05:46:10.703Z,0.50
2018-12-16T05:48:38.975Z,0.50
2018-12-16T05:51:07.547Z,0.50
2018-12-16T05:53:35.782Z,0.40
2018-12-16T05:56:04.666Z,0.40
2018-12-16T05:58:33.003Z,0.40
2018-12-16T06:01:01.859Z,0.40
2018-12-16T06:03:30.107Z,0.50
2018-12-16T06:05:58.359Z,0.50
2018-12-16T06:08:26.612Z,0.40
2018-12-16T06:10:54.884Z,0.50
2018-12-16T06:13:23.152Z,0.50
2018-12-16T06:15:51.380Z,0.50
2018-12-16T06:18:19.595Z,0.50
2018-12-16T06:20:47.857Z,0.60
2018-12-16T06:23:16.138Z,0.50
2018-12-16T06:25:44.440Z,0.60
2018-12-16T06:28:12.724Z,0.50
2018-12-16T06:30:41.484Z,0.50
2018-12-16T06:33:09.786Z,0.50
2018-12-16T06:35:38.039Z,0.60
2018-12-16T06:38:06.378Z,0.60
2018-12-16T06:40:34.783Z,0.60
2018-12-16T06:43:03.063Z,0.60
2018-12-16T06:45:31.360Z,0.60
2018-12-16T06:47:59.623Z,0.70
2018-12-16T06:50:27.916Z,0.60
2018-12-16T06:52:56.155Z,0.60
2018-12-16T06:55:24.461Z,0.70
2018-12-16T06:57:52.685Z,0.70
2018-12-16T07:00:20.941Z,0.70
2018-12-16T07:02:51.148Z,0.70
2018-12-16T07:05:19.411Z,0.70
2018-12-16T07:07:47.741Z,0.70
2018-12-16T07:10:16.128Z,0.70
2018-12-16T07:12:44.350Z,0.70
2018-12-16T07:15:12.710Z,0.70
2018-12-16T07:17:41.092Z,0.70
2018-12-16T07:20:09.437Z,0.80
2018-12-16T07:22:37.748Z,0.70
2018-12-16T07:25:06.296Z,0.80
2018-12-16T07:27:34.551Z,0.80
2018-12-16T07:30:02.909Z,0.80
2018-12-16T07:32:31.192Z,0.80
2018-12-16T07:34:59.507Z,0.80
2018-12-16T07:37:27.840Z,0.90
2018-12-16T07:39:56.083Z,0.80
2018-12-16T07:42:24.338Z,0.90
2018-12-16T07:44:52.691Z,0.90
2018-12-16T07:47:21.038Z,0.90
2018-12-16T07:49:49.294Z,0.90
2018-12-16T07:52:17.727Z,0.90
2018-12-16T07:54:46.112Z,1.00
2018-12-16T07:57:14.383Z,1.00
2018-12-16T07:59:42.672Z,1.00
2018-12-16T08:02:10.960Z,1.00
2018-12-16T08:04:39.305Z,1.00
2018-12-16T08:07:07.716Z,1.00
2018-12-16T08:09:36.059Z,1.00
2018-12-16T08:12:04.342Z,1.00
2018-12-16T08:14:32.630Z,1.00
2018-12-16T08:17:01.012Z,1.00
2018-12-16T08:19:29.318Z,1.00
2018-12-16T08:21:57.571Z,1.00
2018-12-16T08:24:25.825Z,1.00
2018-12-16T08:26:54.100Z,1.00
2018-12-16T08:29:22.360Z,1.00
2018-12-16T08:31:50.575Z,1.00
2018-12-16T08:34:19.116Z,1.00
2018-12-16T08:36:47.386Z,1.00
2018-12-16T08:39:15.687Z,1.00
2018-12-16T08:41:44.063Z,1.00
2018-12-16T08:44:12.303Z,1.00
2018-12-16T08:46:40.617Z,1.00
2018-12-16T08:49:08.867Z,0.90
2018-12-16T08:51:37.152Z,1.00
2018-12-16T08:54:05.453Z,1.10
2018-12-16T08:56:33.700Z,1.20
2018-12-16T08:59:01.976Z,1.10
2018-12-16T09:01:30.319Z,1.10
2018-12-16T09:03:58.759Z,1.10
2018-12-16T09:06:26.991Z,1.10
2018-12-16T09:08:55.603Z,1.10
2018-12-16T09:11:23.851Z,1.10
2018-12-16T09:13:52.140Z,1.10
2018-12-16T09:16:20.436Z,1.10
2018-12-16T09:18:48.681Z,1.20
2018-12-16T09:21:16.960Z,1.10
2018-12-16T09:23:45.261Z,1.20
2018-12-16T09:26:13.522Z,1.20
2018-12-16T09:28:41.813Z,1.30
2018-12-16T09:31:10.125Z,1.30
2018-12-16T09:33:38.355Z,1.30
2018-12-16T09:36:06.639Z,1.30
2018-12-16T09:38:35.012Z,1.30
2018-12-16T09:41:03.472Z,1.30
2018-12-16T09:43:31.705Z,1.30
2018-12-16T09:45:59.975Z,1.30
2018-12-16T09:48:28.243Z,1.30
2018-12-16T09:50:57.497Z,1.40
2018-12-16T09:53:25.725Z,1.40
2018-12-16T09:55:54.075Z,1.50
2018-12-16T09:58:22.355Z,1.50
2018-12-16T10:00:50.691Z,1.40
2018-12-16T10:03:18.908Z,1.50
2018-12-16T10:05:47.399Z,1.50
2018-12-16T10:08:15.910Z,1.50
2018-12-16T10:10:44.693Z,1.50
2018-12-16T10:13:12.961Z,1.50
2018-12-16T10:15:41.194Z,1.50
2018-12-16T10:18:09.478Z,1.60
2018-12-16T10:20:37.717Z,1.60
2018-12-16T10:23:05.959Z,1.60
2018-12-16T10:25:34.255Z,1.60
2018-12-16T10:28:02.506Z,1.60
2018-12-16T10:30:30.756Z,1.60
2018-12-16T10:32:59.358Z,1.60
2018-12-16T10:35:27.669Z,1.70
2018-12-16T10:37:55.927Z,1.70
2018-12-16T10:40:24.217Z,1.70
2018-12-16T10:42:52.473Z,1.80
2018-12-16T10:45:20.737Z,1.80
2018-12-16T10:47:49.175Z,1.80
2018-12-16T10:50:17.461Z,1.80
2018-12-16T10:52:45.831Z,1.80
2018-12-16T10:55:14.477Z,1.80
2018-12-16T10:57:42.749Z,1.80
2018-12-16T11:00:15.352Z,1.80
2018-12-16T11:02:43.580Z,1.90
2018-12-16T11:05:11.909Z,1.90
2018-12-16T11:07:40.165Z,1.80
2018-12-16T11:10:08.439Z,1.90
2018-12-16T11:12:37.315Z,1.80
2018-12-16T11:15:05.755Z,1.90
2018-12-16T11:17:34.039Z,1.80
2018-12-16T11:20:02.351Z,1.90
2018-12-16T11:22:30.600Z,1.90
2018-12-16T11:25:05.757Z,1.90
2018-12-16T11:27:30.080Z,2.00
2018-12-16T11:29:58.554Z,2.00
2018-12-16T11:32:26.791Z,2.00
2018-12-16T11:34:55.263Z,1.90
2018-12-16T11:37:24.861Z,2.00
2018-12-16T11:39:53.580Z,2.00
2018-12-16T11:42:22.557Z,2.00
2018-12-16T11:44:50.854Z,2.00
2018-12-16T11:47:19.079Z,2.00
2018-12-16T11:49:47.440Z,2.00
2018-12-16T11:52:15.750Z,2.00
2018-12-16T11:54:44.080Z,2.00
2018-12-16T11:57:12.346Z,1.90
2018-12-16T11:59:40.584Z,1.90
2018-12-16T12:02:08.831Z,2.00
2018-12-16T12:04:37.134Z,2.00
2018-12-16T12:07:05.391Z,1.90
2018-12-16T12:09:33.633Z,1.90
2018-12-16T12:12:02.228Z,1.90
2018-12-16T12:14:30.484Z,1.90
2018-12-16T12:16:58.863Z,1.90
2018-12-16T12:19:31.025Z,1.90
2018-12-16T12:22:04.328Z,1.90
2018-12-16T12:24:29.594Z,1.90
2018-12-16T12:26:57.919Z,1.90
2018-12-16T12:29:26.224Z,1.90
2018-12-16T12:31:54.463Z,1.90
2018-12-16T12:34:22.715Z,1.90
2018-12-16T12:36:50.951Z,2.00
2018-12-16T12:39:19.177Z,2.00
2018-12-16T12:41:47.528Z,2.00
2018-12-16T12:44:15.737Z,2.00
2018-12-16T12:46:44.016Z,2.10
2018-12-16T12:49:12.243Z,2.20
2018-12-16T12:51:40.601Z,2.10
2018-12-16T12:54:08.848Z,2.10
2018-12-16T12:56:37.127Z,2.10
2018-12-16T12:59:05.441Z,2.10
2018-12-16T13:01:33.703Z,2.00
2018-12-16T13:04:02.673Z,2.00
2018-12-16T13:06:30.877Z,2.10
2018-12-16T13:08:59.164Z,2.10
2018-12-16T13:11:27.620Z,2.10
2018-12-16T13:13:55.974Z,2.10
2018-12-16T13:16:24.356Z,2.10
2018-12-16T13:18:52.895Z,2.10
2018-12-16T13:21:21.177Z,2.10
2018-12-16T13:23:49.437Z,2.00
2018-12-16T13:26:17.707Z,2.10
2018-12-16T13:28:46.035Z,2.10
2018-12-16T13:31:14.415Z,2.10
2018-12-16T13:33:42.682Z,2.10
2018-12-16T13:36:11.004Z,2.10
2018-12-16T13:38:39.296Z,2.10
2018-12-16T13:41:07.578Z,2.20
2018-12-16T13:43:35.882Z,2.20
2018-12-16T13:46:04.220Z,2.20
2018-12-16T13:48:32.514Z,2.30
2018-12-16T13:51:00.787Z,2.30
2018-12-16T13:53:29.002Z,2.30
2018-12-16T13:55:57.312Z,2.30
2018-12-16T13:58:25.557Z,2.40
2018-12-16T14:00:53.843Z,2.30
2018-12-16T14:03:22.077Z,2.40
2018-12-16T14:05:50.344Z,2.40
2018-12-16T14:08:18.581Z,2.40
2018-12-16T14:10:46.834Z,2.50
2018-12-16T14:13:15.099Z,2.50
2018-12-16T14:15:43.333Z,2.50
2018-12-16T14:18:11.663Z,2.50
2018-12-16T14:20:40.015Z,2.50
2018-12-16T14:23:08.247Z,2.50
2018-12-16T14:25:36.511Z,2.50
2018-12-16T14:28:04.873Z,2.50
2018-12-16T14:30:33.215Z,2.50
2018-12-16T14:33:01.578Z,2.50
2018-12-16T14:35:30.111Z,2.50
2018-12-16T14:37:58.756Z,2.60
2018-12-16T14:40:27.035Z,2.60
2018-12-16T14:42:55.307Z,2.60
2018-12-16T14:45:23.597Z,2.60
2018-12-16T14:47:51.884Z,2.60
2018-12-16T14:50:20.110Z,2.60
2018-12-16T14:52:48.363Z,2.60
2018-12-16T14:55:16.682Z,2.50
2018-12-16T14:57:45.037Z,2.50
2018-12-16T15:00:13.560Z,2.60
2018-12-16T15:02:41.936Z,2.60
2018-12-16T15:05:10.329Z,2.60
2018-12-16T15:07:38.604Z,2.60
2018-12-16T15:10:07.459Z,2.60
2018-12-16T15:12:35.783Z,2.70
2018-12-16T15:15:04.410Z,2.60
2018-12-16T15:17:32.760Z,2.60
2018-12-16T15:20:01.022Z,2.50
2018-12-16T15:22:29.271Z,2.60
2018-12-16T15:24:57.569Z,2.60
2018-12-16T15:27:25.835Z,2.50
2018-12-16T15:29:54.123Z,2.50
2018-12-16T15:32:22.416Z,2.50
2018-12-16T15:34:50.657Z,2.50
2018-12-16T15:37:18.972Z,2.50
2018-12-16T15:39:47.225Z,2.50
2018-12-16T15:42:15.508Z,2.50
2018-12-16T15:44:43.783Z,2.50
2018-12-16T15:47:12.055Z,2.50
2018-12-16T15:49:40.365Z,2.50
2018-12-16T15:52:08.568Z,2.50
2018-12-16T15:54:36.856Z,2.50
2018-12-16T15:57:05.147Z,2.50
2018-12-16T15:59:33.440Z,2.60
2018-12-16T16:02:01.704Z,2.60
2018-12-16T16:04:29.949Z,2.60
2018-12-16T16:06:58.251Z,2.60
2018-12-16T16:09:27.088Z,2.60
2018-12-16T16:11:55.413Z,2.60
2018-12-16T16:14:23.647Z,2.60
2018-12-16T16:16:51.909Z,2.60
2018-12-16T16:19:20.195Z,2.60
2018-12-16T16:21:48.415Z,2.60
2018-12-16T16:24:16.753Z,2.60
2018-12-16T16:26:45.004Z,2.60
2018-12-16T16:29:13.252Z,2.60
2018-12-16T16:31:41.543Z,2.70
2018-12-16T16:34:09.800Z,2.60
2018-12-16T16:36:38.056Z,2.60
2018-12-16T16:39:06.552Z,2.60
2018-12-16T16:41:34.980Z,2.60
2018-12-16T16:44:04.429Z,2.60
2018-12-16T16:46:32.895Z,2.60
2018-12-16T16:49:01.414Z,2.60
2018-12-16T16:51:31.739Z,2.70
2018-12-16T16:54:00.303Z,2.70
2018-12-16T16:56:28.511Z,2.60
2018-12-16T17:01:31.371Z,2.60
2018-12-16T17:03:59.701Z,2.70
2018-12-16T17:06:27.932Z,2.70
2018-12-16T17:08:56.217Z,2.70
2018-12-16T17:11:25.201Z,2.70
2018-12-16T17:13:54.430Z,2.70
2018-12-16T17:16:22.734Z,2.70
2018-12-16T17:18:51.239Z,2.80
2018-12-16T17:21:19.460Z,2.80
2018-12-16T17:23:47.729Z,2.90
2018-12-16T17:26:16.022Z,2.90
2018-12-16T17:28:45.073Z,2.90
2018-12-16T17:31:13.328Z,2.90
2018-12-16T17:33:41.620Z,2.90
2018-12-16T17:36:09.896Z,2.90
2018-12-16T17:38:38.224Z,2.90
2018-12-16T17:41:06.521Z,2.90
2018-12-16T17:43:34.787Z,2.90
2018-12-16T17:46:03.076Z,2.90
2018-12-16T17:48:31.793Z,3.00
2018-12-16T17:51:00.013Z,3.00
2018-12-16T17:53:28.263Z,3.00
2018-12-16T17:55:56.772Z,3.00
2018-12-16T17:58:25.615Z,3.10
2018-12-16T18:00:53.987Z,3.10
2018-12-16T18:03:22.247Z,3.10
2018-12-16T18:05:50.568Z,3.10
2018-12-16T18:08:18.807Z,3.10
2018-12-16T18:10:47.124Z,3.10
2018-12-16T18:13:15.333Z,3.20
2018-12-16T18:15:43.624Z,3.20
2018-12-16T18:18:11.895Z,3.20
2018-12-16T18:20:40.114Z,3.20
2018-12-16T18:23:08.391Z,3.20
2018-12-16T18:25:36.773Z,3.20
2018-12-16T18:28:05.052Z,3.20
2018-12-16T18:30:33.383Z,3.20
2018-12-16T18:33:01.915Z,3.20
2018-12-16T18:35:30.171Z,3.20
2018-12-16T18:37:58.590Z,3.20
2018-12-16T18:40:26.897Z,3.30
2018-12-16T18:42:55.151Z,3.30
2018-12-16T18:45:23.440Z,3.30
2018-12-16T18:47:51.747Z,3.30
2018-12-16T18:50:19.998Z,3.30
2018-12-16T18:52:48.284Z,3.30
2018-12-16T18:55:16.624Z,3.30
2018-12-16T18:57:44.936Z,3.30
2018-12-16T19:00:13.622Z,3.30
2018-12-16T19:02:41.888Z,3.30
2018-12-16T19:05:10.152Z,3.30
2018-12-16T19:07:38.421Z,3.30
2018-12-16T19:10:07.410Z,3.30
2018-12-16T19:12:35.773Z,3.40
2018-12-16T19:15:06.113Z,3.40
2018-12-16T19:17:34.536Z,3.40
2018-12-16T19:20:03.438Z,3.40
2018-12-16T19:22:31.696Z,3.40
2018-12-16T19:24:59.970Z,3.40
2018-12-16T19:27:28.244Z,3.40
2018-12-16T19:29:56.504Z,3.40
2018-12-16T19:32:24.819Z,3.40
2018-12-16T19:34:53.046Z,3.40
2018-12-16T19:37:21.312Z,3.50
2018-12-16T19:39:49.595Z,3.50
2018-12-16T19:42:17.871Z,3.40
2018-12-16T19:44:46.154Z,3.40
2018-12-16T19:47:14.412Z,3.50
2018-12-16T19:49:42.647Z,3.50
2018-12-16T19:52:10.943Z,3.50
2018-12-16T19:54:39.566Z,3.50
2018-12-16T19:57:07.871Z,3.50
2018-12-16T19:59:36.147Z,3.50
2018-12-16T20:02:04.399Z,3.50
2018-12-16T20:04:38.256Z,3.60
2018-12-16T20:07:06.528Z,3.60
2018-12-16T20:09:34.844Z,3.60
2018-12-16T20:12:03.223Z,3.60
2018-12-16T20:14:31.471Z,3.70
2018-12-16T20:16:59.740Z,3.70
2018-12-16T20:19:28.114Z,3.70
2018-12-16T20:21:56.432Z,3.70
2018-12-16T20:24:26.187Z,3.70
2018-12-16T20:26:54.660Z,3.70
2018-12-16T20:29:22.977Z,3.70
2018-12-16T20:31:51.235Z,3.70
2018-12-16T20:34:19.469Z,3.70
2018-12-16T20:36:47.915Z,3.70
2018-12-16T20:39:16.168Z,3.70
2018-12-16T20:41:44.434Z,3.70
2018-12-16T20:44:12.704Z,3.80
2018-12-16T20:46:40.997Z,3.80
2018-12-16T20:49:09.264Z,3.80
2018-12-16T20:51:37.596Z,3.80
2018-12-16T20:54:05.930Z,3.80
2018-12-16T20:56:34.167Z,3.80
2018-12-16T20:59:02.487Z,3.80
2018-12-16T21:01:30.715Z,3.80
2018-12-16T21:03:59.055Z,3.80
2018-12-16T21:06:27.294Z,3.80
2018-12-16T21:08:55.547Z,3.80
2018-12-16T21:11:29.609Z,3.80
2018-12-16T21:14:03.630Z,3.90
2018-12-16T21:16:37.522Z,3.90
2018-12-16T21:19:05.776Z,3.90
2018-12-16T21:21:34.053Z,3.90
2018-12-16T21:24:02.603Z,3.90
2018-12-16T21:26:30.890Z,4.00
2018-12-16T21:28:59.133Z,4.00
2018-12-16T21:31:27.421Z,4.00
2018-12-16T21:33:55.686Z,4.00
2018-12-16T21:36:23.936Z,4.00
2018-12-16T21:38:53.186Z,4.00
2018-12-16T21:41:21.450Z,4.10
2018-12-16T21:43:49.749Z,4.00
2018-12-16T21:46:17.983Z,4.10
2018-12-16T21:48:46.242Z,4.10
2018-12-16T21:51:14.499Z,4.10
2018-12-16T21:53:42.915Z,4.10
2018-12-16T21:56:11.216Z,4.10
2018-12-16T21:58:39.637Z,4.10
2018-12-16T22:01:07.909Z,4.00
2018-12-16T22:03:36.376Z,4.00
2018-12-16T22:06:04.754Z,4.10
2018-12-16T22:08:33.051Z,4.00
2018-12-16T22:11:01.275Z,4.00
2018-12-16T22:13:29.563Z,4.00
2018-12-16T22:15:57.900Z,4.00
2018-12-16T22:18:26.171Z,4.00
2018-12-16T22:20:54.454Z,4.00
2018-12-16T22:23:22.981Z,4.00
2018-12-16T22:25:51.313Z,4.00
2018-12-16T22:28:19.590Z,4.00
2018-12-16T22:30:48.341Z,4.00
2018-12-16T22:33:16.572Z,4.00
2018-12-16T22:35:44.822Z,4.00
2018-12-16T22:38:13.196Z,4.00
2018-12-16T22:40:41.742Z,4.00
2018-12-16T22:43:10.070Z,4.00
2018-12-16T22:45:38.303Z,4.00
2018-12-16T22:48:06.576Z,4.00
2018-12-16T22:50:34.800Z,4.00
2018-12-16T22:53:03.226Z,4.00
2018-12-16T22:55:31.504Z,4.10
2018-12-16T22:57:59.744Z,4.00
2018-12-16T23:00:40.434Z,4.00
2018-12-16T23:03:09.688Z,4.10
2018-12-16T23:05:37.980Z,4.10
2018-12-16T23:08:06.258Z,4.10
2018-12-16T23:10:34.488Z,4.00
2018-12-16T23:13:02.804Z,4.00
2018-12-16T23:15:31.075Z,4.00
2018-12-16T23:17:59.385Z,3.90
2018-12-16T23:20:29.426Z,3.90
2018-12-16T23:22:57.660Z,3.90
2018-12-16T23:25:25.930Z,4.00
2018-12-16T23:27:54.493Z,4.00
2018-12-16T23:30:22.799Z,3.90
2018-12-16T23:32:51.097Z,4.00
2018-12-16T23:35:19.324Z,4.00
2018-12-16T23:37:47.565Z,4.00
2018-12-16T23:40:15.978Z,4.00
2018-12-16T23:42:44.218Z,4.00
2018-12-16T23:45:12.598Z,4.00
2018-12-16T23:47:40.871Z,4.00
2018-12-16T23:50:09.185Z,4.00
2018-12-16T23:52:37.437Z,4.00
2018-12-16T23:55:05.749Z,4.00
2018-12-16T23:57:34.028Z,4.00
