createdAt,value
2022-09-15T00:00:13.636Z,13.37
2022-09-15T00:02:59.085Z,13.38
2022-09-15T00:05:13.697Z,13.39
2022-09-15T00:09:10.574Z,13.44
2022-09-15T00:12:12.939Z,13.47
2022-09-15T00:14:38.387Z,13.50
2022-09-15T00:16:09.269Z,13.50
2022-09-15T00:22:52.079Z,13.54
2022-09-15T00:24:26.004Z,13.56
2022-09-15T00:26:55.290Z,13.54
2022-09-15T00:34:51.122Z,13.62
2022-09-15T00:37:29.895Z,13.65
2022-09-15T00:38:50.529Z,13.67
2022-09-15T00:41:34.423Z,13.71
2022-09-15T00:44:33.267Z,13.74
2022-09-15T00:46:07.560Z,13.74
2022-09-15T00:48:57.944Z,13.78
2022-09-15T00:56:10.880Z,13.87
2022-09-15T00:59:07.762Z,13.92
2022-09-15T01:01:17.021Z,13.93
2022-09-15T01:02:25.438Z,13.95
2022-09-15T01:04:36.955Z,13.96
2022-09-15T01:06:33.319Z,13.99
2022-09-15T01:08:05.483Z,14.00
2022-09-15T01:09:40.075Z,14.04
2022-09-15T01:12:17.194Z,14.05
2022-09-15T01:14:23.902Z,14.07
2022-09-15T01:16:55.869Z,14.11
2022-09-15T01:19:44.679Z,14.12
2022-09-15T01:21:58.099Z,14.17
2022-09-15T01:23:52.616Z,14.20
2022-09-15T01:28:52.502Z,14.22
2022-09-15T01:31:46.548Z,14.22
2022-09-15T01:36:12.473Z,14.29
2022-09-15T01:40:14.161Z,14.29
2022-09-15T01:42:38.781Z,14.28
2022-09-15T01:45:21.625Z,14.29
2022-09-15T01:46:55.005Z,14.29
2022-09-15T01:49:40.689Z,14.30
2022-09-15T01:56:33.582Z,14.32
2022-09-15T01:58:06.776Z,14.30
2022-09-15T02:01:40.297Z,14.30
2022-09-15T02:04:07.840Z,14.33
2022-09-15T02:06:47.454Z,14.35
2022-09-15T02:11:42.287Z,14.35
2022-09-15T02:15:16.671Z,14.36
2022-09-15T02:21:21.247Z,14.40
2022-09-15T02:24:05.817Z,14.40
2022-09-15T02:32:54.713Z,14.40
2022-09-15T02:35:30.469Z,14.40
2022-09-15T02:38:04.772Z,14.40
2022-09-15T02:39:35.345Z,14.40
2022-09-15T02:41:59.616Z,14.40
2022-09-15T02:46:10.857Z,14.40
2022-09-15T02:48:35.841Z,14.40
2022-09-15T02:54:43.974Z,14.37
2022-09-15T02:56:15.867Z,14.36
2022-09-15T03:00:29.589Z,14.36
2022-09-15T03:06:02.735Z,14.37
2022-09-15T03:09:18.106Z,14.40
2022-09-15T03:12:10.071Z,14.40
2022-09-15T03:13:39.812Z,14.41
2022-09-15T03:17:59.475Z,14.43
2022-09-15T03:20:09.298Z,14.44
2022-09-15T03:22:11.813Z,14.45
2022-09-15T03:24:15.997Z,14.44
2022-09-15T03:25:50.257Z,14.43
2022-09-15T03:31:11.303Z,14.45
2022-09-15T03:32:41.300Z,14.47
2022-09-15T03:34:12.649Z,14.45
2022-09-15T03:35:45.119Z,14.45
2022-09-15T03:37:19.479Z,14.45
2022-09-15T03:38:48.282Z,14.45
2022-09-15T03:51:57.691Z,14.44
2022-09-15T03:55:00.795Z,14.43
2022-09-15T03:56:54.018Z,14.44
2022-09-15T04:01:39.356Z,14.44
2022-09-15T04:04:54.459Z,14.47
2022-09-15T04:06:31.278Z,14.45
2022-09-15T04:11:08.757Z,14.47
2022-09-15T04:12:41.954Z,14.48
2022-09-15T04:14:10.008Z,14.47
2022-09-15T04:21:29.867Z,14.50
2022-09-15T04:26:58.486Z,14.51
2022-09-15T04:31:26.317Z,14.53
2022-09-15T04:34:03.228Z,14.53
2022-09-15T04:38:25.426Z,14.51
2022-09-15T04:41:21.675Z,14.53
2022-09-15T04:44:27.108Z,14.53
2022-09-15T04:49:11.967Z,14.53
2022-09-15T04:50:47.174Z,14.54
2022-09-15T04:52:42.197Z,14.55
2022-09-15T04:55:05.169Z,14.55
2022-09-15T04:59:14.331Z,14.59
2022-09-15T05:01:59.826Z,14.59
2022-09-15T05:05:16.503Z,14.60
2022-09-15T05:07:13.524Z,14.60
2022-09-15T05:09:39.184Z,14.60
2022-09-15T05:12:37.929Z,14.62
2022-09-15T05:14:11.299Z,14.62
2022-09-15T05:16:03.377Z,14.62
2022-09-15T05:18:04.948Z,14.62
2022-09-15T05:20:00.307Z,14.62
2022-09-15T05:22:44.165Z,14.62
2022-09-15T05:24:43.192Z,14.63
2022-09-15T05:26:15.156Z,14.63
2022-09-15T05:28:06.119Z,14.65
2022-09-15T05:33:48.029Z,14.66
2022-09-15T05:36:06.433Z,14.66
2022-09-15T05:39:21.840Z,14.66
2022-09-15T05:42:34.166Z,14.66
2022-09-15T05:46:20.098Z,14.68
2022-09-15T05:48:58.874Z,14.70
2022-09-15T05:51:09.138Z,14.70
2022-09-15T05:52:46.896Z,14.69
2022-09-15T05:57:08.268Z,14.72
2022-09-15T05:59:42.570Z,14.72
2022-09-15T06:03:06.521Z,14.77
2022-09-15T06:08:00.599Z,14.79
2022-09-15T06:11:38.197Z,14.82
2022-09-15T06:15:23.060Z,14.85
2022-09-15T06:17:05.949Z,14.85
2022-09-15T06:20:00.320Z,14.86
2022-09-15T06:22:52.737Z,14.86
2022-09-15T06:25:23.747Z,14.86
2022-09-15T06:28:11.900Z,14.88
2022-09-15T06:36:08.116Z,14.91
2022-09-15T06:38:29.097Z,14.92
2022-09-15T06:44:01.501Z,14.94
2022-09-15T06:47:24.844Z,14.99
2022-09-15T06:49:04.877Z,14.99
2022-09-15T06:50:50.664Z,15.00
2022-09-15T06:54:58.591Z,15.07
2022-09-15T06:56:37.827Z,15.07
2022-09-15T06:58:52.126Z,15.10
2022-09-15T07:00:21.106Z,15.15
2022-09-15T07:02:11.239Z,15.18
2022-09-15T07:06:54.542Z,15.24
2022-09-15T07:08:27.595Z,15.24
2022-09-15T07:11:32.126Z,15.29
2022-09-15T07:14:34.489Z,15.31
2022-09-15T07:17:02.059Z,15.36
2022-09-15T07:20:10.720Z,15.39
2022-09-15T07:21:40.239Z,15.40
2022-09-15T07:23:14.181Z,15.42
2022-09-15T07:25:53.081Z,15.46
2022-09-15T07:29:56.572Z,15.52
2022-09-15T07:31:48.930Z,15.54
2022-09-15T07:34:25.482Z,15.55
2022-09-15T07:35:24.426Z,15.57
2022-09-15T07:36:24.457Z,15.58
2022-09-15T07:39:18.877Z,15.61
2022-09-15T07:45:27.950Z,15.73
2022-09-15T07:47:18.566Z,15.77
2022-09-15T07:51:30.136Z,15.83
2022-09-15T07:52:59.985Z,15.84
2022-09-15T07:54:29.266Z,15.88
2022-09-15T07:58:06.456Z,15.94
2022-09-15T08:00:11.228Z,15.95
2022-09-15T08:02:19.873Z,15.97
2022-09-15T08:05:04.202Z,16.00
2022-09-15T08:07:40.317Z,16.02
2022-09-15T08:13:27.592Z,16.08
2022-09-15T08:15:17.914Z,16.09
2022-09-15T08:16:59.275Z,16.12
2022-09-15T08:19:18.044Z,16.12
2022-09-15T08:21:06.795Z,16.13
2022-09-15T08:22:35.854Z,16.16
2022-09-15T08:24:58.119Z,16.17
2022-09-15T08:26:25.017Z,16.20
2022-09-15T08:33:40.826Z,16.24
2022-09-15T08:36:05.567Z,16.26
2022-09-15T08:43:45.727Z,16.38
2022-09-15T08:45:43.247Z,16.46
2022-09-15T08:52:42.578Z,16.64
2022-09-15T08:54:54.340Z,16.68
2022-09-15T08:57:14.818Z,16.66
2022-09-15T09:00:07.533Z,16.65
2022-09-15T09:01:36.550Z,16.66
2022-09-15T09:05:51.313Z,16.66
2022-09-15T09:08:36.069Z,16.60
2022-09-15T09:15:04.436Z,16.65
2022-09-15T09:24:07.942Z,17.04
2022-09-15T09:26:41.071Z,17.12
2022-09-15T09:30:00.846Z,17.24
2022-09-15T09:31:25.377Z,17.29
2022-09-15T09:33:47.304Z,17.31
2022-09-15T09:37:35.047Z,17.48
2022-09-15T09:39:27.297Z,17.52
2022-09-15T09:53:15.155Z,17.74
2022-09-15T09:56:44.403Z,17.76
2022-09-15T10:00:15.625Z,17.87
2022-09-15T10:01:46.515Z,17.94
2022-09-15T10:06:17.469Z,18.13
2022-09-15T10:08:08.971Z,18.23
2022-09-15T10:09:41.825Z,18.29
2022-09-15T10:15:12.545Z,18.20
2022-09-15T10:21:58.096Z,17.80
2022-09-15T10:23:27.138Z,17.64
2022-09-15T10:25:59.955Z,17.33
2022-09-15T10:29:00.840Z,17.15
2022-09-15T10:37:45.510Z,16.89
2022-09-15T10:39:46.171Z,16.84
2022-09-15T10:42:46.845Z,16.81
2022-09-15T10:45:05.763Z,16.84
2022-09-15T10:48:58.438Z,16.81
2022-09-15T10:51:35.002Z,16.81
2022-09-15T10:53:10.394Z,16.83
2022-09-15T10:58:00.751Z,16.87
2022-09-15T11:04:22.925Z,16.89
2022-09-15T11:06:24.011Z,16.89
2022-09-15T11:10:16.992Z,16.96
2022-09-15T11:12:43.065Z,17.02
2022-09-15T11:20:31.749Z,17.11
2022-09-15T11:22:29.177Z,17.15
2022-09-15T11:25:05.249Z,17.24
2022-09-15T11:30:06.475Z,17.63
2022-09-15T11:31:47.981Z,17.67
2022-09-15T11:33:24.413Z,17.74
2022-09-15T11:35:16.543Z,17.78
2022-09-15T11:38:44.642Z,17.72
2022-09-15T11:40:54.260Z,17.68
2022-09-15T11:45:32.041Z,17.68
2022-09-15T11:47:32.174Z,17.70
2022-09-15T11:48:58.323Z,17.70
2022-09-15T11:50:50.429Z,17.72
2022-09-15T11:52:20.129Z,17.72
2022-09-15T11:54:59.142Z,17.71
2022-09-15T11:59:10.133Z,17.64
2022-09-15T12:01:09.486Z,17.64
2022-09-15T12:08:15.268Z,17.82
2022-09-15T12:13:29.363Z,18.33
2022-09-15T12:17:14.924Z,18.33
2022-09-15T12:20:24.910Z,18.22
2022-09-15T12:22:46.857Z,18.23
2022-09-15T12:25:47.405Z,18.25
2022-09-15T12:28:53.039Z,18.28
2022-09-15T12:30:21.474Z,18.29
2022-09-15T12:36:24.050Z,18.29
2022-09-15T12:37:24.400Z,18.29
2022-09-15T12:38:43.548Z,18.33
2022-09-15T12:39:20.540Z,18.31
2022-09-15T12:41:02.017Z,18.31
2022-09-15T12:42:37.290Z,18.29
2022-09-15T12:44:44.699Z,18.28
2022-09-15T12:47:31.164Z,18.25
2022-09-15T12:49:05.303Z,18.25
2022-09-15T12:56:40.455Z,18.13
2022-09-15T12:59:26.409Z,18.10
2022-09-15T13:13:15.865Z,18.16
2022-09-15T13:15:36.995Z,18.18
2022-09-15T13:18:36.558Z,18.16
2022-09-15T13:22:21.154Z,18.15
2022-09-15T13:25:02.653Z,18.11
2022-09-15T13:27:55.121Z,18.08
2022-09-15T13:30:00.568Z,18.13
2022-09-15T13:32:52.444Z,18.10
2022-09-15T13:42:01.430Z,18.08
2022-09-15T13:43:59.553Z,18.16
2022-09-15T13:45:45.962Z,18.19
2022-09-15T13:49:37.218Z,18.38
2022-09-15T13:56:01.779Z,18.52
2022-09-15T14:06:45.927Z,19.11
2022-09-15T14:08:38.085Z,19.02
2022-09-15T14:10:28.025Z,18.89
2022-09-15T14:14:36.905Z,18.68
2022-09-15T14:17:29.825Z,18.63
2022-09-15T14:19:15.268Z,18.58
2022-09-15T14:20:51.009Z,18.55
2022-09-15T14:22:23.011Z,18.50
2022-09-15T14:25:05.176Z,18.44
2022-09-15T14:27:06.111Z,18.41
2022-09-15T14:28:40.157Z,18.38
2022-09-15T14:35:00.534Z,18.35
2022-09-15T14:36:51.767Z,18.33
2022-09-15T14:39:14.032Z,18.29
2022-09-15T14:46:05.923Z,18.19
2022-09-15T14:50:31.860Z,18.19
2022-09-15T14:51:57.568Z,18.18
2022-09-15T14:54:59.214Z,18.16
2022-09-15T14:57:28.716Z,18.18
2022-09-15T15:02:17.957Z,18.15
2022-09-15T15:04:58.563Z,18.16
2022-09-15T15:07:05.978Z,18.16
2022-09-15T15:09:00.654Z,18.19
2022-09-15T15:14:55.660Z,18.20
2022-09-15T15:20:49.741Z,18.41
2022-09-15T15:25:21.793Z,18.63
2022-09-15T15:28:36.649Z,18.65
2022-09-15T15:35:30.883Z,18.08
2022-09-15T15:37:08.391Z,17.97
2022-09-15T15:38:47.449Z,17.86
2022-09-15T15:42:01.702Z,17.79
2022-09-15T15:53:51.612Z,17.52
2022-09-15T15:58:53.548Z,17.57
2022-09-15T16:01:13.176Z,17.64
2022-09-15T16:03:52.152Z,17.71
2022-09-15T16:08:29.695Z,17.76
2022-09-15T16:11:51.952Z,17.74
2022-09-15T16:15:00.255Z,17.67
2022-09-15T16:18:02.397Z,17.65
2022-09-15T16:19:31.753Z,17.63
2022-09-15T16:24:54.157Z,17.48
2022-09-15T16:29:01.385Z,17.42
2022-09-15T16:32:07.886Z,17.33
2022-09-15T16:38:27.337Z,17.22
2022-09-15T16:42:52.584Z,17.22
2022-09-15T16:49:08.984Z,17.16
2022-09-15T16:53:15.115Z,17.14
2022-09-15T16:55:58.891Z,17.12
2022-09-15T16:59:11.422Z,17.11
2022-09-15T17:04:14.422Z,17.02
2022-09-15T17:06:35.090Z,17.01
2022-09-15T17:08:05.028Z,16.96
2022-09-15T17:10:22.000Z,16.94
2022-09-15T17:16:37.493Z,16.93
2022-09-15T17:18:59.877Z,16.93
2022-09-15T17:26:17.150Z,16.83
2022-09-15T17:28:07.680Z,16.76
2022-09-15T17:36:00.622Z,16.57
2022-09-15T17:38:48.192Z,16.50
2022-09-15T17:47:02.625Z,16.32
2022-09-15T17:49:20.416Z,16.31
2022-09-15T17:52:33.085Z,16.29
2022-09-15T17:54:37.014Z,16.26
2022-09-15T18:00:40.111Z,16.16
2022-09-15T18:03:32.631Z,16.12
2022-09-15T18:08:01.050Z,16.09
2022-09-15T18:09:29.055Z,16.08
2022-09-15T18:10:58.941Z,16.05
2022-09-15T18:13:30.566Z,16.02
2022-09-15T18:19:54.439Z,15.94
2022-09-15T18:23:06.276Z,15.84
2022-09-15T18:26:55.917Z,15.75
2022-09-15T18:28:22.067Z,15.72
2022-09-15T18:31:26.416Z,15.67
2022-09-15T18:35:20.379Z,15.65
2022-09-15T18:37:42.077Z,15.65
2022-09-15T18:39:10.939Z,15.64
2022-09-15T18:41:24.418Z,15.64
2022-09-15T18:43:44.134Z,15.62
2022-09-15T18:55:02.067Z,15.54
2022-09-15T18:56:52.272Z,15.51
2022-09-15T19:00:50.094Z,15.46
2022-09-15T19:02:25.357Z,15.44
2022-09-15T19:03:51.172Z,15.44
2022-09-15T19:05:24.870Z,15.46
2022-09-15T19:08:41.227Z,15.42
2022-09-15T19:11:42.677Z,15.40
2022-09-15T19:13:10.946Z,15.40
2022-09-15T19:15:13.464Z,15.39
2022-09-15T19:18:22.817Z,15.37
2022-09-15T19:22:37.797Z,15.33
2022-09-15T19:24:00.095Z,15.35
2022-09-15T19:26:12.499Z,15.35
2022-09-15T19:29:36.988Z,15.33
2022-09-15T19:36:47.708Z,15.31
2022-09-15T19:42:46.148Z,15.25
2022-09-15T19:44:15.945Z,15.24
2022-09-15T19:45:45.815Z,15.22
2022-09-15T19:47:54.880Z,15.18
2022-09-15T19:50:10.587Z,15.11
2022-09-15T19:53:05.549Z,15.06
2022-09-15T19:58:55.929Z,14.97
2022-09-15T20:00:19.505Z,14.94
2022-09-15T20:01:48.604Z,14.92
2022-09-15T20:04:47.989Z,14.89
2022-09-15T20:12:54.955Z,14.86
2022-09-15T20:15:24.436Z,14.85
2022-09-15T20:19:01.499Z,14.82
2022-09-15T20:24:54.832Z,14.73
2022-09-15T20:26:54.898Z,14.72
2022-09-15T20:29:38.178Z,14.68
2022-09-15T20:33:42.197Z,14.62
2022-09-15T20:35:33.883Z,14.63
2022-09-15T20:39:28.271Z,14.58
2022-09-15T20:41:29.771Z,14.55
2022-09-15T20:48:16.353Z,14.54
2022-09-15T20:55:18.373Z,14.47
2022-09-15T20:58:16.574Z,14.47
2022-09-15T21:10:16.840Z,14.26
2022-09-15T21:13:09.994Z,14.23
2022-09-15T21:16:13.654Z,14.20
2022-09-15T21:17:44.822Z,14.17
2022-09-15T21:20:26.245Z,14.12
2022-09-15T21:23:21.194Z,14.07
2022-09-15T21:25:30.044Z,14.03
2022-09-15T21:28:11.248Z,13.96
2022-09-15T21:29:43.627Z,13.93
2022-09-15T21:39:00.700Z,13.81
2022-09-15T21:40:26.571Z,13.79
2022-09-15T21:42:47.025Z,13.75
2022-09-15T21:44:49.737Z,13.71
2022-09-15T21:46:57.882Z,13.68
2022-09-15T21:49:55.995Z,13.67
2022-09-15T21:51:45.773Z,13.67
2022-09-15T21:53:15.374Z,13.65
2022-09-15T21:56:51.265Z,13.65
2022-09-15T22:00:14.211Z,13.65
2022-09-15T22:01:39.892Z,13.63
2022-09-15T22:03:10.383Z,13.60
2022-09-15T22:05:12.729Z,13.62
2022-09-15T22:07:10.680Z,13.62
2022-09-15T22:09:44.738Z,13.59
2022-09-15T22:12:57.339Z,13.57
2022-09-15T22:14:26.665Z,13.59
2022-09-15T22:17:38.057Z,13.57
2022-09-15T22:21:23.416Z,13.57
2022-09-15T22:25:52.615Z,13.52
2022-09-15T22:34:27.275Z,13.44
2022-09-15T22:36:50.065Z,13.41
2022-09-15T22:39:58.789Z,13.38
2022-09-15T22:41:21.868Z,13.38
2022-09-15T22:42:49.280Z,13.33
2022-09-15T22:44:19.323Z,13.35
2022-09-15T22:47:31.713Z,13.30
2022-09-15T22:49:04.876Z,13.27
2022-09-15T22:51:05.011Z,13.27
2022-09-15T22:53:05.005Z,13.27
2022-09-15T22:54:33.942Z,13.28
2022-09-15T22:57:44.370Z,13.27
2022-09-15T23:00:01.825Z,13.23
2022-09-15T23:05:36.718Z,13.18
2022-09-15T23:08:00.369Z,13.18
2022-09-15T23:11:27.470Z,13.15
2022-09-15T23:12:57.414Z,13.15
2022-09-15T23:14:29.310Z,13.13
2022-09-15T23:19:45.361Z,13.08
2022-09-15T23:21:16.177Z,13.05
2022-09-15T23:26:03.743Z,13.04
2022-09-15T23:27:33.688Z,13.03
2022-09-15T23:30:11.416Z,13.01
2022-09-15T23:32:23.190Z,13.00
2022-09-15T23:33:51.771Z,12.98
2022-09-15T23:35:21.072Z,12.98
2022-09-15T23:37:40.773Z,12.98
2022-09-15T23:40:29.192Z,12.98
2022-09-15T23:42:36.072Z,13.00
2022-09-15T23:44:56.099Z,13.00
2022-09-15T23:47:47.471Z,13.01
2022-09-15T23:49:28.451Z,13.01
2022-09-15T23:51:17.671Z,13.01
2022-09-15T23:52:48.184Z,13.01
2022-09-15T23:56:24.627Z,13.01
2022-09-15T23:59:17.807Z,12.98
