createdAt,value
2023-04-25T00:00:36.103Z,8.10
2023-04-25T00:01:36.101Z,8.00
2023-04-25T00:02:36.231Z,7.80
2023-04-25T00:03:36.280Z,8.00
2023-04-25T00:04:36.520Z,7.90
2023-04-25T00:05:36.130Z,7.90
2023-04-25T00:06:36.057Z,8.90
2023-04-25T00:07:36.080Z,8.50
2023-04-25T00:08:36.065Z,8.40
2023-04-25T00:09:36.058Z,12.40
2023-04-25T00:10:36.064Z,13.90
2023-04-25T00:11:36.046Z,14.10
2023-04-25T00:12:36.036Z,12.60
2023-04-25T00:13:36.024Z,16.90
2023-04-25T00:14:36.010Z,22.50
2023-04-25T00:15:36.010Z,18.70
2023-04-25T00:16:36.149Z,17.90
2023-04-25T00:17:36.131Z,15.30
2023-04-25T00:18:35.975Z,10.80
2023-04-25T00:19:36.030Z,9.10
2023-04-25T00:20:35.960Z,8.80
2023-04-25T00:21:35.967Z,7.80
2023-04-25T00:22:35.969Z,8.00
2023-04-25T00:23:35.969Z,8.50
2023-04-25T00:24:35.947Z,6.50
2023-04-25T00:25:35.938Z,7.10
2023-04-25T00:26:35.941Z,6.80
2023-04-25T00:27:35.995Z,7.60
2023-04-25T00:28:35.993Z,7.70
2023-04-25T00:29:35.950Z,7.00
2023-04-25T00:30:35.945Z,8.10
2023-04-25T00:31:35.963Z,9.30
2023-04-25T00:32:35.933Z,8.50
2023-04-25T00:33:35.926Z,9.40
2023-04-25T00:34:35.955Z,9.60
2023-04-25T00:35:35.890Z,8.60
2023-04-25T00:36:35.897Z,7.90
2023-04-25T00:37:35.880Z,7.20
2023-04-25T00:38:35.938Z,8.60
2023-04-25T00:39:35.966Z,8.70
2023-04-25T00:40:35.877Z,7.80
2023-04-25T00:41:35.876Z,7.20
2023-04-25T00:42:35.881Z,8.40
2023-04-25T00:43:35.865Z,8.60
2023-04-25T00:44:35.931Z,7.70
2023-04-25T00:45:35.861Z,9.10
2023-04-25T00:46:35.846Z,9.60
2023-04-25T00:47:35.832Z,8.60
2023-04-25T00:48:35.810Z,7.90
2023-04-25T00:49:35.841Z,7.40
2023-04-25T00:50:35.794Z,7.20
2023-04-25T00:51:35.797Z,7.40
2023-04-25T00:52:35.798Z,7.80
2023-04-25T00:53:35.786Z,8.10
2023-04-25T00:54:35.751Z,8.70
2023-04-25T00:55:35.790Z,9.00
2023-04-25T00:56:35.754Z,7.50
2023-04-25T00:57:35.766Z,7.20
2023-04-25T00:58:35.731Z,8.40
2023-04-25T00:59:35.780Z,9.60
2023-04-25T01:00:35.841Z,9.20
2023-04-25T01:01:35.765Z,8.10
2023-04-25T01:02:35.858Z,7.70
2023-04-25T01:03:36.039Z,8.10
2023-04-25T01:04:35.752Z,9.30
2023-04-25T01:05:35.768Z,9.00
2023-04-25T01:06:35.741Z,9.60
2023-04-25T01:07:35.714Z,9.60
2023-04-25T01:08:35.723Z,15.40
2023-04-25T01:09:35.674Z,15.20
2023-04-25T01:10:35.801Z,9.90
2023-04-25T01:11:35.682Z,10.40
2023-04-25T01:12:35.691Z,19.80
2023-04-25T01:13:35.646Z,22.90
2023-04-25T01:14:35.646Z,20.80
2023-04-25T01:15:35.632Z,19.30
2023-04-25T01:16:35.650Z,15.60
2023-04-25T01:17:35.688Z,20.10
2023-04-25T01:18:35.655Z,22.60
2023-04-25T01:19:35.601Z,15.00
2023-04-25T01:20:35.617Z,12.90
2023-04-25T01:21:35.612Z,13.10
2023-04-25T01:22:35.577Z,12.60
2023-04-25T01:23:35.625Z,12.30
2023-04-25T01:24:35.569Z,11.20
2023-04-25T01:25:35.562Z,18.20
2023-04-25T01:26:35.566Z,15.90
2023-04-25T01:27:35.606Z,10.30
2023-04-25T01:28:35.568Z,8.10
2023-04-25T01:29:35.537Z,7.70
2023-04-25T01:30:35.546Z,7.20
2023-04-25T01:31:35.531Z,6.90
2023-04-25T01:32:35.556Z,7.30
2023-04-25T01:33:35.525Z,7.70
2023-04-25T01:34:35.522Z,7.30
2023-04-25T01:35:35.493Z,6.70
2023-04-25T01:36:35.517Z,6.60
2023-04-25T01:37:35.508Z,6.70
2023-04-25T01:38:35.543Z,7.10
2023-04-25T01:39:35.493Z,7.70
2023-04-25T01:40:35.505Z,8.90
2023-04-25T01:41:35.687Z,6.90
2023-04-25T01:42:35.462Z,7.10
2023-04-25T01:43:35.495Z,8.00
2023-04-25T01:44:35.458Z,7.60
2023-04-25T01:45:35.459Z,8.60
2023-04-25T01:46:35.461Z,8.40
2023-04-25T01:47:35.510Z,8.20
2023-04-25T01:48:35.445Z,8.00
2023-04-25T01:49:35.431Z,9.20
2023-04-25T01:50:35.430Z,8.30
2023-04-25T01:51:35.420Z,8.70
2023-04-25T01:52:35.402Z,8.50
2023-04-25T01:53:35.410Z,8.70
2023-04-25T01:54:35.422Z,9.10
2023-04-25T01:55:35.396Z,8.90
2023-04-25T01:56:35.374Z,8.30
2023-04-25T01:57:35.391Z,9.60
2023-04-25T01:58:35.364Z,9.50
2023-04-25T01:59:35.402Z,15.50
2023-04-25T02:00:35.348Z,16.80
2023-04-25T02:01:35.420Z,17.30
2023-04-25T02:02:35.422Z,19.30
2023-04-25T02:03:35.435Z,13.80
2023-04-25T02:04:35.432Z,18.80
2023-04-25T02:05:35.328Z,17.30
2023-04-25T02:06:35.335Z,20.50
2023-04-25T02:07:35.342Z,21.90
2023-04-25T02:08:35.344Z,24.50
2023-04-25T02:09:35.310Z,23.30
2023-04-25T02:10:35.317Z,24.70
2023-04-25T02:11:35.290Z,19.60
2023-04-25T02:12:35.293Z,24.80
2023-04-25T02:13:35.278Z,20.00
2023-04-25T02:14:35.356Z,19.30
2023-04-25T02:15:35.267Z,25.60
2023-04-25T02:16:35.362Z,26.00
2023-04-25T02:17:35.314Z,32.30
2023-04-25T02:18:35.276Z,34.40
2023-04-25T02:19:35.272Z,42.50
2023-04-25T02:20:35.236Z,37.90
2023-04-25T02:21:35.276Z,30.20
2023-04-25T02:22:35.224Z,31.40
2023-04-25T02:23:35.221Z,30.50
2023-04-25T02:24:35.210Z,33.00
2023-04-25T02:25:35.229Z,32.20
2023-04-25T02:26:35.222Z,32.60
2023-04-25T02:27:35.217Z,28.80
2023-04-25T02:28:35.995Z,28.80
2023-04-25T02:29:35.219Z,30.80
2023-04-25T02:30:35.192Z,35.80
2023-04-25T02:31:35.228Z,38.60
2023-04-25T02:32:35.215Z,35.50
2023-04-25T02:33:35.176Z,13.60
2023-04-25T02:34:35.138Z,13.20
2023-04-25T02:35:35.155Z,13.80
2023-04-25T02:36:35.158Z,15.30
2023-04-25T02:37:35.132Z,10.30
2023-04-25T02:38:35.157Z,10.20
2023-04-25T02:39:35.121Z,7.90
2023-04-25T02:40:35.152Z,8.00
2023-04-25T02:41:35.147Z,8.40
2023-04-25T02:42:35.124Z,8.70
2023-04-25T02:43:35.096Z,8.70
2023-04-25T02:44:35.107Z,8.10
2023-04-25T02:45:35.098Z,8.20
2023-04-25T02:46:39.478Z,8.70
2023-04-25T02:47:36.129Z,7.80
2023-04-25T02:48:35.085Z,8.60
2023-04-25T02:49:35.125Z,10.30
2023-04-25T02:50:35.069Z,12.80
2023-04-25T02:51:35.070Z,10.00
2023-04-25T02:52:35.056Z,10.50
2023-04-25T02:53:35.037Z,10.60
2023-04-25T02:54:35.049Z,16.90
2023-04-25T02:55:35.054Z,10.20
2023-04-25T02:56:35.042Z,10.60
2023-04-25T02:57:35.013Z,15.60
2023-04-25T02:58:35.007Z,16.40
2023-04-25T02:59:35.006Z,14.80
2023-04-25T03:00:35.030Z,15.30
2023-04-25T03:01:35.026Z,17.40
2023-04-25T03:02:35.043Z,17.10
2023-04-25T03:03:35.063Z,17.40
2023-04-25T03:04:35.030Z,17.40
2023-04-25T03:05:34.967Z,16.50
2023-04-25T03:06:34.991Z,13.10
2023-04-25T03:07:35.001Z,15.00
2023-04-25T03:08:34.950Z,14.90
2023-04-25T03:09:34.933Z,19.30
2023-04-25T03:10:34.951Z,16.70
2023-04-25T03:11:34.923Z,13.40
2023-04-25T03:12:34.941Z,11.10
2023-04-25T03:13:34.933Z,10.40
2023-04-25T03:14:34.908Z,11.50
2023-04-25T03:15:34.913Z,11.00
2023-04-25T03:16:34.916Z,14.70
2023-04-25T03:17:34.986Z,11.60
2023-04-25T03:18:34.946Z,10.90
2023-04-25T03:19:34.912Z,12.10
2023-04-25T03:20:34.921Z,11.70
2023-04-25T03:21:34.900Z,14.30
2023-04-25T03:22:34.887Z,19.80
2023-04-25T03:23:34.915Z,19.30
2023-04-25T03:24:34.848Z,17.10
2023-04-25T03:25:34.844Z,16.30
2023-04-25T03:26:34.912Z,20.70
2023-04-25T03:27:34.839Z,22.10
2023-04-25T03:28:34.844Z,19.90
2023-04-25T03:29:34.881Z,21.50
2023-04-25T03:30:34.846Z,17.50
2023-04-25T03:31:34.887Z,17.50
2023-04-25T03:32:34.843Z,14.40
2023-04-25T03:33:34.860Z,9.60
2023-04-25T03:34:34.822Z,9.80
2023-04-25T03:35:34.810Z,10.20
2023-04-25T03:36:34.808Z,10.40
2023-04-25T03:37:34.799Z,9.80
2023-04-25T03:38:34.810Z,9.90
2023-04-25T03:39:34.780Z,10.00
2023-04-25T03:40:34.766Z,10.80
2023-04-25T03:41:34.800Z,8.70
2023-04-25T03:42:34.773Z,8.20
2023-04-25T03:43:34.753Z,8.90
2023-04-25T03:44:34.764Z,8.80
2023-04-25T03:45:34.848Z,9.20
2023-04-25T03:46:34.771Z,9.20
2023-04-25T03:47:34.814Z,8.70
2023-04-25T03:48:34.777Z,9.30
2023-04-25T03:49:34.736Z,9.40
2023-04-25T03:50:34.736Z,9.20
2023-04-25T03:51:34.757Z,9.60
2023-04-25T03:52:34.753Z,8.80
2023-04-25T03:53:34.739Z,9.80
2023-04-25T03:54:34.705Z,10.20
2023-04-25T03:55:34.726Z,10.50
2023-04-25T03:56:34.838Z,9.40
2023-04-25T03:57:34.650Z,9.80
2023-04-25T03:58:34.660Z,10.30
2023-04-25T03:59:34.700Z,9.50
2023-04-25T04:00:34.756Z,9.70
2023-04-25T04:01:34.696Z,9.20
2023-04-25T04:02:34.797Z,10.80
2023-04-25T04:03:34.874Z,8.90
2023-04-25T04:04:34.774Z,9.60
2023-04-25T04:05:34.657Z,9.80
2023-04-25T04:06:34.608Z,10.00
2023-04-25T04:07:34.621Z,10.20
2023-04-25T04:08:34.654Z,9.20
2023-04-25T04:09:34.618Z,9.90
2023-04-25T04:10:35.465Z,9.50
2023-04-25T04:11:34.619Z,9.70
2023-04-25T04:12:34.624Z,8.70
2023-04-25T04:13:34.570Z,10.30
2023-04-25T04:14:34.610Z,9.30
2023-04-25T04:15:34.619Z,9.40
2023-04-25T04:16:34.801Z,9.20
2023-04-25T04:17:35.655Z,9.10
2023-04-25T04:18:34.563Z,9.80
2023-04-25T04:19:34.651Z,9.40
2023-04-25T04:20:34.527Z,9.10
2023-04-25T04:21:34.532Z,9.60
2023-04-25T04:22:34.509Z,9.60
2023-04-25T04:23:36.989Z,9.50
2023-04-25T04:24:34.542Z,10.30
2023-04-25T04:25:34.502Z,10.50
2023-04-25T04:26:34.513Z,10.40
2023-04-25T04:27:34.605Z,9.50
2023-04-25T04:28:34.472Z,8.90
2023-04-25T04:29:34.503Z,11.60
2023-04-25T04:30:34.542Z,10.80
2023-04-25T04:31:34.567Z,13.20
2023-04-25T04:32:35.504Z,9.70
2023-04-25T04:33:34.470Z,9.70
2023-04-25T04:34:34.487Z,9.90
2023-04-25T04:35:34.464Z,9.40
2023-04-25T04:36:34.483Z,10.30
2023-04-25T04:37:34.447Z,9.20
2023-04-25T04:38:34.456Z,8.90
2023-04-25T04:39:34.537Z,9.60
2023-04-25T04:40:34.494Z,9.30
2023-04-25T04:41:34.539Z,10.10
2023-04-25T04:42:34.496Z,10.60
2023-04-25T04:43:34.481Z,9.80
2023-04-25T04:44:34.411Z,9.80
2023-04-25T04:45:34.485Z,10.60
2023-04-25T04:46:34.456Z,9.70
2023-04-25T04:47:34.485Z,10.60
2023-04-25T04:48:34.449Z,9.80
2023-04-25T04:49:34.431Z,10.20
2023-04-25T04:50:34.402Z,9.70
2023-04-25T04:51:34.377Z,10.20
2023-04-25T04:52:34.408Z,10.30
2023-04-25T04:53:34.427Z,10.60
2023-04-25T04:54:34.334Z,10.60
2023-04-25T04:55:34.319Z,10.30
2023-04-25T04:56:34.984Z,10.00
2023-04-25T04:57:34.359Z,10.30
2023-04-25T04:58:34.320Z,10.20
2023-04-25T04:59:34.324Z,10.40
2023-04-25T05:00:34.388Z,9.80
2023-04-25T05:01:34.307Z,10.30
2023-04-25T05:02:34.416Z,10.50
2023-04-25T05:03:34.499Z,10.40
2023-04-25T05:04:34.395Z,9.70
2023-04-25T05:05:34.267Z,9.80
2023-04-25T05:06:34.277Z,9.60
2023-04-25T05:07:34.452Z,9.30
2023-04-25T05:08:34.422Z,9.30
2023-04-25T05:09:34.230Z,10.00
2023-04-25T05:10:34.306Z,9.30
2023-04-25T05:11:34.240Z,8.70
2023-04-25T05:12:35.299Z,9.10
2023-04-25T05:13:34.258Z,9.10
2023-04-25T05:14:34.246Z,8.90
2023-04-25T05:15:34.213Z,9.30
2023-04-25T05:16:34.244Z,9.00
2023-04-25T05:17:34.255Z,8.90
2023-04-25T05:18:34.214Z,9.80
2023-04-25T05:19:34.172Z,9.30
2023-04-25T05:20:34.170Z,8.70
2023-04-25T05:21:34.193Z,9.20
2023-04-25T05:22:34.166Z,9.20
2023-04-25T05:23:34.189Z,9.00
2023-04-25T05:24:34.328Z,9.30
2023-04-25T05:25:34.138Z,9.60
2023-04-25T05:26:34.162Z,10.00
2023-04-25T05:27:34.124Z,9.90
2023-04-25T05:28:34.160Z,9.50
2023-04-25T05:29:34.215Z,9.70
2023-04-25T05:30:34.144Z,9.50
2023-04-25T05:31:34.166Z,9.70
2023-04-25T05:32:34.152Z,9.80
2023-04-25T05:34:07.564Z,9.50
2023-04-25T05:35:08.776Z,10.00
2023-04-25T05:36:07.565Z,9.00
2023-04-25T05:37:07.667Z,9.30
2023-04-25T05:38:07.506Z,9.90
2023-04-25T05:39:07.541Z,9.40
2023-04-25T05:40:10.065Z,9.20
2023-04-25T05:41:07.504Z,9.50
2023-04-25T05:42:07.550Z,9.80
2023-04-25T05:43:06.504Z,9.50
2023-04-25T05:43:34.064Z,9.30
2023-04-25T05:44:34.083Z,10.00
2023-04-25T05:45:34.112Z,9.70
2023-04-25T05:46:34.163Z,10.20
2023-04-25T05:47:34.047Z,9.80
2023-04-25T05:48:33.998Z,10.40
2023-04-25T05:49:34.009Z,10.70
2023-04-25T05:50:34.034Z,9.40
2023-04-25T05:51:34.008Z,10.70
2023-04-25T05:52:34.076Z,11.20
2023-04-25T05:53:34.035Z,10.50
2023-04-25T05:54:33.994Z,9.90
2023-04-25T05:55:33.964Z,10.00
2023-04-25T05:56:33.931Z,10.00
2023-04-25T05:57:33.954Z,11.40
2023-04-25T05:58:34.005Z,9.80
2023-04-25T05:59:33.947Z,10.00
2023-04-25T06:00:33.938Z,10.00
2023-04-25T06:01:33.962Z,10.50
2023-04-25T06:02:34.066Z,10.60
2023-04-25T06:03:34.264Z,9.50
2023-04-25T06:04:34.319Z,10.10
2023-04-25T06:05:34.254Z,10.20
2023-04-25T06:06:34.674Z,10.10
2023-04-25T06:07:33.875Z,10.30
2023-04-25T06:08:33.969Z,8.70
2023-04-25T06:09:33.875Z,8.70
2023-04-25T06:10:33.871Z,9.30
2023-04-25T06:11:33.885Z,8.50
2023-04-25T06:12:33.836Z,9.20
2023-04-25T06:13:33.904Z,7.80
2023-04-25T06:14:33.863Z,8.40
2023-04-25T06:15:33.832Z,8.10
2023-04-25T06:16:33.976Z,7.80
2023-04-25T06:17:33.836Z,7.40
2023-04-25T06:18:33.806Z,7.30
2023-04-25T06:19:33.847Z,7.50
2023-04-25T06:20:33.777Z,7.40
2023-04-25T06:21:34.003Z,7.10
2023-04-25T06:22:33.783Z,6.50
2023-04-25T06:23:33.812Z,5.90
2023-04-25T06:24:34.193Z,6.40
2023-04-25T06:25:33.778Z,5.70
2023-04-25T06:26:33.879Z,6.30
2023-04-25T06:27:33.789Z,5.60
2023-04-25T06:28:33.820Z,6.00
2023-04-25T06:29:33.815Z,6.20
2023-04-25T06:30:33.822Z,6.40
2023-04-25T06:31:33.835Z,5.90
2023-04-25T06:32:33.775Z,6.60
2023-04-25T06:33:35.194Z,4.70
2023-04-25T06:34:33.761Z,5.30
2023-04-25T06:35:33.760Z,5.10
2023-04-25T06:36:33.696Z,4.40
2023-04-25T06:37:33.794Z,4.00
2023-04-25T06:38:33.701Z,4.50
2023-04-25T06:39:33.762Z,4.50
2023-04-25T06:40:33.703Z,4.90
2023-04-25T06:41:33.668Z,4.60
2023-04-25T06:42:33.660Z,4.50
2023-04-25T06:43:33.684Z,5.00
2023-04-25T06:44:33.714Z,4.50
2023-04-25T06:45:33.687Z,4.70
2023-04-25T06:46:33.773Z,5.60
2023-04-25T06:47:33.748Z,4.60
2023-04-25T06:48:33.641Z,4.40
2023-04-25T06:49:33.621Z,4.30
2023-04-25T06:50:33.597Z,5.30
2023-04-25T06:51:33.664Z,4.20
2023-04-25T06:52:34.146Z,4.30
2023-04-25T06:53:33.610Z,4.60
2023-04-25T06:54:33.612Z,4.10
2023-04-25T06:55:33.572Z,4.70
2023-04-25T06:56:33.613Z,4.80
2023-04-25T06:57:33.598Z,4.70
2023-04-25T06:58:33.593Z,4.70
2023-04-25T06:59:33.580Z,4.60
2023-04-25T07:00:33.619Z,4.80
2023-04-25T07:01:33.569Z,6.30
2023-04-25T07:02:34.291Z,4.90
2023-04-25T07:03:33.685Z,4.50
2023-04-25T07:04:33.740Z,5.40
2023-04-25T07:05:33.565Z,5.30
2023-04-25T07:06:33.531Z,5.60
2023-04-25T07:07:33.540Z,6.00
2023-04-25T07:08:33.536Z,5.90
2023-04-25T07:09:33.494Z,5.10
2023-04-25T07:10:33.535Z,5.20
2023-04-25T07:11:33.475Z,5.60
2023-04-25T07:12:33.493Z,5.60
2023-04-25T07:13:33.524Z,5.20
2023-04-25T07:14:33.510Z,5.30
2023-04-25T07:15:33.525Z,5.10
2023-04-25T07:16:33.594Z,5.10
2023-04-25T07:17:33.517Z,5.40
2023-04-25T07:18:33.474Z,6.50
2023-04-25T07:19:33.557Z,5.40
2023-04-25T07:20:33.453Z,5.70
2023-04-25T07:21:33.499Z,5.30
2023-04-25T07:22:33.472Z,5.10
2023-04-25T07:23:33.450Z,5.10
2023-04-25T07:24:33.461Z,6.20
2023-04-25T07:25:33.405Z,5.50
2023-04-25T07:26:33.413Z,5.40
2023-04-25T07:27:33.456Z,6.60
2023-04-25T07:28:33.445Z,8.90
2023-04-25T07:29:33.386Z,5.50
2023-04-25T07:30:33.389Z,5.80
2023-04-25T07:31:33.455Z,5.90
2023-04-25T07:32:33.417Z,6.20
2023-04-25T07:33:33.398Z,6.90
2023-04-25T07:34:33.406Z,4.70
2023-04-25T07:35:33.388Z,5.50
2023-04-25T07:36:33.361Z,5.40
2023-04-25T07:37:33.365Z,5.00
2023-04-25T07:38:33.327Z,4.90
2023-04-25T07:39:33.384Z,4.70
2023-04-25T07:40:33.339Z,5.10
2023-04-25T07:41:33.310Z,5.40
2023-04-25T07:42:33.351Z,5.20
2023-04-25T07:43:33.300Z,5.30
2023-04-25T07:44:33.297Z,7.70
2023-04-25T07:45:33.372Z,6.10
2023-04-25T07:46:33.308Z,6.10
2023-04-25T07:47:33.397Z,5.70
2023-04-25T07:48:33.351Z,8.40
2023-04-25T07:49:33.295Z,17.20
2023-04-25T07:50:33.336Z,6.10
2023-04-25T07:51:33.321Z,4.80
2023-04-25T07:52:33.271Z,5.80
2023-04-25T07:53:33.276Z,5.10
2023-04-25T07:54:33.246Z,6.30
2023-04-25T07:55:33.278Z,5.20
2023-04-25T07:56:45.230Z,5.00
2023-04-25T07:57:35.226Z,4.70
2023-04-25T07:58:33.216Z,7.00
2023-04-25T07:59:33.248Z,11.50
2023-04-25T08:00:33.218Z,6.20
2023-04-25T08:01:33.222Z,6.00
2023-04-25T08:02:33.389Z,5.70
2023-04-25T08:03:33.392Z,4.80
2023-04-25T08:04:33.378Z,5.40
2023-04-25T08:05:33.339Z,5.00
2023-04-25T08:06:33.440Z,5.60
2023-04-25T08:07:33.211Z,5.00
2023-04-25T08:08:33.170Z,4.90
2023-04-25T08:09:33.186Z,4.50
2023-04-25T08:10:33.160Z,4.70
2023-04-25T08:11:33.172Z,4.50
2023-04-25T08:12:33.143Z,4.50
2023-04-25T08:13:33.655Z,4.70
2023-04-25T08:14:33.192Z,5.10
2023-04-25T08:15:33.209Z,4.00
2023-04-25T08:16:33.230Z,4.50
2023-04-25T08:17:33.180Z,4.50
2023-04-25T08:18:33.111Z,3.70
2023-04-25T08:19:33.073Z,4.50
2023-04-25T08:20:33.090Z,4.00
2023-04-25T08:21:33.079Z,4.40
2023-04-25T08:22:33.075Z,4.50
2023-04-25T08:23:33.049Z,4.50
2023-04-25T08:24:33.080Z,4.60
2023-04-25T08:25:33.096Z,4.20
2023-04-25T08:26:33.082Z,4.30
2023-04-25T08:27:33.037Z,4.90
2023-04-25T08:28:33.093Z,4.60
2023-04-25T08:29:33.048Z,4.90
2023-04-25T08:30:33.028Z,4.50
2023-04-25T08:31:33.072Z,4.30
2023-04-25T08:32:33.036Z,4.60
2023-04-25T08:33:32.994Z,4.30
2023-04-25T08:34:33.043Z,4.30
2023-04-25T08:35:32.967Z,4.40
2023-04-25T08:36:39.069Z,4.30
2023-04-25T08:37:34.978Z,4.40
2023-04-25T08:38:33.004Z,4.50
2023-04-25T08:39:32.990Z,4.50
2023-04-25T08:40:32.956Z,4.50
2023-04-25T08:41:32.973Z,4.30
2023-04-25T08:42:33.102Z,4.20
2023-04-25T08:43:32.933Z,4.10
2023-04-25T08:44:32.999Z,3.80
2023-04-25T08:45:33.040Z,3.70
2023-04-25T08:46:32.950Z,3.40
2023-04-25T08:47:32.934Z,4.70
2023-04-25T08:48:32.921Z,3.60
2023-04-25T08:49:32.958Z,3.80
2023-04-25T08:50:32.978Z,3.90
2023-04-25T08:51:32.903Z,3.70
2023-04-25T08:52:32.859Z,3.80
2023-04-25T08:53:34.022Z,4.00
2023-04-25T08:54:35.747Z,4.70
2023-04-25T08:55:32.862Z,4.00
2023-04-25T08:56:32.860Z,4.50
2023-04-25T08:57:32.855Z,4.40
2023-04-25T08:58:32.857Z,4.30
2023-04-25T08:59:32.879Z,4.40
2023-04-25T09:00:32.859Z,4.10
2023-04-25T09:01:32.897Z,3.70
2023-04-25T09:02:33.227Z,5.80
2023-04-25T09:03:32.965Z,5.10
2023-04-25T09:04:32.790Z,4.90
2023-04-25T09:05:32.805Z,6.10
2023-04-25T09:06:32.843Z,5.20
2023-04-25T09:07:32.782Z,5.10
2023-04-25T09:08:32.776Z,4.50
2023-04-25T09:09:32.834Z,4.50
2023-04-25T09:11:32.730Z,4.20
2023-04-25T09:12:32.811Z,3.80
2023-04-25T09:13:32.775Z,4.20
2023-04-25T09:14:32.970Z,4.50
2023-04-25T09:15:32.755Z,4.30
2023-04-25T09:16:33.874Z,4.20
2023-04-25T09:17:33.761Z,3.90
2023-04-25T09:18:32.708Z,3.90
2023-04-25T09:19:40.437Z,4.10
2023-04-25T09:20:37.660Z,4.20
2023-04-25T09:21:33.658Z,3.90
2023-04-25T09:22:32.674Z,3.80
2023-04-25T09:23:32.675Z,3.50
2023-04-25T09:24:32.675Z,4.10
2023-04-25T09:25:32.645Z,3.80
2023-04-25T09:26:32.944Z,3.80
2023-04-25T09:27:32.638Z,3.60
2023-04-25T09:28:32.679Z,3.90
2023-04-25T09:29:32.696Z,3.80
2023-04-25T09:30:32.620Z,4.30
2023-04-25T09:31:32.671Z,4.50
2023-04-25T09:32:32.692Z,4.30
2023-04-25T09:33:32.582Z,3.80
2023-04-25T09:34:33.593Z,3.80
2023-04-25T09:35:32.610Z,3.60
2023-04-25T09:36:32.601Z,3.90
2023-04-25T09:37:32.574Z,3.50
2023-04-25T09:38:32.601Z,3.40
2023-04-25T09:39:32.635Z,3.90
2023-04-25T09:40:32.564Z,3.70
2023-04-25T09:41:32.591Z,4.00
2023-04-25T09:42:32.571Z,3.40
2023-04-25T09:43:32.526Z,4.00
2023-04-25T09:44:32.626Z,3.70
2023-04-25T09:45:32.544Z,4.00
2023-04-25T09:46:32.565Z,4.00
2023-04-25T09:47:32.554Z,3.80
2023-04-25T09:48:32.648Z,3.90
2023-04-25T09:49:32.499Z,4.10
2023-04-25T09:50:32.473Z,3.90
2023-04-25T09:51:32.497Z,3.80
2023-04-25T09:52:32.523Z,3.90
2023-04-25T09:53:32.468Z,4.00
2023-04-25T09:54:32.470Z,3.80
2023-04-25T09:55:32.464Z,4.30
2023-04-25T09:56:32.488Z,4.10
2023-04-25T09:57:32.433Z,3.70
2023-04-25T09:58:33.229Z,4.60
2023-04-25T09:59:33.453Z,3.40
2023-04-25T10:00:33.233Z,3.80
2023-04-25T10:01:32.458Z,3.20
2023-04-25T10:02:32.529Z,3.40
2023-04-25T10:03:32.711Z,3.90
2023-04-25T10:04:33.915Z,3.60
2023-04-25T10:05:32.458Z,3.70
2023-04-25T10:06:32.430Z,4.30
2023-04-25T10:07:32.371Z,3.80
2023-04-25T10:08:32.378Z,3.60
2023-04-25T10:09:32.383Z,3.50
2023-04-25T10:10:32.368Z,3.50
2023-04-25T10:11:32.434Z,3.40
2023-04-25T10:12:32.366Z,3.40
2023-04-25T10:13:32.351Z,3.00
2023-04-25T10:14:32.350Z,3.50
2023-04-25T10:15:32.357Z,3.30
2023-04-25T10:16:32.356Z,3.30
2023-04-25T10:17:32.357Z,3.60
2023-04-25T10:18:32.365Z,3.60
2023-04-25T10:19:32.385Z,3.20
2023-04-25T10:20:32.286Z,4.10
2023-04-25T10:21:32.325Z,3.50
2023-04-25T10:22:32.328Z,3.30
2023-04-25T10:23:32.328Z,3.10
2023-04-25T10:24:32.280Z,3.00
2023-04-25T10:25:32.300Z,3.20
2023-04-25T10:26:32.275Z,3.20
2023-04-25T10:27:32.337Z,3.30
2023-04-25T10:28:32.307Z,2.60
2023-04-25T10:29:32.226Z,3.00
2023-04-25T10:30:32.310Z,2.90
2023-04-25T10:31:32.318Z,2.80
2023-04-25T10:32:32.209Z,3.30
2023-04-25T10:33:32.249Z,3.40
2023-04-25T10:34:32.213Z,2.70
2023-04-25T10:35:32.449Z,2.60
2023-04-25T10:36:32.214Z,2.80
2023-04-25T10:37:32.184Z,2.70
2023-04-25T10:38:32.198Z,2.70
2023-04-25T10:39:32.207Z,3.00
2023-04-25T10:40:32.211Z,2.60
2023-04-25T10:41:32.171Z,2.70
2023-04-25T10:42:32.183Z,2.80
2023-04-25T10:43:32.173Z,3.00
2023-04-25T10:44:32.179Z,2.70
2023-04-25T10:46:08.297Z,3.00
2023-04-25T10:47:09.431Z,2.70
2023-04-25T10:48:07.128Z,2.90
2023-04-25T10:49:05.616Z,3.20
2023-04-25T10:50:07.622Z,3.10
2023-04-25T10:50:32.151Z,2.90
2023-04-25T10:52:05.557Z,3.50
2023-04-25T10:53:05.608Z,3.50
2023-04-25T10:54:05.566Z,3.30
2023-04-25T10:55:08.098Z,2.90
2023-04-25T10:55:32.149Z,3.20
2023-04-25T10:57:05.568Z,3.00
2023-04-25T10:58:07.060Z,3.90
2023-04-25T10:58:32.981Z,3.10
2023-04-25T10:59:32.194Z,3.40
2023-04-25T11:00:42.936Z,3.50
2023-04-25T11:01:34.133Z,3.30
2023-04-25T11:02:32.219Z,3.90
2023-04-25T11:04:05.890Z,3.80
2023-04-25T11:04:32.478Z,3.40
2023-04-25T11:05:32.952Z,3.10
2023-04-25T11:06:32.042Z,3.30
2023-04-25T11:07:32.008Z,3.60
2023-04-25T11:08:32.027Z,3.10
2023-04-25T11:09:31.976Z,3.80
2023-04-25T11:10:31.987Z,3.20
2023-04-25T11:11:32.006Z,4.10
2023-04-25T11:12:32.034Z,3.40
2023-04-25T11:13:31.933Z,3.20
2023-04-25T11:14:31.944Z,3.20
2023-04-25T11:15:32.004Z,3.00
2023-04-25T11:16:32.040Z,2.80
2023-04-25T11:17:32.030Z,3.10
2023-04-25T11:18:32.006Z,2.70
2023-04-25T11:19:31.960Z,2.80
2023-04-25T11:20:31.946Z,2.50
2023-04-25T11:21:31.939Z,2.20
2023-04-25T11:22:31.972Z,2.60
2023-04-25T11:23:31.899Z,3.00
2023-04-25T11:24:31.872Z,2.90
2023-04-25T11:25:32.193Z,3.90
2023-04-25T11:26:31.905Z,3.20
2023-04-25T11:27:32.155Z,3.60
2023-04-25T11:28:31.979Z,2.40
2023-04-25T11:29:31.838Z,2.50
2023-04-25T11:30:32.839Z,2.90
2023-04-25T11:31:32.070Z,2.70
2023-04-25T11:32:31.968Z,3.00
2023-04-25T11:33:31.828Z,2.70
2023-04-25T11:34:31.921Z,2.50
2023-04-25T11:35:31.815Z,3.00
2023-04-25T11:36:31.850Z,2.50
2023-04-25T11:37:31.807Z,3.00
2023-04-25T11:38:31.780Z,3.20
2023-04-25T11:39:31.804Z,2.80
2023-04-25T11:40:31.835Z,2.60
2023-04-25T11:41:31.770Z,3.00
2023-04-25T11:42:31.763Z,2.00
2023-04-25T11:43:31.785Z,2.10
2023-04-25T11:44:31.757Z,2.30
2023-04-25T11:45:31.750Z,2.70
2023-04-25T11:46:31.791Z,2.40
2023-04-25T11:47:31.781Z,2.60
2023-04-25T11:48:31.847Z,3.20
2023-04-25T11:49:32.444Z,3.10
2023-04-25T11:50:32.726Z,3.10
2023-04-25T11:51:31.743Z,3.00
2023-04-25T11:52:31.769Z,2.60
2023-04-25T11:53:31.714Z,3.40
2023-04-25T11:54:31.662Z,2.50
2023-04-25T11:55:31.665Z,2.80
2023-04-25T11:56:31.678Z,2.80
2023-04-25T11:57:31.677Z,2.70
2023-04-25T11:58:31.658Z,2.40
2023-04-25T11:59:31.699Z,2.40
2023-04-25T12:00:31.660Z,3.40
2023-04-25T12:01:33.091Z,2.40
2023-04-25T12:02:31.814Z,2.60
2023-04-25T12:03:31.902Z,2.40
2023-04-25T12:04:31.915Z,2.70
2023-04-25T12:05:33.277Z,2.60
2023-04-25T12:06:32.612Z,2.30
2023-04-25T12:07:31.615Z,2.60
2023-04-25T12:08:31.644Z,2.40
2023-04-25T12:09:31.612Z,2.30
2023-04-25T12:10:31.600Z,2.20
2023-04-25T12:11:31.574Z,2.40
2023-04-25T12:12:32.505Z,2.40
2023-04-25T12:13:31.617Z,2.30
2023-04-25T12:14:32.523Z,2.40
2023-04-25T12:15:31.892Z,2.20
2023-04-25T12:16:31.655Z,2.40
2023-04-25T12:17:32.237Z,2.40
2023-04-25T12:18:31.585Z,2.00
2023-04-25T12:19:33.283Z,2.20
2023-04-25T12:20:31.521Z,1.80
2023-04-25T12:21:35.294Z,2.00
2023-04-25T12:22:31.560Z,1.90
2023-04-25T12:23:31.524Z,2.20
2023-04-25T12:24:33.005Z,2.50
2023-04-25T12:25:32.668Z,2.10
2023-04-25T12:26:32.588Z,2.10
2023-04-25T12:27:33.327Z,2.00
2023-04-25T12:28:33.710Z,2.20
2023-04-25T12:29:42.061Z,2.30
2023-04-25T12:30:33.655Z,2.10
2023-04-25T12:31:34.888Z,2.00
2023-04-25T12:32:32.736Z,2.30
2023-04-25T12:33:32.650Z,2.30
2023-04-25T12:34:33.677Z,2.30
2023-04-25T12:35:33.968Z,2.20
2023-04-25T12:36:32.460Z,2.40
2023-04-25T12:37:33.257Z,2.90
2023-04-25T12:38:33.783Z,3.10
2023-04-25T12:39:31.569Z,2.70
2023-04-25T12:40:32.397Z,2.80
2023-04-25T12:41:31.504Z,2.70
2023-04-25T12:42:31.368Z,2.60
2023-04-25T12:43:31.389Z,2.30
2023-04-25T12:44:33.348Z,2.30
2023-04-25T12:45:32.389Z,2.50
2023-04-25T12:46:31.440Z,2.50
2023-04-25T12:47:31.441Z,2.50
2023-04-25T12:48:31.369Z,3.90
2023-04-25T12:49:31.341Z,2.30
2023-04-25T12:50:31.330Z,2.40
2023-04-25T12:51:31.335Z,2.30
2023-04-25T12:52:31.338Z,2.20
2023-04-25T12:53:31.960Z,2.40
2023-04-25T12:54:31.346Z,2.20
2023-04-25T12:55:31.274Z,2.20
2023-04-25T12:56:31.341Z,2.30
2023-04-25T12:57:31.300Z,2.10
2023-04-25T12:58:31.306Z,2.30
2023-04-25T12:59:31.288Z,2.80
2023-04-25T13:00:31.329Z,2.60
2023-04-25T13:01:31.849Z,2.80
2023-04-25T13:02:31.410Z,2.90
2023-04-25T13:03:31.337Z,3.30
2023-04-25T13:04:31.279Z,3.00
2023-04-25T13:05:31.235Z,2.60
2023-04-25T13:06:31.254Z,2.70
2023-04-25T13:07:31.956Z,2.50
2023-04-25T13:08:31.245Z,2.50
2023-04-25T13:09:31.420Z,3.10
2023-04-25T13:10:31.260Z,2.80
2023-04-25T13:12:32.338Z,3.20
2023-04-25T13:13:31.196Z,3.10
2023-04-25T13:14:31.172Z,3.20