createdAt,value
2019-02-02T00:01:15.271Z,92.30
2019-02-02T00:03:44.757Z,92.30
2019-02-02T00:06:14.229Z,89.65
2019-02-02T00:08:43.713Z,89.07
2019-02-02T00:11:13.210Z,89.77
2019-02-02T00:13:42.712Z,84.65
2019-02-02T00:16:12.263Z,86.73
2019-02-02T00:18:41.842Z,81.13
2019-02-02T00:21:11.388Z,84.20
2019-02-02T00:23:40.884Z,86.95
2019-02-02T00:26:10.494Z,84.00
2019-02-02T00:28:39.964Z,86.67
2019-02-02T00:31:09.443Z,89.47
2019-02-02T00:33:39.896Z,93.92
2019-02-02T00:36:09.381Z,92.95
2019-02-02T00:38:38.869Z,86.65
2019-02-02T00:41:08.536Z,88.58
2019-02-02T00:43:38.652Z,94.93
2019-02-02T00:46:08.347Z,94.70
2019-02-02T00:48:37.834Z,91.32
2019-02-02T00:51:07.318Z,87.50
2019-02-02T00:53:36.805Z,94.93
2019-02-02T00:56:06.373Z,92.30
2019-02-02T00:58:35.939Z,91.63
2019-02-02T01:01:05.921Z,96.05
2019-02-02T01:03:35.401Z,91.95
2019-02-02T01:06:05.534Z,102.73
2019-02-02T01:08:35.084Z,91.82
2019-02-02T01:11:05.876Z,97.90
2019-02-02T01:13:35.375Z,91.45
2019-02-02T01:16:05.405Z,94.28
2019-02-02T01:18:34.971Z,102.20
2019-02-02T01:21:04.440Z,96.17
2019-02-02T01:23:33.924Z,99.97
2019-02-02T01:26:03.494Z,102.32
2019-02-02T01:28:32.975Z,106.83
2019-02-02T01:31:02.488Z,99.80
2019-02-02T01:33:31.983Z,97.30
2019-02-02T01:36:01.478Z,103.78
2019-02-02T01:38:30.956Z,101.67
2019-02-02T01:41:00.443Z,97.53
2019-02-02T01:43:29.993Z,97.80
2019-02-02T01:45:59.489Z,96.75
2019-02-02T01:48:28.968Z,97.45
2019-02-02T01:50:58.532Z,102.77
2019-02-02T01:53:28.014Z,105.70
2019-02-02T01:55:57.507Z,106.85
2019-02-02T01:58:26.981Z,102.85
2019-02-02T02:00:56.563Z,102.07
2019-02-02T02:03:26.055Z,102.53
2019-02-02T02:05:55.534Z,96.67
2019-02-02T02:08:25.007Z,103.50
2019-02-02T02:10:54.493Z,100.60
2019-02-02T02:13:23.981Z,104.40
2019-02-02T02:15:53.465Z,102.00
2019-02-02T02:18:23.022Z,104.27
2019-02-02T02:20:52.513Z,107.30
2019-02-02T02:23:21.990Z,105.27
2019-02-02T02:25:52.463Z,107.17
2019-02-02T02:28:28.096Z,101.85
2019-02-02T02:30:53.147Z,102.32
2019-02-02T02:33:22.883Z,93.30
2019-02-02T02:35:52.387Z,96.30
2019-02-02T02:38:21.973Z,91.70
2019-02-02T02:40:51.459Z,93.20
2019-02-02T02:43:21.013Z,109.60
2019-02-02T02:45:50.502Z,97.85
2019-02-02T02:48:19.992Z,103.02
2019-02-02T02:50:49.477Z,97.43
2019-02-02T02:53:18.967Z,93.77
2019-02-02T02:55:48.450Z,98.37
2019-02-02T02:58:17.935Z,99.25
2019-02-02T03:00:47.435Z,101.90
2019-02-02T03:03:16.899Z,100.10
2019-02-02T03:05:46.393Z,98.90
2019-02-02T03:08:15.943Z,98.80
2019-02-02T03:10:45.468Z,105.63
2019-02-02T03:13:14.962Z,105.43
2019-02-02T03:15:44.437Z,100.05
2019-02-02T03:18:13.931Z,104.07
2019-02-02T03:20:43.422Z,103.67
2019-02-02T03:23:12.910Z,109.17
2019-02-02T03:25:42.395Z,100.37
2019-02-02T03:28:11.895Z,100.15
2019-02-02T03:30:41.379Z,99.28
2019-02-02T03:33:10.858Z,103.07
2019-02-02T03:35:40.430Z,104.65
2019-02-02T03:38:09.987Z,98.85
2019-02-02T03:40:39.466Z,101.87
2019-02-02T03:43:09.033Z,103.85
2019-02-02T03:45:40.929Z,101.30
2019-02-02T03:48:09.782Z,107.20
2019-02-02T03:50:39.261Z,104.78
2019-02-02T03:53:08.760Z,105.17
2019-02-02T03:55:38.248Z,103.40
2019-02-02T03:58:07.734Z,111.37
2019-02-02T04:00:37.255Z,103.35
2019-02-02T04:03:06.749Z,103.67
2019-02-02T04:05:36.244Z,103.95
2019-02-02T04:08:05.751Z,105.80
2019-02-02T04:10:35.247Z,110.22
2019-02-02T04:13:04.737Z,109.72
2019-02-02T04:15:34.214Z,103.30
2019-02-02T04:18:03.702Z,106.80
2019-02-02T04:20:33.189Z,102.17
2019-02-02T04:23:02.691Z,98.37
2019-02-02T04:25:32.179Z,108.60
2019-02-02T04:28:01.674Z,103.92
2019-02-02T04:30:31.253Z,110.63
2019-02-02T04:33:00.733Z,104.23
2019-02-02T04:35:30.223Z,104.05
2019-02-02T04:37:59.753Z,100.58
2019-02-02T04:40:32.656Z,102.72
2019-02-02T04:43:01.913Z,112.22
2019-02-02T04:45:31.603Z,99.23
2019-02-02T04:48:01.089Z,106.43
2019-02-02T04:50:30.599Z,104.45
2019-02-02T04:53:00.103Z,107.58
2019-02-02T04:55:29.682Z,108.95
2019-02-02T04:57:59.218Z,105.25
2019-02-02T05:00:28.870Z,104.35
2019-02-02T05:02:58.347Z,98.58
2019-02-02T05:05:27.840Z,100.57
2019-02-02T05:07:57.325Z,95.03
2019-02-02T05:10:26.823Z,98.37
2019-02-02T05:12:56.302Z,105.10
2019-02-02T05:15:25.785Z,108.40
2019-02-02T05:17:55.286Z,106.78
2019-02-02T05:20:24.784Z,106.10
2019-02-02T05:22:54.268Z,109.80
2019-02-02T05:25:23.761Z,112.83
2019-02-02T05:27:53.250Z,102.80
2019-02-02T05:30:27.714Z,99.85
2019-02-02T05:32:57.218Z,108.00
2019-02-02T05:35:26.700Z,97.92
2019-02-02T05:37:56.264Z,103.43
2019-02-02T05:40:25.768Z,102.78
2019-02-02T05:42:55.248Z,100.53
2019-02-02T05:45:25.012Z,102.85
2019-02-02T05:47:54.497Z,103.17
2019-02-02T05:50:24.078Z,96.92
2019-02-02T05:52:53.553Z,97.30
2019-02-02T05:55:23.450Z,106.03
2019-02-02T05:57:52.949Z,100.72
2019-02-02T06:00:30.648Z,95.50
2019-02-02T06:03:00.200Z,98.62
2019-02-02T06:05:29.696Z,106.85
2019-02-02T06:08:00.154Z,107.97
2019-02-02T06:10:30.730Z,108.27
2019-02-02T06:13:00.225Z,105.90
2019-02-02T06:15:29.807Z,108.00
2019-02-02T06:17:59.293Z,109.48
2019-02-02T06:20:28.780Z,115.17
2019-02-02T06:22:58.255Z,107.70
2019-02-02T06:25:27.747Z,108.95
2019-02-02T06:27:57.226Z,102.22
2019-02-02T06:30:26.790Z,112.62
2019-02-02T06:32:56.279Z,99.67
2019-02-02T06:35:25.854Z,100.90
2019-02-02T06:37:55.340Z,107.97
2019-02-02T06:40:24.833Z,107.32
2019-02-02T06:42:54.312Z,103.00
2019-02-02T06:45:26.594Z,106.83
2019-02-02T06:47:56.287Z,100.35
2019-02-02T06:50:25.793Z,100.65
2019-02-02T06:52:55.352Z,105.00
2019-02-02T06:55:24.835Z,109.45
2019-02-02T06:57:54.419Z,114.57
2019-02-02T07:00:26.548Z,110.78
2019-02-02T07:02:56.760Z,107.45
2019-02-02T07:05:26.258Z,106.95
2019-02-02T07:07:55.736Z,117.77
2019-02-02T07:10:26.240Z,105.03
2019-02-02T07:12:55.735Z,108.72
2019-02-02T07:15:27.108Z,107.70
2019-02-02T07:17:56.593Z,107.37
2019-02-02T07:20:27.188Z,108.35
2019-02-02T07:22:56.686Z,112.90
2019-02-02T07:25:26.171Z,109.97
2019-02-02T07:27:55.672Z,110.90
2019-02-02T07:30:29.699Z,113.70
2019-02-02T07:32:56.366Z,115.30
2019-02-02T07:35:25.865Z,110.50
2019-02-02T07:37:55.366Z,107.87
2019-02-02T07:40:24.859Z,116.93
2019-02-02T07:42:54.434Z,107.22
2019-02-02T07:45:29.253Z,110.95
2019-02-02T07:47:58.770Z,108.55
2019-02-02T07:50:28.356Z,119.80
2019-02-02T07:52:58.038Z,116.35
2019-02-02T07:55:27.547Z,115.70
2019-02-02T07:57:57.049Z,114.77
2019-02-02T08:00:39.774Z,104.07
2019-02-02T08:03:01.224Z,111.12
2019-02-02T08:05:30.807Z,111.50
2019-02-02T08:08:00.406Z,116.87
2019-02-02T08:10:30.083Z,111.57
2019-02-02T08:12:59.590Z,112.52
2019-02-02T08:15:30.792Z,113.55
2019-02-02T08:18:00.316Z,116.17
2019-02-02T08:20:30.803Z,110.20
2019-02-02T08:23:00.302Z,109.00
2019-02-02T08:25:29.791Z,111.03
2019-02-02T08:27:59.286Z,108.27
2019-02-02T08:30:31.213Z,113.03
2019-02-02T08:33:00.786Z,109.80
2019-02-02T08:35:30.278Z,115.53
2019-02-02T08:37:59.790Z,116.40
2019-02-02T08:40:31.826Z,115.88
2019-02-02T08:43:00.465Z,111.33
2019-02-02T08:45:29.972Z,114.03
2019-02-02T08:47:59.488Z,111.60
2019-02-02T08:50:32.524Z,117.03
2019-02-02T08:53:02.093Z,105.75
2019-02-02T08:55:31.624Z,114.82
2019-02-02T08:58:01.113Z,116.42
2019-02-02T09:00:32.157Z,116.23
2019-02-02T09:03:01.678Z,117.40
2019-02-02T09:05:31.259Z,116.00
2019-02-02T09:08:00.737Z,128.25
2019-02-02T09:10:30.231Z,117.47
2019-02-02T09:12:59.745Z,122.67
2019-02-02T09:15:29.319Z,120.95
2019-02-02T09:17:58.820Z,121.77
2019-02-02T09:20:28.325Z,119.43
2019-02-02T09:23:05.904Z,117.37
2019-02-02T09:25:29.253Z,125.53
2019-02-02T09:27:58.845Z,127.95
2019-02-02T09:30:31.986Z,118.15
2019-02-02T09:33:01.559Z,121.70
2019-02-02T09:35:31.056Z,118.25
2019-02-02T09:38:00.813Z,132.35
2019-02-02T09:40:30.378Z,125.12
2019-02-02T09:42:59.875Z,123.10
2019-02-02T09:45:29.363Z,122.30
2019-02-02T09:47:58.858Z,125.80
2019-02-02T09:50:31.287Z,124.20
2019-02-02T09:53:01.133Z,124.33
2019-02-02T09:55:30.638Z,118.90
2019-02-02T09:58:03.049Z,129.00
2019-02-02T10:00:32.984Z,134.03
2019-02-02T10:03:02.467Z,131.17
2019-02-02T10:05:32.279Z,127.80
2019-02-02T10:08:01.780Z,118.75
2019-02-02T10:10:33.017Z,126.00
2019-02-02T10:13:02.684Z,126.33
2019-02-02T10:15:32.168Z,121.87
2019-02-02T10:18:01.728Z,122.60
2019-02-02T10:20:32.660Z,128.77
2019-02-02T10:23:02.375Z,132.28
2019-02-02T10:25:31.925Z,137.47
2019-02-02T10:28:02.186Z,128.42
2019-02-02T10:30:42.602Z,122.33
2019-02-02T10:33:13.097Z,126.00
2019-02-02T10:35:42.610Z,133.60
2019-02-02T10:38:12.120Z,131.03
2019-02-02T10:40:41.809Z,129.50
2019-02-02T10:43:11.406Z,121.22
2019-02-02T10:45:40.868Z,127.43
2019-02-02T10:48:10.438Z,126.37
2019-02-02T10:50:40.026Z,133.80
2019-02-02T10:53:09.527Z,125.60
2019-02-02T10:55:39.122Z,128.73
2019-02-02T10:58:08.684Z,132.43
2019-02-02T11:00:39.623Z,141.07
2019-02-02T11:03:09.202Z,138.27
2019-02-02T11:05:38.911Z,140.97
2019-02-02T11:08:11.762Z,138.53
2019-02-02T11:10:42.942Z,128.57
2019-02-02T11:13:12.874Z,135.48
2019-02-02T11:15:42.750Z,141.00
2019-02-02T11:18:12.560Z,138.40
2019-02-02T11:20:42.184Z,143.17
2019-02-02T11:23:11.657Z,145.30
2019-02-02T11:25:41.296Z,131.15
2019-02-02T11:28:10.797Z,141.28
2019-02-02T11:30:40.479Z,195.82
2019-02-02T11:33:09.897Z,155.30
2019-02-02T11:35:39.373Z,145.17
2019-02-02T11:38:09.594Z,138.00
2019-02-02T11:40:39.111Z,133.90
2019-02-02T11:43:08.614Z,136.03
2019-02-02T11:45:39.114Z,139.65
2019-02-02T11:48:08.733Z,141.92
2019-02-02T11:50:38.184Z,150.60
2019-02-02T11:53:07.684Z,137.50
2019-02-02T11:55:37.234Z,131.07
2019-02-02T11:58:06.823Z,139.13
2019-02-02T12:00:38.704Z,139.47
2019-02-02T12:03:08.290Z,148.67
2019-02-02T12:05:37.852Z,138.00
2019-02-02T12:08:07.630Z,130.10
2019-02-02T12:10:37.231Z,121.90
2019-02-02T12:13:06.745Z,128.82
2019-02-02T12:15:36.261Z,140.15
2019-02-02T12:18:07.410Z,140.60
2019-02-02T12:20:36.895Z,141.23
2019-02-02T12:23:06.462Z,143.83
2019-02-02T12:25:35.963Z,128.78
2019-02-02T12:28:09.382Z,144.77
2019-02-02T12:30:39.037Z,129.35
2019-02-02T12:33:08.566Z,134.07
2019-02-02T12:35:38.133Z,138.13
2019-02-02T12:38:07.706Z,129.42
2019-02-02T12:40:37.327Z,132.22
2019-02-02T12:43:06.861Z,133.60
2019-02-02T12:45:42.280Z,125.80
2019-02-02T12:48:11.882Z,123.27
2019-02-02T12:50:41.499Z,135.80
2019-02-02T12:53:12.089Z,139.45
2019-02-02T12:55:41.643Z,146.72
2019-02-02T12:58:11.136Z,134.22
2019-02-02T13:00:44.029Z,149.93
2019-02-02T13:03:13.206Z,152.80
2019-02-02T13:05:42.726Z,137.63
2019-02-02T13:08:12.254Z,142.70
2019-02-02T13:10:41.933Z,145.23
2019-02-02T13:13:11.561Z,155.77
2019-02-02T13:15:41.144Z,148.05
2019-02-02T13:18:10.717Z,165.32
2019-02-02T13:20:40.205Z,163.12
2019-02-02T13:23:11.649Z,159.03
2019-02-02T13:25:41.210Z,163.93
2019-02-02T13:28:12.663Z,149.38
2019-02-02T13:30:42.238Z,156.97
2019-02-02T13:33:11.743Z,155.00
2019-02-02T13:35:43.238Z,149.67
2019-02-02T13:38:12.824Z,146.83
2019-02-02T13:40:42.403Z,145.05
2019-02-02T13:43:11.893Z,151.27
2019-02-02T13:45:41.387Z,153.78
2019-02-02T13:48:10.896Z,155.52
2019-02-02T13:50:40.437Z,150.35
2019-02-02T13:53:10.288Z,152.60
2019-02-02T13:55:40.147Z,159.10
2019-02-02T13:58:09.660Z,159.18
2019-02-02T14:00:39.179Z,156.43
2019-02-02T14:03:08.685Z,148.57
2019-02-02T14:05:39.096Z,154.47
2019-02-02T14:08:08.641Z,162.40
2019-02-02T14:10:38.211Z,162.45
2019-02-02T14:13:07.707Z,170.70
2019-02-02T14:15:39.256Z,167.50
2019-02-02T14:18:08.472Z,162.88
2019-02-02T14:20:37.975Z,165.73
2019-02-02T14:23:07.533Z,161.40
2019-02-02T14:25:37.037Z,157.55
2019-02-02T14:28:06.690Z,158.60
2019-02-02T14:30:36.268Z,159.20
2019-02-02T14:33:13.863Z,146.57
2019-02-02T14:35:36.975Z,158.80
2019-02-02T14:38:06.473Z,161.90
2019-02-02T14:40:35.994Z,158.13
2019-02-02T14:43:06.447Z,161.63
2019-02-02T14:45:36.053Z,160.13
2019-02-02T14:48:05.647Z,159.27
2019-02-02T14:50:35.170Z,155.40
2019-02-02T14:53:05.014Z,156.12
2019-02-02T14:55:34.515Z,156.80
2019-02-02T14:58:04.366Z,160.20
2019-02-02T15:00:33.940Z,161.07
2019-02-02T15:03:03.780Z,164.90
2019-02-02T15:05:42.513Z,165.03
2019-02-02T15:08:04.703Z,171.47
2019-02-02T15:10:34.172Z,166.20
2019-02-02T15:13:03.664Z,175.33
2019-02-02T15:15:33.172Z,161.93
2019-02-02T15:18:02.673Z,167.47
2019-02-02T15:20:36.714Z,165.50
2019-02-02T15:23:06.962Z,176.57
2019-02-02T15:25:36.499Z,165.45
2019-02-02T15:28:06.035Z,161.63
2019-02-02T15:30:36.032Z,167.80
2019-02-02T15:33:06.058Z,160.87
2019-02-02T15:35:35.557Z,172.10
2019-02-02T15:38:06.072Z,159.57
2019-02-02T15:40:36.534Z,165.18
2019-02-02T15:43:06.095Z,170.05
2019-02-02T15:45:35.734Z,167.90
2019-02-02T15:48:05.552Z,166.63
2019-02-02T15:50:35.101Z,160.15
2019-02-02T15:53:04.740Z,155.75
2019-02-02T15:55:34.286Z,158.25
2019-02-02T15:58:03.979Z,161.63
2019-02-02T16:00:35.425Z,162.13
2019-02-02T16:03:06.767Z,153.57
2019-02-02T16:05:37.103Z,155.87
2019-02-02T16:08:09.680Z,163.85
2019-02-02T16:10:39.354Z,158.30
2019-02-02T16:13:08.924Z,158.87
2019-02-02T16:15:38.438Z,155.97
2019-02-02T16:18:08.126Z,164.52
2019-02-02T16:20:42.091Z,169.02
2019-02-02T16:23:12.199Z,162.72
2019-02-02T16:25:41.758Z,162.30
2019-02-02T16:28:11.330Z,167.90
2019-02-02T16:30:40.891Z,176.53
2019-02-02T16:33:10.479Z,178.50
2019-02-02T16:35:40.026Z,178.13
2019-02-02T16:38:09.700Z,167.87
2019-02-02T16:40:39.427Z,177.37
2019-02-02T16:43:09.012Z,189.55
2019-02-02T16:45:38.590Z,187.15
2019-02-02T16:48:08.197Z,188.30
2019-02-02T16:50:37.698Z,192.07
2019-02-02T16:53:07.272Z,173.53
2019-02-02T16:55:36.788Z,196.45
2019-02-02T16:58:06.372Z,190.13
2019-02-02T17:00:35.947Z,199.12
2019-02-02T17:03:05.513Z,204.07
2019-02-02T17:05:35.153Z,195.90
2019-02-02T17:08:04.872Z,199.20
2019-02-02T17:10:36.107Z,192.13
2019-02-02T17:13:07.060Z,200.87
2019-02-02T17:15:36.625Z,211.65
2019-02-02T17:18:06.898Z,200.20
2019-02-02T17:20:38.477Z,208.82
2019-02-02T17:23:08.358Z,205.52
2019-02-02T17:25:38.003Z,197.60
2019-02-02T17:28:08.154Z,197.03
2019-02-02T17:30:37.844Z,192.93
2019-02-02T17:33:09.770Z,198.63
2019-02-02T17:35:39.254Z,210.63
2019-02-02T17:38:08.752Z,203.50
2019-02-02T17:40:38.277Z,227.53
2019-02-02T17:43:07.781Z,249.62
2019-02-02T17:45:37.294Z,122.33
2019-02-02T17:48:08.092Z,115.37
2019-02-02T17:50:37.649Z,118.50
2019-02-02T17:53:07.332Z,141.60
2019-02-02T17:55:36.842Z,145.90
2019-02-02T17:58:08.319Z,165.18
2019-02-02T18:00:59.382Z,170.10
2019-02-02T18:03:28.954Z,178.70
2019-02-02T18:05:59.407Z,173.40
2019-02-02T18:08:28.989Z,182.85
2019-02-02T18:10:58.555Z,185.70
2019-02-02T18:13:28.067Z,181.20
2019-02-02T18:15:57.578Z,191.73
2019-02-02T18:18:28.224Z,189.37
2019-02-02T18:20:59.564Z,193.55
2019-02-02T18:23:29.057Z,190.20
2019-02-02T18:25:58.574Z,194.60
2019-02-02T18:28:28.169Z,198.45
2019-02-02T18:30:57.669Z,200.47
2019-02-02T18:33:27.195Z,203.25
2019-02-02T18:35:57.714Z,200.50
2019-02-02T18:38:27.230Z,202.87
2019-02-02T18:40:56.735Z,208.63
2019-02-02T18:43:26.287Z,225.55
2019-02-02T18:45:55.847Z,204.50
2019-02-02T18:48:25.342Z,209.60
2019-02-02T18:50:54.950Z,206.57
2019-02-02T18:53:24.466Z,208.80
2019-02-02T18:56:19.639Z,214.33
2019-02-02T18:58:49.141Z,204.03
2019-02-02T19:01:18.634Z,205.80
2019-02-02T19:03:48.152Z,215.43
2019-02-02T19:06:17.783Z,213.60
2019-02-02T19:08:47.301Z,211.18
2019-02-02T19:11:16.812Z,218.20
2019-02-02T19:13:46.468Z,221.93
2019-02-02T19:16:16.072Z,203.70
2019-02-02T19:18:45.886Z,219.20
2019-02-02T19:21:15.463Z,211.53
2019-02-02T19:23:45.016Z,207.43
2019-02-02T19:26:14.587Z,206.10
2019-02-02T19:28:44.117Z,209.55
2019-02-02T19:31:13.629Z,218.12
2019-02-02T19:33:43.155Z,224.18
2019-02-02T19:36:12.680Z,213.40
2019-02-02T19:38:42.189Z,234.47
2019-02-02T19:41:11.724Z,221.05
2019-02-02T19:43:41.674Z,227.10
2019-02-02T19:46:11.254Z,224.30
2019-02-02T19:48:40.762Z,236.20
2019-02-02T19:51:10.327Z,227.47
2019-02-02T19:53:39.901Z,218.00
2019-02-02T19:56:09.438Z,230.10
2019-02-02T19:58:38.939Z,252.73
2019-02-02T20:01:08.464Z,253.73
2019-02-02T20:03:38.040Z,252.37
2019-02-02T20:06:07.623Z,255.73
2019-02-02T20:08:37.131Z,270.12
2019-02-02T20:11:07.297Z,264.68
2019-02-02T20:13:36.880Z,269.40
2019-02-02T20:16:06.459Z,271.65
2019-02-02T20:18:35.973Z,278.65
2019-02-02T20:21:05.585Z,291.80
2019-02-02T20:23:38.421Z,285.07
2019-02-02T20:26:06.573Z,306.43
2019-02-02T20:28:36.161Z,312.30
2019-02-02T20:31:05.762Z,298.52
2019-02-02T20:33:35.276Z,309.40
2019-02-02T20:36:05.316Z,318.50
2019-02-02T20:38:34.891Z,309.65
2019-02-02T20:41:04.807Z,317.67
2019-02-02T20:43:34.316Z,315.40
2019-02-02T20:46:03.838Z,334.90
2019-02-02T20:48:36.515Z,322.40
2019-02-02T20:51:06.122Z,324.77
2019-02-02T20:53:35.742Z,307.03
2019-02-02T20:56:05.670Z,328.20
2019-02-02T20:58:35.240Z,321.93
2019-02-02T21:01:05.965Z,311.93
2019-02-02T21:03:35.584Z,314.47
2019-02-02T21:06:05.225Z,329.07
2019-02-02T21:08:34.733Z,329.57
2019-02-02T21:11:04.408Z,335.67
2019-02-02T21:13:33.944Z,334.87
2019-02-02T21:16:04.640Z,334.90
2019-02-02T21:18:34.152Z,349.00
2019-02-02T21:21:04.475Z,338.57
2019-02-02T21:23:33.992Z,352.10
2019-02-02T21:26:03.534Z,320.90
2019-02-02T21:28:33.325Z,325.33
2019-02-02T21:31:03.222Z,338.70
2019-02-02T21:33:32.833Z,345.83
2019-02-02T21:36:03.987Z,350.97
2019-02-02T21:38:33.630Z,330.50
2019-02-02T21:41:03.881Z,340.27
2019-02-02T21:43:33.388Z,327.85
2019-02-02T21:46:02.917Z,319.83
2019-02-02T21:48:35.958Z,326.05
2019-02-02T21:51:05.432Z,305.18
2019-02-02T21:53:35.234Z,306.55
2019-02-02T21:56:05.141Z,295.67
2019-02-02T21:58:34.744Z,297.48
2019-02-02T22:01:04.429Z,308.90
2019-02-02T22:03:34.176Z,304.75
2019-02-02T22:06:14.822Z,284.62
2019-02-02T22:08:34.913Z,291.30
2019-02-02T22:11:04.578Z,281.43
2019-02-02T22:13:34.097Z,276.10
2019-02-02T22:16:03.641Z,284.05
2019-02-02T22:18:33.236Z,266.25
2019-02-02T22:21:02.874Z,282.05
2019-02-02T22:23:32.426Z,267.70
2019-02-02T22:26:01.960Z,292.37
2019-02-02T22:28:31.481Z,306.27
2019-02-02T22:31:00.995Z,300.43
2019-02-02T22:33:30.608Z,289.45
2019-02-02T22:36:00.118Z,288.65
2019-02-02T22:38:30.468Z,255.30
2019-02-02T22:40:59.975Z,274.40
2019-02-02T22:43:29.563Z,265.62
2019-02-02T22:45:59.359Z,274.27
2019-02-02T22:48:28.956Z,275.43
2019-02-02T22:50:58.546Z,269.68
2019-02-02T22:53:28.164Z,274.00
2019-02-02T22:55:57.670Z,267.82
2019-02-02T22:58:27.588Z,271.30
2019-02-02T23:01:25.429Z,287.80
2019-02-02T23:04:46.628Z,279.25
2019-02-02T23:07:33.165Z,285.22
2019-02-02T23:10:34.607Z,292.23
2019-02-02T23:13:15.372Z,284.90
2019-02-02T23:16:02.827Z,286.03
2019-02-02T23:18:32.350Z,278.45
2019-02-02T23:21:01.921Z,291.42
2019-02-02T23:23:31.463Z,310.97
2019-02-02T23:26:04.153Z,259.57
2019-02-02T23:28:33.729Z,278.62
2019-02-02T23:31:03.234Z,265.77
2019-02-02T23:33:32.767Z,269.47
2019-02-02T23:36:02.324Z,259.67
2019-02-02T23:38:31.868Z,282.70
2019-02-02T23:41:01.379Z,284.73
2019-02-02T23:43:30.874Z,276.65
2019-02-02T23:46:00.508Z,299.85
2019-02-02T23:48:30.478Z,299.23
2019-02-02T23:51:00.108Z,292.40
2019-02-02T23:53:29.632Z,296.90
2019-02-02T23:55:59.160Z,305.05
2019-02-02T23:58:29.316Z,319.05
