createdAt,value
2022-10-08T00:01:07.466Z,14.70
2022-10-08T00:03:37.731Z,13.95
2022-10-08T00:06:13.150Z,14.32
2022-10-08T00:08:42.087Z,14.60
2022-10-08T00:11:16.394Z,13.38
2022-10-08T00:13:45.469Z,13.82
2022-10-08T00:16:19.913Z,13.63
2022-10-08T00:18:48.351Z,13.98
2022-10-08T00:21:17.323Z,14.25
2022-10-08T00:23:46.822Z,15.13
2022-10-08T00:26:15.419Z,13.88
2022-10-08T00:28:45.304Z,14.13
2022-10-08T00:31:21.076Z,14.20
2022-10-08T00:33:56.446Z,13.27
2022-10-08T00:36:25.355Z,13.93
2022-10-08T00:39:00.033Z,14.45
2022-10-08T00:41:32.025Z,14.13
2022-10-08T00:44:04.246Z,13.00
2022-10-08T00:46:36.614Z,13.77
2022-10-08T00:49:11.365Z,13.18
2022-10-08T00:51:44.025Z,14.07
2022-10-08T00:54:12.746Z,13.93
2022-10-08T00:56:40.690Z,14.75
2022-10-08T00:59:08.774Z,12.30
2022-10-08T01:01:35.904Z,13.13
2022-10-08T01:04:07.179Z,13.93
2022-10-08T01:06:55.138Z,13.40
2022-10-08T01:09:29.428Z,13.70
2022-10-08T01:12:16.801Z,13.85
2022-10-08T01:15:02.083Z,14.98
2022-10-08T01:17:49.772Z,12.48
2022-10-08T01:20:43.496Z,12.40
2022-10-08T01:23:34.513Z,15.17
2022-10-08T01:26:20.735Z,13.40
2022-10-08T01:29:28.009Z,13.20
2022-10-08T01:32:03.336Z,13.23
2022-10-08T01:34:52.992Z,14.15
2022-10-08T01:37:29.181Z,12.23
2022-10-08T01:39:59.347Z,12.73
2022-10-08T01:42:27.931Z,12.05
2022-10-08T01:45:02.087Z,12.93
2022-10-08T01:47:30.970Z,12.52
2022-10-08T01:50:03.954Z,12.27
2022-10-08T01:52:41.864Z,12.80
2022-10-08T01:55:22.757Z,12.32
2022-10-08T01:57:51.495Z,12.65
2022-10-08T02:00:18.299Z,11.82
2022-10-08T02:02:45.273Z,12.15
2022-10-08T02:05:12.402Z,11.07
2022-10-08T02:07:42.367Z,11.00
2022-10-08T02:10:10.985Z,10.23
2022-10-08T02:12:40.208Z,11.65
2022-10-08T02:15:11.889Z,10.32
2022-10-08T02:17:51.564Z,11.43
2022-10-08T02:20:20.883Z,10.57
2022-10-08T02:22:58.692Z,10.30
2022-10-08T02:25:34.342Z,9.88
2022-10-08T02:28:24.177Z,8.95
2022-10-08T02:31:00.025Z,9.68
2022-10-08T02:33:28.711Z,9.23
2022-10-08T02:35:57.417Z,9.00
2022-10-08T02:38:32.509Z,9.38
2022-10-08T02:41:01.489Z,9.13
2022-10-08T02:43:31.440Z,8.80
2022-10-08T02:46:27.449Z,8.30
2022-10-08T02:48:57.420Z,9.10
2022-10-08T02:51:25.901Z,8.10
2022-10-08T02:53:53.160Z,7.30
2022-10-08T02:56:27.708Z,8.00
2022-10-08T02:58:55.806Z,7.20
2022-10-08T03:01:30.499Z,7.93
2022-10-08T03:04:12.584Z,8.32
2022-10-08T03:06:40.096Z,7.97
2022-10-08T03:09:07.846Z,7.50
2022-10-08T03:11:35.511Z,7.57
2022-10-08T03:14:03.829Z,7.68
2022-10-08T03:16:39.158Z,7.97
2022-10-08T03:19:07.571Z,7.93
2022-10-08T03:21:34.685Z,7.22
2022-10-08T03:24:01.744Z,8.48
2022-10-08T03:26:28.809Z,7.45
2022-10-08T03:28:55.838Z,7.63
2022-10-08T03:31:23.066Z,6.85
2022-10-08T03:33:53.460Z,6.72
2022-10-08T03:36:21.395Z,7.15
2022-10-08T03:38:48.707Z,7.20
2022-10-08T03:41:16.097Z,7.32
2022-10-08T03:43:43.465Z,6.78
2022-10-08T03:46:13.795Z,6.82
2022-10-08T03:48:41.011Z,6.65
2022-10-08T03:51:12.442Z,6.43
2022-10-08T03:53:40.143Z,7.15
2022-10-08T03:56:09.068Z,7.05
2022-10-08T03:58:36.312Z,6.18
2022-10-08T04:01:07.864Z,6.72
2022-10-08T04:03:35.281Z,6.30
2022-10-08T04:06:02.327Z,6.00
2022-10-08T04:08:29.415Z,5.97
2022-10-08T04:10:56.680Z,6.43
2022-10-08T04:13:23.745Z,6.45
2022-10-08T04:15:50.935Z,6.45
2022-10-08T04:18:18.374Z,6.00
2022-10-08T04:20:45.553Z,5.68
2022-10-08T04:23:12.669Z,6.07
2022-10-08T04:25:39.718Z,6.00
2022-10-08T04:28:07.024Z,6.07
2022-10-08T04:30:34.080Z,6.32
2022-10-08T04:33:01.210Z,7.00
2022-10-08T04:35:28.216Z,6.28
2022-10-08T04:37:55.204Z,5.68
2022-10-08T04:40:22.208Z,6.63
2022-10-08T04:42:52.310Z,5.50
2022-10-08T04:45:19.309Z,5.22
2022-10-08T04:47:46.453Z,4.97
2022-10-08T04:50:13.493Z,5.40
2022-10-08T04:52:40.547Z,6.00
2022-10-08T04:55:07.955Z,5.72
2022-10-08T04:57:34.932Z,6.20
2022-10-08T05:00:18.811Z,5.28
2022-10-08T05:05:13.914Z,5.28
2022-10-08T05:07:40.932Z,5.63
2022-10-08T05:10:08.094Z,5.18
2022-10-08T05:12:35.135Z,5.43
2022-10-08T05:15:02.196Z,5.18
2022-10-08T05:17:29.232Z,5.22
2022-10-08T05:19:56.237Z,4.75
2022-10-08T05:22:23.240Z,5.93
2022-10-08T05:24:50.237Z,5.43
2022-10-08T05:27:17.279Z,5.28
2022-10-08T05:29:44.316Z,5.28
2022-10-08T05:32:11.308Z,4.88
2022-10-08T05:34:38.368Z,4.90
2022-10-08T05:37:05.347Z,5.10
2022-10-08T05:39:32.358Z,4.80
2022-10-08T05:41:59.481Z,5.28
2022-10-08T05:44:26.461Z,4.97
2022-10-08T05:46:53.488Z,5.20
2022-10-08T05:49:21.956Z,5.63
2022-10-08T05:51:49.560Z,4.85
2022-10-08T05:54:17.161Z,4.97
2022-10-08T05:56:44.630Z,5.50
2022-10-08T05:59:19.446Z,4.88
2022-10-08T06:01:46.755Z,5.43
2022-10-08T06:04:13.842Z,5.72
2022-10-08T06:06:41.622Z,5.22
2022-10-08T06:09:09.801Z,5.38
2022-10-08T06:11:37.857Z,6.30
2022-10-08T06:14:06.318Z,5.40
2022-10-08T06:16:33.778Z,5.35
2022-10-08T06:19:03.011Z,5.35
2022-10-08T06:21:30.676Z,4.25
2022-10-08T06:23:59.132Z,5.57
2022-10-08T06:26:31.621Z,5.70
2022-10-08T06:29:01.567Z,4.70
2022-10-08T06:31:28.736Z,5.25
2022-10-08T06:33:57.114Z,5.15
2022-10-08T06:36:28.065Z,5.07
2022-10-08T06:38:59.118Z,4.85
2022-10-08T06:41:26.707Z,5.38
2022-10-08T06:43:54.344Z,5.55
2022-10-08T06:46:21.423Z,4.72
2022-10-08T06:48:48.706Z,4.72
2022-10-08T06:51:17.324Z,5.10
2022-10-08T06:53:45.057Z,4.60
2022-10-08T06:56:18.263Z,4.80
2022-10-08T06:58:45.904Z,5.40
2022-10-08T07:01:31.850Z,5.00
2022-10-08T07:04:03.452Z,4.43
2022-10-08T07:06:30.729Z,5.10
2022-10-08T07:08:59.008Z,4.45
2022-10-08T07:11:26.401Z,4.55
2022-10-08T07:13:54.850Z,4.88
2022-10-08T07:16:23.107Z,4.55
2022-10-08T07:18:51.442Z,4.82
2022-10-08T07:21:19.206Z,4.35
2022-10-08T07:23:46.487Z,4.35
2022-10-08T07:26:20.925Z,4.70
2022-10-08T07:28:58.362Z,4.70
2022-10-08T07:31:30.181Z,4.53
2022-10-08T07:34:00.426Z,4.85
2022-10-08T07:36:28.047Z,4.75
2022-10-08T07:38:56.180Z,3.92
2022-10-08T07:41:23.257Z,4.38
2022-10-08T07:43:51.277Z,4.45
2022-10-08T07:46:18.375Z,4.50
2022-10-08T07:48:45.370Z,4.22
2022-10-08T07:51:17.187Z,4.63
2022-10-08T07:53:44.659Z,4.68
2022-10-08T07:56:13.392Z,4.95
2022-10-08T07:58:40.891Z,4.50
2022-10-08T08:01:09.227Z,4.45
2022-10-08T08:03:36.402Z,5.20
2022-10-08T08:06:21.696Z,5.25
2022-10-08T08:08:48.690Z,3.97
2022-10-08T08:11:16.250Z,4.43
2022-10-08T08:13:43.284Z,4.50
2022-10-08T08:16:12.332Z,4.57
2022-10-08T08:18:40.785Z,4.82
2022-10-08T08:21:12.214Z,4.78
2022-10-08T08:23:40.804Z,4.30
2022-10-08T08:26:09.661Z,5.28
2022-10-08T08:28:36.986Z,4.70
2022-10-08T08:31:11.470Z,4.07
2022-10-08T08:33:38.662Z,4.40
2022-10-08T08:36:05.716Z,5.03
2022-10-08T08:38:35.452Z,4.93
2022-10-08T08:41:21.029Z,4.82
2022-10-08T08:43:48.627Z,5.43
2022-10-08T08:46:18.803Z,5.35
2022-10-08T08:48:46.555Z,4.70
2022-10-08T08:51:13.660Z,4.57
2022-10-08T08:53:40.660Z,4.88
2022-10-08T08:56:08.293Z,4.50
2022-10-08T08:58:41.856Z,4.38
2022-10-08T09:01:08.928Z,5.15
2022-10-08T09:03:41.559Z,4.72
2022-10-08T09:06:10.136Z,5.50
2022-10-08T09:08:41.034Z,4.68
2022-10-08T09:11:12.835Z,4.20
2022-10-08T09:13:45.871Z,4.38
2022-10-08T09:16:14.060Z,4.43
2022-10-08T09:18:43.494Z,4.10
2022-10-08T09:21:10.544Z,4.43
2022-10-08T09:23:37.690Z,4.72
2022-10-08T09:26:23.443Z,5.07
2022-10-08T09:28:52.314Z,4.45
2022-10-08T09:31:38.315Z,3.85
2022-10-08T09:34:15.694Z,3.70
2022-10-08T09:36:45.614Z,4.03
2022-10-08T09:39:21.609Z,4.35
2022-10-08T09:42:04.769Z,4.03
2022-10-08T09:44:47.980Z,4.93
2022-10-08T09:47:18.066Z,5.40
2022-10-08T09:49:49.930Z,3.92
2022-10-08T09:52:17.585Z,5.05
2022-10-08T09:54:49.147Z,4.13
2022-10-08T09:57:20.944Z,4.60
2022-10-08T10:00:05.417Z,3.90
2022-10-08T10:02:35.224Z,4.22
2022-10-08T10:05:04.509Z,5.07
2022-10-08T10:07:44.812Z,4.18
2022-10-08T10:10:14.822Z,4.65
2022-10-08T10:12:43.131Z,4.18
2022-10-08T10:15:10.159Z,4.00
2022-10-08T10:17:40.278Z,4.10
2022-10-08T10:20:18.041Z,4.47
2022-10-08T10:22:50.913Z,4.75
2022-10-08T10:25:30.604Z,3.78
2022-10-08T10:28:00.747Z,4.43
2022-10-08T10:30:28.752Z,4.88
2022-10-08T10:32:55.760Z,5.03
2022-10-08T10:35:25.514Z,4.28
2022-10-08T10:38:10.207Z,5.25
2022-10-08T10:41:02.463Z,4.30
2022-10-08T10:43:43.815Z,4.95
2022-10-08T10:46:10.845Z,5.80
2022-10-08T10:48:37.926Z,5.25
2022-10-08T10:51:20.297Z,5.68
2022-10-08T10:54:05.643Z,5.13
2022-10-08T10:56:37.655Z,4.80
2022-10-08T10:59:13.886Z,5.53
2022-10-08T11:01:55.639Z,4.40
2022-10-08T11:04:39.358Z,5.20
2022-10-08T11:07:14.571Z,5.28
2022-10-08T11:09:44.866Z,5.38
2022-10-08T11:12:44.835Z,5.22
2022-10-08T11:15:14.915Z,5.20
2022-10-08T11:17:49.091Z,5.78
2022-10-08T11:20:27.066Z,4.75
2022-10-08T11:23:03.908Z,5.55
2022-10-08T11:25:49.968Z,5.13
2022-10-08T11:28:36.652Z,5.10
2022-10-08T11:31:06.548Z,5.05
2022-10-08T11:33:34.062Z,6.45
2022-10-08T11:36:07.346Z,5.97
2022-10-08T11:38:45.288Z,6.22
2022-10-08T11:41:34.091Z,5.72
2022-10-08T11:44:02.148Z,5.65
2022-10-08T11:46:31.474Z,6.50
2022-10-08T11:49:10.658Z,5.75
2022-10-08T11:51:38.733Z,5.43
2022-10-08T11:54:12.491Z,5.85
2022-10-08T11:56:41.194Z,6.38
2022-10-08T11:59:21.577Z,6.13
2022-10-08T12:01:52.976Z,4.93
2022-10-08T12:04:21.588Z,5.20
2022-10-08T12:06:49.708Z,6.57
2022-10-08T12:09:24.023Z,6.22
2022-10-08T12:11:54.218Z,5.82
2022-10-08T12:14:21.525Z,6.30
2022-10-08T12:16:48.636Z,6.38
2022-10-08T12:19:34.184Z,5.22
2022-10-08T12:22:02.575Z,6.07
2022-10-08T12:24:38.406Z,5.47
2022-10-08T12:27:25.703Z,6.00
2022-10-08T12:30:01.682Z,5.82
2022-10-08T12:32:30.076Z,7.00
2022-10-08T12:34:57.481Z,7.05
2022-10-08T12:37:36.765Z,6.78
2022-10-08T12:40:10.012Z,6.60
2022-10-08T12:42:38.674Z,7.18
2022-10-08T12:45:08.554Z,6.18
2022-10-08T12:47:42.404Z,7.35
2022-10-08T12:50:27.671Z,6.75
2022-10-08T12:52:54.808Z,7.55
2022-10-08T12:55:23.214Z,6.03
2022-10-08T12:57:51.472Z,6.70
2022-10-08T13:00:23.952Z,6.57
2022-10-08T13:03:01.715Z,6.78
2022-10-08T13:05:28.731Z,8.57
2022-10-08T13:07:55.781Z,8.18
2022-10-08T13:10:26.769Z,7.93
2022-10-08T13:13:00.711Z,7.78
2022-10-08T13:17:54.955Z,7.45
2022-10-08T13:20:23.113Z,9.45
2022-10-08T13:22:50.206Z,9.80
2022-10-08T13:25:34.209Z,9.20
2022-10-08T13:28:08.967Z,10.38
2022-10-08T13:30:36.025Z,10.18
2022-10-08T13:33:04.642Z,10.10
2022-10-08T13:35:33.333Z,10.38
2022-10-08T13:38:01.327Z,10.52
2022-10-08T13:40:28.351Z,9.68
2022-10-08T13:42:56.171Z,10.35
2022-10-08T13:45:24.487Z,10.38
2022-10-08T13:47:52.328Z,10.57
2022-10-08T13:50:19.895Z,10.75
2022-10-08T13:52:53.719Z,11.63
2022-10-08T13:55:41.043Z,10.50
2022-10-08T13:58:08.486Z,11.25
2022-10-08T14:00:37.160Z,11.95
2022-10-08T14:03:04.235Z,11.45
2022-10-08T14:05:33.395Z,11.30
2022-10-08T14:08:01.810Z,10.75
2022-10-08T14:10:28.856Z,12.65
2022-10-08T14:12:55.880Z,12.77
2022-10-08T14:15:22.961Z,13.00
2022-10-08T14:17:50.595Z,12.45
2022-10-08T14:20:17.691Z,14.45
2022-10-08T14:22:44.748Z,13.70
2022-10-08T14:25:16.789Z,12.48
2022-10-08T14:27:44.466Z,16.00
2022-10-08T14:30:12.367Z,13.93
2022-10-08T14:32:39.433Z,14.43
2022-10-08T14:35:06.815Z,15.18
2022-10-08T14:37:34.549Z,15.98
2022-10-08T14:40:01.645Z,14.88
2022-10-08T14:42:28.669Z,13.88
2022-10-08T14:44:55.715Z,13.85
2022-10-08T14:47:23.767Z,14.75
2022-10-08T14:49:50.963Z,14.00
2022-10-08T14:52:17.995Z,13.32
2022-10-08T14:54:45.213Z,13.43
2022-10-08T14:57:12.254Z,13.10
2022-10-08T14:59:41.075Z,12.00
2022-10-08T15:02:10.331Z,13.65
2022-10-08T15:04:37.407Z,13.02
2022-10-08T15:07:04.476Z,13.07
2022-10-08T15:09:31.739Z,12.48
2022-10-08T15:11:59.049Z,11.80
2022-10-08T15:14:26.316Z,13.02
2022-10-08T15:16:53.418Z,12.75
2022-10-08T15:19:23.719Z,12.88
2022-10-08T15:21:52.244Z,13.70
2022-10-08T15:24:19.323Z,13.63
2022-10-08T15:26:46.335Z,11.90
2022-10-08T15:29:13.307Z,14.65
2022-10-08T15:31:40.375Z,15.52
2022-10-08T15:34:07.665Z,13.85
2022-10-08T15:36:36.836Z,14.38
2022-10-08T15:39:07.651Z,13.52
2022-10-08T15:41:36.485Z,14.68
2022-10-08T15:44:10.901Z,16.38
2022-10-08T15:46:37.986Z,15.05
2022-10-08T15:49:05.585Z,14.40
2022-10-08T15:51:33.696Z,14.23
2022-10-08T15:54:01.284Z,15.05
2022-10-08T15:56:28.775Z,14.90
2022-10-08T15:58:55.954Z,14.20
2022-10-08T16:01:23.933Z,15.65
2022-10-08T16:03:53.367Z,15.07
2022-10-08T16:06:24.441Z,16.55
2022-10-08T16:08:51.825Z,16.17
2022-10-08T16:11:18.798Z,16.17
2022-10-08T16:13:47.558Z,17.00
2022-10-08T16:16:17.018Z,16.02
2022-10-08T16:18:45.107Z,15.43
2022-10-08T16:21:12.728Z,16.33
2022-10-08T16:23:39.806Z,15.85
2022-10-08T16:26:08.031Z,15.93
2022-10-08T16:28:36.294Z,16.70
2022-10-08T16:31:04.238Z,16.77
2022-10-08T16:33:31.641Z,15.82
2022-10-08T16:36:02.312Z,16.40
2022-10-08T16:38:30.352Z,16.65
2022-10-08T16:41:08.848Z,17.48
2022-10-08T16:43:35.881Z,17.33
2022-10-08T16:46:02.971Z,18.70
2022-10-08T16:48:30.026Z,18.92
2022-10-08T16:50:57.039Z,16.05
2022-10-08T16:53:24.039Z,18.05
2022-10-08T16:55:51.031Z,18.67
2022-10-08T16:58:18.113Z,21.95
2022-10-08T17:00:45.107Z,26.42
2022-10-08T17:03:12.103Z,42.83
2022-10-08T17:05:41.789Z,20.25
2022-10-08T17:08:09.007Z,17.67
2022-10-08T17:10:35.994Z,21.23
2022-10-08T17:13:02.999Z,43.95
2022-10-08T17:15:29.984Z,17.45
2022-10-08T17:17:57.142Z,16.15
2022-10-08T17:20:24.308Z,15.93
2022-10-08T17:22:51.456Z,14.98
2022-10-08T17:25:18.533Z,15.52
2022-10-08T17:27:45.830Z,13.52
2022-10-08T17:30:13.111Z,12.63
2022-10-08T17:32:40.155Z,12.27
2022-10-08T17:35:07.369Z,12.15
2022-10-08T17:37:34.423Z,11.63
2022-10-08T17:40:01.443Z,12.15
2022-10-08T17:42:28.452Z,9.50
2022-10-08T17:44:55.450Z,9.70
2022-10-08T17:47:25.796Z,7.38
2022-10-08T17:49:56.007Z,7.68
2022-10-08T17:52:22.987Z,8.38
2022-10-08T17:54:50.011Z,6.85
2022-10-08T17:57:17.053Z,7.07
2022-10-08T17:59:44.041Z,6.90
2022-10-08T18:02:11.197Z,6.82
2022-10-08T18:04:38.461Z,7.15
2022-10-08T18:07:05.843Z,5.80
2022-10-08T18:09:33.206Z,6.25
2022-10-08T18:12:00.258Z,5.82
2022-10-08T18:14:27.247Z,5.97
2022-10-08T18:16:54.323Z,6.15
2022-10-08T18:19:21.399Z,6.45
2022-10-08T18:21:48.500Z,7.25
2022-10-08T18:24:16.239Z,19.30
2022-10-08T18:26:43.289Z,16.77
2022-10-08T18:29:11.789Z,8.80
2022-10-08T18:31:40.306Z,7.85
2022-10-08T18:34:08.612Z,9.07
2022-10-08T18:36:36.585Z,10.52
2022-10-08T18:39:05.162Z,11.65
2022-10-08T18:41:33.835Z,10.25
2022-10-08T18:44:00.995Z,9.30
2022-10-08T18:46:28.601Z,10.02
2022-10-08T18:48:55.834Z,9.93
2022-10-08T18:51:26.892Z,8.63
2022-10-08T18:53:55.004Z,9.70
2022-10-08T18:56:25.257Z,11.18
2022-10-08T18:58:56.064Z,10.68
2022-10-08T19:01:24.533Z,10.07
2022-10-08T19:03:53.585Z,9.48
2022-10-08T19:06:21.490Z,9.43
2022-10-08T19:08:48.806Z,9.07
2022-10-08T19:11:17.392Z,8.75
2022-10-08T19:13:44.718Z,8.73
2022-10-08T19:16:15.331Z,8.55
2022-10-08T19:18:52.241Z,8.07
2022-10-08T19:21:19.556Z,8.68
2022-10-08T19:23:46.845Z,8.90
2022-10-08T19:26:13.905Z,9.27
2022-10-08T19:28:44.908Z,8.30
2022-10-08T19:31:13.080Z,9.02
2022-10-08T19:33:40.234Z,8.80
2022-10-08T19:36:07.276Z,8.48
2022-10-08T19:38:35.141Z,8.48
2022-10-08T19:41:06.598Z,8.23
2022-10-08T19:43:33.640Z,9.65
2022-10-08T19:46:07.165Z,9.35
2022-10-08T19:48:34.225Z,9.85
2022-10-08T19:51:05.264Z,8.80
2022-10-08T19:53:32.971Z,9.00
2022-10-08T19:56:01.383Z,10.38
2022-10-08T19:58:28.425Z,10.65
2022-10-08T20:00:59.421Z,11.38
2022-10-08T20:03:26.556Z,8.20
2022-10-08T20:05:53.708Z,8.27
2022-10-08T20:08:20.769Z,9.95
2022-10-08T20:10:47.809Z,8.93
2022-10-08T20:13:14.920Z,9.02
2022-10-08T20:15:42.131Z,7.88
2022-10-08T20:18:09.188Z,9.05
2022-10-08T20:20:36.191Z,9.20
2022-10-08T20:23:03.211Z,9.77
2022-10-08T20:25:30.224Z,9.20
2022-10-08T20:27:57.490Z,7.53
2022-10-08T20:30:24.537Z,9.50
2022-10-08T20:32:51.636Z,11.07
2022-10-08T20:35:18.691Z,11.07
2022-10-08T20:37:45.903Z,9.95
2022-10-08T20:40:12.919Z,11.07
2022-10-08T20:42:39.945Z,9.90
2022-10-08T20:45:08.266Z,11.02
2022-10-08T20:47:35.289Z,12.00
2022-10-08T20:50:02.281Z,11.73
2022-10-08T20:52:29.310Z,9.65
2022-10-08T20:54:56.288Z,10.45
2022-10-08T20:57:23.308Z,10.80
2022-10-08T20:59:50.299Z,10.65
2022-10-08T21:02:19.725Z,11.10
2022-10-08T21:04:47.072Z,9.93
2022-10-08T21:07:14.054Z,10.50
2022-10-08T21:09:41.027Z,10.32
2022-10-08T21:12:08.035Z,10.60
2022-10-08T21:14:35.191Z,8.85
2022-10-08T21:17:02.219Z,10.23
2022-10-08T21:19:29.205Z,10.07
2022-10-08T21:21:56.243Z,8.50
2022-10-08T21:24:23.241Z,7.25
2022-10-08T21:26:50.370Z,6.72
2022-10-08T21:29:17.551Z,7.50
2022-10-08T21:31:44.557Z,7.25
2022-10-08T21:34:12.922Z,5.38
2022-10-08T21:36:40.760Z,5.50
2022-10-08T21:39:08.761Z,6.90
2022-10-08T21:41:36.834Z,6.22
2022-10-08T21:44:05.008Z,5.45
2022-10-08T21:46:33.574Z,5.28
2022-10-08T21:49:02.160Z,6.10
2022-10-08T21:51:29.862Z,6.13
2022-10-08T21:53:58.998Z,6.05
2022-10-08T21:56:27.219Z,6.07
2022-10-08T21:58:55.231Z,5.97
2022-10-08T22:01:36.075Z,5.43
2022-10-08T22:04:04.614Z,5.43
2022-10-08T22:06:32.754Z,5.57
2022-10-08T22:09:00.420Z,5.93
2022-10-08T22:11:27.657Z,6.28
2022-10-08T22:13:54.681Z,6.22
2022-10-08T22:16:22.842Z,6.57
2022-10-08T22:18:49.965Z,5.78
2022-10-08T22:21:20.823Z,6.20
2022-10-08T22:23:48.393Z,6.30
2022-10-08T22:26:18.278Z,5.57
2022-10-08T22:28:45.847Z,6.13
2022-10-08T22:31:13.876Z,6.75
2022-10-08T22:33:41.226Z,5.75
2022-10-08T22:36:09.569Z,5.95
2022-10-08T22:38:38.769Z,5.15
2022-10-08T22:41:07.115Z,5.82
2022-10-08T22:43:34.211Z,5.55
2022-10-08T22:46:05.906Z,5.53
2022-10-08T22:48:33.198Z,4.88
2022-10-08T22:51:04.214Z,5.75
2022-10-08T22:53:31.389Z,5.88
2022-10-08T22:55:58.909Z,5.72
2022-10-08T22:58:26.335Z,5.85
2022-10-08T23:01:04.555Z,5.57
2022-10-08T23:03:31.700Z,5.75
2022-10-08T23:06:02.521Z,5.20
2022-10-08T23:08:29.679Z,5.28
2022-10-08T23:10:59.857Z,5.07
2022-10-08T23:13:26.993Z,5.40
2022-10-08T23:16:04.552Z,5.82
2022-10-08T23:18:32.466Z,15.57
2022-10-08T23:21:02.714Z,8.05
2022-10-08T23:23:29.935Z,5.80
2022-10-08T23:25:57.799Z,5.50
2022-10-08T23:28:25.156Z,6.53
2022-10-08T23:30:52.358Z,5.80
2022-10-08T23:33:19.534Z,5.93
2022-10-08T23:35:46.805Z,6.30
2022-10-08T23:38:14.187Z,6.15
2022-10-08T23:40:41.269Z,5.25
2022-10-08T23:43:08.305Z,5.53
2022-10-08T23:45:35.383Z,5.28
2022-10-08T23:48:02.461Z,5.50
2022-10-08T23:50:29.486Z,6.25
2022-10-08T23:52:56.545Z,5.93
2022-10-08T23:55:23.616Z,6.63
2022-10-08T23:57:50.635Z,5.22
