createdAt,value
2022-10-13T00:00:14.910Z,66.0714
2022-10-13T00:01:15.000Z,66.3571
2022-10-13T00:02:14.978Z,66.6429
2022-10-13T00:03:15.007Z,66.8571
2022-10-13T00:04:15.027Z,66.7857
2022-10-13T00:05:15.066Z,66.7857
2022-10-13T00:06:15.154Z,66.7857
2022-10-13T00:07:15.125Z,66.8571
2022-10-13T00:08:15.158Z,66.9286
2022-10-13T00:09:15.194Z,66.8571
2022-10-13T00:10:15.232Z,66.7143
2022-10-13T00:11:15.252Z,66.8571
2022-10-13T00:12:15.584Z,67
2022-10-13T00:13:15.322Z,67.0714
2022-10-13T00:14:15.356Z,67.0714
2022-10-13T00:15:15.389Z,67.1429
2022-10-13T00:16:15.429Z,67.1429
2022-10-13T00:17:15.466Z,67.0714
2022-10-13T00:18:15.495Z,66.8571
2022-10-13T00:19:15.526Z,66.7857
2022-10-13T00:20:15.566Z,66.7143
2022-10-13T00:21:15.592Z,66.6429
2022-10-13T00:22:15.978Z,66.7143
2022-10-13T00:23:15.657Z,66.6429
2022-10-13T00:24:15.690Z,66.5714
2022-10-13T00:25:15.716Z,66.6429
2022-10-13T00:26:15.754Z,66.8571
2022-10-13T00:27:15.785Z,66.9286
2022-10-13T00:28:15.878Z,66.7857
2022-10-13T00:29:15.855Z,66.7143
2022-10-13T00:30:15.891Z,66.7857
2022-10-13T00:31:15.917Z,66.7857
2022-10-13T00:32:16.275Z,66.8571
2022-10-13T00:33:15.982Z,66.8571
2022-10-13T00:34:16.011Z,67
2022-10-13T00:35:16.044Z,66.8571
2022-10-13T00:36:16.079Z,66.8571
2022-10-13T00:37:16.110Z,66.7857
2022-10-13T00:38:16.143Z,66.8571
2022-10-13T00:39:16.181Z,67
2022-10-13T00:40:16.217Z,67.1429
2022-10-13T00:41:16.252Z,67.2857
2022-10-13T00:42:16.617Z,67.2143
2022-10-13T00:43:16.318Z,67.2143
2022-10-13T00:44:16.352Z,67.1429
2022-10-13T00:45:16.389Z,67.0714
2022-10-13T00:46:16.422Z,67.1429
2022-10-13T00:47:16.469Z,67.1429
2022-10-13T00:48:16.498Z,67.1429
2022-10-13T00:49:16.535Z,67.1429
2022-10-13T00:50:16.569Z,67.0714
2022-10-13T00:51:16.595Z,67
2022-10-13T00:52:16.857Z,66.9286
2022-10-13T00:53:16.667Z,66.8571
2022-10-13T00:54:16.698Z,66.8571
2022-10-13T00:55:16.740Z,66.8571
2022-10-13T00:56:16.769Z,66.8571
2022-10-13T00:57:16.808Z,66.8571
2022-10-13T00:58:16.841Z,66.7857
2022-10-13T00:59:16.877Z,66.7857
2022-10-13T01:00:16.916Z,66.8571
2022-10-13T01:01:17.011Z,66.9286
2022-10-13T01:02:17.383Z,67.0714
2022-10-13T01:03:17.018Z,67.2143
2022-10-13T01:04:17.045Z,67.4286
2022-10-13T01:05:17.087Z,67.7143
2022-10-13T01:06:21.200Z,67.7143
2022-10-13T01:07:17.153Z,67.7143
2022-10-13T01:08:17.177Z,67.6429
2022-10-13T01:09:17.209Z,67.7857
2022-10-13T01:10:17.245Z,67.7857
2022-10-13T01:11:17.278Z,67.7143
2022-10-13T01:12:17.733Z,67.6429
2022-10-13T01:13:17.354Z,67.7143
2022-10-13T01:14:17.381Z,67.6429
2022-10-13T01:15:17.416Z,67.5714
2022-10-13T01:16:17.455Z,67.3571
2022-10-13T01:17:17.495Z,67.3571
2022-10-13T01:18:17.536Z,67.5
2022-10-13T01:19:17.571Z,67.5
2022-10-13T01:20:17.602Z,67.4286
2022-10-13T01:21:17.633Z,67.3571
2022-10-13T01:22:18.028Z,67.3571
2022-10-13T01:23:17.704Z,67.5
2022-10-13T01:24:17.731Z,67.5714
2022-10-13T01:25:17.774Z,67.5714
2022-10-13T01:26:17.811Z,67.6429
2022-10-13T01:27:17.841Z,67.7143
2022-10-13T01:28:17.937Z,67.7857
2022-10-13T01:29:17.920Z,67.6429
2022-10-13T01:30:17.944Z,67.7143
2022-10-13T01:31:17.967Z,67.6429
2022-10-13T01:32:18.266Z,67.7857
2022-10-13T01:33:18.040Z,67.8571
2022-10-13T01:34:18.087Z,68
2022-10-13T01:35:18.104Z,68.0714
2022-10-13T01:36:18.122Z,67.9286
2022-10-13T01:37:18.158Z,67.8571
2022-10-13T01:38:18.198Z,67.7143
2022-10-13T01:39:18.230Z,67.7143
2022-10-13T01:40:18.265Z,67.8571
2022-10-13T01:41:18.293Z,67.9286
2022-10-13T01:42:18.789Z,67.8571
2022-10-13T01:43:18.353Z,67.9286
2022-10-13T01:44:18.382Z,67.8571
2022-10-13T01:45:18.412Z,67.8571
2022-10-13T01:46:18.448Z,67.8571
2022-10-13T01:47:18.482Z,67.9286
2022-10-13T01:48:18.522Z,67.8571
2022-10-13T01:49:18.557Z,67.7857
2022-10-13T01:50:18.629Z,67.7143
2022-10-13T01:51:18.626Z,67.7143
2022-10-13T01:52:18.871Z,67.9286
2022-10-13T01:53:18.708Z,68.1429
2022-10-13T01:54:18.739Z,68.2143
2022-10-13T01:55:18.774Z,67.9286
2022-10-13T01:56:18.804Z,68.0714
2022-10-13T01:57:18.840Z,68.3571
2022-10-13T01:58:18.866Z,68.4286
2022-10-13T01:59:18.902Z,68.5714
2022-10-13T02:00:18.936Z,68.5714
2022-10-13T02:01:18.971Z,68.5714
2022-10-13T02:02:19.479Z,68.5
2022-10-13T02:03:19.018Z,68.2857
2022-10-13T02:04:19.055Z,68.2857
2022-10-13T02:05:19.084Z,68.2857
2022-10-13T02:06:19.121Z,68.2857
2022-10-13T02:07:19.151Z,68.0714
2022-10-13T02:08:19.184Z,68
2022-10-13T02:09:19.203Z,68
2022-10-13T02:10:19.234Z,68.0714
2022-10-13T02:11:19.261Z,68.1429
2022-10-13T02:12:19.703Z,68.0714
2022-10-13T02:13:19.319Z,68.0714
2022-10-13T02:14:19.358Z,68
2022-10-13T02:15:19.398Z,68.0714
2022-10-13T02:16:19.432Z,68
2022-10-13T02:17:19.466Z,68.1429
2022-10-13T02:18:19.499Z,68.2143
2022-10-13T02:19:19.530Z,68.2857
2022-10-13T02:20:19.570Z,68.2857
2022-10-13T02:21:19.590Z,68.2143
2022-10-13T02:22:19.972Z,68.1429
2022-10-13T02:23:19.651Z,68.1429
2022-10-13T02:24:19.677Z,68.1429
2022-10-13T02:25:19.700Z,68.1429
2022-10-13T02:26:19.730Z,68.1429
2022-10-13T02:27:19.765Z,68.1429
2022-10-13T02:28:19.821Z,68.1429
2022-10-13T02:29:19.826Z,68.1429
2022-10-13T02:30:19.854Z,68.0714
2022-10-13T02:31:19.876Z,68.1429
2022-10-13T02:32:20.475Z,68.1429
2022-10-13T02:33:19.939Z,68.1429
2022-10-13T02:34:19.969Z,68.2143
2022-10-13T02:35:20.003Z,68.2857
2022-10-13T02:36:20.039Z,68.2143
2022-10-13T02:37:20.061Z,68.2143
2022-10-13T02:38:20.164Z,68.2143
2022-10-13T02:39:20.131Z,68.1429
2022-10-13T02:40:20.171Z,68.0714
2022-10-13T02:41:20.199Z,68.0714
2022-10-13T02:42:20.368Z,68.1429
2022-10-13T02:43:20.266Z,68.1429
2022-10-13T02:44:20.295Z,68.2857
2022-10-13T02:45:20.330Z,68.4286
2022-10-13T02:46:20.359Z,68.4286
2022-10-13T02:47:20.395Z,68.5714
2022-10-13T02:48:20.425Z,68.6429
2022-10-13T02:49:20.463Z,68.5714
2022-10-13T02:50:20.494Z,68.6429
2022-10-13T02:51:20.529Z,68.6429
2022-10-13T02:52:20.931Z,68.7857
2022-10-13T02:53:20.595Z,68.9286
2022-10-13T02:54:20.628Z,68.8571
2022-10-13T02:55:20.663Z,68.7857
2022-10-13T02:56:20.698Z,68.7857
2022-10-13T02:57:20.735Z,68.7857
2022-10-13T02:58:20.771Z,68.6429
2022-10-13T02:59:20.795Z,68.6429
2022-10-13T03:00:20.834Z,68.8571
2022-10-13T03:01:20.872Z,68.7143
2022-10-13T03:02:21.348Z,68.6429
2022-10-13T03:03:20.943Z,68.7857
2022-10-13T03:04:20.979Z,68.9286
2022-10-13T03:05:21.015Z,69
2022-10-13T03:06:21.054Z,69
2022-10-13T03:07:21.083Z,69.1429
2022-10-13T03:08:21.113Z,69.2143
2022-10-13T03:09:21.138Z,69.2857
2022-10-13T03:10:21.170Z,69.2857
2022-10-13T03:11:21.201Z,69.4286
2022-10-13T03:12:21.778Z,69.4286
2022-10-13T03:13:21.267Z,69.4286
2022-10-13T03:14:21.304Z,69.5
2022-10-13T03:15:21.332Z,69.7143
2022-10-13T03:16:21.365Z,69.9286
2022-10-13T03:17:21.399Z,70.0714
2022-10-13T03:18:21.429Z,70.2143
2022-10-13T03:19:21.459Z,70.0714
2022-10-13T03:20:21.500Z,70
2022-10-13T03:21:21.530Z,70.0714
2022-10-13T03:22:21.784Z,70.0714
2022-10-13T03:23:21.593Z,70.2143
2022-10-13T03:24:21.629Z,70.2857
2022-10-13T03:25:21.667Z,70.2857
2022-10-13T03:26:21.698Z,70.3571
2022-10-13T03:27:21.729Z,70.4286
2022-10-13T03:28:21.798Z,70.5
2022-10-13T03:29:21.794Z,70.5714
2022-10-13T03:30:21.827Z,70.5714
2022-10-13T03:31:21.853Z,70.6429
2022-10-13T03:32:22.153Z,70.7143
2022-10-13T03:33:21.904Z,70.7143
2022-10-13T03:34:21.933Z,70.9286
2022-10-13T03:35:21.958Z,71
2022-10-13T03:36:21.993Z,70.9286
2022-10-13T03:37:22.027Z,71.1429
2022-10-13T03:38:22.053Z,71.2857
2022-10-13T03:39:22.110Z,71.4286
2022-10-13T03:40:22.121Z,71.4286
2022-10-13T03:41:22.150Z,71.3571
2022-10-13T03:42:22.487Z,71.3571
2022-10-13T03:43:22.226Z,71.4286
2022-10-13T03:44:22.256Z,71.4286
2022-10-13T03:45:22.281Z,71.4286
2022-10-13T03:46:22.312Z,71.3571
2022-10-13T03:47:22.345Z,71.4286
2022-10-13T03:48:22.380Z,71.6429
2022-10-13T03:49:22.408Z,71.7857
2022-10-13T03:50:22.437Z,72
2022-10-13T03:51:22.468Z,72.1429
2022-10-13T03:52:22.722Z,72.1429
2022-10-13T03:53:22.533Z,72.0714
2022-10-13T03:54:22.555Z,72.2857
2022-10-13T03:55:22.594Z,72.5
2022-10-13T03:56:22.626Z,72.5714
2022-10-13T03:57:22.666Z,72.5714
2022-10-13T03:58:22.704Z,72.5714
2022-10-13T03:59:22.753Z,72.6429
2022-10-13T04:00:22.785Z,72.7143
2022-10-13T04:01:22.901Z,72.7143
2022-10-13T04:02:23.011Z,72.7143
2022-10-13T04:03:22.883Z,72.7857
2022-10-13T04:04:22.916Z,72.7143
2022-10-13T04:05:22.943Z,72.6429
2022-10-13T04:06:22.966Z,72.5
2022-10-13T04:07:23.003Z,72.4286
2022-10-13T04:08:23.031Z,72.3571
2022-10-13T04:09:23.063Z,72.5714
2022-10-13T04:10:23.088Z,72.5714
2022-10-13T04:11:23.121Z,72.5714
2022-10-13T04:12:23.651Z,72.7857
2022-10-13T04:13:23.187Z,72.8571
2022-10-13T04:14:23.221Z,72.8571
2022-10-13T04:15:23.256Z,72.7857
2022-10-13T04:16:23.293Z,72.7143
2022-10-13T04:17:23.327Z,72.7143
2022-10-13T04:18:23.357Z,72.6429
2022-10-13T04:19:23.396Z,72.5714
2022-10-13T04:20:23.427Z,72.5714
2022-10-13T04:21:23.459Z,72.5714
2022-10-13T04:22:23.496Z,72.5714
2022-10-13T04:23:23.531Z,72.5
2022-10-13T04:24:23.560Z,72.5
2022-10-13T04:25:23.599Z,72.3571
2022-10-13T04:26:23.628Z,72.2143
2022-10-13T04:27:23.653Z,72.1429
2022-10-13T04:28:23.699Z,72.1429
2022-10-13T04:29:23.720Z,72.0714
2022-10-13T04:30:23.755Z,72.0714
2022-10-13T04:31:23.791Z,72
2022-10-13T04:32:23.831Z,72
2022-10-13T04:33:23.864Z,72.0714
2022-10-13T04:34:23.893Z,72.0714
2022-10-13T04:35:23.922Z,72
2022-10-13T04:36:23.953Z,71.9286
2022-10-13T04:37:23.982Z,71.7857
2022-10-13T04:38:24.012Z,71.7857
2022-10-13T04:39:24.043Z,71.7143
2022-10-13T04:40:24.088Z,71.6429
2022-10-13T04:41:24.125Z,71.6429
2022-10-13T04:42:24.147Z,71.5714
2022-10-13T04:43:24.177Z,71.5714
2022-10-13T04:44:24.206Z,71.5714
2022-10-13T04:45:24.241Z,71.5714
2022-10-13T04:46:24.268Z,71.5714
2022-10-13T04:47:24.304Z,71.5714
2022-10-13T04:48:24.340Z,71.5
2022-10-13T04:49:24.368Z,71.4286
2022-10-13T04:50:24.400Z,71.5
2022-10-13T04:51:24.434Z,71.5
2022-10-13T04:52:24.465Z,71.4286
2022-10-13T04:53:24.505Z,71.4286
2022-10-13T04:54:24.539Z,71.4286
2022-10-13T04:55:24.570Z,71.3571
2022-10-13T04:56:24.610Z,71.2857
2022-10-13T04:57:24.632Z,71.2857
2022-10-13T04:58:24.663Z,71.2143
2022-10-13T04:59:24.712Z,71.2857
2022-10-13T05:00:24.798Z,71.2857
2022-10-13T05:01:24.743Z,71.2857
2022-10-13T05:02:24.783Z,71.2857
2022-10-13T05:03:24.821Z,71.2143
2022-10-13T05:04:24.848Z,71.2143
2022-10-13T05:05:24.882Z,71.2857
2022-10-13T05:06:24.904Z,71.2857
2022-10-13T05:07:24.941Z,71.2857
2022-10-13T05:08:24.977Z,71.2143
2022-10-13T05:09:25.005Z,71.1429
2022-10-13T05:10:25.034Z,71.0714
2022-10-13T05:11:25.076Z,71.1429
2022-10-13T05:12:25.100Z,71.2857
2022-10-13T05:13:25.138Z,71.2857
2022-10-13T05:14:25.168Z,71.2143
2022-10-13T05:15:25.191Z,71.2857
2022-10-13T05:16:25.226Z,71.2857
2022-10-13T05:17:25.260Z,71.2857
2022-10-13T05:18:25.286Z,71.2857
2022-10-13T05:19:25.324Z,71.2857
2022-10-13T05:20:25.361Z,71.3571
2022-10-13T05:21:25.399Z,71.3571
2022-10-13T05:22:25.431Z,71.3571
2022-10-13T05:23:25.466Z,71.3571
2022-10-13T05:24:25.496Z,71.3571
2022-10-13T05:25:28.231Z,71.3571
2022-10-13T05:26:25.564Z,71.3571
2022-10-13T05:27:25.603Z,71.3571
2022-10-13T05:28:25.684Z,71.3571
2022-10-13T05:29:25.659Z,71.2857
2022-10-13T05:30:25.697Z,71.2143
2022-10-13T05:31:28.743Z,71.1429
2022-10-13T05:32:25.759Z,71.0714
2022-10-13T05:33:25.792Z,71.0714
2022-10-13T05:34:25.831Z,71.0714
2022-10-13T05:35:25.865Z,71.0714
2022-10-13T05:36:25.904Z,71.0714
2022-10-13T05:37:25.934Z,71.0714
2022-10-13T05:38:26.262Z,71.1429
2022-10-13T05:39:25.999Z,71.0714
2022-10-13T05:40:26.074Z,71.0714
2022-10-13T05:41:26.060Z,71.2143
2022-10-13T05:42:26.088Z,71.2857
2022-10-13T05:43:26.110Z,71.3571
2022-10-13T05:44:26.141Z,71.4286
2022-10-13T05:45:26.176Z,71.4286
2022-10-13T05:46:26.210Z,71.4286
2022-10-13T05:47:26.236Z,71.4286
2022-10-13T05:48:26.259Z,71.4286
2022-10-13T05:49:26.288Z,71.4286
2022-10-13T05:50:26.323Z,71.3571
2022-10-13T05:51:26.355Z,71.3571
2022-10-13T05:52:26.390Z,71.2857
2022-10-13T05:53:26.419Z,71.2857
2022-10-13T05:54:26.451Z,71.2857
2022-10-13T05:55:26.476Z,71.2857
2022-10-13T05:56:26.505Z,71.1429
2022-10-13T05:57:26.542Z,71.0714
2022-10-13T05:58:26.571Z,71
2022-10-13T05:59:27.413Z,70.8571
2022-10-13T06:00:26.671Z,70.6429
2022-10-13T06:01:26.724Z,70.5
2022-10-13T06:02:26.700Z,70.4286
2022-10-13T06:03:26.731Z,70.3571
2022-10-13T06:04:26.767Z,70.2143
2022-10-13T06:05:26.807Z,70.2143
2022-10-13T06:06:31.160Z,70.4286
2022-10-13T06:07:26.869Z,70.5714
2022-10-13T06:08:26.906Z,70.6429
2022-10-13T06:09:26.942Z,70.7857
2022-10-13T06:10:26.979Z,70.8571
2022-10-13T06:11:27.014Z,70.8571
2022-10-13T06:12:27.055Z,70.8571
2022-10-13T06:13:27.087Z,70.8571
2022-10-13T06:14:27.119Z,70.8571
2022-10-13T06:15:28.127Z,70.8571
2022-10-13T06:16:27.186Z,70.8571
2022-10-13T06:17:27.220Z,70.9286
2022-10-13T06:18:27.250Z,70.9286
2022-10-13T06:19:27.288Z,70.9286
2022-10-13T06:20:27.324Z,71.0714
2022-10-13T06:21:27.357Z,71.2143
2022-10-13T06:22:27.391Z,71.2143
2022-10-13T06:23:27.428Z,71.2857
2022-10-13T06:24:27.457Z,71.2857
2022-10-13T06:25:27.488Z,71.3571
2022-10-13T06:26:27.518Z,71.4286
2022-10-13T06:27:27.550Z,71.5
2022-10-13T06:28:27.613Z,71.5714
2022-10-13T06:29:27.609Z,71.5714
2022-10-13T06:30:27.641Z,71.5714
2022-10-13T06:31:27.688Z,71.6429
2022-10-13T06:32:27.703Z,71.6429
2022-10-13T06:33:27.744Z,71.6429
2022-10-13T06:34:27.780Z,71.6429
2022-10-13T06:35:27.811Z,71.7143
2022-10-13T06:36:27.846Z,71.7143
2022-10-13T06:37:27.868Z,71.7143
2022-10-13T06:38:27.900Z,71.7143
2022-10-13T06:39:27.926Z,71.7857
2022-10-13T06:40:27.950Z,71.8571
2022-10-13T06:41:27.984Z,71.8571
2022-10-13T06:42:28.005Z,71.9286
2022-10-13T06:43:35.695Z,71.9286
2022-10-13T06:44:28.074Z,71.9286
2022-10-13T06:45:28.107Z,71.9286
2022-10-13T06:46:28.131Z,71.9286
2022-10-13T06:47:28.164Z,71.9286
2022-10-13T06:48:28.204Z,71.9286
2022-10-13T06:49:28.228Z,71.9286
2022-10-13T06:50:28.253Z,71.9286
2022-10-13T06:51:28.293Z,71.9286
2022-10-13T06:52:28.324Z,71.9286
2022-10-13T06:53:28.355Z,71.9286
2022-10-13T06:54:28.386Z,71.9286
2022-10-13T06:55:28.411Z,72
2022-10-13T06:56:28.442Z,72
2022-10-13T06:57:28.484Z,71.9286
2022-10-13T06:58:28.502Z,71.9286
2022-10-13T06:59:28.534Z,71.8571
2022-10-13T07:00:28.658Z,71.8571
2022-10-13T07:01:28.599Z,71.8571
2022-10-13T07:02:28.639Z,71.8571
2022-10-13T07:03:28.661Z,71.7857
2022-10-13T07:04:28.692Z,71.7857
2022-10-13T07:05:28.725Z,71.7143
2022-10-13T07:06:28.758Z,71.7143
2022-10-13T07:07:28.790Z,71.6429
2022-10-13T07:08:28.822Z,71.6429
2022-10-13T07:09:28.853Z,71.6429
2022-10-13T07:10:28.890Z,71.6429
2022-10-13T07:11:28.922Z,71.6429
2022-10-13T07:12:28.957Z,71.7143
2022-10-13T07:13:30.422Z,71.7143
2022-10-13T07:14:29.007Z,71.7857
2022-10-13T07:15:29.037Z,71.7857
2022-10-13T07:16:29.069Z,71.7857
2022-10-13T07:17:29.098Z,71.8571
2022-10-13T07:18:29.126Z,71.7857
2022-10-13T07:19:29.158Z,71.7143
2022-10-13T07:20:29.249Z,71.7857
2022-10-13T07:21:29.223Z,71.7143
2022-10-13T07:22:29.249Z,71.6429
2022-10-13T07:23:29.287Z,71.7143
2022-10-13T07:24:29.328Z,71.7143
2022-10-13T07:25:29.355Z,71.7143
2022-10-13T07:26:29.386Z,71.7143
2022-10-13T07:27:29.417Z,71.7143
2022-10-13T07:28:29.490Z,71.7143
2022-10-13T07:29:29.475Z,71.6429
2022-10-13T07:30:29.509Z,71.3571
2022-10-13T07:31:29.543Z,71.2143
2022-10-13T07:32:29.581Z,71
2022-10-13T07:33:29.618Z,70.8571
2022-10-13T07:34:29.648Z,70.7857
2022-10-13T07:35:30.832Z,70.7143
2022-10-13T07:36:29.724Z,70.5714
2022-10-13T07:37:29.750Z,70.6429
2022-10-13T07:38:29.782Z,70.7857
2022-10-13T07:39:29.817Z,70.7857
2022-10-13T07:40:29.847Z,70.7857
2022-10-13T07:41:29.873Z,70.7857
2022-10-13T07:42:29.904Z,70.7143
2022-10-13T07:43:29.947Z,70.5
2022-10-13T07:44:29.972Z,70.4286
2022-10-13T07:45:30.008Z,70.2857
2022-10-13T07:46:30.078Z,70.3571
2022-10-13T07:47:30.073Z,70.1429
2022-10-13T07:48:30.113Z,69.9286
2022-10-13T07:49:30.148Z,69.7143
2022-10-13T07:50:30.189Z,69.4286
2022-10-13T07:51:30.217Z,69
2022-10-13T07:52:30.247Z,68.7857
2022-10-13T07:53:30.285Z,68.7857
2022-10-13T07:54:30.319Z,68.5714
2022-10-13T07:55:30.356Z,68.4286
2022-10-13T07:56:30.387Z,68
2022-10-13T07:57:30.414Z,67.7857
2022-10-13T07:58:30.449Z,67.8571
2022-10-13T07:59:30.489Z,67.7143
2022-10-13T08:00:30.522Z,67.5714
2022-10-13T08:01:30.601Z,67.4286
2022-10-13T08:02:30.587Z,67.4286
2022-10-13T08:03:30.665Z,67.3571
2022-10-13T08:04:30.653Z,67.1429
2022-10-13T08:05:30.689Z,66.9286
2022-10-13T08:06:30.782Z,66.7857
2022-10-13T08:07:30.757Z,66.5714
2022-10-13T08:08:30.796Z,66.4286
2022-10-13T08:09:30.831Z,66.2143
2022-10-13T08:10:30.863Z,66.3571
2022-10-13T08:11:30.903Z,66.3571
2022-10-13T08:12:30.928Z,66.2857
2022-10-13T08:13:30.957Z,66.2857
2022-10-13T08:14:31.208Z,66.2857
2022-10-13T08:15:31.015Z,66.1429
2022-10-13T08:16:31.043Z,65.7143
2022-10-13T08:17:31.078Z,65.7143
2022-10-13T08:18:31.109Z,65.6429
2022-10-13T08:19:31.145Z,65.5
2022-10-13T08:20:41.016Z,65.4286
2022-10-13T08:22:31.238Z,65.3571
2022-10-13T08:23:31.274Z,65.1429
2022-10-13T08:24:31.304Z,65.1429
2022-10-13T08:25:31.333Z,64.9286
2022-10-13T08:26:31.364Z,64.7143
2022-10-13T08:27:49.782Z,65
2022-10-13T08:28:31.472Z,65
2022-10-13T08:29:31.553Z,65
2022-10-13T08:30:31.601Z,65
2022-10-13T08:31:31.828Z,65.0714
2022-10-13T08:32:31.567Z,64.7857
2022-10-13T08:33:31.587Z,64.8571
2022-10-13T08:34:31.615Z,64.8571
2022-10-13T08:35:34.193Z,64.8571
2022-10-13T08:36:31.689Z,64.8571
2022-10-13T08:37:31.716Z,64.5714
2022-10-13T08:38:31.753Z,64.4286
2022-10-13T08:39:31.776Z,64.4286
2022-10-13T08:40:31.809Z,64.7143
2022-10-13T08:41:31.836Z,64.7857
2022-10-13T08:42:31.863Z,64.3571
2022-10-13T08:43:31.911Z,64.2143
2022-10-13T08:45:15.720Z,64.2857
2022-10-13T08:45:42.100Z,64.3571
2022-10-13T08:46:31.985Z,64.2143
2022-10-13T08:47:32.015Z,64.0714
2022-10-13T08:48:32.047Z,64.0714
2022-10-13T08:49:32.078Z,63.9286
2022-10-13T08:50:32.114Z,64
2022-10-13T08:51:32.138Z,64.2857
2022-10-13T08:52:32.173Z,64.2143
2022-10-13T08:53:32.207Z,63.7857
2022-10-13T08:54:32.240Z,63.9286
2022-10-13T08:55:32.274Z,63.7143
2022-10-13T08:56:32.306Z,63.5714
2022-10-13T08:57:32.338Z,63.5
2022-10-13T08:58:32.380Z,63.2143
2022-10-13T08:59:32.403Z,63.2143
2022-10-13T09:00:32.443Z,63.1429
2022-10-13T09:01:32.534Z,62.9286
2022-10-13T09:02:32.507Z,63.0714
2022-10-13T09:03:32.547Z,63.2143
2022-10-13T09:04:32.580Z,63.5714
2022-10-13T09:05:32.616Z,63.5714
2022-10-13T09:06:32.657Z,63.4286
2022-10-13T09:07:32.683Z,63.5
2022-10-13T09:08:32.717Z,63.5714
2022-10-13T09:09:32.757Z,63.5714
2022-10-13T09:10:32.783Z,63.5
2022-10-13T09:11:32.814Z,63.7857
2022-10-13T09:12:32.848Z,63.6429
2022-10-13T09:13:32.887Z,63.8571
2022-10-13T09:14:32.914Z,63.9286
2022-10-13T09:15:32.947Z,63.9286
2022-10-13T09:16:32.975Z,64
2022-10-13T09:17:33.011Z,64
2022-10-13T09:18:33.046Z,63.6429
2022-10-13T09:19:33.078Z,63.7143
2022-10-13T09:20:33.108Z,63.7143
2022-10-13T09:21:33.145Z,63.7143
2022-10-13T09:22:33.173Z,63.8571
2022-10-13T09:23:34.438Z,63.8571
2022-10-13T09:24:33.244Z,63.6429
2022-10-13T09:25:33.279Z,63.3571
2022-10-13T09:26:33.312Z,63.2143
2022-10-13T09:27:33.339Z,63.2143
2022-10-13T09:28:33.402Z,63.2143
2022-10-13T09:29:33.399Z,63.2143
2022-10-13T09:30:33.435Z,63.1429
2022-10-13T09:31:33.465Z,63.2143
2022-10-13T09:32:33.498Z,63.1429
2022-10-13T09:33:33.528Z,63.0714
2022-10-13T09:34:33.569Z,63.2143
2022-10-13T09:35:33.594Z,62.8571
2022-10-13T09:36:33.632Z,62.7143
2022-10-13T09:37:33.662Z,62.7143
2022-10-13T09:38:33.688Z,62.5
2022-10-13T09:39:33.725Z,62.5
2022-10-13T09:40:33.849Z,62.4286
2022-10-13T09:41:33.793Z,62.4286
2022-10-13T09:42:33.826Z,62.5714
2022-10-13T09:43:33.854Z,62.7143
2022-10-13T09:44:33.893Z,62.5714
2022-10-13T09:45:33.933Z,62.9286
2022-10-13T09:46:33.960Z,63.0714
2022-10-13T09:47:33.993Z,62.9286
2022-10-13T09:48:34.029Z,62.7143
2022-10-13T09:49:34.070Z,62.5714
2022-10-13T09:50:34.103Z,62.1429
2022-10-13T09:51:34.134Z,62.2143
2022-10-13T09:52:34.161Z,62.4286
2022-10-13T09:53:34.205Z,62.3571
2022-10-13T09:54:34.234Z,62.4286
2022-10-13T09:55:34.269Z,62.3571
2022-10-13T09:56:34.306Z,62.2143
2022-10-13T09:57:34.339Z,62.2857
2022-10-13T09:58:34.402Z,61.9286
2022-10-13T09:59:34.420Z,61.7857
2022-10-13T10:00:34.430Z,61.5
2022-10-13T10:01:34.462Z,61.5714
2022-10-13T10:02:34.655Z,61.5714
2022-10-13T10:03:34.631Z,62
2022-10-13T10:04:34.560Z,61.7857
2022-10-13T10:05:34.594Z,62
2022-10-13T10:06:34.629Z,61.9286
2022-10-13T10:07:34.659Z,62.0714
2022-10-13T10:08:57.930Z,62
2022-10-13T10:09:34.734Z,61.9286
2022-10-13T10:10:34.770Z,61.2143
2022-10-13T10:11:34.797Z,61.2143
2022-10-13T10:12:34.826Z,61.3571
2022-10-13T10:13:34.858Z,61.5714
2022-10-13T10:14:34.886Z,61.5
2022-10-13T10:15:34.911Z,61.6429
2022-10-13T10:16:34.941Z,61.2143
2022-10-13T10:17:34.974Z,61.0714
2022-10-13T10:18:35.004Z,61.2857
2022-10-13T10:19:35.040Z,60.8571
2022-10-13T10:20:35.071Z,60.7143
2022-10-13T10:21:35.113Z,60.8571
2022-10-13T10:22:35.148Z,60.7143
2022-10-13T10:23:35.183Z,60.5
2022-10-13T10:24:35.214Z,60.3571
2022-10-13T10:25:35.241Z,60.5714
2022-10-13T10:26:35.277Z,60.4286
2022-10-13T10:27:38.839Z,60.5
2022-10-13T10:28:35.429Z,60.6429
2022-10-13T10:29:35.387Z,61.0714
2022-10-13T10:30:35.402Z,60.7143
2022-10-13T10:31:35.439Z,60.5
2022-10-13T10:32:35.474Z,60.7143
2022-10-13T10:33:35.510Z,60.7143
2022-10-13T10:34:35.543Z,60.5
2022-10-13T10:35:35.571Z,60.4286
2022-10-13T10:36:35.608Z,60.2857
2022-10-13T10:37:35.660Z,60.2143
2022-10-13T10:38:35.676Z,59.9286
2022-10-13T10:39:35.710Z,59.8571
2022-10-13T10:40:35.742Z,59.6429
2022-10-13T10:41:35.782Z,59.7857
2022-10-13T10:42:35.820Z,59.8571
2022-10-13T10:43:35.850Z,60.0714
2022-10-13T10:44:35.904Z,60.3571
2022-10-13T10:45:35.925Z,60.7143
2022-10-13T10:46:35.933Z,60.7143
2022-10-13T10:47:35.956Z,60.7857
2022-10-13T10:48:35.995Z,60.8571
2022-10-13T10:49:36.030Z,60.9286
2022-10-13T10:50:36.087Z,61.2857
2022-10-13T10:51:36.097Z,61
2022-10-13T10:52:36.130Z,60.4286
2022-10-13T10:53:36.159Z,60.2143
2022-10-13T10:54:36.191Z,60.2143
2022-10-13T10:55:36.215Z,60.0714
2022-10-13T10:56:36.253Z,60
2022-10-13T10:57:36.283Z,59.9286
2022-10-13T10:58:36.314Z,59.4286
2022-10-13T10:59:36.346Z,59.5714
2022-10-13T11:00:36.379Z,59.8571
2022-10-13T11:01:36.498Z,59.8571
2022-10-13T11:02:36.466Z,59.7857
2022-10-13T11:03:36.483Z,59.7857
2022-10-13T11:04:36.522Z,60.1429
2022-10-13T11:05:36.550Z,60.1429
2022-10-13T11:06:36.577Z,60.2143
2022-10-13T11:07:36.616Z,60.2143
2022-10-13T11:08:36.643Z,60.3571
2022-10-13T11:09:36.676Z,60.3571
2022-10-13T11:10:36.712Z,60.4286
2022-10-13T11:11:37.915Z,60.3571
2022-10-13T11:12:36.778Z,60.4286
2022-10-13T11:13:36.801Z,60.4286
2022-10-13T11:14:36.834Z,60.5
2022-10-13T11:15:36.859Z,60.2857
2022-10-13T11:16:36.898Z,60.2857
2022-10-13T11:17:36.938Z,60.2143
2022-10-13T11:18:36.966Z,60.1429
2022-10-13T11:19:36.993Z,60.2857
2022-10-13T11:20:37.026Z,59.7857
2022-10-13T11:21:37.062Z,59.5
2022-10-13T11:22:37.094Z,59.5
2022-10-13T11:23:37.125Z,59.2857
2022-10-13T11:24:37.164Z,59
2022-10-13T11:25:37.200Z,59.0714
2022-10-13T11:26:37.236Z,58.5
2022-10-13T11:27:37.262Z,58.3571
2022-10-13T11:28:37.323Z,58.2143
2022-10-13T11:29:37.340Z,57.8571
2022-10-13T11:30:37.376Z,57.6429
2022-10-13T11:31:37.399Z,57.7143
2022-10-13T11:32:37.434Z,57.5714
2022-10-13T11:33:37.467Z,57.5714
2022-10-13T11:34:37.496Z,57.2857
2022-10-13T11:35:37.528Z,56.7143
2022-10-13T11:36:37.558Z,56.8571
2022-10-13T11:37:37.590Z,57.0714
2022-10-13T11:38:37.618Z,57.1429
2022-10-13T11:39:37.656Z,57.1429
2022-10-13T11:40:37.684Z,57.2143
2022-10-13T11:41:37.712Z,56.7143
2022-10-13T11:42:37.747Z,56.4286
2022-10-13T11:43:37.784Z,56.5714
2022-10-13T11:44:37.813Z,57.0714
2022-10-13T11:45:37.851Z,57.1429
2022-10-13T11:46:37.882Z,56.9286
2022-10-13T11:47:37.910Z,56.7143
2022-10-13T11:48:37.974Z,56.7857
2022-10-13T11:49:37.982Z,56.4286
2022-10-13T11:50:38.011Z,55.9286
2022-10-13T11:51:38.032Z,55.7143
2022-10-13T11:52:38.067Z,55.4286
2022-10-13T11:53:38.096Z,54.9286
2022-10-13T11:54:38.126Z,54.6429
2022-10-13T11:55:38.163Z,54.3571
2022-10-13T11:56:39.713Z,54.3571
2022-10-13T11:57:38.222Z,54.4286
2022-10-13T11:58:38.254Z,54.5
2022-10-13T11:59:38.284Z,54.8571
2022-10-13T12:00:38.342Z,54.7143
2022-10-13T12:01:38.343Z,54.7857
2022-10-13T12:02:38.406Z,55
2022-10-13T12:03:38.410Z,54.9286
2022-10-13T12:04:41.541Z,54.9286
2022-10-13T12:05:38.472Z,54.7143
2022-10-13T12:06:38.508Z,54.8571
2022-10-13T12:07:38.532Z,54.4286
2022-10-13T12:08:38.561Z,54.7857
2022-10-13T12:09:38.595Z,54.6429
2022-10-13T12:10:38.619Z,54.3571
2022-10-13T12:11:38.666Z,54.1429
2022-10-13T12:12:38.683Z,54.2143
2022-10-13T12:13:38.706Z,54.2143
2022-10-13T12:15:38.775Z,53.8571
2022-10-13T12:16:38.804Z,53.8571