createdAt,value
2019-04-25T05:27:57.415Z,16.20
2019-04-25T05:30:17.890Z,16.40
2019-04-25T05:32:47.798Z,16.40
2019-04-25T05:35:17.850Z,16.40
2019-04-25T05:37:47.781Z,16.40
2019-04-25T05:40:18.316Z,16.50
2019-04-25T05:42:49.637Z,16.50
2019-04-25T05:45:21.294Z,16.50
2019-04-25T05:47:51.136Z,16.50
2019-04-25T05:50:21.994Z,16.50
2019-04-25T05:52:54.049Z,16.60
2019-04-25T05:55:25.016Z,16.70
2019-04-25T05:57:56.127Z,16.70
2019-04-25T06:00:26.874Z,16.80
2019-04-25T06:02:57.060Z,16.90
2019-04-25T06:05:27.632Z,16.90
2019-04-25T06:07:58.404Z,17.00
2019-04-25T06:10:29.869Z,17.10
2019-04-25T06:13:01.226Z,17.10
2019-04-25T06:15:33.307Z,17.20
2019-04-25T06:18:04.726Z,17.30
2019-04-25T06:20:38.681Z,17.40
2019-04-25T06:23:10.125Z,17.50
2019-04-25T06:25:40.165Z,17.60
2019-04-25T06:28:13.743Z,17.60
2019-04-25T06:30:44.335Z,17.60
2019-04-25T06:33:14.436Z,17.70
2019-04-25T06:35:45.399Z,17.70
2019-04-25T06:38:18.083Z,17.80
2019-04-25T06:40:47.974Z,17.80
2019-04-25T06:43:17.778Z,17.90
2019-04-25T06:45:50.304Z,18.00
2019-04-25T06:48:23.048Z,18.10
2019-04-25T06:50:53.781Z,18.20
2019-04-25T06:53:25.638Z,18.30
2019-04-25T06:55:54.826Z,18.50
2019-04-25T06:58:26.929Z,18.50
2019-04-25T07:01:00.635Z,18.60
2019-04-25T07:03:27.576Z,18.80
2019-04-25T07:05:57.526Z,18.90
2019-04-25T07:08:27.789Z,19.00
2019-04-25T07:10:57.756Z,19.10
2019-04-25T07:13:28.423Z,19.40
2019-04-25T07:15:59.612Z,19.50
2019-04-25T07:18:32.558Z,19.60
2019-04-25T07:21:01.113Z,19.70
2019-04-25T07:23:33.417Z,20.00
2019-04-25T07:26:05.242Z,20.10
2019-04-25T07:28:36.929Z,20.20
2019-04-25T07:31:08.971Z,20.30
2019-04-25T07:33:43.247Z,20.40
2019-04-25T07:36:11.990Z,20.60
2019-04-25T07:38:43.429Z,20.80
2019-04-25T07:41:14.730Z,21.00
2019-04-25T07:43:44.964Z,21.20
2019-04-25T07:46:15.916Z,21.50
2019-04-25T07:48:45.718Z,21.70
2019-04-25T07:51:16.525Z,21.90
2019-04-25T07:53:46.361Z,22.10
2019-04-25T07:56:16.251Z,22.30
2019-04-25T07:58:52.213Z,22.40
2019-04-25T08:01:18.161Z,22.60
2019-04-25T08:03:47.893Z,22.80
2019-04-25T08:06:17.685Z,23.10
2019-04-25T08:08:47.623Z,23.20
2019-04-25T08:11:17.546Z,23.30
2019-04-25T08:13:49.087Z,23.50
2019-04-25T08:16:20.623Z,23.50
2019-04-25T08:18:51.178Z,23.50
2019-04-25T08:21:21.130Z,23.70
2019-04-25T08:23:53.235Z,23.80
2019-04-25T08:26:23.976Z,24.00
2019-04-25T08:28:57.508Z,24.10
2019-04-25T08:31:25.482Z,24.40
2019-04-25T08:33:55.353Z,24.60
2019-04-25T08:36:25.265Z,24.80
2019-04-25T08:38:54.853Z,24.90
2019-04-25T08:41:24.745Z,25.00
2019-04-25T08:43:54.705Z,25.10
2019-04-25T08:46:28.266Z,25.20
2019-04-25T08:49:02.058Z,25.20
2019-04-25T08:51:34.812Z,25.40
2019-04-25T08:54:06.296Z,25.50
2019-04-25T08:56:36.484Z,25.70
2019-04-25T08:59:08.144Z,25.90
2019-04-25T09:01:41.663Z,26.00
2019-04-25T09:04:13.395Z,26.00
2019-04-25T09:06:44.250Z,26.20
2019-04-25T09:09:14.292Z,26.40
2019-04-25T09:11:46.915Z,26.70
2019-04-25T09:14:15.823Z,27.00
2019-04-25T09:16:46.173Z,27.40
2019-04-25T09:19:16.142Z,27.60
2019-04-25T09:21:49.383Z,27.90
2019-04-25T09:24:17.658Z,28.20
2019-04-25T09:26:47.357Z,28.40
2019-04-25T09:29:19.745Z,28.60
2019-04-25T09:31:48.950Z,28.60
2019-04-25T09:34:19.037Z,28.80
2019-04-25T09:36:48.755Z,28.80
2019-04-25T09:39:20.286Z,29.00
2019-04-25T09:41:50.602Z,29.20
2019-04-25T09:44:22.107Z,29.30
2019-04-25T09:46:51.182Z,29.60
2019-04-25T09:49:23.803Z,29.60
2019-04-25T09:51:55.847Z,29.70
2019-04-25T09:54:28.784Z,29.80
2019-04-25T09:57:00.357Z,29.90
2019-04-25T09:59:30.414Z,29.80
2019-04-25T10:02:00.348Z,30.10
2019-04-25T10:04:30.321Z,30.30
2019-04-25T10:07:00.270Z,30.40
2019-04-25T10:09:33.679Z,30.50
2019-04-25T10:12:06.675Z,30.50
2019-04-25T10:14:39.510Z,30.50
2019-04-25T10:17:18.071Z,30.90
2019-04-25T10:19:48.048Z,31.20
2019-04-25T10:22:17.898Z,31.70
2019-04-25T10:24:59.885Z,32.10
2019-04-25T10:27:20.167Z,32.10
2019-04-25T10:29:53.785Z,32.00
2019-04-25T10:32:23.653Z,31.60
2019-04-25T10:34:53.326Z,31.20
2019-04-25T10:37:23.278Z,30.90
2019-04-25T10:39:55.303Z,30.80
2019-04-25T10:42:25.034Z,30.40
2019-04-25T10:44:56.603Z,30.10
2019-04-25T10:47:29.465Z,29.80
2019-04-25T10:50:03.830Z,29.40
2019-04-25T10:52:33.899Z,29.30
2019-04-25T10:55:04.486Z,29.30
2019-04-25T10:57:34.991Z,29.20
2019-04-25T11:00:09.630Z,29.30
2019-04-25T11:02:39.807Z,29.20
2019-04-25T11:05:13.642Z,29.20
2019-04-25T11:07:44.465Z,29.10
2019-04-25T11:10:15.256Z,29.00
2019-04-25T11:12:47.174Z,28.90
2019-04-25T11:15:17.111Z,28.90
2019-04-25T11:17:47.960Z,29.00
2019-04-25T11:20:20.818Z,29.10
2019-04-25T11:22:50.683Z,29.10
2019-04-25T11:25:20.546Z,28.90
2019-04-25T11:27:50.889Z,28.70
2019-04-25T11:30:23.376Z,28.60
2019-04-25T11:32:54.675Z,28.30
2019-04-25T11:35:24.140Z,28.30
2019-04-25T11:37:56.865Z,28.30
2019-04-25T11:40:32.580Z,28.40
2019-04-25T11:43:04.199Z,28.50
2019-04-25T11:45:37.216Z,28.40
2019-04-25T11:48:07.414Z,28.20
2019-04-25T11:50:53.274Z,28.10
2019-04-25T11:53:25.001Z,27.90
2019-04-25T11:55:55.093Z,27.60
2019-04-25T11:58:26.539Z,27.50
2019-04-25T12:00:57.916Z,27.50
2019-04-25T12:03:28.051Z,27.70
2019-04-25T12:05:57.915Z,28.00
2019-04-25T12:08:27.673Z,28.00
2019-04-25T12:10:57.564Z,27.90
2019-04-25T12:13:27.490Z,27.70
2019-04-25T12:15:57.350Z,27.50
2019-04-25T12:18:27.421Z,27.40
2019-04-25T12:20:57.944Z,27.40
2019-04-25T12:23:27.750Z,27.30
2019-04-25T12:25:57.714Z,27.30
2019-04-25T12:28:27.734Z,27.30
2019-04-25T12:30:57.949Z,27.30
2019-04-25T12:33:27.711Z,27.40
2019-04-25T12:35:58.204Z,27.40
2019-04-25T12:38:28.042Z,27.50
2019-04-25T12:40:57.899Z,27.80
2019-04-25T12:43:29.362Z,28.10
2019-04-25T12:46:00.635Z,28.40
2019-04-25T12:48:30.595Z,29.00
2019-04-25T12:51:00.583Z,29.50
2019-04-25T12:53:30.167Z,29.70
2019-04-25T12:56:00.029Z,29.70
2019-04-25T12:58:29.842Z,29.70
2019-04-25T13:01:00.140Z,30.10
2019-04-25T13:03:29.938Z,30.00
2019-04-25T13:05:59.904Z,30.00
2019-04-25T13:08:29.725Z,30.40
2019-04-25T13:11:07.885Z,30.40
2019-04-25T13:13:33.751Z,30.00
2019-04-25T13:16:04.369Z,30.10
2019-04-25T13:18:34.325Z,30.20
2019-04-25T13:21:05.409Z,30.30
2019-04-25T13:23:35.394Z,30.00
2019-04-25T13:26:05.442Z,29.70
2019-04-25T13:28:37.312Z,29.70
2019-04-25T13:31:12.355Z,30.00
2019-04-25T13:33:43.269Z,30.60
2019-04-25T13:36:15.034Z,31.20
2019-04-25T13:38:45.246Z,31.50
2019-04-25T13:41:15.110Z,31.40
2019-04-25T13:43:44.821Z,31.40
2019-04-25T13:46:18.852Z,31.70
2019-04-25T13:48:47.196Z,31.70
2019-04-25T13:51:17.197Z,31.90
2019-04-25T13:53:47.085Z,32.00
2019-04-25T13:56:17.816Z,32.00
2019-04-25T13:58:47.856Z,32.00
2019-04-25T14:01:21.057Z,31.80
2019-04-25T14:03:51.000Z,31.70
2019-04-25T14:06:22.264Z,31.60
2019-04-25T14:08:53.400Z,31.70
2019-04-25T14:11:24.099Z,32.00
2019-04-25T14:13:54.282Z,31.90
2019-04-25T14:16:27.029Z,32.00
2019-04-25T14:18:58.357Z,32.30
2019-04-25T14:21:27.824Z,32.60
2019-04-25T14:23:57.833Z,32.80
2019-04-25T14:26:29.087Z,33.10
2019-04-25T14:28:58.852Z,33.10
2019-04-25T14:31:41.049Z,33.00
2019-04-25T14:34:00.161Z,32.90
2019-04-25T14:36:30.255Z,33.10
2019-04-25T14:39:00.172Z,32.70
2019-04-25T14:41:30.226Z,32.20
2019-04-25T14:44:00.067Z,32.20
2019-04-25T14:46:30.009Z,32.30
2019-04-25T14:48:59.943Z,31.70
2019-04-25T14:51:30.587Z,31.90
2019-04-25T14:54:02.616Z,31.90
2019-04-25T14:56:33.129Z,31.20
2019-04-25T14:59:04.492Z,30.30
2019-04-25T15:01:44.421Z,29.50
2019-04-25T15:04:05.012Z,28.80
2019-04-25T15:06:34.862Z,28.30
2019-04-25T15:09:07.219Z,27.80
2019-04-25T15:11:37.830Z,27.50
2019-04-25T15:14:07.847Z,27.20
2019-04-25T15:16:37.366Z,27.00
2019-04-25T15:19:07.372Z,26.80
2019-04-25T15:21:37.304Z,26.70
2019-04-25T15:24:07.198Z,26.70
2019-04-25T15:26:37.080Z,26.70
2019-04-25T15:29:06.970Z,26.60
2019-04-25T15:31:37.031Z,26.40
2019-04-25T15:34:07.065Z,26.30
2019-04-25T15:36:39.109Z,26.20
2019-04-25T15:39:10.899Z,26.30
2019-04-25T15:41:41.647Z,26.30
2019-04-25T15:44:13.198Z,26.20
2019-04-25T15:46:43.555Z,26.10
2019-04-25T15:49:13.430Z,25.90
2019-04-25T15:51:43.361Z,25.80
2019-04-25T15:54:13.241Z,25.70
2019-04-25T15:56:43.177Z,25.60
2019-04-25T15:59:16.140Z,25.40
2019-04-25T16:01:46.092Z,25.30
2019-04-25T16:04:15.927Z,25.20
2019-04-25T16:06:45.758Z,25.20
2019-04-25T16:09:15.645Z,25.20
2019-04-25T16:11:45.489Z,25.00
2019-04-25T16:14:15.485Z,24.90
2019-04-25T16:16:45.380Z,24.90
2019-04-25T16:19:15.301Z,24.80
2019-04-25T16:21:45.185Z,24.70
2019-04-25T16:24:15.060Z,24.60
2019-04-25T16:26:44.894Z,24.50
2019-04-25T16:29:14.902Z,24.40
2019-04-25T16:31:44.761Z,24.40
2019-04-25T16:34:14.683Z,24.30
2019-04-25T16:36:44.580Z,24.30
2019-04-25T16:39:16.038Z,24.20
2019-04-25T16:41:47.671Z,24.20
2019-04-25T16:44:19.071Z,24.10
2019-04-25T16:46:48.843Z,24.00
2019-04-25T16:49:18.696Z,24.00
2019-04-25T16:51:48.548Z,23.90
2019-04-25T16:54:20.004Z,23.80
2019-04-25T16:56:49.892Z,23.80
2019-04-25T16:59:19.746Z,23.70
2019-04-25T17:01:49.581Z,23.60
2019-04-25T17:04:19.973Z,23.50
2019-04-25T17:06:49.968Z,23.40
2019-04-25T17:09:20.103Z,23.30
2019-04-25T17:11:49.978Z,23.30
2019-04-25T17:14:21.240Z,23.30
2019-04-25T17:16:53.282Z,23.20
2019-04-25T17:19:24.731Z,23.20
2019-04-25T17:21:54.559Z,23.10
2019-04-25T17:24:24.526Z,23.00
2019-04-25T17:26:54.408Z,23.00
2019-04-25T17:29:24.240Z,23.00
2019-04-25T17:31:55.673Z,22.90
2019-04-25T17:34:27.170Z,22.80
2019-04-25T17:36:59.661Z,22.80
2019-04-25T17:39:31.139Z,22.70
2019-04-25T17:42:01.965Z,22.60
2019-04-25T17:44:32.773Z,22.70
2019-04-25T17:47:06.485Z,22.60
2019-04-25T17:49:34.403Z,22.50
2019-04-25T17:52:04.267Z,22.50
2019-04-25T17:54:34.253Z,22.40
2019-04-25T17:57:04.340Z,22.40
2019-04-25T17:59:34.746Z,22.30
2019-04-25T18:02:04.828Z,22.30
2019-04-25T18:04:35.388Z,22.20
2019-04-25T18:07:05.794Z,22.20
2019-04-25T18:09:36.729Z,22.10
2019-04-25T18:12:06.852Z,22.10
2019-04-25T18:14:36.744Z,22.00
2019-04-25T18:17:07.660Z,22.00
2019-04-25T18:19:39.017Z,21.90
2019-04-25T18:22:10.536Z,21.90
2019-04-25T18:24:41.968Z,21.90
2019-04-25T18:27:13.356Z,21.90
2019-04-25T18:29:43.710Z,21.90
2019-04-25T18:32:13.857Z,21.80
2019-04-25T18:34:46.405Z,21.80
2019-04-25T18:37:17.827Z,21.80
2019-04-25T18:39:49.184Z,21.80
2019-04-25T18:42:20.871Z,21.80
2019-04-25T18:44:50.560Z,21.80
2019-04-25T18:47:20.447Z,21.80
2019-04-25T18:49:50.389Z,21.70
2019-04-25T18:52:21.913Z,21.70
2019-04-25T18:54:53.411Z,21.70
2019-04-25T18:57:24.801Z,21.60
2019-04-25T18:59:56.214Z,21.60
2019-04-25T19:02:27.593Z,21.60
2019-04-25T19:04:59.097Z,21.50
2019-04-25T19:07:29.051Z,21.50
2019-04-25T19:09:58.846Z,21.50
2019-04-25T19:12:28.627Z,21.50
2019-04-25T19:14:58.604Z,21.50
2019-04-25T19:17:28.468Z,21.50
2019-04-25T19:19:58.254Z,21.40
2019-04-25T19:22:28.239Z,21.40
2019-04-25T19:24:58.123Z,21.40
2019-04-25T19:27:28.025Z,21.30
2019-04-25T19:29:57.983Z,21.30
2019-04-25T19:32:28.381Z,21.20
2019-04-25T19:34:58.171Z,21.20
2019-04-25T19:37:28.036Z,21.20
2019-04-25T19:39:59.524Z,21.10
2019-04-25T19:42:30.884Z,21.10
2019-04-25T19:45:00.800Z,21.10
2019-04-25T19:47:30.848Z,21.10
2019-04-25T19:50:00.620Z,21.00
2019-04-25T19:52:30.527Z,21.00
2019-04-25T19:55:00.473Z,20.90
2019-04-25T19:57:30.338Z,20.80
2019-04-25T20:00:00.233Z,20.80
2019-04-25T20:02:31.577Z,20.70
2019-04-25T20:05:03.205Z,20.70
2019-04-25T20:07:34.620Z,20.60
2019-04-25T20:10:07.228Z,20.60
2019-04-25T20:12:38.816Z,20.60
2019-04-25T20:15:09.751Z,20.50
2019-04-25T20:17:39.660Z,20.50
2019-04-25T20:20:09.959Z,20.40
2019-04-25T20:22:39.835Z,20.40
2019-04-25T20:25:10.650Z,20.30
2019-04-25T20:27:40.527Z,20.30
2019-04-25T20:30:10.841Z,20.30
2019-04-25T20:32:40.701Z,20.30
2019-04-25T20:35:10.777Z,20.30
2019-04-25T20:37:40.643Z,20.20
2019-04-25T20:40:10.623Z,20.20
2019-04-25T20:42:40.355Z,20.20
2019-04-25T20:45:10.468Z,20.20
2019-04-25T20:47:40.424Z,20.10
2019-04-25T20:50:10.406Z,20.10
2019-04-25T20:52:40.207Z,20.10
2019-04-25T20:55:10.081Z,20.10
2019-04-25T20:57:39.896Z,20.10
2019-04-25T21:00:10.857Z,20.10
2019-04-25T21:02:40.875Z,20.10
2019-04-25T21:05:10.735Z,20.10
2019-04-25T21:07:40.453Z,20.00
2019-04-25T21:10:10.670Z,20.00
2019-04-25T21:12:40.384Z,20.00
2019-04-25T21:15:12.275Z,20.00
2019-04-25T21:17:43.683Z,20.00
2019-04-25T21:20:13.538Z,19.90
2019-04-25T21:22:43.357Z,19.90
2019-04-25T21:25:14.542Z,19.90
2019-04-25T21:27:44.351Z,19.90
2019-04-25T21:30:14.530Z,19.90
2019-04-25T21:32:45.888Z,19.90
2019-04-25T21:35:16.167Z,19.80
2019-04-25T21:37:45.924Z,19.80
2019-04-25T21:40:17.683Z,19.80
2019-04-25T21:42:49.092Z,19.80
2019-04-25T21:45:19.011Z,19.70
2019-04-25T21:47:48.964Z,19.70
2019-04-25T21:50:20.073Z,19.70
2019-04-25T21:52:50.143Z,19.70
2019-04-25T21:55:20.339Z,19.70
2019-04-25T21:57:50.425Z,19.60
2019-04-25T22:00:22.616Z,19.50
2019-04-25T22:02:54.784Z,19.50
2019-04-25T22:05:25.636Z,19.40
2019-04-25T22:07:56.209Z,19.30
2019-04-25T22:10:26.628Z,19.30
2019-04-25T22:13:10.523Z,19.20
2019-04-25T22:15:28.061Z,19.20
2019-04-25T22:17:58.268Z,19.20
2019-04-25T22:20:29.300Z,19.20
2019-04-25T22:23:00.105Z,19.10
2019-04-25T22:25:30.169Z,19.10
2019-04-25T22:28:01.106Z,19.00
2019-04-25T22:30:31.344Z,18.90
2019-04-25T22:33:03.650Z,18.90
2019-04-25T22:35:35.703Z,18.90
2019-04-25T22:38:06.397Z,18.90
2019-04-25T22:40:36.265Z,18.80
2019-04-25T22:43:06.376Z,18.80
2019-04-25T22:45:36.510Z,18.80
2019-04-25T22:48:06.690Z,18.80
2019-04-25T22:50:36.670Z,18.70
2019-04-25T22:53:06.588Z,18.70
2019-04-25T22:55:36.720Z,18.70
2019-04-25T22:58:06.599Z,18.70
2019-04-25T23:00:37.909Z,18.70
2019-04-25T23:03:09.742Z,18.70
2019-04-25T23:05:41.187Z,18.70
2019-04-25T23:08:11.314Z,18.70
2019-04-25T23:10:41.135Z,18.70
2019-04-25T23:13:11.027Z,18.70
2019-04-25T23:15:40.880Z,18.70
2019-04-25T23:18:11.406Z,18.60
2019-04-25T23:20:41.384Z,18.60
2019-04-25T23:23:11.742Z,18.60
2019-04-25T23:25:43.280Z,18.60
2019-04-25T23:28:14.610Z,18.60
2019-04-25T23:30:48.011Z,18.50
2019-04-25T23:33:17.723Z,18.50
2019-04-25T23:35:49.231Z,18.50
2019-04-25T23:38:19.068Z,18.50
2019-04-25T23:40:48.994Z,18.50
2019-04-25T23:43:18.973Z,18.50
2019-04-25T23:45:48.823Z,18.50
2019-04-25T23:48:18.793Z,18.50
2019-04-25T23:50:48.622Z,18.50
2019-04-25T23:53:18.329Z,18.40
2019-04-25T23:55:48.281Z,18.40
2019-04-25T23:58:18.148Z,18.40
