createdAt,value
2018-05-04T00:00:34.165Z,0.00
2018-05-04T00:01:34.142Z,0.00
2018-05-04T00:02:34.113Z,0.00
2018-05-04T00:03:34.083Z,0.00
2018-05-04T00:04:34.070Z,0.00
2018-05-04T00:05:34.047Z,0.00
2018-05-04T00:06:34.005Z,0.00
2018-05-04T00:07:33.994Z,0.00
2018-05-04T00:08:33.935Z,0.00
2018-05-04T00:09:33.915Z,0.00
2018-05-04T00:10:33.894Z,0.00
2018-05-04T00:11:33.860Z,0.00
2018-05-04T00:12:33.825Z,0.00
2018-05-04T00:13:33.801Z,0.00
2018-05-04T00:14:33.770Z,0.00
2018-05-04T00:15:33.739Z,0.00
2018-05-04T00:16:33.712Z,0.00
2018-05-04T00:17:33.681Z,0.00
2018-05-04T00:18:33.646Z,0.00
2018-05-04T00:19:33.640Z,0.00
2018-05-04T00:20:33.637Z,0.00
2018-05-04T00:21:33.569Z,0.00
2018-05-04T00:22:33.533Z,0.00
2018-05-04T00:23:33.509Z,0.00
2018-05-04T00:24:33.471Z,0.00
2018-05-04T00:25:33.456Z,0.00
2018-05-04T00:26:33.413Z,0.00
2018-05-04T00:27:33.391Z,0.00
2018-05-04T00:28:33.368Z,0.00
2018-05-04T00:29:33.405Z,0.00
2018-05-04T00:30:33.306Z,0.00
2018-05-04T00:31:33.281Z,0.00
2018-05-04T00:32:33.248Z,0.00
2018-05-04T00:33:33.213Z,0.00
2018-05-04T00:34:33.184Z,0.00
2018-05-04T00:35:33.155Z,0.00
2018-05-04T00:36:33.125Z,0.00
2018-05-04T00:37:33.106Z,0.00
2018-05-04T00:38:33.070Z,0.00
2018-05-04T00:39:33.039Z,0.00
2018-05-04T00:40:33.048Z,0.00
2018-05-04T00:41:32.982Z,0.00
2018-05-04T00:42:32.955Z,0.00
2018-05-04T00:43:32.921Z,0.00
2018-05-04T00:44:32.891Z,0.00
2018-05-04T00:45:32.859Z,0.00
2018-05-04T00:46:32.829Z,0.00
2018-05-04T00:47:32.805Z,0.00
2018-05-04T00:48:32.784Z,0.00
2018-05-04T00:49:32.752Z,0.00
2018-05-04T00:50:32.715Z,0.00
2018-05-04T00:51:32.694Z,0.00
2018-05-04T00:52:32.666Z,0.00
2018-05-04T00:53:32.632Z,0.00
2018-05-04T00:54:32.609Z,0.00
2018-05-04T00:55:32.605Z,0.00
2018-05-04T00:56:32.546Z,0.00
2018-05-04T00:57:32.515Z,0.00
2018-05-04T00:58:32.493Z,0.00
2018-05-04T00:59:32.463Z,0.00
2018-05-04T01:00:32.442Z,0.00
2018-05-04T01:01:32.408Z,0.00
2018-05-04T01:04:15.823Z,0.00
2018-05-04T01:05:15.491Z,0.00
2018-05-04T01:07:23.480Z,0.00
2018-05-04T01:08:23.426Z,0.00
2018-05-04T01:10:27.898Z,0.00
2018-05-04T01:11:27.710Z,0.00
2018-05-04T01:13:32.751Z,0.00
2018-05-04T01:14:32.595Z,0.00
2018-05-04T01:16:45.575Z,0.00
2018-05-04T01:17:45.596Z,0.00
2018-05-04T01:19:51.353Z,0.00
2018-05-04T01:20:51.119Z,0.00
2018-05-04T01:23:01.825Z,0.00
2018-05-04T01:24:01.387Z,0.00
2018-05-04T01:26:05.936Z,0.00
2018-05-04T01:27:05.741Z,0.00
2018-05-04T01:29:11.789Z,0.00
2018-05-04T01:30:11.471Z,0.00
2018-05-04T01:32:30.551Z,0.00
2018-05-04T01:33:30.266Z,0.00
2018-05-04T01:35:36.199Z,0.00
2018-05-04T01:36:36.123Z,0.00
2018-05-04T01:38:40.499Z,0.00
2018-05-04T01:39:40.437Z,0.00
2018-05-04T01:41:46.447Z,0.00
2018-05-04T01:42:46.230Z,0.00
2018-05-04T01:44:49.636Z,0.00
2018-05-04T01:45:49.466Z,0.00
2018-05-04T01:47:57.418Z,0.00
2018-05-04T01:48:57.266Z,0.00
2018-05-04T01:51:01.974Z,0.00
2018-05-04T01:52:00.733Z,0.00
2018-05-04T01:54:08.726Z,0.00
2018-05-04T01:55:08.852Z,0.00
2018-05-04T01:57:08.783Z,0.00
2018-05-04T01:58:08.786Z,0.00
2018-05-04T02:00:33.626Z,0.00
2018-05-04T02:01:33.580Z,0.00
2018-05-04T02:03:37.965Z,0.00
2018-05-04T02:04:37.937Z,0.00
2018-05-04T02:06:41.460Z,0.00
2018-05-04T02:07:41.268Z,0.00
2018-05-04T02:09:51.622Z,0.00
2018-05-04T02:10:51.535Z,0.00
2018-05-04T02:13:01.989Z,0.00
2018-05-04T02:14:01.936Z,0.00
2018-05-04T02:16:05.340Z,0.00
2018-05-04T02:17:05.175Z,0.00
2018-05-04T02:19:08.606Z,0.00
2018-05-04T02:20:08.662Z,0.00
2018-05-04T02:22:11.911Z,0.00
2018-05-04T02:23:11.823Z,0.00
2018-05-04T02:25:17.750Z,0.00
2018-05-04T02:26:17.581Z,0.00
2018-05-04T02:28:24.826Z,0.00
2018-05-04T02:29:24.399Z,0.00
2018-05-04T02:31:28.993Z,0.00
2018-05-04T02:32:28.692Z,0.00
2018-05-04T02:34:33.048Z,0.00
2018-05-04T02:35:32.921Z,0.00
2018-05-04T02:37:33.636Z,0.00
2018-05-04T02:38:33.233Z,0.00
2018-05-04T02:40:37.711Z,0.00
2018-05-04T02:41:37.560Z,0.00
2018-05-04T02:43:45.803Z,0.00
2018-05-04T02:44:45.595Z,0.00
2018-05-04T02:45:45.383Z,0.00
2018-05-04T02:46:45.257Z,0.00
2018-05-04T02:47:45.243Z,0.00
2018-05-04T02:48:45.213Z,0.00
2018-05-04T02:49:45.176Z,0.00
2018-05-04T02:50:45.132Z,0.00
2018-05-04T02:51:45.113Z,0.00
2018-05-04T02:52:45.072Z,0.00
2018-05-04T02:53:45.046Z,0.00
2018-05-04T02:54:45.018Z,0.00
2018-05-04T02:55:44.990Z,0.00
2018-05-04T02:56:44.968Z,0.00
2018-05-04T02:57:44.934Z,0.00
2018-05-04T02:58:44.901Z,0.00
2018-05-04T02:59:44.865Z,0.00
2018-05-04T03:00:44.835Z,0.00
2018-05-04T03:01:44.817Z,0.00
2018-05-04T03:02:44.786Z,0.00
2018-05-04T03:03:44.747Z,0.00
2018-05-04T03:04:44.712Z,0.00
2018-05-04T03:05:44.693Z,0.00
2018-05-04T03:06:44.657Z,0.00
2018-05-04T03:07:44.626Z,0.00
2018-05-04T03:08:44.608Z,0.00
2018-05-04T03:09:44.570Z,0.00
2018-05-04T03:10:44.538Z,0.00
2018-05-04T03:11:44.511Z,0.00
2018-05-04T03:12:44.477Z,0.00
2018-05-04T03:13:44.445Z,0.00
2018-05-04T03:14:44.469Z,0.00
2018-05-04T03:15:44.397Z,0.00
2018-05-04T03:16:44.364Z,0.00
2018-05-04T03:17:44.333Z,0.00
2018-05-04T03:18:44.305Z,0.00
2018-05-04T03:19:44.281Z,0.00
2018-05-04T03:20:44.245Z,0.00
2018-05-04T03:21:44.218Z,0.00
2018-05-04T03:22:44.180Z,0.00
2018-05-04T03:23:44.155Z,0.00
2018-05-04T03:24:44.116Z,0.00
2018-05-04T03:25:44.087Z,0.00
2018-05-04T03:26:44.067Z,0.00
2018-05-04T03:27:44.038Z,0.00
2018-05-04T03:28:44.007Z,0.00
2018-05-04T03:29:43.982Z,0.00
2018-05-04T03:30:43.940Z,0.00
2018-05-04T03:31:43.916Z,0.00
2018-05-04T03:32:43.903Z,0.00
2018-05-04T03:33:43.858Z,0.00
2018-05-04T03:34:43.825Z,0.00
2018-05-04T03:35:43.806Z,0.00
2018-05-04T03:36:43.765Z,0.00
2018-05-04T03:37:43.734Z,0.00
2018-05-04T03:38:43.700Z,0.00
2018-05-04T03:39:43.669Z,0.00
2018-05-04T03:40:43.646Z,0.00
2018-05-04T03:41:43.647Z,0.00
2018-05-04T03:42:43.631Z,0.00
2018-05-04T03:43:43.554Z,0.00
2018-05-04T03:44:43.530Z,0.00
2018-05-04T03:45:43.488Z,0.00
2018-05-04T03:46:43.462Z,0.00
2018-05-04T03:47:43.448Z,0.00
2018-05-04T03:48:43.402Z,0.00
2018-05-04T03:49:43.367Z,0.00
2018-05-04T03:50:43.355Z,0.00
2018-05-04T03:51:43.318Z,5.63
2018-05-04T03:52:43.287Z,5.63
2018-05-04T03:53:43.268Z,5.63
2018-05-04T03:54:43.222Z,5.63
2018-05-04T03:55:43.194Z,5.63
2018-05-04T03:56:43.160Z,5.63
2018-05-04T03:57:43.126Z,5.63
2018-05-04T03:58:43.111Z,11.25
2018-05-04T03:59:43.074Z,11.25
2018-05-04T04:00:43.047Z,11.25
2018-05-04T04:01:43.022Z,11.25
2018-05-04T04:02:42.984Z,16.88
2018-05-04T04:03:42.946Z,16.88
2018-05-04T04:04:42.916Z,16.88
2018-05-04T04:05:42.897Z,16.88
2018-05-04T04:06:42.868Z,22.50
2018-05-04T04:07:42.824Z,22.50
2018-05-04T04:08:42.794Z,22.50
2018-05-04T04:09:42.764Z,22.50
2018-05-04T04:10:42.736Z,28.13
2018-05-04T04:11:42.726Z,28.13
2018-05-04T04:12:42.789Z,28.13
2018-05-04T04:13:42.656Z,33.75
2018-05-04T04:14:42.642Z,33.75
2018-05-04T04:15:42.591Z,33.75
2018-05-04T04:16:42.558Z,39.38
2018-05-04T04:17:42.545Z,39.38
2018-05-04T04:18:42.497Z,39.38
2018-05-04T04:19:42.468Z,45.00
2018-05-04T04:20:42.457Z,45.00
2018-05-04T04:21:42.404Z,50.63
2018-05-04T04:22:42.386Z,50.63
2018-05-04T04:23:42.366Z,50.63
2018-05-04T04:24:42.320Z,56.25
2018-05-04T04:25:42.296Z,56.25
2018-05-04T04:26:42.277Z,61.88
2018-05-04T04:27:42.239Z,61.88
2018-05-04T04:28:42.196Z,61.88
2018-05-04T04:29:42.163Z,67.50
2018-05-04T04:30:42.148Z,67.50
2018-05-04T04:31:42.108Z,73.13
2018-05-04T04:32:42.081Z,73.13
2018-05-04T04:33:42.058Z,73.13
2018-05-04T04:34:42.019Z,78.75
2018-05-04T04:35:41.985Z,78.75
2018-05-04T04:36:41.955Z,84.38
2018-05-04T04:37:41.939Z,84.38
2018-05-04T04:38:41.907Z,90.00
2018-05-04T04:39:41.872Z,90.00
2018-05-04T04:40:41.839Z,90.00
2018-05-04T04:41:41.861Z,95.63
2018-05-04T04:42:41.775Z,95.63
2018-05-04T04:43:41.750Z,101.25
2018-05-04T04:44:41.725Z,101.25
2018-05-04T04:45:41.691Z,101.25
2018-05-04T04:46:41.658Z,106.88
2018-05-04T04:47:41.626Z,106.88
2018-05-04T04:48:41.598Z,106.88
2018-05-04T04:49:41.571Z,112.50
2018-05-04T04:50:41.538Z,112.50
2018-05-04T04:51:41.572Z,118.13
2018-05-04T04:52:41.483Z,118.13
2018-05-04T04:53:41.448Z,118.13
2018-05-04T04:54:41.420Z,123.75
2018-05-04T04:55:41.393Z,123.75
2018-05-04T04:56:41.363Z,123.75
2018-05-04T04:57:41.332Z,129.38
2018-05-04T04:58:41.309Z,129.38
2018-05-04T04:59:41.269Z,135.00
2018-05-04T05:00:41.234Z,135.00
2018-05-04T05:01:41.208Z,135.00
2018-05-04T05:02:41.179Z,140.63
2018-05-04T05:03:41.158Z,140.63
2018-05-04T05:04:41.122Z,140.63
2018-05-04T05:05:41.098Z,146.25
2018-05-04T05:06:41.068Z,146.25
2018-05-04T05:07:41.026Z,146.25
2018-05-04T05:08:41.007Z,146.25
2018-05-04T05:09:40.986Z,146.25
2018-05-04T05:10:40.948Z,146.25
2018-05-04T05:11:40.909Z,146.25
2018-05-04T05:12:40.874Z,151.88
2018-05-04T05:13:40.862Z,151.88
2018-05-04T05:14:40.841Z,151.88
2018-05-04T05:15:40.800Z,157.50
2018-05-04T05:16:40.765Z,157.50
2018-05-04T05:17:40.732Z,157.50
2018-05-04T05:18:40.711Z,163.13
2018-05-04T05:19:40.684Z,163.13
2018-05-04T05:20:40.644Z,163.13
2018-05-04T05:21:40.612Z,163.13
2018-05-04T05:22:40.590Z,168.75
2018-05-04T05:23:40.573Z,168.75
2018-05-04T05:24:40.582Z,168.75
2018-05-04T05:25:40.490Z,174.38
2018-05-04T05:26:40.460Z,174.38
2018-05-04T05:27:40.441Z,174.38
2018-05-04T05:28:40.589Z,174.38
2018-05-04T05:29:40.385Z,180.00
2018-05-04T05:30:40.345Z,180.00
2018-05-04T05:31:40.311Z,180.00
2018-05-04T05:32:40.289Z,180.00
2018-05-04T05:33:40.261Z,185.63
2018-05-04T05:34:40.227Z,185.63
2018-05-04T05:35:40.226Z,185.63
2018-05-04T05:36:40.179Z,185.63
2018-05-04T05:37:40.141Z,191.25
2018-05-04T05:38:40.107Z,191.25
2018-05-04T05:39:40.105Z,191.25
2018-05-04T05:40:40.049Z,191.25
2018-05-04T05:41:40.025Z,191.25
2018-05-04T05:42:39.987Z,196.88
2018-05-04T05:43:39.966Z,196.88
2018-05-04T05:44:39.930Z,196.88
2018-05-04T05:45:39.905Z,196.88
2018-05-04T05:46:39.867Z,202.50
2018-05-04T05:47:39.841Z,202.50
2018-05-04T05:48:39.815Z,208.13
2018-05-04T05:49:39.792Z,208.13
2018-05-04T05:50:39.754Z,202.50
2018-05-04T05:51:39.720Z,208.13
2018-05-04T05:52:39.701Z,208.13
2018-05-04T05:53:39.661Z,208.13
2018-05-04T05:54:39.676Z,208.13
2018-05-04T05:55:39.611Z,208.13
2018-05-04T05:56:39.596Z,213.75
2018-05-04T05:57:39.547Z,213.75
2018-05-04T05:58:39.513Z,213.75
2018-05-04T05:59:39.485Z,213.75
2018-05-04T06:00:39.464Z,213.75
2018-05-04T06:01:39.442Z,213.75
2018-05-04T06:02:39.399Z,219.38
2018-05-04T06:03:39.367Z,219.38
2018-05-04T06:04:39.396Z,219.38
2018-05-04T06:05:39.318Z,219.38
2018-05-04T06:06:39.315Z,225.00
2018-05-04T06:07:39.252Z,225.00
2018-05-04T06:08:39.218Z,225.00
2018-05-04T06:09:39.245Z,225.00
2018-05-04T06:10:39.162Z,225.00
2018-05-04T06:11:39.140Z,225.00
2018-05-04T06:12:39.116Z,225.00
2018-05-04T06:13:39.080Z,230.63
2018-05-04T06:14:39.051Z,230.63
2018-05-04T06:15:39.039Z,236.25
2018-05-04T06:16:38.989Z,230.63
2018-05-04T06:17:38.972Z,230.63
2018-05-04T06:18:38.930Z,230.63
2018-05-04T06:19:38.900Z,230.63
2018-05-04T06:20:38.865Z,230.63
2018-05-04T06:21:38.862Z,236.25
2018-05-04T06:22:38.814Z,236.25
2018-05-04T06:23:38.785Z,236.25
2018-05-04T06:24:38.777Z,236.25
2018-05-04T06:25:38.732Z,236.25
2018-05-04T06:26:38.698Z,236.25
2018-05-04T06:27:38.667Z,236.25
2018-05-04T06:28:38.638Z,236.25
2018-05-04T06:29:38.613Z,236.25
2018-05-04T06:30:38.583Z,236.25
2018-05-04T06:31:38.549Z,236.25
2018-05-04T06:32:38.521Z,236.25
2018-05-04T06:33:38.497Z,236.25
2018-05-04T06:34:38.462Z,236.25
2018-05-04T06:35:38.438Z,241.88
2018-05-04T06:36:38.415Z,236.25
2018-05-04T06:37:38.380Z,236.25
2018-05-04T06:38:38.349Z,236.25
2018-05-04T06:39:38.370Z,236.25
2018-05-04T06:40:38.289Z,241.88
2018-05-04T06:41:38.264Z,241.88
2018-05-04T06:42:38.234Z,241.88
2018-05-04T06:43:38.212Z,241.88
2018-05-04T06:44:38.182Z,241.88
2018-05-04T06:45:38.146Z,241.88
2018-05-04T06:46:38.116Z,241.88
2018-05-04T06:47:38.090Z,241.88
2018-05-04T06:48:38.097Z,241.88
2018-05-04T06:49:38.035Z,241.88
2018-05-04T06:50:38.005Z,247.50
2018-05-04T06:51:37.973Z,253.13
2018-05-04T06:52:37.941Z,247.50
2018-05-04T06:53:37.916Z,247.50
2018-05-04T06:54:37.890Z,247.50
2018-05-04T06:55:37.862Z,247.50
2018-05-04T06:56:37.833Z,247.50
2018-05-04T06:57:37.816Z,247.50
2018-05-04T06:58:37.777Z,253.13
2018-05-04T06:59:37.746Z,247.50
2018-05-04T07:00:37.714Z,253.13
2018-05-04T07:01:37.692Z,253.13
2018-05-04T07:02:37.666Z,253.13
2018-05-04T07:03:37.645Z,253.13
2018-05-04T07:04:37.600Z,253.13
2018-05-04T07:05:37.576Z,253.13
2018-05-04T07:06:37.546Z,253.13
2018-05-04T07:07:37.516Z,253.13
2018-05-04T07:08:37.504Z,258.75
2018-05-04T07:09:37.463Z,258.75
2018-05-04T07:10:37.434Z,258.75
2018-05-04T07:11:37.399Z,258.75
2018-05-04T07:12:37.371Z,258.75
2018-05-04T07:13:37.343Z,258.75
2018-05-04T07:14:37.316Z,258.75
2018-05-04T07:15:37.290Z,258.75
2018-05-04T07:16:37.298Z,258.75
2018-05-04T07:17:37.235Z,258.75
2018-05-04T07:18:37.204Z,264.38
2018-05-04T07:19:37.175Z,264.38
2018-05-04T07:20:37.152Z,264.38
2018-05-04T07:21:37.127Z,264.38
2018-05-04T07:22:37.091Z,270.00
2018-05-04T07:23:37.065Z,264.38
2018-05-04T07:24:37.042Z,264.38
2018-05-04T07:25:37.005Z,264.38
2018-05-04T07:26:36.981Z,270.00
2018-05-04T07:27:36.957Z,270.00
2018-05-04T07:28:36.999Z,270.00
2018-05-04T07:29:36.897Z,270.00
2018-05-04T07:30:36.870Z,270.00
2018-05-04T07:31:36.834Z,270.00
2018-05-04T07:32:36.806Z,270.00
2018-05-04T07:33:36.787Z,270.00
2018-05-04T07:34:36.753Z,275.63
2018-05-04T07:35:36.724Z,275.63
2018-05-04T07:36:36.700Z,275.63
2018-05-04T07:37:36.671Z,275.63
2018-05-04T07:38:36.645Z,275.63
2018-05-04T07:39:36.616Z,275.63
2018-05-04T07:40:36.589Z,275.63
2018-05-04T07:41:36.566Z,275.63
2018-05-04T07:42:36.533Z,281.25
2018-05-04T07:43:36.503Z,281.25
2018-05-04T07:44:36.475Z,281.25
2018-05-04T07:45:36.447Z,281.25
2018-05-04T07:46:36.427Z,281.25
2018-05-04T07:47:36.394Z,281.25
2018-05-04T07:48:36.438Z,286.88
2018-05-04T07:49:36.337Z,286.88
2018-05-04T07:50:36.306Z,286.88
2018-05-04T07:51:36.278Z,286.88
2018-05-04T07:52:36.259Z,286.88
2018-05-04T07:53:36.228Z,286.88
2018-05-04T07:54:36.200Z,286.88
2018-05-04T07:55:36.167Z,292.50
2018-05-04T07:56:36.141Z,292.50
2018-05-04T07:57:36.115Z,292.50
2018-05-04T07:58:36.085Z,292.50
2018-05-04T07:59:36.060Z,292.50
2018-05-04T08:00:36.097Z,292.50
2018-05-04T08:01:36.008Z,298.13
2018-05-04T08:02:35.977Z,292.50
2018-05-04T08:03:35.952Z,292.50
2018-05-04T08:04:35.918Z,292.50
2018-05-04T08:05:35.900Z,292.50
2018-05-04T08:06:35.871Z,292.50
2018-05-04T08:07:35.836Z,298.13
2018-05-04T08:08:35.884Z,298.13
2018-05-04T08:09:35.784Z,298.13
2018-05-04T08:10:35.758Z,298.13
2018-05-04T08:11:35.732Z,298.13
2018-05-04T08:12:35.704Z,309.38
2018-05-04T08:13:35.677Z,303.75
2018-05-04T08:14:35.652Z,303.75
2018-05-04T08:15:35.621Z,303.75
2018-05-04T08:16:35.591Z,303.75
2018-05-04T08:17:35.561Z,309.38
2018-05-04T08:18:35.536Z,309.38
2018-05-04T08:19:35.514Z,309.38
2018-05-04T08:20:35.486Z,315.00
2018-05-04T08:21:35.453Z,309.38
2018-05-04T08:22:35.432Z,315.00
2018-05-04T08:23:35.408Z,315.00
2018-05-04T08:24:35.379Z,315.00
2018-05-04T08:25:35.352Z,315.00
2018-05-04T08:26:35.324Z,315.00
2018-05-04T08:27:35.292Z,315.00
2018-05-04T08:28:35.267Z,320.63
2018-05-04T08:29:35.241Z,320.63
2018-05-04T08:30:35.213Z,320.63
2018-05-04T08:31:35.188Z,320.63
2018-05-04T08:32:35.169Z,320.63
2018-05-04T08:33:35.139Z,320.63
2018-05-04T08:34:35.113Z,326.25
2018-05-04T08:35:35.080Z,326.25
2018-05-04T08:36:35.054Z,326.25
2018-05-04T08:37:35.033Z,326.25
2018-05-04T08:38:35.001Z,337.50
2018-05-04T08:39:34.972Z,331.88
2018-05-04T08:40:35.047Z,331.88
2018-05-04T08:41:34.920Z,337.50
2018-05-04T08:42:34.894Z,331.88
2018-05-04T08:43:34.868Z,337.50
2018-05-04T08:44:34.851Z,337.50
2018-05-04T08:45:34.823Z,337.50
2018-05-04T08:46:34.798Z,337.50
2018-05-04T08:47:34.761Z,337.50
2018-05-04T08:48:34.734Z,343.13
2018-05-04T08:49:34.708Z,343.13
2018-05-04T08:50:34.680Z,343.13
2018-05-04T08:51:34.655Z,343.13
2018-05-04T08:52:34.631Z,343.13
2018-05-04T08:53:34.599Z,348.75
2018-05-04T08:54:34.578Z,348.75
2018-05-04T08:55:34.559Z,354.38
2018-05-04T08:56:34.534Z,348.75
2018-05-04T08:57:34.526Z,348.75
2018-05-04T08:58:34.473Z,348.75
2018-05-04T08:59:34.448Z,348.75
2018-05-04T09:00:34.416Z,348.75
2018-05-04T09:01:34.390Z,360.00
2018-05-04T09:02:34.366Z,354.38
2018-05-04T09:03:34.344Z,354.38
2018-05-04T09:04:34.320Z,354.38
2018-05-04T09:05:34.367Z,354.38
2018-05-04T09:06:34.262Z,354.38
2018-05-04T09:07:34.239Z,360.00
2018-05-04T09:08:34.207Z,360.00
2018-05-04T09:09:34.188Z,360.00
2018-05-04T09:10:34.159Z,360.00
2018-05-04T09:11:34.135Z,365.63
2018-05-04T09:12:34.104Z,365.63
2018-05-04T09:13:34.087Z,371.25
2018-05-04T09:14:34.058Z,365.63
2018-05-04T09:15:34.064Z,365.63
2018-05-04T09:16:34.130Z,365.63
2018-05-04T09:17:33.980Z,365.63
2018-05-04T09:18:33.954Z,365.63
2018-05-04T09:19:33.975Z,371.25
2018-05-04T09:20:33.900Z,365.63
2018-05-04T09:21:33.876Z,365.63
2018-05-04T09:22:33.849Z,371.25
2018-05-04T09:23:33.824Z,371.25
2018-05-04T09:24:33.808Z,371.25
2018-05-04T09:25:33.772Z,371.25
2018-05-04T09:26:33.746Z,376.88
2018-05-04T09:27:33.722Z,371.25
2018-05-04T09:28:33.749Z,376.88
2018-05-04T09:29:33.677Z,376.88
2018-05-04T09:30:33.649Z,376.88
2018-05-04T09:31:33.621Z,376.88
2018-05-04T09:32:33.595Z,382.50
2018-05-04T09:33:33.577Z,382.50
2018-05-04T09:34:33.548Z,382.50
2018-05-04T09:35:33.528Z,388.13
2018-05-04T09:36:33.498Z,382.50
2018-05-04T09:37:33.478Z,388.13
2018-05-04T09:38:33.449Z,388.13
2018-05-04T09:39:33.417Z,388.13
2018-05-04T09:40:33.390Z,388.13
2018-05-04T09:41:33.371Z,388.13
2018-05-04T09:42:33.349Z,393.75
2018-05-04T09:43:33.328Z,393.75
2018-05-04T09:44:33.291Z,393.75
2018-05-04T09:45:33.268Z,399.38
2018-05-04T09:46:33.241Z,399.38
2018-05-04T09:47:33.217Z,399.38
2018-05-04T09:48:33.201Z,405.00
2018-05-04T09:49:33.174Z,399.38
2018-05-04T09:50:33.143Z,399.38
2018-05-04T09:51:33.120Z,405.00
2018-05-04T09:52:33.094Z,405.00
2018-05-04T09:53:33.066Z,405.00
2018-05-04T09:54:33.046Z,405.00
2018-05-04T09:55:33.028Z,410.63
2018-05-04T09:56:33.000Z,410.63
2018-05-04T09:57:32.970Z,410.63
2018-05-04T09:58:32.947Z,410.63
2018-05-04T09:59:32.930Z,410.63
2018-05-04T10:00:32.902Z,410.63
2018-05-04T10:01:32.875Z,410.63
2018-05-04T10:02:32.849Z,410.63
2018-05-04T10:03:32.901Z,410.63
2018-05-04T10:04:32.795Z,410.63
2018-05-04T10:05:32.856Z,410.63
2018-05-04T10:06:32.789Z,410.63
2018-05-04T10:07:32.778Z,416.25
2018-05-04T10:08:32.789Z,410.63
2018-05-04T10:09:32.801Z,410.63
2018-05-04T10:10:32.736Z,416.25
2018-05-04T10:11:32.715Z,421.88
2018-05-04T10:12:32.609Z,416.25
2018-05-04T10:13:32.583Z,416.25
2018-05-04T10:14:32.554Z,416.25
2018-05-04T10:15:32.530Z,421.88
2018-05-04T10:16:32.504Z,421.88
2018-05-04T10:17:32.478Z,421.88
2018-05-04T10:18:32.459Z,421.88
2018-05-04T10:19:32.565Z,421.88
2018-05-04T10:20:32.544Z,421.88
2018-05-04T10:21:32.565Z,427.50
2018-05-04T10:22:32.484Z,427.50
2018-05-04T10:23:32.404Z,427.50
2018-05-04T10:24:32.462Z,427.50
2018-05-04T10:25:32.289Z,427.50
2018-05-04T10:26:32.262Z,438.75
2018-05-04T10:27:32.244Z,438.75
2018-05-04T10:28:32.219Z,433.13
2018-05-04T10:29:32.192Z,433.13
2018-05-04T10:30:32.164Z,438.75
2018-05-04T10:31:32.240Z,438.75
2018-05-04T10:32:32.129Z,438.75
2018-05-04T10:33:32.102Z,438.75
2018-05-04T10:34:32.080Z,444.38
2018-05-04T10:35:32.044Z,444.38
2018-05-04T10:36:32.022Z,444.38
2018-05-04T10:37:32.001Z,444.38
2018-05-04T10:38:32.022Z,444.38
2018-05-04T10:39:31.961Z,450.00
2018-05-04T10:40:31.937Z,455.63
2018-05-04T10:41:31.906Z,450.00
2018-05-04T10:42:31.885Z,455.63
2018-05-04T10:43:31.854Z,455.63
2018-05-04T10:44:31.831Z,455.63
2018-05-04T10:45:31.815Z,455.63
2018-05-04T10:46:31.798Z,455.63
2018-05-04T10:47:31.762Z,455.63
2018-05-04T10:48:31.742Z,461.25
2018-05-04T10:49:31.716Z,461.25
2018-05-04T10:50:31.689Z,461.25
2018-05-04T10:51:31.671Z,466.88
2018-05-04T10:52:31.649Z,466.88
2018-05-04T10:53:31.624Z,466.88
2018-05-04T10:54:31.600Z,472.50
2018-05-04T10:55:31.575Z,472.50
2018-05-04T10:56:31.553Z,472.50
2018-05-04T10:57:31.543Z,472.50
2018-05-04T10:58:31.501Z,478.13
2018-05-04T10:59:31.494Z,478.13
2018-05-04T11:00:31.460Z,478.13
2018-05-04T11:01:31.437Z,478.13
2018-05-04T11:02:31.407Z,483.75
2018-05-04T11:03:31.403Z,483.75
2018-05-04T11:04:31.373Z,483.75
2018-05-04T11:05:31.347Z,489.38
2018-05-04T11:06:31.327Z,495.00
2018-05-04T11:07:31.296Z,495.00
2018-05-04T11:08:31.275Z,500.63
2018-05-04T11:09:31.250Z,500.63
2018-05-04T11:10:31.225Z,500.63
2018-05-04T11:11:31.208Z,506.25
2018-05-04T11:12:31.185Z,506.25
2018-05-04T11:13:31.166Z,506.25
2018-05-04T11:14:31.147Z,506.25
2018-05-04T11:15:31.107Z,511.88
2018-05-04T11:16:31.095Z,511.88
2018-05-04T11:17:31.071Z,511.88
2018-05-04T11:18:31.061Z,517.50
2018-05-04T11:19:31.037Z,517.50
2018-05-04T11:20:31.104Z,523.13
2018-05-04T11:21:30.978Z,523.13
2018-05-04T11:22:30.952Z,528.75
2018-05-04T11:23:30.933Z,540.00
2018-05-04T11:24:30.919Z,568.13
2018-05-04T11:25:30.914Z,585.00
2018-05-04T11:26:30.868Z,596.25
2018-05-04T11:27:30.838Z,601.88
2018-05-04T11:28:30.817Z,613.13
2018-05-04T11:29:30.795Z,613.13
2018-05-04T11:30:30.774Z,635.63
2018-05-04T11:31:30.758Z,652.50
2018-05-04T11:32:30.728Z,663.75
2018-05-04T11:33:30.720Z,658.13
2018-05-04T11:34:30.678Z,652.50
2018-05-04T11:35:30.664Z,658.13
2018-05-04T11:36:30.647Z,658.13
2018-05-04T11:37:30.625Z,663.75
2018-05-04T11:38:30.603Z,675.00
2018-05-04T11:39:30.576Z,680.63
2018-05-04T11:40:30.563Z,686.25
2018-05-04T11:41:30.538Z,697.50
2018-05-04T11:42:30.514Z,703.13
2018-05-04T11:43:30.502Z,714.38
2018-05-04T11:44:30.480Z,725.63
2018-05-04T11:45:30.458Z,748.13
2018-05-04T11:46:30.442Z,759.38
2018-05-04T11:47:30.410Z,776.25
2018-05-04T11:48:30.396Z,810.00
2018-05-04T11:49:30.460Z,843.75
2018-05-04T11:50:30.361Z,888.75
2018-05-04T11:51:30.336Z,950.63
2018-05-04T11:52:30.323Z,1080.00
2018-05-04T11:53:30.300Z,1513.13
2018-05-04T11:54:30.279Z,2356.88
2018-05-04T11:55:30.265Z,3127.50
2018-05-04T11:56:30.247Z,3560.63
2018-05-04T11:57:30.224Z,3909.38
2018-05-04T11:58:30.210Z,4320.00
2018-05-04T11:59:30.185Z,4674.38
2018-05-04T12:00:30.169Z,4955.63
2018-05-04T12:01:30.159Z,4831.88
2018-05-04T12:02:30.181Z,5175.00
2018-05-04T12:03:30.122Z,5743.13
2018-05-04T12:04:30.097Z,6423.75
2018-05-04T12:05:30.082Z,7222.50
2018-05-04T12:06:30.054Z,6817.50
2018-05-04T12:07:30.043Z,6356.25
2018-05-04T12:08:30.031Z,6558.75
2018-05-04T12:09:30.007Z,6536.25
2018-05-04T12:10:29.989Z,5810.63
2018-05-04T12:11:29.974Z,5118.75
2018-05-04T12:12:29.952Z,4668.75
2018-05-04T12:13:29.940Z,4483.13
2018-05-04T12:14:29.924Z,4826.25
2018-05-04T12:15:29.908Z,4393.13
2018-05-04T12:16:29.927Z,3993.75
2018-05-04T12:17:29.873Z,4106.25
2018-05-04T12:18:29.858Z,3993.75
2018-05-04T12:19:29.838Z,3830.63
2018-05-04T12:20:29.818Z,3650.63
2018-05-04T12:21:29.804Z,3369.38
2018-05-04T12:22:29.810Z,3470.63
2018-05-04T12:23:29.771Z,3639.38
2018-05-04T12:24:29.748Z,3459.38
2018-05-04T12:25:29.738Z,3420.00
2018-05-04T12:26:29.723Z,3633.75
2018-05-04T12:27:29.708Z,3448.13
2018-05-04T12:28:29.704Z,3093.75
2018-05-04T12:29:29.671Z,2790.00
2018-05-04T12:30:29.669Z,2919.38
2018-05-04T12:31:29.633Z,3262.50
2018-05-04T12:32:29.623Z,3161.25
2018-05-04T12:33:29.606Z,3166.88
2018-05-04T12:34:29.587Z,3071.25
2018-05-04T12:35:29.584Z,2998.13
2018-05-04T12:36:29.573Z,3453.75
2018-05-04T12:37:29.546Z,3155.63
2018-05-04T12:38:29.665Z,3043.13
2018-05-04T12:39:29.517Z,3172.50
2018-05-04T12:40:29.508Z,3133.13
2018-05-04T12:41:29.487Z,3251.25
2018-05-04T12:42:29.472Z,3178.13
2018-05-04T12:43:29.451Z,2896.88
2018-05-04T12:44:29.449Z,2778.75
2018-05-04T12:45:29.436Z,2919.38
2018-05-04T12:46:29.411Z,3003.75
2018-05-04T12:47:29.402Z,3211.88
2018-05-04T12:48:29.382Z,3324.38
2018-05-04T12:49:29.370Z,3189.38
2018-05-04T12:50:29.355Z,3251.25
2018-05-04T12:51:29.334Z,3240.00
2018-05-04T12:52:29.329Z,3211.88
2018-05-04T12:53:29.372Z,3391.88
2018-05-04T12:54:29.300Z,3408.75
2018-05-04T12:55:29.279Z,3481.88
2018-05-04T12:56:29.270Z,3678.75
2018-05-04T12:57:29.256Z,3628.13
2018-05-04T12:58:29.237Z,3498.75
2018-05-04T12:59:29.229Z,3510.00
2018-05-04T13:00:29.220Z,3532.50
2018-05-04T13:01:29.200Z,3853.13
2018-05-04T13:02:29.196Z,4651.88
2018-05-04T13:03:29.176Z,5175.00
2018-05-04T13:04:29.225Z,5203.13
2018-05-04T13:05:29.235Z,5265.00
2018-05-04T13:06:29.130Z,5422.50
2018-05-04T13:07:29.124Z,5816.25
2018-05-04T13:08:29.112Z,5973.75
2018-05-04T13:09:29.134Z,6086.25
2018-05-04T13:10:29.083Z,6187.50
2018-05-04T13:11:29.075Z,6142.50
2018-05-04T13:12:29.060Z,6024.38
2018-05-04T13:13:29.050Z,5461.88
2018-05-04T13:14:29.081Z,4848.75
2018-05-04T13:15:29.027Z,4308.75
2018-05-04T13:16:29.008Z,3639.38