createdAt,value
2022-08-22T00:02:28.363Z,19.75
2022-08-22T00:03:07.587Z,19.90
2022-08-22T00:05:00.957Z,19.77
2022-08-22T00:07:46.110Z,19.72
2022-08-22T00:10:24.926Z,19.76
2022-08-22T00:13:13.552Z,19.77
2022-08-22T00:15:46.823Z,19.75
2022-08-22T00:18:28.291Z,19.76
2022-08-22T00:21:31.272Z,19.78
2022-08-22T00:24:27.667Z,19.79
2022-08-22T00:27:20.316Z,19.80
2022-08-22T00:29:57.699Z,19.75
2022-08-22T00:32:35.387Z,19.74
2022-08-22T00:35:01.874Z,19.70
2022-08-22T00:37:43.220Z,19.65
2022-08-22T00:40:31.331Z,19.61
2022-08-22T00:43:19.725Z,19.55
2022-08-22T00:45:52.224Z,19.54
2022-08-22T00:48:49.550Z,19.49
2022-08-22T00:51:32.001Z,19.55
2022-08-22T00:54:04.517Z,19.58
2022-08-22T00:57:08.219Z,19.59
2022-08-22T00:59:34.701Z,19.62
2022-08-22T01:02:29.644Z,19.59
2022-08-22T01:05:11.354Z,19.57
2022-08-22T01:07:54.180Z,19.55
2022-08-22T01:10:45.036Z,19.55
2022-08-22T01:13:45.421Z,19.57
2022-08-22T01:16:48.529Z,19.51
2022-08-22T01:19:34.015Z,19.52
2022-08-22T01:22:35.486Z,19.54
2022-08-22T01:25:22.547Z,19.54
2022-08-22T01:28:20.181Z,19.55
2022-08-22T01:31:28.652Z,19.55
2022-08-22T01:34:13.069Z,19.57
2022-08-22T01:36:58.430Z,19.53
2022-08-22T01:39:34.288Z,19.49
2022-08-22T01:42:16.476Z,19.50
2022-08-22T01:44:58.004Z,19.50
2022-08-22T01:47:37.593Z,19.53
2022-08-22T01:50:22.810Z,19.52
2022-08-22T01:52:59.252Z,19.54
2022-08-22T01:55:38.690Z,19.52
2022-08-22T01:58:23.259Z,19.52
2022-08-22T02:01:28.696Z,19.54
2022-08-22T02:03:59.010Z,19.49
2022-08-22T02:06:48.133Z,19.45
2022-08-22T02:09:20.832Z,19.37
2022-08-22T02:11:56.046Z,19.33
2022-08-22T02:14:32.883Z,19.32
2022-08-22T02:17:25.779Z,19.27
2022-08-22T02:20:01.748Z,19.16
2022-08-22T02:22:44.399Z,19.10
2022-08-22T02:25:25.840Z,19.04
2022-08-22T02:27:55.119Z,19.02
2022-08-22T02:30:30.383Z,19.05
2022-08-22T02:33:26.696Z,19.02
2022-08-22T02:36:19.857Z,19.02
2022-08-22T02:38:54.620Z,18.99
2022-08-22T02:41:44.139Z,19.02
2022-08-22T02:44:28.272Z,18.96
2022-08-22T02:47:03.788Z,18.93
2022-08-22T02:50:02.765Z,18.87
2022-08-22T02:53:04.757Z,18.80
2022-08-22T02:55:50.322Z,18.71
2022-08-22T02:58:27.476Z,18.73
2022-08-22T03:01:02.849Z,18.70
2022-08-22T03:03:36.283Z,18.70
2022-08-22T03:06:09.072Z,18.77
2022-08-22T03:08:47.542Z,18.87
2022-08-22T03:11:30.065Z,18.91
2022-08-22T03:14:14.498Z,18.96
2022-08-22T03:16:55.250Z,18.98
2022-08-22T03:19:31.948Z,18.98
2022-08-22T03:22:03.736Z,18.89
2022-08-22T03:24:38.425Z,18.87
2022-08-22T03:27:15.207Z,18.71
2022-08-22T03:30:06.997Z,18.72
2022-08-22T03:32:59.225Z,18.74
2022-08-22T03:35:34.923Z,18.66
2022-08-22T03:38:23.690Z,18.60
2022-08-22T03:41:00.991Z,18.61
2022-08-22T03:43:52.332Z,18.66
2022-08-22T03:46:37.260Z,18.74
2022-08-22T03:49:35.828Z,18.73
2022-08-22T03:52:30.937Z,18.70
2022-08-22T03:55:15.038Z,18.74
2022-08-22T03:58:07.832Z,18.72
2022-08-22T04:01:14.825Z,18.67
2022-08-22T04:04:13.422Z,18.67
2022-08-22T04:07:28.575Z,18.69
2022-08-22T04:10:25.613Z,18.72
2022-08-22T04:13:03.392Z,18.78
2022-08-22T04:15:58.115Z,18.84
2022-08-22T04:18:24.597Z,18.87
2022-08-22T04:21:12.341Z,18.84
2022-08-22T04:23:58.573Z,18.83
2022-08-22T04:26:34.040Z,18.85
2022-08-22T04:29:14.627Z,18.87
2022-08-22T04:31:52.893Z,18.90
2022-08-22T04:34:30.764Z,18.90
2022-08-22T04:37:05.463Z,18.94
2022-08-22T04:39:42.099Z,18.96
2022-08-22T04:42:32.847Z,19.03
2022-08-22T04:45:15.484Z,19.10
2022-08-22T04:48:04.951Z,19.15
2022-08-22T04:50:37.998Z,19.18
2022-08-22T04:53:42.523Z,19.19
2022-08-22T04:56:12.011Z,19.21
2022-08-22T04:58:47.614Z,19.09
2022-08-22T05:01:18.879Z,19.07
2022-08-22T05:03:57.462Z,19.07
2022-08-22T05:06:28.658Z,19.05
2022-08-22T05:08:59.888Z,18.98
2022-08-22T05:11:27.796Z,18.86
2022-08-22T05:14:02.701Z,18.86
2022-08-22T05:16:34.634Z,18.95
2022-08-22T05:19:12.012Z,19.00
2022-08-22T05:21:48.043Z,19.05
2022-08-22T05:24:23.468Z,19.07
2022-08-22T05:26:59.190Z,19.11
2022-08-22T05:29:29.730Z,19.15
2022-08-22T05:32:04.181Z,19.13
2022-08-22T05:34:39.006Z,19.10
2022-08-22T05:37:17.800Z,19.08
2022-08-22T05:39:49.160Z,19.05
2022-08-22T05:42:23.251Z,19.05
2022-08-22T05:44:49.990Z,19.07
2022-08-22T05:47:35.267Z,19.10
2022-08-22T05:50:20.090Z,19.13
2022-08-22T05:53:24.890Z,19.17
2022-08-22T05:56:03.455Z,19.22
2022-08-22T05:58:35.846Z,19.24
2022-08-22T06:01:37.945Z,19.25
2022-08-22T06:04:13.700Z,19.29
2022-08-22T06:06:50.992Z,19.32
2022-08-22T06:09:44.581Z,19.31
2022-08-22T06:12:30.056Z,19.29
2022-08-22T06:14:56.830Z,19.33
2022-08-22T06:17:31.244Z,19.37
2022-08-22T06:20:00.196Z,19.39
2022-08-22T06:22:29.119Z,19.32
2022-08-22T06:24:58.754Z,19.33
2022-08-22T06:27:31.325Z,19.36
2022-08-22T06:30:01.498Z,19.39
2022-08-22T06:32:59.482Z,19.42
2022-08-22T06:35:50.926Z,19.43
2022-08-22T06:38:19.994Z,19.46
2022-08-22T06:40:47.092Z,19.49
2022-08-22T06:43:13.850Z,19.47
2022-08-22T06:45:41.593Z,19.46
2022-08-22T06:48:08.661Z,19.48
2022-08-22T06:50:41.993Z,19.49
2022-08-22T06:53:24.740Z,19.52
2022-08-22T06:55:55.168Z,19.57
2022-08-22T06:58:37.920Z,19.59
2022-08-22T07:01:12.941Z,19.63
2022-08-22T07:03:45.189Z,19.69
2022-08-22T07:06:18.265Z,19.73
2022-08-22T07:08:45.542Z,19.77
2022-08-22T07:11:21.920Z,19.82
2022-08-22T07:13:58.474Z,19.85
2022-08-22T07:16:31.155Z,19.89
2022-08-22T07:18:57.902Z,19.86
2022-08-22T07:21:32.866Z,19.85
2022-08-22T07:24:03.226Z,19.84
2022-08-22T07:27:12.717Z,19.83
2022-08-22T07:29:53.570Z,19.86
2022-08-22T07:32:35.144Z,19.91
2022-08-22T07:35:22.362Z,19.94
2022-08-22T07:38:22.327Z,19.94
2022-08-22T07:41:20.109Z,19.94
2022-08-22T07:43:57.666Z,19.99
2022-08-22T07:46:39.073Z,20.03
2022-08-22T07:49:21.871Z,20.03
2022-08-22T07:51:55.658Z,20.06
2022-08-22T07:54:41.624Z,20.10
2022-08-22T07:57:14.938Z,20.10
2022-08-22T07:59:53.411Z,20.07
2022-08-22T08:02:21.348Z,20.07
2022-08-22T08:04:53.866Z,20.07
2022-08-22T08:07:24.241Z,20.08
2022-08-22T08:09:59.634Z,20.06
2022-08-22T08:12:34.988Z,20.05
2022-08-22T08:15:04.250Z,20.01
2022-08-22T08:17:34.368Z,20.03
2022-08-22T08:20:08.740Z,20.02
2022-08-22T08:22:37.487Z,19.97
2022-08-22T08:25:05.970Z,19.95
2022-08-22T08:27:55.534Z,20.01
2022-08-22T08:30:38.649Z,20.03
2022-08-22T08:33:24.915Z,20.08
2022-08-22T08:36:04.477Z,20.12
2022-08-22T08:39:14.402Z,20.15
2022-08-22T08:41:58.926Z,20.20
2022-08-22T08:44:37.699Z,20.22
2022-08-22T08:47:16.334Z,20.23
2022-08-22T08:49:52.231Z,20.26
2022-08-22T08:52:31.280Z,20.27
2022-08-22T08:55:19.664Z,20.29
2022-08-22T08:58:26.367Z,20.28
2022-08-22T09:01:08.268Z,20.28
2022-08-22T09:04:19.702Z,20.22
2022-08-22T09:07:12.825Z,20.24
2022-08-22T09:10:11.360Z,20.26
2022-08-22T09:16:20.432Z,20.30
2022-08-22T09:18:52.591Z,20.35
2022-08-22T09:21:31.286Z,20.36
2022-08-22T09:24:09.740Z,20.39
2022-08-22T09:26:46.957Z,20.38
2022-08-22T09:29:32.421Z,20.38
2022-08-22T09:32:23.704Z,20.37
2022-08-22T09:35:14.688Z,20.39
2022-08-22T09:37:51.715Z,20.34
2022-08-22T09:40:16.062Z,20.28
2022-08-22T09:40:30.679Z,20.32
2022-08-22T09:43:29.549Z,20.30
2022-08-22T09:46:15.468Z,20.33
2022-08-22T09:48:52.934Z,20.32
2022-08-22T09:51:31.444Z,20.38
2022-08-22T09:54:07.506Z,20.39
2022-08-22T09:56:58.523Z,20.44
2022-08-22T09:59:43.312Z,20.50
2022-08-22T10:02:44.174Z,20.53
2022-08-22T10:05:40.270Z,20.57
2022-08-22T10:08:26.229Z,20.60
2022-08-22T10:10:59.437Z,20.63
2022-08-22T10:13:34.896Z,20.67
2022-08-22T10:16:04.851Z,20.73
2022-08-22T10:18:56.170Z,20.66
2022-08-22T10:21:27.490Z,20.56
2022-08-22T10:24:15.218Z,20.53
2022-08-22T10:27:07.570Z,20.47
2022-08-22T10:29:40.099Z,20.54
2022-08-22T10:32:32.368Z,20.59
2022-08-22T10:35:08.036Z,20.63
2022-08-22T10:37:50.259Z,20.67
2022-08-22T10:40:26.094Z,20.72
2022-08-22T10:43:00.338Z,20.76
2022-08-22T10:45:54.727Z,20.77
2022-08-22T10:48:26.735Z,20.78
2022-08-22T10:51:08.639Z,20.84
2022-08-22T10:54:00.086Z,20.85
2022-08-22T10:56:46.149Z,20.84
2022-08-22T10:59:53.074Z,20.76
2022-08-22T11:02:47.986Z,20.69
2022-08-22T11:05:27.418Z,20.70
2022-08-22T11:08:16.597Z,20.69
2022-08-22T11:11:01.625Z,20.70
2022-08-22T11:13:47.184Z,20.70
2022-08-22T11:16:46.868Z,20.67
2022-08-22T11:19:25.381Z,20.68
2022-08-22T11:22:28.332Z,20.66
2022-08-22T11:25:14.281Z,20.66
2022-08-22T11:28:14.968Z,20.61
2022-08-22T11:31:22.484Z,20.55
2022-08-22T11:34:03.696Z,20.54
2022-08-22T11:36:54.439Z,20.54
2022-08-22T11:39:28.452Z,20.58
2022-08-22T11:42:34.074Z,20.58
2022-08-22T11:45:05.010Z,20.57
2022-08-22T11:47:39.730Z,20.59
2022-08-22T11:50:25.637Z,20.58
2022-08-22T11:53:04.568Z,20.55
2022-08-22T11:56:08.744Z,20.62
2022-08-22T11:58:50.677Z,20.61
2022-08-22T12:01:22.044Z,20.61
2022-08-22T12:04:00.896Z,20.67
2022-08-22T12:06:45.404Z,20.72
2022-08-22T12:09:42.614Z,20.75
2022-08-22T12:12:21.378Z,20.79
2022-08-22T12:15:28.838Z,20.81
2022-08-22T12:18:21.540Z,20.85
2022-08-22T12:21:03.548Z,20.87
2022-08-22T12:23:55.851Z,20.91
2022-08-22T12:27:00.294Z,21.00
2022-08-22T12:29:33.775Z,21.09
2022-08-22T12:32:33.916Z,21.20
2022-08-22T12:35:16.002Z,21.28
2022-08-22T12:38:03.548Z,21.38
2022-08-22T12:41:28.459Z,21.53
2022-08-22T12:44:30.943Z,21.72
2022-08-22T12:47:25.399Z,21.83
2022-08-22T12:50:21.532Z,21.95
2022-08-22T12:53:10.192Z,22.04
2022-08-22T12:55:51.568Z,22.12
2022-08-22T12:58:35.716Z,22.15
2022-08-22T13:01:07.063Z,22.21
2022-08-22T13:03:41.091Z,22.30
2022-08-22T13:06:35.335Z,22.41
2022-08-22T13:09:18.608Z,22.61
2022-08-22T13:11:49.623Z,22.77
2022-08-22T13:14:25.643Z,22.92
2022-08-22T13:17:00.839Z,23.12
2022-08-22T13:19:59.273Z,23.33
2022-08-22T13:22:29.599Z,23.42
2022-08-22T13:25:27.329Z,23.51
2022-08-22T13:28:01.286Z,23.53
2022-08-22T13:30:42.316Z,23.51
2022-08-22T13:33:14.420Z,23.54
2022-08-22T13:35:52.761Z,23.54
2022-08-22T13:38:27.245Z,23.55
2022-08-22T13:40:57.938Z,23.60
2022-08-22T13:43:30.125Z,23.65
2022-08-22T13:46:03.223Z,23.66
2022-08-22T13:48:47.568Z,23.79
2022-08-22T13:51:25.430Z,23.85
2022-08-22T13:54:10.815Z,23.87
2022-08-22T13:57:17.532Z,23.79
2022-08-22T14:00:06.117Z,23.77
2022-08-22T14:02:44.939Z,23.69
2022-08-22T14:05:19.903Z,23.62
2022-08-22T14:08:18.446Z,23.64
2022-08-22T14:10:55.047Z,23.72
2022-08-22T14:13:37.660Z,23.77
2022-08-22T14:16:10.455Z,23.74
2022-08-22T14:19:09.120Z,23.71
2022-08-22T14:21:51.144Z,23.65
2022-08-22T14:24:25.868Z,23.63
2022-08-22T14:27:11.038Z,23.57
2022-08-22T14:30:12.787Z,23.48
2022-08-22T14:33:11.923Z,23.39
2022-08-22T14:35:45.239Z,23.32
2022-08-22T14:38:53.392Z,23.33
2022-08-22T14:41:52.941Z,23.36
2022-08-22T14:44:55.790Z,23.36
2022-08-22T14:47:55.418Z,23.43
2022-08-22T14:50:42.265Z,23.46
2022-08-22T14:53:25.171Z,23.50
2022-08-22T14:55:57.378Z,23.50
2022-08-22T14:58:27.575Z,23.47
2022-08-22T15:00:56.337Z,23.52
2022-08-22T15:03:22.983Z,23.52
2022-08-22T15:05:55.041Z,23.57
2022-08-22T15:08:27.481Z,23.60
2022-08-22T15:11:28.033Z,23.61
2022-08-22T15:14:12.571Z,23.58
2022-08-22T15:16:45.307Z,23.56
2022-08-22T15:19:32.786Z,23.50
2022-08-22T15:22:11.205Z,23.50
2022-08-22T15:24:46.471Z,23.46
2022-08-22T15:27:19.142Z,23.48
2022-08-22T15:29:58.610Z,23.42
2022-08-22T15:32:28.736Z,23.36
2022-08-22T15:35:14.650Z,23.32
2022-08-22T15:38:01.565Z,23.32
2022-08-22T15:40:33.879Z,23.30
2022-08-22T15:43:19.927Z,23.28
2022-08-22T15:45:48.947Z,23.30
2022-08-22T15:48:54.513Z,23.31
2022-08-22T15:51:46.303Z,23.33
2022-08-22T15:54:24.753Z,23.28
2022-08-22T15:56:52.005Z,23.25
2022-08-22T15:59:43.858Z,23.22
2022-08-22T16:02:25.723Z,23.23
2022-08-22T16:05:13.638Z,23.19
2022-08-22T16:07:43.180Z,23.17
2022-08-22T16:10:21.880Z,23.12
2022-08-22T16:13:06.905Z,23.14
2022-08-22T16:15:51.297Z,23.07
2022-08-22T16:18:44.808Z,23.05
2022-08-22T16:21:17.647Z,23.04
2022-08-22T16:23:50.219Z,23.04
2022-08-22T16:26:21.320Z,23.02
2022-08-22T16:28:58.850Z,23.01
2022-08-22T16:31:34.877Z,22.99
2022-08-22T16:34:20.292Z,22.96
2022-08-22T16:36:47.232Z,22.90
2022-08-22T16:39:32.788Z,22.88
2022-08-22T16:42:14.881Z,22.86
2022-08-22T16:44:44.256Z,22.86
2022-08-22T16:47:12.986Z,22.82
2022-08-22T16:50:22.718Z,22.77
2022-08-22T16:53:28.333Z,22.79
2022-08-22T16:56:29.462Z,22.78
2022-08-22T16:59:23.428Z,22.81
2022-08-22T17:02:05.776Z,22.83
2022-08-22T17:04:32.224Z,22.85
2022-08-22T17:07:11.507Z,22.76
2022-08-22T17:09:52.855Z,22.76
2022-08-22T17:12:33.250Z,22.72
2022-08-22T17:15:29.458Z,22.66
2022-08-22T17:18:10.702Z,22.63
2022-08-22T17:21:10.049Z,22.63
2022-08-22T17:23:55.319Z,22.59
2022-08-22T17:26:39.798Z,22.54
2022-08-22T17:29:58.299Z,22.55
2022-08-22T17:32:44.796Z,22.51
2022-08-22T17:35:38.844Z,22.54
2022-08-22T17:38:27.549Z,22.55
2022-08-22T17:41:03.131Z,22.48
2022-08-22T17:43:56.608Z,22.41
2022-08-22T17:46:47.071Z,22.27
2022-08-22T17:49:41.396Z,22.14
2022-08-22T17:52:15.934Z,21.93
2022-08-22T17:54:52.144Z,21.38
2022-08-22T17:57:36.956Z,20.62
2022-08-22T18:00:44.253Z,20.33
2022-08-22T18:03:29.770Z,20.09
2022-08-22T18:06:05.975Z,19.99
2022-08-22T18:11:44.904Z,19.88
2022-08-22T18:14:35.524Z,20.03
2022-08-22T18:17:25.875Z,20.13
2022-08-22T18:20:03.584Z,20.13
2022-08-22T18:22:36.105Z,20.20
2022-08-22T18:25:20.023Z,20.19
2022-08-22T18:27:51.788Z,20.20
2022-08-22T18:30:23.304Z,20.22
2022-08-22T18:33:07.235Z,20.22
2022-08-22T18:35:43.953Z,20.22
2022-08-22T18:38:42.530Z,20.23
2022-08-22T18:41:20.758Z,20.13
2022-08-22T18:43:48.322Z,20.05
2022-08-22T18:46:31.732Z,19.99
2022-08-22T18:49:19.065Z,19.98
2022-08-22T18:52:05.604Z,19.98
2022-08-22T18:54:32.075Z,19.85
2022-08-22T18:57:24.588Z,19.67
2022-08-22T19:00:16.649Z,19.61
2022-08-22T19:02:55.968Z,19.66
2022-08-22T19:05:25.817Z,19.69
2022-08-22T19:08:28.851Z,19.74
2022-08-22T19:11:04.344Z,19.70
2022-08-22T19:14:03.117Z,19.70
2022-08-22T19:16:48.194Z,19.65
2022-08-22T19:19:22.791Z,19.60
2022-08-22T19:22:19.917Z,19.61
2022-08-22T19:25:01.799Z,19.60
2022-08-22T19:27:32.173Z,19.52
2022-08-22T19:30:20.693Z,19.47
2022-08-22T19:32:47.223Z,19.46
2022-08-22T19:35:20.033Z,19.45
2022-08-22T19:40:48.387Z,19.46
2022-08-22T19:43:30.303Z,19.50
2022-08-22T19:45:59.825Z,19.51
2022-08-22T19:48:31.546Z,19.46
2022-08-22T19:51:28.719Z,19.38
2022-08-22T19:54:00.990Z,19.28
2022-08-22T19:56:41.116Z,19.25
2022-08-22T19:59:38.889Z,19.30
2022-08-22T20:02:47.867Z,19.20
2022-08-22T20:05:31.985Z,19.15
2022-08-22T20:08:37.584Z,19.14
2022-08-22T20:11:16.564Z,19.14
2022-08-22T20:13:43.924Z,19.10
2022-08-22T20:16:19.129Z,19.13
2022-08-22T20:19:09.332Z,19.14
2022-08-22T20:21:40.732Z,19.14
2022-08-22T20:24:13.747Z,19.17
2022-08-22T20:26:57.675Z,19.04
2022-08-22T20:29:34.488Z,18.85
2022-08-22T20:32:02.900Z,18.74
2022-08-22T20:34:34.200Z,18.69
2022-08-22T20:37:27.010Z,18.76
2022-08-22T20:40:55.039Z,18.82
2022-08-22T20:43:23.063Z,18.66
2022-08-22T20:46:24.736Z,18.62
2022-08-22T20:48:54.483Z,18.68
2022-08-22T20:51:25.017Z,18.69
2022-08-22T20:53:53.784Z,18.65
2022-08-22T20:56:52.705Z,18.62
2022-08-22T20:59:32.202Z,18.62
2022-08-22T21:02:19.508Z,18.69
2022-08-22T21:05:00.284Z,18.74
2022-08-22T21:07:31.398Z,18.77
2022-08-22T21:10:34.241Z,18.78
2022-08-22T21:13:12.054Z,18.78
2022-08-22T21:15:48.512Z,18.79
2022-08-22T21:18:34.426Z,18.78
2022-08-22T21:21:31.247Z,18.76
2022-08-22T21:24:01.786Z,18.79
2022-08-22T21:26:28.255Z,18.78
2022-08-22T21:29:20.829Z,18.77
2022-08-22T21:31:59.400Z,18.75
2022-08-22T21:34:40.812Z,18.64
2022-08-22T21:37:12.080Z,18.65
2022-08-22T21:39:48.056Z,18.66
2022-08-22T21:42:37.490Z,18.67
2022-08-22T21:45:09.963Z,18.65
2022-08-22T21:47:39.500Z,18.64
2022-08-22T21:50:08.712Z,18.63
2022-08-22T21:52:38.710Z,18.62
2022-08-22T21:55:27.984Z,18.62
2022-08-22T21:58:11.999Z,18.57
2022-08-22T22:00:54.879Z,18.55
2022-08-22T22:03:30.358Z,18.58
2022-08-22T22:05:59.516Z,18.60
2022-08-22T22:08:29.194Z,18.59
2022-08-22T22:11:06.209Z,18.59
2022-08-22T22:13:35.358Z,18.57
2022-08-22T22:16:02.288Z,18.52
2022-08-22T22:18:33.691Z,18.49
2022-08-22T22:21:00.733Z,18.48
2022-08-22T22:23:28.103Z,18.50
2022-08-22T22:25:57.510Z,18.50
2022-08-22T22:28:30.820Z,18.43
2022-08-22T22:30:57.511Z,18.43
2022-08-22T22:33:28.036Z,18.42
2022-08-22T22:35:57.300Z,18.43
2022-08-22T22:38:24.436Z,18.45
2022-08-22T22:40:52.284Z,18.45
2022-08-22T22:43:18.898Z,18.43
2022-08-22T22:45:45.537Z,18.41
2022-08-22T22:48:13.460Z,18.39
2022-08-22T22:50:52.141Z,18.38
2022-08-22T22:53:20.060Z,18.39
2022-08-22T22:55:59.790Z,18.39
2022-08-22T22:58:27.148Z,18.32
2022-08-22T23:00:53.778Z,18.31
2022-08-22T23:03:20.383Z,18.25
2022-08-22T23:05:47.080Z,18.26
2022-08-22T23:08:13.706Z,18.25
2022-08-22T23:10:40.240Z,18.24
2022-08-22T23:13:06.840Z,18.21
2022-08-22T23:15:33.418Z,18.16
2022-08-22T23:18:00.068Z,18.14
2022-08-22T23:20:26.906Z,18.13
2022-08-22T23:22:53.542Z,18.12
2022-08-22T23:25:20.224Z,18.10
2022-08-22T23:27:48.702Z,18.09
2022-08-22T23:30:25.432Z,18.08
2022-08-22T23:32:52.012Z,18.08
2022-08-22T23:35:18.610Z,18.06
2022-08-22T23:37:45.222Z,18.05
2022-08-22T23:40:11.844Z,18.06
2022-08-22T23:42:38.443Z,18.07
2022-08-22T23:45:05.736Z,18.10
2022-08-22T23:47:32.257Z,18.10
2022-08-22T23:49:58.800Z,18.12
2022-08-22T23:52:30.940Z,18.12
2022-08-22T23:54:57.756Z,18.13
2022-08-22T23:57:26.458Z,18.15
2022-08-22T23:59:57.927Z,18.15
