createdAt,value
2022-11-16T00:04:06.630Z,14.65
2022-11-16T00:09:22.487Z,14.55
2022-11-16T00:14:27.274Z,12.95
2022-11-16T00:19:28.851Z,14.73
2022-11-16T00:24:29.597Z,12.40
2022-11-16T00:29:30.524Z,14.18
2022-11-16T00:34:31.291Z,14.73
2022-11-16T00:39:32.013Z,15.55
2022-11-16T00:44:32.787Z,15.57
2022-11-16T00:49:33.822Z,16.95
2022-11-16T00:54:34.699Z,15.45
2022-11-16T00:59:35.522Z,14.45
2022-11-16T01:04:36.603Z,16.02
2022-11-16T01:09:37.339Z,15.60
2022-11-16T01:14:43.940Z,15.90
2022-11-16T01:19:45.632Z,13.90
2022-11-16T01:24:46.811Z,14.50
2022-11-16T01:29:47.808Z,16.42
2022-11-16T01:34:48.984Z,13.25
2022-11-16T01:40:00.249Z,15.50
2022-11-16T01:46:07.720Z,14.15
2022-11-16T01:51:09.038Z,14.65
2022-11-16T01:56:10.333Z,14.95
2022-11-16T02:01:22.209Z,14.68
2022-11-16T02:07:22.814Z,17.15
2022-11-16T02:16:03.180Z,15.10
2022-11-16T02:22:05.796Z,11.93
2022-11-16T02:30:15.169Z,11.30
2022-11-16T02:35:39.862Z,8.10
2022-11-16T02:40:46.360Z,5.82
2022-11-16T02:45:55.418Z,5.57
2022-11-16T02:50:56.829Z,6.32
2022-11-16T02:55:58.809Z,6.07
2022-11-16T03:01:12.891Z,6.90
2022-11-16T03:06:28.216Z,6.68
2022-11-16T03:11:51.248Z,5.03
2022-11-16T03:16:57.121Z,3.00
2022-11-16T03:22:13.551Z,4.15
2022-11-16T03:28:58.042Z,4.25
2022-11-16T03:39:09.971Z,6.40
2022-11-16T03:44:13.180Z,12.30
2022-11-16T03:49:14.141Z,18.37
2022-11-16T03:54:16.080Z,25.80
2022-11-16T03:59:16.931Z,11.90
2022-11-16T04:04:37.737Z,12.43
2022-11-16T04:09:57.641Z,18.35
2022-11-16T04:15:17.563Z,6.85
2022-11-16T04:20:37.048Z,9.55
2022-11-16T04:25:40.687Z,6.85
2022-11-16T04:31:08.497Z,3.60
2022-11-16T04:36:29.241Z,2.70
2022-11-16T04:41:50.158Z,3.35
2022-11-16T04:47:07.124Z,2.55
2022-11-16T04:52:08.497Z,1.60
2022-11-16T04:57:09.822Z,1.10
2022-11-16T05:02:10.874Z,1.52
2022-11-16T05:07:17.956Z,2.08
2022-11-16T05:12:25.524Z,1.75
2022-11-16T05:17:30.024Z,1.58
2022-11-16T05:22:32.991Z,2.10
2022-11-16T05:32:36.996Z,0.98
2022-11-16T05:37:39.241Z,1.40
2022-11-16T05:42:40.248Z,1.37
2022-11-16T05:47:41.702Z,1.30
2022-11-16T05:52:42.623Z,1.12
2022-11-16T05:57:44.942Z,1.10
2022-11-16T06:02:45.897Z,1.23
2022-11-16T06:07:53.780Z,1.10
2022-11-16T06:12:55.402Z,1.20
2022-11-16T06:17:57.567Z,1.23
2022-11-16T06:22:59.351Z,1.90
2022-11-16T06:28:06.621Z,1.57
2022-11-16T06:33:09.264Z,1.27
2022-11-16T06:38:17.602Z,1.20
2022-11-16T06:43:19.868Z,1.10
2022-11-16T06:48:21.602Z,1.40
2022-11-16T06:53:28.703Z,1.25
2022-11-16T06:58:32.090Z,5.25
2022-11-16T07:03:33.380Z,4.87
2022-11-16T07:08:37.117Z,1.50
2022-11-16T07:13:38.625Z,2.08
2022-11-16T07:18:41.697Z,5.72
2022-11-16T07:23:43.993Z,3.40
2022-11-16T07:28:48.670Z,2.45
2022-11-16T07:33:52.036Z,3.15
2022-11-16T07:39:11.616Z,2.60
2022-11-16T07:44:13.365Z,1.98
2022-11-16T07:49:17.674Z,2.53
2022-11-16T07:54:34.662Z,3.75
2022-11-16T07:59:36.162Z,4.15
2022-11-16T08:04:40.604Z,2.70
2022-11-16T08:09:42.709Z,4.00
2022-11-16T08:14:46.567Z,4.93
2022-11-16T08:19:47.798Z,2.90
2022-11-16T08:24:49.554Z,2.30
2022-11-16T08:29:52.050Z,2.40
2022-11-16T08:34:52.936Z,2.00
2022-11-16T08:39:54.419Z,1.50
2022-11-16T08:44:55.499Z,1.50
2022-11-16T08:49:56.577Z,2.12
2022-11-16T08:54:58.696Z,1.37
2022-11-16T09:00:00.224Z,1.42
2022-11-16T09:05:01.640Z,1.60
2022-11-16T09:10:03.102Z,2.15
2022-11-16T09:15:05.917Z,1.33
2022-11-16T09:20:07.675Z,1.60
2022-11-16T09:25:09.214Z,2.28
2022-11-16T09:30:11.297Z,1.73
2022-11-16T09:35:12.203Z,1.50
2022-11-16T09:40:13.235Z,1.90
2022-11-16T09:46:40.901Z,1.70
2022-11-16T09:51:46.376Z,2.22
2022-11-16T09:56:51.017Z,2.28
2022-11-16T10:02:01.933Z,1.77
2022-11-16T10:07:14.182Z,1.70
2022-11-16T10:13:24.599Z,1.57
2022-11-16T10:21:27.104Z,2.10
2022-11-16T10:26:44.461Z,2.22
2022-11-16T10:32:02.830Z,2.10
2022-11-16T10:37:07.669Z,2.60
2022-11-16T10:42:18.512Z,2.12
2022-11-16T10:47:32.369Z,4.55
2022-11-16T10:52:34.783Z,2.70
2022-11-16T10:57:56.243Z,3.47
2022-11-16T11:02:57.058Z,2.33
2022-11-16T11:08:09.434Z,2.25
2022-11-16T11:13:26.115Z,2.28
2022-11-16T11:18:29.228Z,1.80
2022-11-16T11:28:44.839Z,1.40
2022-11-16T11:33:55.196Z,1.87
2022-11-16T11:39:00.461Z,1.48
2022-11-16T11:44:14.249Z,3.72
2022-11-16T11:49:27.985Z,2.65
2022-11-16T11:54:45.525Z,3.60
2022-11-16T11:59:50.897Z,3.60
2022-11-16T12:05:26.651Z,1.65
2022-11-16T12:10:52.917Z,1.77
2022-11-16T12:17:45.419Z,1.35
2022-11-16T12:23:23.788Z,1.73
2022-11-16T12:29:45.025Z,1.48
2022-11-16T12:36:38.623Z,2.42
2022-11-16T12:45:32.077Z,1.67
2022-11-16T12:50:58.916Z,1.50
2022-11-16T13:01:08.537Z,1.95
2022-11-16T13:06:17.111Z,1.62
2022-11-16T13:11:31.268Z,1.73
2022-11-16T13:16:33.656Z,1.33
2022-11-16T13:22:18.049Z,1.97
2022-11-16T13:27:47.278Z,1.80
2022-11-16T13:33:25.401Z,1.65
2022-11-16T13:38:50.679Z,1.45
2022-11-16T13:43:51.976Z,1.55
2022-11-16T13:48:52.795Z,1.52
2022-11-16T13:59:27.600Z,1.77
2022-11-16T14:04:54.254Z,1.45
2022-11-16T14:09:55.433Z,2.08
2022-11-16T14:15:19.230Z,1.12
2022-11-16T14:20:48.936Z,1.00
2022-11-16T14:27:34.256Z,1.73
2022-11-16T14:32:45.885Z,1.20
2022-11-16T14:37:57.727Z,1.60
2022-11-16T14:43:20.974Z,1.37
2022-11-16T14:48:31.636Z,0.93
2022-11-16T14:53:36.238Z,1.00
2022-11-16T14:58:38.165Z,1.35
2022-11-16T15:03:54.729Z,1.25
2022-11-16T15:08:59.875Z,1.92
2022-11-16T15:14:00.896Z,1.37
2022-11-16T15:19:01.966Z,1.40
2022-11-16T15:29:35.222Z,1.67
2022-11-16T15:34:38.345Z,2.05
2022-11-16T15:39:39.281Z,1.62
2022-11-16T15:44:41.976Z,1.65
2022-11-16T15:49:48.767Z,1.33
2022-11-16T15:55:03.034Z,1.42
2022-11-16T16:00:04.795Z,1.45
2022-11-16T16:05:06.705Z,1.40
2022-11-16T16:10:23.841Z,2.00
2022-11-16T16:15:36.251Z,10.73
2022-11-16T16:20:37.204Z,2.35
2022-11-16T16:25:38.173Z,3.47
2022-11-16T16:30:38.966Z,2.90
2022-11-16T16:35:39.733Z,3.00
2022-11-16T16:40:40.477Z,3.53
2022-11-16T16:45:43.284Z,2.30
2022-11-16T16:50:44.025Z,2.95
2022-11-16T16:55:48.374Z,2.60
2022-11-16T17:00:49.163Z,2.95
2022-11-16T17:05:50.106Z,2.30
2022-11-16T17:10:51.093Z,2.92
2022-11-16T17:15:51.967Z,17.42
2022-11-16T17:20:52.699Z,6.70
2022-11-16T17:25:53.831Z,3.37
2022-11-16T17:31:00.292Z,3.08
2022-11-16T17:36:03.098Z,3.03
2022-11-16T17:41:06.498Z,3.70
2022-11-16T17:46:13.845Z,3.60
2022-11-16T17:51:17.514Z,3.87
2022-11-16T17:56:21.316Z,2.83
2022-11-16T18:01:22.145Z,2.80
2022-11-16T18:06:24.569Z,2.92
2022-11-16T18:11:26.820Z,2.17
2022-11-16T18:16:31.011Z,2.20
2022-11-16T18:21:38.406Z,2.15
2022-11-16T18:26:40.180Z,2.60
2022-11-16T18:31:40.960Z,2.72
2022-11-16T18:36:41.975Z,3.58
2022-11-16T18:41:48.749Z,3.42
2022-11-16T18:46:54.611Z,2.97
2022-11-16T18:51:55.416Z,2.78
2022-11-16T18:56:56.253Z,3.67
2022-11-16T19:01:57.012Z,3.25
2022-11-16T19:06:57.997Z,2.08
2022-11-16T19:11:58.864Z,2.20
2022-11-16T19:17:00.179Z,2.58
2022-11-16T19:22:01.157Z,2.78
2022-11-16T19:27:01.977Z,3.05
2022-11-16T19:32:02.850Z,3.15
2022-11-16T19:37:03.631Z,3.60
2022-11-16T19:42:04.436Z,3.65
2022-11-16T19:47:05.845Z,2.95
2022-11-16T19:52:06.691Z,3.55
2022-11-16T19:57:07.462Z,2.78
2022-11-16T20:02:09.382Z,2.80
2022-11-16T20:07:11.383Z,2.62
2022-11-16T20:12:12.114Z,2.50
2022-11-16T20:17:13.010Z,2.30
2022-11-16T20:22:14.774Z,2.17
2022-11-16T20:27:15.609Z,2.35
2022-11-16T20:32:17.132Z,2.87
2022-11-16T20:37:18.054Z,2.55
2022-11-16T20:42:18.845Z,2.40
2022-11-16T20:47:19.675Z,2.53
2022-11-16T20:52:20.904Z,2.92
2022-11-16T20:57:22.065Z,2.20
2022-11-16T21:02:22.813Z,2.08
2022-11-16T21:07:23.741Z,1.90
2022-11-16T21:12:43.220Z,2.83
2022-11-16T21:17:44.098Z,2.60
2022-11-16T21:22:44.859Z,2.42
2022-11-16T21:27:46.430Z,2.10
2022-11-16T21:32:47.168Z,2.50
2022-11-16T21:37:47.923Z,2.45
2022-11-16T21:42:50.780Z,2.30
2022-11-16T21:47:51.566Z,2.10
2022-11-16T21:52:52.424Z,2.58
2022-11-16T21:57:53.325Z,2.42
2022-11-16T22:02:54.599Z,6.62
2022-11-16T22:07:55.889Z,6.60
2022-11-16T22:12:56.653Z,8.43
2022-11-16T22:17:57.434Z,6.70
2022-11-16T22:22:58.168Z,3.42
2022-11-16T22:28:19.576Z,2.95
2022-11-16T22:33:21.295Z,2.87
2022-11-16T22:38:22.523Z,2.87
2022-11-16T22:43:25.645Z,3.35
2022-11-16T22:53:35.208Z,2.90
2022-11-16T22:58:37.794Z,3.30
2022-11-16T23:03:39.081Z,3.90
2022-11-16T23:08:40.703Z,3.92
2022-11-16T23:14:01.061Z,3.00
2022-11-16T23:19:02.619Z,4.97
2022-11-16T23:24:22.584Z,3.58
2022-11-16T23:29:23.421Z,3.60
2022-11-16T23:34:24.183Z,3.28
2022-11-16T23:39:24.915Z,3.50
2022-11-16T23:44:25.691Z,4.30
2022-11-16T23:49:26.535Z,4.32
2022-11-16T23:54:27.273Z,3.87
2022-11-16T23:59:28.159Z,4.20
