createdAt,value
2022-09-07T00:00:20.689Z,15.6
2022-09-07T00:01:36.979Z,15.6
2022-09-07T00:02:53.265Z,15.6
2022-09-07T00:04:09.565Z,15.6
2022-09-07T00:05:25.860Z,15.6
2022-09-07T00:06:42.147Z,15.6
2022-09-07T00:07:57.475Z,15.6
2022-09-07T00:09:12.781Z,15.6
2022-09-07T00:10:29.077Z,15.6
2022-09-07T00:11:45.372Z,15.6
2022-09-07T00:13:01.650Z,15.6
2022-09-07T00:14:17.950Z,15.6
2022-09-07T00:15:34.239Z,15.6
2022-09-07T00:16:50.554Z,15.5
2022-09-07T00:18:06.847Z,15.6
2022-09-07T00:19:23.134Z,15.6
2022-09-07T00:20:39.428Z,15.5
2022-09-07T00:21:55.713Z,15.6
2022-09-07T00:23:12.015Z,15.5
2022-09-07T00:24:28.300Z,15.5
2022-09-07T00:25:43.619Z,15.5
2022-09-07T00:26:59.919Z,15.4
2022-09-07T00:28:16.204Z,15.4
2022-09-07T00:30:48.800Z,15.3
2022-09-07T00:32:05.099Z,15.3
2022-09-07T00:33:21.378Z,15.2
2022-09-07T00:34:37.672Z,15.2
2022-09-07T00:35:53.971Z,15.2
2022-09-07T00:38:26.559Z,15.2
2022-09-07T00:39:42.849Z,15.1
2022-09-07T00:40:59.146Z,15.1
2022-09-07T00:42:14.458Z,15.1
2022-09-07T00:43:30.751Z,15.1
2022-09-07T00:44:47.051Z,15.1
2022-09-07T00:46:03.337Z,15.1
2022-09-07T00:47:19.625Z,15.1
2022-09-07T00:48:35.931Z,15.1
2022-09-07T00:49:52.215Z,15.1
2022-09-07T00:51:08.511Z,15.1
2022-09-07T00:52:24.809Z,15
2022-09-07T00:53:41.095Z,15
2022-09-07T00:54:57.402Z,15
2022-09-07T00:56:13.695Z,15
2022-09-07T00:57:29.977Z,15
2022-09-07T00:58:45.300Z,14.9
2022-09-07T01:01:17.885Z,14.8
2022-09-07T01:02:34.179Z,14.9
2022-09-07T01:03:50.481Z,14.8
2022-09-07T01:05:06.775Z,14.8
2022-09-07T01:06:23.072Z,14.8
2022-09-07T01:08:55.640Z,14.8
2022-09-07T01:10:11.942Z,14.7
2022-09-07T01:11:28.245Z,14.7
2022-09-07T01:12:44.537Z,14.8
2022-09-07T01:14:00.818Z,14.8
2022-09-07T01:15:16.134Z,14.8
2022-09-07T01:16:32.424Z,14.8
2022-09-07T01:17:47.747Z,14.8
2022-09-07T01:19:04.000Z,14.8
2022-09-07T01:20:20.324Z,14.9
2022-09-07T01:21:36.623Z,14.9
2022-09-07T01:22:52.920Z,14.9
2022-09-07T01:24:09.208Z,14.9
2022-09-07T01:25:25.502Z,14.9
2022-09-07T01:26:41.800Z,14.9
2022-09-07T01:27:58.103Z,14.9
2022-09-07T01:29:14.389Z,14.9
2022-09-07T01:30:30.689Z,15
2022-09-07T01:31:46.975Z,14.9
2022-09-07T01:33:03.284Z,15
2022-09-07T01:34:18.592Z,14.9
2022-09-07T01:35:34.876Z,15
2022-09-07T01:36:51.180Z,15
2022-09-07T01:38:07.467Z,15
2022-09-07T01:39:23.770Z,14.9
2022-09-07T01:40:40.058Z,15
2022-09-07T01:41:56.343Z,15
2022-09-07T01:43:12.651Z,14.9
2022-09-07T01:44:28.934Z,15
2022-09-07T01:45:45.221Z,14.9
2022-09-07T01:47:01.520Z,14.9
2022-09-07T01:48:17.816Z,14.9
2022-09-07T01:49:34.115Z,14.9
2022-09-07T01:50:49.428Z,14.9
2022-09-07T01:52:05.708Z,14.9
2022-09-07T01:53:22.018Z,14.9
2022-09-07T01:54:38.305Z,14.9
2022-09-07T01:57:10.892Z,14.9
2022-09-07T01:58:27.187Z,14.9
2022-09-07T01:59:43.484Z,14.9
2022-09-07T02:00:59.778Z,14.9
2022-09-07T02:02:16.077Z,14.9
2022-09-07T02:03:32.368Z,14.8
2022-09-07T02:04:48.650Z,14.8
2022-09-07T02:06:04.953Z,14.8
2022-09-07T02:07:20.266Z,14.8
2022-09-07T02:09:52.853Z,14.8
2022-09-07T02:11:09.140Z,14.8
2022-09-07T02:12:25.439Z,14.8
2022-09-07T02:13:41.726Z,14.8
2022-09-07T02:14:58.029Z,14.7
2022-09-07T02:17:30.606Z,14.7
2022-09-07T02:18:45.922Z,14.7
2022-09-07T02:20:01.249Z,14.7
2022-09-07T02:21:17.542Z,14.7
2022-09-07T02:22:33.827Z,14.7
2022-09-07T02:23:50.133Z,14.7
2022-09-07T02:25:06.420Z,14.8
2022-09-07T02:26:22.717Z,14.8
2022-09-07T02:27:39.002Z,14.8
2022-09-07T02:28:55.304Z,14.8
2022-09-07T02:30:11.589Z,14.9
2022-09-07T02:32:44.188Z,14.9
2022-09-07T02:34:00.466Z,14.9
2022-09-07T02:35:16.768Z,14.9
2022-09-07T02:36:32.072Z,14.9
2022-09-07T02:37:48.380Z,14.8
2022-09-07T02:39:04.660Z,14.8
2022-09-07T02:40:20.956Z,14.8
2022-09-07T02:41:37.248Z,14.8
2022-09-07T02:42:53.554Z,14.7
2022-09-07T02:44:09.849Z,14.7
2022-09-07T02:45:26.144Z,14.7
2022-09-07T02:46:41.463Z,14.7
2022-09-07T02:47:56.775Z,14.7
2022-09-07T02:49:13.057Z,14.8
2022-09-07T02:50:29.343Z,14.7
2022-09-07T02:51:45.640Z,14.7
2022-09-07T02:53:01.943Z,14.8
2022-09-07T02:54:18.225Z,14.8
2022-09-07T02:55:34.518Z,14.8
2022-09-07T02:56:50.816Z,14.9
2022-09-07T02:58:07.122Z,14.9
2022-09-07T02:59:23.411Z,14.9
2022-09-07T03:00:39.695Z,15
2022-09-07T03:01:56.003Z,14.9
2022-09-07T03:03:12.283Z,15
2022-09-07T03:04:27.602Z,15
2022-09-07T03:05:43.895Z,15
2022-09-07T03:07:00.189Z,15
2022-09-07T03:08:16.482Z,15
2022-09-07T03:09:32.770Z,15
2022-09-07T03:10:49.068Z,15
2022-09-07T03:12:05.376Z,15
2022-09-07T03:13:21.661Z,15
2022-09-07T03:14:37.945Z,15
2022-09-07T03:15:54.254Z,15
2022-09-07T03:17:10.537Z,15
2022-09-07T03:18:26.843Z,15
2022-09-07T03:19:43.126Z,15
2022-09-07T03:20:58.440Z,15
2022-09-07T03:22:14.744Z,15
2022-09-07T03:23:31.026Z,15
2022-09-07T03:24:47.332Z,15
2022-09-07T03:26:03.619Z,15
2022-09-07T03:27:19.915Z,15
2022-09-07T03:28:36.196Z,15
2022-09-07T03:29:52.502Z,15
2022-09-07T03:31:08.801Z,15
2022-09-07T03:32:25.000Z,15.1
2022-09-07T03:33:41.383Z,15.1
2022-09-07T03:34:57.687Z,15.1
2022-09-07T03:36:13.964Z,15.1
2022-09-07T03:37:29.276Z,15.1
2022-09-07T03:38:45.000Z,15.1
2022-09-07T03:40:01.864Z,15.1
2022-09-07T03:41:18.170Z,15.1
2022-09-07T03:42:34.449Z,15.1
2022-09-07T03:43:50.762Z,15.1
2022-09-07T03:45:07.036Z,15.1
2022-09-07T03:46:23.341Z,15.1
2022-09-07T03:47:39.630Z,15.1
2022-09-07T03:48:55.866Z,15.2
2022-09-07T03:50:12.162Z,15.1
2022-09-07T03:51:28.455Z,15.2
2022-09-07T03:52:44.761Z,15.1
2022-09-07T03:54:00.019Z,15.2
2022-09-07T03:56:32.556Z,15.2
2022-09-07T03:57:48.845Z,15.2
2022-09-07T03:59:05.099Z,15.2
2022-09-07T04:00:21.343Z,15.2
2022-09-07T04:01:37.637Z,15.2
2022-09-07T04:02:53.896Z,15.2
2022-09-07T04:04:10.130Z,15.2
2022-09-07T04:05:26.369Z,15.2
2022-09-07T04:06:42.609Z,15.2
2022-09-07T04:07:58.843Z,15.2
2022-09-07T04:09:15.099Z,15.2
2022-09-07T04:10:30.349Z,15.3
2022-09-07T04:11:46.594Z,15.2
2022-09-07T04:13:02.820Z,15.2
2022-09-07T04:14:19.062Z,15.2
2022-09-07T04:15:35.301Z,15.2
2022-09-07T04:16:51.559Z,15.2
2022-09-07T04:18:07.778Z,15.2
2022-09-07T04:19:24.039Z,15.2
2022-09-07T04:20:40.267Z,15.2
2022-09-07T04:21:56.509Z,15.2
2022-09-07T04:23:12.744Z,15.2
2022-09-07T04:24:28.987Z,15.2
2022-09-07T04:25:45.225Z,15.3
2022-09-07T04:27:00.494Z,15.2
2022-09-07T04:28:16.724Z,15.3
2022-09-07T04:29:32.954Z,15.3
2022-09-07T04:30:49.199Z,15.3
2022-09-07T04:32:05.455Z,15.3
2022-09-07T04:34:37.917Z,15.3
2022-09-07T04:35:54.159Z,15.3
2022-09-07T04:37:10.412Z,15.3
2022-09-07T04:38:26.657Z,15.4
2022-09-07T04:39:42.891Z,15.4
2022-09-07T04:40:59.119Z,15.4
2022-09-07T04:42:15.368Z,15.4
2022-09-07T04:43:31.597Z,15.4
2022-09-07T04:44:46.872Z,15.5
2022-09-07T04:46:03.103Z,15.5
2022-09-07T04:47:19.346Z,15.5
2022-09-07T04:48:35.580Z,15.6
2022-09-07T04:49:51.817Z,15.6
2022-09-07T04:51:08.074Z,15.6
2022-09-07T04:52:24.303Z,15.6
2022-09-07T04:53:40.553Z,15.6
2022-09-07T04:54:56.781Z,15.7
2022-09-07T04:57:29.268Z,15.8
2022-09-07T04:58:45.500Z,15.8
2022-09-07T05:00:01.742Z,15.8
2022-09-07T05:01:17.007Z,15.8
2022-09-07T05:02:33.237Z,15.9
2022-09-07T05:03:49.485Z,15.9
2022-09-07T05:05:05.725Z,16
2022-09-07T05:06:21.960Z,15.9
2022-09-07T05:07:38.209Z,16
2022-09-07T05:08:54.435Z,16
2022-09-07T05:10:10.672Z,16
2022-09-07T05:12:43.152Z,16.1
2022-09-07T05:13:59.405Z,16
2022-09-07T05:15:15.643Z,16.1
2022-09-07T05:16:31.880Z,16.1
2022-09-07T05:17:47.147Z,16.1
2022-09-07T05:20:19.613Z,16.1
2022-09-07T05:21:34.870Z,16.1
2022-09-07T05:22:50.140Z,16.1
2022-09-07T05:24:06.373Z,16.2
2022-09-07T05:25:22.608Z,16.2
2022-09-07T05:26:38.859Z,16.2
2022-09-07T05:27:55.103Z,16.2
2022-09-07T05:29:11.344Z,16.3
2022-09-07T05:31:43.813Z,16.3
2022-09-07T05:32:59.087Z,16.3
2022-09-07T05:35:31.549Z,16.3
2022-09-07T05:36:47.791Z,16.3
2022-09-07T05:38:03.058Z,16.4
2022-09-07T05:39:18.320Z,16.4
2022-09-07T05:40:34.547Z,16.4
2022-09-07T05:41:50.792Z,16.4
2022-09-07T05:43:07.033Z,16.4
2022-09-07T05:44:23.283Z,16.4
2022-09-07T05:45:39.520Z,16.5
2022-09-07T05:46:55.760Z,16.5
2022-09-07T05:48:12.005Z,16.6
2022-09-07T05:49:28.245Z,16.6
2022-09-07T05:50:44.482Z,16.6
2022-09-07T05:51:59.729Z,16.6
2022-09-07T05:53:14.995Z,16.7
2022-09-07T05:54:31.243Z,16.7
2022-09-07T05:55:47.483Z,16.8
2022-09-07T05:57:03.712Z,16.8
2022-09-07T05:58:19.953Z,16.8
2022-09-07T05:59:36.195Z,16.8
2022-09-07T06:00:52.428Z,16.9
2022-09-07T06:02:08.667Z,16.9
2022-09-07T06:03:24.916Z,16.8
2022-09-07T06:05:57.390Z,16.9
2022-09-07T06:07:13.644Z,17
2022-09-07T06:08:29.877Z,17
2022-09-07T06:09:45.130Z,17.1
2022-09-07T06:11:01.363Z,17.1
2022-09-07T06:12:17.610Z,17.2
2022-09-07T06:13:33.859Z,17.2
2022-09-07T06:14:50.087Z,17.3
2022-09-07T06:16:06.321Z,17.4
2022-09-07T06:17:22.566Z,17.4
2022-09-07T06:18:38.816Z,17.5
2022-09-07T06:19:54.080Z,17.5
2022-09-07T06:21:09.333Z,17.6
2022-09-07T06:22:25.570Z,17.7
2022-09-07T06:23:41.805Z,17.8
2022-09-07T06:24:58.054Z,17.8
2022-09-07T06:26:14.297Z,17.9
2022-09-07T06:27:30.520Z,18
2022-09-07T06:28:46.774Z,18.1
2022-09-07T06:30:03.004Z,18.1
2022-09-07T06:31:19.250Z,18.2
2022-09-07T06:32:35.497Z,18.3
2022-09-07T06:33:51.730Z,18.3
2022-09-07T06:35:07.969Z,18.4
2022-09-07T06:36:24.199Z,18.5
2022-09-07T06:37:39.470Z,18.6
2022-09-07T06:38:55.701Z,18.7
2022-09-07T06:40:11.944Z,18.7
2022-09-07T06:41:28.193Z,18.8
2022-09-07T06:44:00.658Z,18.9
2022-09-07T06:45:16.895Z,18.9
2022-09-07T06:46:33.139Z,19
2022-09-07T06:47:49.380Z,19.1
2022-09-07T06:49:05.624Z,19.1
2022-09-07T06:50:21.859Z,19.1
2022-09-07T06:51:38.107Z,19.2
2022-09-07T06:52:54.347Z,19.3
2022-09-07T06:54:09.611Z,19.3
2022-09-07T06:55:25.848Z,19.4
2022-09-07T06:57:58.331Z,19.4
2022-09-07T06:59:14.551Z,19.5
2022-09-07T07:00:30.807Z,19.6
2022-09-07T07:01:47.036Z,19.6
2022-09-07T07:03:03.272Z,19.7
2022-09-07T07:04:19.530Z,19.8
2022-09-07T07:05:35.756Z,19.9
2022-09-07T07:06:52.008Z,19.9
2022-09-07T07:08:08.244Z,20
2022-09-07T07:09:24.470Z,20
2022-09-07T07:10:39.739Z,20.1
2022-09-07T07:11:55.968Z,20.2
2022-09-07T07:13:12.219Z,20.2
2022-09-07T07:14:28.455Z,20.4
2022-09-07T07:15:44.691Z,20.4
2022-09-07T07:17:00.934Z,20.5
2022-09-07T07:18:17.173Z,20.6
2022-09-07T07:19:33.416Z,20.7
2022-09-07T07:20:49.653Z,20.8
2022-09-07T07:22:05.893Z,20.8
2022-09-07T07:23:22.146Z,20.9
2022-09-07T07:24:38.376Z,21
2022-09-07T07:25:54.614Z,21
2022-09-07T07:27:09.872Z,21.1
2022-09-07T07:28:26.109Z,21.1
2022-09-07T07:29:42.356Z,21.2
2022-09-07T07:30:58.593Z,21.3
2022-09-07T07:32:14.826Z,21.3
2022-09-07T07:33:31.069Z,21.3
2022-09-07T07:34:47.318Z,21.4
2022-09-07T07:36:03.565Z,21.5
2022-09-07T07:37:19.790Z,21.6
2022-09-07T07:38:36.029Z,21.6
2022-09-07T07:39:52.282Z,21.7
2022-09-07T07:41:08.522Z,21.8
2022-09-07T07:42:24.752Z,21.9
2022-09-07T07:43:40.004Z,22
2022-09-07T07:44:56.258Z,22
2022-09-07T07:46:12.490Z,22.2
2022-09-07T07:47:28.740Z,22.2
2022-09-07T07:48:44.971Z,22.3
2022-09-07T07:50:01.205Z,22.4
2022-09-07T07:52:33.000Z,22.6
2022-09-07T07:53:49.940Z,22.7
2022-09-07T07:55:06.168Z,22.7
2022-09-07T07:56:22.409Z,22.8
2022-09-07T07:57:38.663Z,22.9
2022-09-07T07:58:54.895Z,23
2022-09-07T08:00:10.145Z,23
2022-09-07T08:01:26.388Z,23.1
2022-09-07T08:02:42.626Z,23.2
2022-09-07T08:03:58.881Z,23.3
2022-09-07T08:05:15.111Z,23.3
2022-09-07T08:06:31.347Z,23.4
2022-09-07T08:07:47.584Z,23.4
2022-09-07T08:09:03.836Z,23.5
2022-09-07T08:10:20.074Z,23.6
2022-09-07T08:11:36.316Z,23.7
2022-09-07T08:12:52.543Z,23.7
2022-09-07T08:14:08.794Z,23.8
2022-09-07T08:15:25.041Z,23.9
2022-09-07T08:16:40.288Z,23.9
2022-09-07T08:17:56.628Z,23.9
2022-09-07T08:19:12.875Z,24
2022-09-07T08:20:29.111Z,24
2022-09-07T08:21:45.359Z,24.1
2022-09-07T08:23:01.592Z,24.1
2022-09-07T08:24:17.834Z,24.1
2022-09-07T08:25:34.067Z,24.2
2022-09-07T08:26:50.317Z,24.2
2022-09-07T08:28:06.550Z,24.2
2022-09-07T08:29:22.786Z,24.3
2022-09-07T08:30:39.045Z,24.3
2022-09-07T08:31:55.278Z,24.4
2022-09-07T08:33:10.524Z,24.4
2022-09-07T08:34:26.762Z,24.5
2022-09-07T08:35:43.021Z,24.5
2022-09-07T08:36:59.250Z,24.5
2022-09-07T08:38:15.486Z,24.5
2022-09-07T08:39:31.742Z,24.6
2022-09-07T08:40:47.970Z,24.7
2022-09-07T08:42:04.211Z,24.7
2022-09-07T08:43:20.460Z,24.8
2022-09-07T08:44:36.689Z,24.8
2022-09-07T08:45:52.933Z,24.8
2022-09-07T08:47:09.170Z,24.8
2022-09-07T08:48:25.408Z,24.8
2022-09-07T08:49:40.673Z,24.8
2022-09-07T08:50:56.914Z,24.8
2022-09-07T08:53:29.392Z,24.8
2022-09-07T08:54:45.621Z,24.6
2022-09-07T08:56:01.869Z,24.5
2022-09-07T08:57:18.113Z,24.5
2022-09-07T08:58:34.354Z,24.4
2022-09-07T08:59:50.587Z,24.5
2022-09-07T09:01:06.841Z,24.5
2022-09-07T09:02:23.073Z,24.6
2022-09-07T09:03:39.307Z,24.6
2022-09-07T09:04:55.555Z,24.7
2022-09-07T09:06:10.805Z,24.8
2022-09-07T09:08:43.279Z,24.9
2022-09-07T09:11:15.765Z,25
2022-09-07T09:12:31.021Z,25.2
2022-09-07T09:13:46.281Z,25.2
2022-09-07T09:16:18.766Z,25.3
2022-09-07T09:17:34.999Z,25.3
2022-09-07T09:18:51.241Z,25.4
2022-09-07T09:20:07.483Z,25.4
2022-09-07T09:21:23.739Z,25.5
2022-09-07T09:22:39.964Z,25.5
2022-09-07T09:23:56.214Z,25.6
2022-09-07T09:25:12.457Z,25.5
2022-09-07T09:26:28.695Z,25.6
2022-09-07T09:27:44.931Z,25.7
2022-09-07T09:29:01.159Z,25.8
2022-09-07T09:30:16.420Z,25.9
2022-09-07T09:31:32.669Z,25.9
2022-09-07T09:32:48.914Z,26
2022-09-07T09:34:05.136Z,26.1
2022-09-07T09:35:21.386Z,26.2
2022-09-07T09:36:37.622Z,26.2
2022-09-07T09:37:53.858Z,26.1
2022-09-07T09:39:10.109Z,26
2022-09-07T09:40:25.373Z,26
2022-09-07T09:41:40.623Z,26
2022-09-07T09:42:56.863Z,26
2022-09-07T09:44:13.111Z,26.1
2022-09-07T09:46:45.593Z,26.1
2022-09-07T09:48:00.851Z,26.1
2022-09-07T09:49:17.080Z,26.2
2022-09-07T09:50:33.322Z,26.2
2022-09-07T09:51:49.560Z,26.2
2022-09-07T09:53:05.799Z,26.2
2022-09-07T09:54:22.053Z,26.1
2022-09-07T09:55:38.284Z,26.2
2022-09-07T09:56:54.524Z,26.2
2022-09-07T09:58:10.760Z,26.2
2022-09-07T09:59:27.016Z,26.2
2022-09-07T10:00:43.260Z,26.3
2022-09-07T10:01:59.490Z,26.3
2022-09-07T10:03:15.741Z,26.3
2022-09-07T10:04:30.990Z,26.4
2022-09-07T10:05:47.223Z,26.4
2022-09-07T10:07:03.475Z,26.5
2022-09-07T10:08:19.719Z,26.5
2022-09-07T10:09:35.944Z,26.4
2022-09-07T10:10:52.182Z,26.4
2022-09-07T10:12:08.439Z,26.3
2022-09-07T10:13:24.680Z,26.3
2022-09-07T10:14:40.916Z,26.2
2022-09-07T10:15:57.148Z,26.2
2022-09-07T10:17:13.396Z,26.1
2022-09-07T10:18:29.629Z,26.1
2022-09-07T10:19:45.873Z,26.1
2022-09-07T10:21:01.136Z,26.1
2022-09-07T10:22:17.376Z,26
2022-09-07T10:24:49.847Z,26
2022-09-07T10:26:06.091Z,26
2022-09-07T10:27:22.336Z,25.9
2022-09-07T10:28:38.579Z,25.9
2022-09-07T10:29:54.810Z,25.9
2022-09-07T10:32:27.295Z,25.9
2022-09-07T10:33:43.529Z,25.9
2022-09-07T10:34:59.776Z,25.9
2022-09-07T10:36:16.013Z,25.9
2022-09-07T10:37:31.267Z,25.9
2022-09-07T10:40:03.757Z,25.9
2022-09-07T10:41:19.001Z,25.9
2022-09-07T10:42:34.273Z,25.8
2022-09-07T10:43:50.512Z,25.8
2022-09-07T10:45:06.757Z,25.8
2022-09-07T10:47:39.231Z,25.8
2022-09-07T10:48:55.471Z,25.8
2022-09-07T10:50:11.714Z,25.8
2022-09-07T10:51:27.954Z,25.9
2022-09-07T10:52:44.185Z,25.9
2022-09-07T10:55:16.670Z,26.1
2022-09-07T10:56:32.919Z,26.1
2022-09-07T10:57:48.177Z,26.2
2022-09-07T10:59:03.431Z,26.3
2022-09-07T11:00:19.669Z,26.3
2022-09-07T11:02:52.152Z,26.4
2022-09-07T11:04:08.393Z,26.5
2022-09-07T11:05:24.620Z,26.5
2022-09-07T11:06:40.866Z,26.5
2022-09-07T11:07:57.116Z,26.6
2022-09-07T11:09:13.356Z,26.7
2022-09-07T11:10:29.597Z,26.7
2022-09-07T11:11:45.830Z,26.7
2022-09-07T11:13:02.069Z,26.8
2022-09-07T11:14:18.310Z,26.9
2022-09-07T11:15:33.567Z,26.9
2022-09-07T11:16:49.802Z,26.9
2022-09-07T11:18:06.059Z,27
2022-09-07T11:19:22.294Z,27
2022-09-07T11:20:38.521Z,27
2022-09-07T11:21:54.778Z,27
2022-09-07T11:23:11.006Z,27
2022-09-07T11:24:27.259Z,27
2022-09-07T11:25:43.502Z,27
2022-09-07T11:26:58.754Z,27
2022-09-07T11:28:14.001Z,27
2022-09-07T11:29:30.257Z,27
2022-09-07T11:30:46.483Z,27
2022-09-07T11:32:02.730Z,27
2022-09-07T11:33:18.979Z,27
2022-09-07T11:34:35.209Z,27
2022-09-07T11:35:51.458Z,27.1
2022-09-07T11:37:07.693Z,27.2
2022-09-07T11:38:23.934Z,27.2
2022-09-07T11:39:40.172Z,27.3
2022-09-07T11:40:55.444Z,27.4
2022-09-07T11:42:10.694Z,27.4
2022-09-07T11:43:26.934Z,27.5
2022-09-07T11:44:43.168Z,27.5
2022-09-07T11:45:59.410Z,27.5
2022-09-07T11:47:15.656Z,27.5
2022-09-07T11:48:31.903Z,27.5
2022-09-07T11:49:48.146Z,27.5
2022-09-07T11:51:04.376Z,27.5
2022-09-07T11:52:20.607Z,27.5
2022-09-07T11:53:36.864Z,27.4
2022-09-07T11:54:53.092Z,27.3
2022-09-07T11:56:09.341Z,27.3
2022-09-07T11:57:25.575Z,27.3
2022-09-07T11:58:40.835Z,27.3
2022-09-07T11:59:57.080Z,27.3
2022-09-07T12:01:13.310Z,27.3
2022-09-07T12:02:29.558Z,27.2
2022-09-07T12:03:45.801Z,27.2
2022-09-07T12:05:02.041Z,27.2
2022-09-07T12:06:18.271Z,27.2
2022-09-07T12:07:34.519Z,27.2
2022-09-07T12:08:50.760Z,27.2
2022-09-07T12:11:23.228Z,27
2022-09-07T12:12:39.479Z,27
2022-09-07T12:13:55.717Z,27
2022-09-07T12:15:10.965Z,26.9
2022-09-07T12:16:27.208Z,26.9
2022-09-07T12:17:43.466Z,26.9
2022-09-07T12:18:59.698Z,26.9
2022-09-07T12:20:15.930Z,27
2022-09-07T12:21:32.170Z,27
2022-09-07T12:22:48.413Z,27.1
2022-09-07T12:24:04.650Z,27.2
2022-09-07T12:25:20.889Z,27.2
2022-09-07T12:26:37.133Z,27.3
2022-09-07T12:27:53.374Z,27.4
2022-09-07T12:29:09.610Z,27.5
2022-09-07T12:30:25.849Z,27.4
2022-09-07T12:31:41.126Z,27.4
2022-09-07T12:32:57.347Z,27.3
2022-09-07T12:34:13.595Z,27.3
2022-09-07T12:35:29.844Z,27.3
2022-09-07T12:36:46.069Z,27.3
2022-09-07T12:38:02.319Z,27.2
2022-09-07T12:39:18.557Z,27.2
2022-09-07T12:40:34.803Z,27.2
2022-09-07T12:41:51.041Z,27.1
2022-09-07T12:43:07.281Z,27
2022-09-07T12:44:23.522Z,26.9
2022-09-07T12:45:39.751Z,26.9
2022-09-07T12:46:55.990Z,26.8
2022-09-07T12:49:27.506Z,26.7
2022-09-07T12:50:43.746Z,26.7
2022-09-07T12:51:59.986Z,26.7
2022-09-07T12:53:16.216Z,26.6
2022-09-07T12:54:32.464Z,26.6
2022-09-07T12:57:04.932Z,26.6
2022-09-07T12:58:21.182Z,26.7
2022-09-07T12:59:37.409Z,26.7
2022-09-07T13:00:53.663Z,26.8
2022-09-07T13:02:09.891Z,26.8
2022-09-07T13:03:26.149Z,26.9
2022-09-07T13:04:41.402Z,26.9
2022-09-07T13:05:57.627Z,27
2022-09-07T13:07:13.871Z,27
2022-09-07T13:08:30.107Z,27
2022-09-07T13:09:46.356Z,27.1
2022-09-07T13:11:02.604Z,27.1
2022-09-07T13:12:18.842Z,27.2
2022-09-07T13:13:35.086Z,27.2
2022-09-07T13:14:51.323Z,27.3
2022-09-07T13:16:07.559Z,27.4
2022-09-07T13:17:23.798Z,27.5
2022-09-07T13:18:40.035Z,27.5
2022-09-07T13:19:56.272Z,27.6
2022-09-07T13:21:11.545Z,27.7
2022-09-07T13:22:27.773Z,27.8
2022-09-07T13:23:44.015Z,27.9
2022-09-07T13:25:00.250Z,27.9
2022-09-07T13:26:16.494Z,27.9
2022-09-07T13:27:32.733Z,27.9
2022-09-07T13:28:48.982Z,27.8
2022-09-07T13:30:05.224Z,27.8
2022-09-07T13:31:21.459Z,27.8
2022-09-07T13:32:37.694Z,27.7
2022-09-07T13:35:10.185Z,27.7
2022-09-07T13:36:26.413Z,27.8
2022-09-07T13:37:41.671Z,27.8
2022-09-07T13:38:57.919Z,27.9
2022-09-07T13:40:14.147Z,27.9
2022-09-07T13:41:30.395Z,27.9
2022-09-07T13:42:46.648Z,27.9
2022-09-07T13:44:02.887Z,28
2022-09-07T13:45:19.111Z,28
2022-09-07T13:46:35.350Z,28
2022-09-07T13:47:51.608Z,28
2022-09-07T13:50:24.084Z,28.3
2022-09-07T13:51:40.325Z,28.4
2022-09-07T13:52:56.562Z,28.5
2022-09-07T13:54:11.810Z,28.6
2022-09-07T13:55:28.056Z,28.6
2022-09-07T13:56:44.308Z,28.7
2022-09-07T13:58:00.541Z,28.9
2022-09-07T13:59:16.784Z,28.9
2022-09-07T14:00:33.021Z,29
2022-09-07T14:01:49.266Z,29
2022-09-07T14:03:04.523Z,29
2022-09-07T14:05:37.004Z,29
2022-09-07T14:06:53.245Z,29.1
2022-09-07T14:08:09.475Z,29.1
2022-09-07T14:09:25.735Z,29.1
2022-09-07T14:10:41.963Z,29.1
2022-09-07T14:11:58.216Z,29.2
2022-09-07T14:13:14.450Z,29.2
2022-09-07T14:14:30.684Z,29.3
2022-09-07T14:15:46.937Z,29.3
2022-09-07T14:17:03.169Z,29.4
2022-09-07T14:18:19.416Z,29.5
2022-09-07T14:19:34.663Z,29.5
2022-09-07T14:20:50.910Z,29.6
2022-09-07T14:22:07.149Z,29.7
2022-09-07T14:23:23.392Z,29.7
2022-09-07T14:24:39.630Z,29.8
2022-09-07T14:25:55.859Z,29.8
2022-09-07T14:27:12.117Z,29.8
2022-09-07T14:28:28.349Z,29.8
2022-09-07T14:29:44.598Z,29.9
2022-09-07T14:31:00.829Z,29.9
2022-09-07T14:32:17.071Z,29.9
2022-09-07T14:33:33.312Z,29.8
2022-09-07T14:34:49.548Z,29.7
2022-09-07T14:36:04.807Z,29.5
2022-09-07T14:37:21.046Z,29.5
2022-09-07T14:38:37.280Z,29.4
2022-09-07T14:39:53.524Z,29.5
2022-09-07T14:41:09.779Z,29.4
2022-09-07T14:42:26.019Z,29.4
2022-09-07T14:43:42.250Z,29.4
2022-09-07T14:44:58.482Z,29.4
2022-09-07T14:46:14.725Z,29.3
2022-09-07T14:47:30.978Z,29.2
2022-09-07T14:48:47.215Z,29.1
2022-09-07T14:50:03.460Z,29
2022-09-07T14:51:19.700Z,29
2022-09-07T14:52:34.944Z,28.9
2022-09-07T14:53:51.181Z,28.9
2022-09-07T14:55:07.432Z,28.8
2022-09-07T14:56:23.672Z,28.9
2022-09-07T14:57:39.914Z,29
2022-09-07T14:58:56.146Z,29
2022-09-07T15:00:12.400Z,29.1
2022-09-07T15:01:28.642Z,29.2
2022-09-07T15:02:44.877Z,29.3
2022-09-07T15:04:01.120Z,29.3
2022-09-07T15:05:17.353Z,29.4
2022-09-07T15:06:33.601Z,29.4
2022-09-07T15:07:49.845Z,29.4
2022-09-07T15:09:05.099Z,29.4
2022-09-07T15:10:21.327Z,29.4
2022-09-07T15:11:37.568Z,29.4
2022-09-07T15:12:53.807Z,29.4
2022-09-07T15:14:10.058Z,29.4
2022-09-07T15:15:26.294Z,29.4
2022-09-07T15:16:42.530Z,29.4
2022-09-07T15:17:58.774Z,29.4
2022-09-07T15:19:15.018Z,29.3
2022-09-07T15:20:31.261Z,29.3
2022-09-07T15:21:47.496Z,29.2
2022-09-07T15:23:03.742Z,29.2
2022-09-07T15:24:19.980Z,29.1
2022-09-07T15:25:35.234Z,29.1
2022-09-07T15:26:51.465Z,29
2022-09-07T15:29:23.961Z,28.9
2022-09-07T15:30:40.000Z,28.8
2022-09-07T15:31:56.439Z,28.8
2022-09-07T15:33:12.677Z,28.7
2022-09-07T15:34:28.917Z,28.7
2022-09-07T15:35:45.167Z,28.6
2022-09-07T15:37:01.408Z,28.6
2022-09-07T15:38:17.630Z,28.5
2022-09-07T15:39:33.873Z,28.4
2022-09-07T15:40:50.123Z,28.4
2022-09-07T15:42:05.382Z,28.3
2022-09-07T15:43:21.615Z,28.2
2022-09-07T15:44:37.849Z,28.1
2022-09-07T15:45:54.096Z,28.1
2022-09-07T15:47:10.331Z,28
2022-09-07T15:48:26.574Z,27.9
2022-09-07T15:49:42.812Z,27.9
2022-09-07T15:50:59.066Z,27.8
2022-09-07T15:52:15.309Z,27.8
2022-09-07T15:53:31.532Z,27.7
2022-09-07T15:54:47.782Z,27.7
2022-09-07T15:56:04.024Z,27.6
2022-09-07T15:57:20.270Z,27.6
2022-09-07T15:59:51.756Z,27.5
2022-09-07T16:01:07.994Z,27.4
2022-09-07T16:02:24.241Z,27.3
2022-09-07T16:03:40.484Z,27
2022-09-07T16:04:56.715Z,26.8
2022-09-07T16:06:12.962Z,26.7
2022-09-07T16:07:29.198Z,26.6
2022-09-07T16:08:45.439Z,26.5
2022-09-07T16:10:01.672Z,26.4
2022-09-07T16:11:17.923Z,26.4
2022-09-07T16:12:34.167Z,26.3
2022-09-07T16:13:50.399Z,26.3
2022-09-07T16:15:05.665Z,26.3
2022-09-07T16:16:21.909Z,26.3
2022-09-07T16:17:38.136Z,26.3
2022-09-07T16:18:54.373Z,26.2
2022-09-07T16:20:10.611Z,26.2
2022-09-07T16:21:26.869Z,26.2
2022-09-07T16:22:43.093Z,26.1
2022-09-07T16:23:59.336Z,26.1
2022-09-07T16:25:15.571Z,26
2022-09-07T16:26:31.823Z,26
2022-09-07T16:27:48.069Z,25.9
2022-09-07T16:29:04.296Z,25.8
2022-09-07T16:30:20.549Z,25.8
2022-09-07T16:31:35.790Z,25.8
2022-09-07T16:32:52.046Z,25.8
2022-09-07T16:34:08.281Z,25.9
2022-09-07T16:35:24.521Z,25.8
2022-09-07T16:36:40.752Z,25.9
2022-09-07T16:37:56.993Z,25.9
2022-09-07T16:39:13.237Z,26
2022-09-07T16:40:29.483Z,26.1
2022-09-07T16:41:45.728Z,26.2
2022-09-07T16:43:01.959Z,26.2
2022-09-07T16:44:18.205Z,26.3
2022-09-07T16:45:34.439Z,26.3
2022-09-07T16:46:50.673Z,26.4
2022-09-07T16:48:05.946Z,26.4
2022-09-07T16:49:22.171Z,26.5
2022-09-07T16:51:54.660Z,26.5
2022-09-07T16:53:10.896Z,26.6
2022-09-07T16:54:27.140Z,26.6
2022-09-07T16:55:43.392Z,26.6
2022-09-07T16:56:59.615Z,26.6
2022-09-07T16:58:15.867Z,26.7
2022-09-07T17:00:48.334Z,26.7
2022-09-07T17:02:04.573Z,26.6
2022-09-07T17:03:20.820Z,26.6
2022-09-07T17:04:36.068Z,26.4
2022-09-07T17:05:52.308Z,26.3
2022-09-07T17:07:08.549Z,26.2
2022-09-07T17:08:24.807Z,26
2022-09-07T17:09:41.045Z,25.9
2022-09-07T17:10:57.280Z,25.7
2022-09-07T17:12:13.515Z,25.5
2022-09-07T17:13:29.764Z,25.3
2022-09-07T17:14:45.999Z,25.2
2022-09-07T17:16:02.236Z,25.1
2022-09-07T17:17:18.478Z,25.1
2022-09-07T17:18:34.713Z,25
2022-09-07T17:19:50.961Z,25
2022-09-07T17:21:06.221Z,25
2022-09-07T17:23:38.703Z,25
2022-09-07T17:24:54.942Z,25
2022-09-07T17:26:11.180Z,24.8
2022-09-07T17:27:27.417Z,24.7
2022-09-07T17:28:43.665Z,24.7
2022-09-07T17:31:16.137Z,24.5
2022-09-07T17:32:32.377Z,24.4
2022-09-07T17:33:48.623Z,24.4
2022-09-07T17:35:04.864Z,24.4
2022-09-07T17:36:21.107Z,24.4
2022-09-07T17:38:52.595Z,24.3
2022-09-07T17:40:07.867Z,24.3
2022-09-07T17:41:23.118Z,24.3
2022-09-07T17:42:39.349Z,24.4
2022-09-07T17:43:55.596Z,24.3
2022-09-07T17:45:11.835Z,24.3
2022-09-07T17:46:28.082Z,24.3
2022-09-07T17:47:44.325Z,24.3
2022-09-07T17:49:00.559Z,24.3
2022-09-07T17:50:16.798Z,24.2
2022-09-07T17:51:33.048Z,24.2
2022-09-07T17:52:49.274Z,24.2
2022-09-07T17:54:04.538Z,24.1
2022-09-07T17:55:19.793Z,24.1
2022-09-07T17:56:36.038Z,24.1
2022-09-07T17:57:52.273Z,24