createdAt,value
2022-08-30T00:00:20.201Z,0
2022-08-30T00:01:23.511Z,0
2022-08-30T00:02:20.670Z,0
2022-08-30T00:03:21.576Z,0
2022-08-30T00:04:20.163Z,0
2022-08-30T00:05:19.627Z,0
2022-08-30T00:06:19.625Z,0
2022-08-30T00:07:19.870Z,0
2022-08-30T00:08:20.679Z,0
2022-08-30T00:09:20.095Z,0
2022-08-30T00:10:19.830Z,0
2022-08-30T00:11:19.569Z,0
2022-08-30T00:12:19.817Z,0
2022-08-30T00:13:20.331Z,0
2022-08-30T00:14:19.790Z,0
2022-08-30T00:15:21.112Z,0
2022-08-30T00:16:20.462Z,0
2022-08-30T00:17:19.763Z,0
2022-08-30T00:18:20.454Z,0
2022-08-30T00:19:19.736Z,0
2022-08-30T00:20:19.726Z,0
2022-08-30T00:21:19.992Z,0
2022-08-30T00:22:19.708Z,0
2022-08-30T00:23:20.165Z,0
2022-08-30T00:24:19.677Z,0
2022-08-30T00:25:19.934Z,0
2022-08-30T00:26:19.918Z,0
2022-08-30T00:27:19.420Z,0
2022-08-30T00:28:19.643Z,0
2022-08-30T00:29:20.136Z,0
2022-08-30T00:30:19.362Z,0
2022-08-30T00:31:24.768Z,0
2022-08-30T00:32:19.343Z,0
2022-08-30T00:33:20.068Z,0
2022-08-30T00:34:19.580Z,0
2022-08-30T00:35:19.887Z,0
2022-08-30T00:36:19.811Z,0
2022-08-30T00:37:19.536Z,0
2022-08-30T00:38:20.040Z,0
2022-08-30T00:39:19.776Z,0
2022-08-30T00:40:19.597Z,0
2022-08-30T00:41:19.761Z,0
2022-08-30T00:42:19.495Z,0
2022-08-30T00:43:30.112Z,0
2022-08-30T00:44:19.464Z,0
2022-08-30T00:45:19.721Z,0
2022-08-30T00:46:20.047Z,0
2022-08-30T00:47:19.944Z,0
2022-08-30T00:48:19.420Z,0
2022-08-30T00:49:19.659Z,0
2022-08-30T00:50:19.657Z,0
2022-08-30T00:51:19.645Z,0
2022-08-30T00:52:19.384Z,0
2022-08-30T00:53:20.069Z,0
2022-08-30T00:54:19.604Z,0
2022-08-30T00:55:19.343Z,0
2022-08-30T00:56:19.591Z,0
2022-08-30T00:57:19.317Z,0
2022-08-30T00:58:19.811Z,0
2022-08-30T00:59:19.473Z,0
2022-08-30T01:00:19.031Z,0
2022-08-30T01:01:20.256Z,0
2022-08-30T01:02:19.657Z,0
2022-08-30T01:03:19.439Z,0
2022-08-30T01:04:19.754Z,0
2022-08-30T01:05:22.815Z,0
2022-08-30T01:06:19.475Z,0
2022-08-30T01:07:19.206Z,0
2022-08-30T01:08:19.449Z,0
2022-08-30T01:09:19.444Z,0
2022-08-30T01:10:19.176Z,0
2022-08-30T01:11:19.677Z,0
2022-08-30T01:12:21.860Z,0
2022-08-30T01:13:20.221Z,0
2022-08-30T01:14:19.637Z,0
2022-08-30T01:15:21.015Z,0
2022-08-30T01:16:21.334Z,0
2022-08-30T01:17:25.387Z,0
2022-08-30T01:18:25.503Z,0
2022-08-30T01:19:22.091Z,0
2022-08-30T01:20:19.321Z,0
2022-08-30T01:21:19.059Z,0
2022-08-30T01:22:19.293Z,0
2022-08-30T01:23:19.957Z,0
2022-08-30T01:24:19.268Z,0
2022-08-30T01:25:19.320Z,0
2022-08-30T01:26:24.004Z,0
2022-08-30T01:27:19.497Z,0
2022-08-30T01:28:18.981Z,0
2022-08-30T01:29:19.214Z,0
2022-08-30T01:30:19.221Z,0
2022-08-30T01:31:19.405Z,0
2022-08-30T01:32:26.154Z,0
2022-08-30T01:33:21.207Z,0
2022-08-30T01:34:19.163Z,0
2022-08-30T01:35:18.892Z,0
2022-08-30T01:36:18.629Z,0
2022-08-30T01:37:19.127Z,0
2022-08-30T01:38:19.115Z,0
2022-08-30T01:39:19.119Z,0
2022-08-30T01:40:51.361Z,0
2022-08-30T01:41:19.081Z,0
2022-08-30T01:42:19.103Z,0
2022-08-30T01:43:19.675Z,0
2022-08-30T01:44:19.312Z,0
2022-08-30T01:45:18.971Z,0
2022-08-30T01:46:19.571Z,0
2022-08-30T01:47:19.011Z,0
2022-08-30T01:48:21.158Z,0
2022-08-30T01:49:18.907Z,0
2022-08-30T01:50:18.732Z,0
2022-08-30T01:51:19.221Z,0
2022-08-30T01:52:18.446Z,0
2022-08-30T01:53:22.996Z,0
2022-08-30T01:54:18.675Z,0
2022-08-30T01:55:18.666Z,0
2022-08-30T01:56:18.652Z,0
2022-08-30T01:57:18.652Z,0
2022-08-30T01:58:18.890Z,0
2022-08-30T01:59:18.864Z,0
2022-08-30T02:00:18.603Z,0
2022-08-30T02:01:19.029Z,0
2022-08-30T02:02:18.583Z,0
2022-08-30T02:03:19.344Z,0
2022-08-30T02:04:19.106Z,0
2022-08-30T02:05:18.295Z,0
2022-08-30T02:06:18.789Z,0
2022-08-30T02:07:21.626Z,0
2022-08-30T02:08:18.515Z,0
2022-08-30T02:09:18.752Z,0
2022-08-30T02:10:18.246Z,0
2022-08-30T02:11:18.483Z,0
2022-08-30T02:12:18.731Z,0
2022-08-30T02:13:18.515Z,0
2022-08-30T02:14:18.703Z,0
2022-08-30T02:15:18.688Z,0
2022-08-30T02:16:18.826Z,0
2022-08-30T02:17:18.682Z,0
2022-08-30T02:18:18.402Z,0
2022-08-30T02:19:22.402Z,0
2022-08-30T02:20:18.122Z,0
2022-08-30T02:21:18.628Z,0
2022-08-30T02:22:18.629Z,0
2022-08-30T02:23:18.965Z,0
2022-08-30T02:24:18.326Z,0
2022-08-30T02:25:29.460Z,0
2022-08-30T02:26:18.564Z,0
2022-08-30T02:27:18.559Z,0
2022-08-30T02:28:23.554Z,0
2022-08-30T02:29:18.018Z,0
2022-08-30T02:30:18.538Z,0
2022-08-30T02:31:21.555Z,0
2022-08-30T02:32:18.501Z,0
2022-08-30T02:33:18.773Z,0
2022-08-30T02:34:18.225Z,0
2022-08-30T02:35:17.947Z,0
2022-08-30T02:36:18.713Z,0
2022-08-30T02:37:18.431Z,0
2022-08-30T02:38:22.137Z,0
2022-08-30T02:39:18.430Z,0
2022-08-30T02:40:18.622Z,0
2022-08-30T02:41:18.386Z,0
2022-08-30T02:42:18.373Z,0
2022-08-30T02:43:18.950Z,0
2022-08-30T02:44:17.849Z,0
2022-08-30T02:45:21.584Z,0
2022-08-30T02:46:18.424Z,0
2022-08-30T02:47:18.574Z,0
2022-08-30T02:48:18.056Z,0
2022-08-30T02:49:41.928Z,0
2022-08-30T02:50:17.774Z,0
2022-08-30T02:51:20.715Z,0
2022-08-30T02:52:17.747Z,0
2022-08-30T02:53:24.777Z,0
2022-08-30T02:54:17.754Z,0
2022-08-30T02:55:18.255Z,0
2022-08-30T02:56:18.248Z,0
2022-08-30T02:57:29.187Z,0
2022-08-30T02:58:17.944Z,0
2022-08-30T02:59:18.184Z,0
2022-08-30T03:00:18.431Z,0
2022-08-30T03:01:18.673Z,0
2022-08-30T03:02:18.152Z,0
2022-08-30T03:03:19.233Z,0
2022-08-30T03:04:18.381Z,0
2022-08-30T03:05:17.855Z,0
2022-08-30T03:06:18.109Z,0
2022-08-30T03:07:18.090Z,0
2022-08-30T03:08:17.568Z,0
2022-08-30T03:09:17.808Z,0
2022-08-30T03:10:18.929Z,0
2022-08-30T03:11:18.295Z,0
2022-08-30T03:12:18.035Z,0
2022-08-30T03:13:18.475Z,0
2022-08-30T03:14:17.754Z,0
2022-08-30T03:15:17.475Z,0
2022-08-30T03:16:17.981Z,0
2022-08-30T03:17:24.458Z,0
2022-08-30T03:18:17.695Z,0
2022-08-30T03:19:18.196Z,0
2022-08-30T03:20:17.694Z,0
2022-08-30T03:21:17.924Z,0
2022-08-30T03:22:17.659Z,0
2022-08-30T03:23:28.328Z,0
2022-08-30T03:24:17.375Z,0
2022-08-30T03:25:17.619Z,0
2022-08-30T03:26:17.361Z,0
2022-08-30T03:27:17.854Z,0
2022-08-30T03:28:17.334Z,0
2022-08-30T03:29:20.654Z,0
2022-08-30T03:30:18.077Z,0
2022-08-30T03:31:18.033Z,0
2022-08-30T03:32:18.392Z,0
2022-08-30T03:49:42.429Z,0
2022-08-30T03:50:42.668Z,0
2022-08-30T03:51:42.916Z,0
2022-08-30T03:52:42.651Z,0
2022-08-30T03:53:42.376Z,0
2022-08-30T03:54:44.732Z,0
2022-08-30T03:55:42.099Z,0
2022-08-30T03:56:42.071Z,0
2022-08-30T03:57:47.952Z,0
2022-08-30T03:58:42.308Z,0
2022-08-30T03:59:42.294Z,0
2022-08-30T04:00:42.561Z,0
2022-08-30T04:01:42.612Z,0
2022-08-30T04:02:42.755Z,0
2022-08-30T04:03:42.243Z,0
2022-08-30T04:04:42.227Z,0
2022-08-30T04:05:42.471Z,0
2022-08-30T04:06:42.206Z,0
2022-08-30T04:07:42.501Z,0
2022-08-30T04:08:42.175Z,0
2022-08-30T04:09:42.675Z,0
2022-08-30T04:10:42.401Z,0
2022-08-30T04:11:42.656Z,0
2022-08-30T04:12:47.528Z,0
2022-08-30T04:13:42.109Z,0
2022-08-30T04:14:41.861Z,0
2022-08-30T04:15:41.826Z,0
2022-08-30T04:16:42.705Z,0
2022-08-30T04:17:42.060Z,0
2022-08-30T04:18:41.793Z,0
2022-08-30T04:19:42.040Z,0
2022-08-30T04:20:42.303Z,5
2022-08-30T04:21:49.928Z,5
2022-08-30T04:22:42.257Z,5
2022-08-30T04:23:41.723Z,5
2022-08-30T04:24:41.970Z,5
2022-08-30T04:25:41.993Z,5
2022-08-30T04:26:41.948Z,5
2022-08-30T04:27:42.140Z,5
2022-08-30T04:28:42.443Z,5
2022-08-30T04:29:41.914Z,5
2022-08-30T04:30:42.159Z,10
2022-08-30T04:31:42.566Z,10
2022-08-30T04:32:42.384Z,10
2022-08-30T04:33:45.487Z,10
2022-08-30T04:34:41.612Z,10
2022-08-30T04:35:42.365Z,10
2022-08-30T04:36:41.562Z,15
2022-08-30T04:37:42.067Z,15
2022-08-30T04:38:42.056Z,15
2022-08-30T04:39:41.541Z,20
2022-08-30T04:40:44.009Z,20
2022-08-30T04:41:41.767Z,20
2022-08-30T04:42:41.502Z,20
2022-08-30T04:43:41.746Z,25
2022-08-30T04:44:41.237Z,25
2022-08-30T04:45:42.374Z,25
2022-08-30T04:46:48.846Z,25
2022-08-30T04:47:41.962Z,25
2022-08-30T04:48:41.955Z,30
2022-08-30T04:49:41.923Z,30
2022-08-30T04:50:41.654Z,30
2022-08-30T04:51:41.386Z,30
2022-08-30T04:52:41.638Z,30
2022-08-30T04:53:42.183Z,35
2022-08-30T04:54:41.606Z,35
2022-08-30T04:55:41.363Z,35
2022-08-30T04:56:41.595Z,35
2022-08-30T04:57:41.586Z,35
2022-08-30T04:58:41.560Z,35
2022-08-30T04:59:41.545Z,40
2022-08-30T05:00:41.352Z,40
2022-08-30T05:01:54.302Z,40
2022-08-30T05:02:42.226Z,40
2022-08-30T05:03:42.017Z,40
2022-08-30T05:04:41.763Z,40
2022-08-30T05:05:41.757Z,40
2022-08-30T05:06:41.470Z,40
2022-08-30T05:07:41.475Z,45
2022-08-30T05:08:48.276Z,45
2022-08-30T05:09:41.847Z,45
2022-08-30T05:10:40.910Z,45
2022-08-30T05:11:41.922Z,45
2022-08-30T05:12:41.395Z,45
2022-08-30T05:13:46.040Z,50
2022-08-30T05:14:41.640Z,50
2022-08-30T05:15:41.105Z,50
2022-08-30T05:16:42.175Z,50
2022-08-30T05:17:41.348Z,50
2022-08-30T05:18:41.332Z,55
2022-08-30T05:19:41.575Z,55
2022-08-30T05:20:41.581Z,55
2022-08-30T05:21:41.566Z,55
2022-08-30T05:22:41.290Z,55
2022-08-30T05:23:41.518Z,55
2022-08-30T05:24:41.259Z,60
2022-08-30T05:25:41.505Z,60
2022-08-30T05:26:41.565Z,60
2022-08-30T05:27:44.070Z,60
2022-08-30T05:28:41.644Z,60
2022-08-30T05:29:41.714Z,60
2022-08-30T05:30:41.211Z,65
2022-08-30T05:31:42.336Z,65
2022-08-30T05:32:40.914Z,65
2022-08-30T05:33:47.602Z,70
2022-08-30T05:34:41.400Z,70
2022-08-30T05:35:41.132Z,70
2022-08-30T05:36:40.867Z,70
2022-08-30T05:37:41.116Z,70
2022-08-30T05:38:41.999Z,75
2022-08-30T05:40:01.706Z,75
2022-08-30T05:40:43.168Z,75
2022-08-30T05:41:44.015Z,75
2022-08-30T05:42:40.797Z,75
2022-08-30T05:43:41.354Z,75
2022-08-30T05:44:46.760Z,75
2022-08-30T05:45:40.510Z,75
2022-08-30T05:46:41.007Z,75
2022-08-30T05:47:41.510Z,75
2022-08-30T05:48:40.736Z,75
2022-08-30T05:49:41.234Z,75
2022-08-30T05:50:44.929Z,75
2022-08-30T05:51:47.579Z,80
2022-08-30T05:52:41.197Z,80
2022-08-30T05:53:40.425Z,80
2022-08-30T05:54:41.173Z,80
2022-08-30T05:55:41.169Z,80
2022-08-30T05:56:40.897Z,80
2022-08-30T05:57:44.803Z,80
2022-08-30T05:58:41.126Z,80
2022-08-30T05:59:41.121Z,80
2022-08-30T06:00:40.604Z,85
2022-08-30T06:01:41.247Z,85
2022-08-30T06:02:41.222Z,85
2022-08-30T06:03:40.568Z,85
2022-08-30T06:04:40.819Z,85
2022-08-30T06:06:40.546Z,85
2022-08-30T06:07:40.522Z,85
2022-08-30T06:08:41.274Z,85
2022-08-30T06:09:41.013Z,85
2022-08-30T06:10:41.029Z,90
2022-08-30T06:11:40.849Z,90
2022-08-30T06:12:40.738Z,90
2022-08-30T06:13:40.459Z,90
2022-08-30T06:14:40.880Z,90
2022-08-30T06:15:40.319Z,95
2022-08-30T06:16:41.154Z,95
2022-08-30T06:17:40.411Z,95
2022-08-30T06:18:40.664Z,100
2022-08-30T06:19:41.128Z,100
2022-08-30T06:20:40.394Z,100
2022-08-30T06:21:40.664Z,100
2022-08-30T06:22:41.131Z,100
2022-08-30T06:23:41.116Z,105
2022-08-30T06:25:05.961Z,105
2022-08-30T06:25:51.549Z,105
2022-08-30T06:26:41.599Z,105
2022-08-30T06:27:40.836Z,105
2022-08-30T06:28:40.830Z,105
2022-08-30T06:29:40.805Z,105
2022-08-30T06:30:40.802Z,100
2022-08-30T06:31:41.087Z,100
2022-08-30T06:32:40.748Z,100
2022-08-30T06:33:40.510Z,100
2022-08-30T06:34:40.769Z,100
2022-08-30T06:36:10.426Z,100
2022-08-30T06:36:40.221Z,100
2022-08-30T06:37:40.737Z,100
2022-08-30T06:38:40.967Z,100
2022-08-30T06:39:40.443Z,100
2022-08-30T06:40:40.820Z,100
2022-08-30T06:41:40.428Z,100
2022-08-30T06:42:40.422Z,95
2022-08-30T06:43:42.640Z,95
2022-08-30T06:44:39.997Z,100
2022-08-30T06:45:40.398Z,100
2022-08-30T06:46:41.083Z,100
2022-08-30T06:47:40.634Z,105
2022-08-30T06:48:42.204Z,110
2022-08-30T06:49:40.357Z,120
2022-08-30T06:50:42.605Z,150
2022-08-30T06:51:46.260Z,160
2022-08-30T06:52:41.301Z,130
2022-08-30T06:53:43.137Z,110
2022-08-30T06:54:40.564Z,130
2022-08-30T06:55:40.098Z,175
2022-08-30T06:56:57.526Z,155
2022-08-30T06:57:40.316Z,125
2022-08-30T06:58:40.528Z,125
2022-08-30T06:59:40.781Z,130
2022-08-30T07:00:40.949Z,130
2022-08-30T07:01:40.875Z,120
2022-08-30T07:02:40.630Z,115
2022-08-30T07:03:40.235Z,125
2022-08-30T07:04:40.730Z,140
2022-08-30T07:05:40.236Z,140
2022-08-30T07:06:40.203Z,135
2022-08-30T07:07:40.198Z,135
2022-08-30T07:08:40.195Z,135
2022-08-30T07:09:39.985Z,130
2022-08-30T07:10:40.208Z,130
2022-08-30T07:11:40.688Z,125
2022-08-30T07:12:39.911Z,125
2022-08-30T07:13:40.152Z,125
2022-08-30T07:14:39.897Z,125
2022-08-30T07:15:47.496Z,120
2022-08-30T07:16:40.148Z,120
2022-08-30T07:17:44.052Z,120
2022-08-30T07:18:39.864Z,120
2022-08-30T07:19:40.123Z,120
2022-08-30T07:20:49.760Z,120
2022-08-30T07:21:39.848Z,120
2022-08-30T07:22:40.114Z,120
2022-08-30T07:23:40.351Z,125
2022-08-30T07:24:40.346Z,125
2022-08-30T07:25:40.342Z,125
2022-08-30T07:26:40.087Z,125
2022-08-30T07:27:40.340Z,125
2022-08-30T07:28:40.335Z,125
2022-08-30T07:29:40.072Z,130
2022-08-30T07:30:39.800Z,130
2022-08-30T07:31:40.348Z,125
2022-08-30T07:32:40.311Z,125
2022-08-30T07:33:40.542Z,125
2022-08-30T07:34:40.046Z,125
2022-08-30T07:35:40.066Z,125
2022-08-30T07:36:40.299Z,125
2022-08-30T07:37:39.775Z,130
2022-08-30T07:38:39.763Z,130
2022-08-30T07:39:52.634Z,125
2022-08-30T07:40:40.737Z,125
2022-08-30T07:41:40.261Z,125
2022-08-30T07:42:39.493Z,125
2022-08-30T07:43:40.291Z,125
2022-08-30T07:44:39.475Z,125
2022-08-30T07:45:41.799Z,130
2022-08-30T07:46:40.953Z,130
2022-08-30T07:47:39.979Z,130
2022-08-30T07:48:41.851Z,130
2022-08-30T07:49:40.006Z,130
2022-08-30T07:50:39.966Z,135
2022-08-30T07:51:40.216Z,130
2022-08-30T07:52:40.189Z,130
2022-08-30T07:53:41.389Z,135
2022-08-30T07:54:39.932Z,140
2022-08-30T07:55:39.694Z,135
2022-08-30T07:56:39.690Z,130
2022-08-30T07:57:40.270Z,130
2022-08-30T07:58:40.441Z,130
2022-08-30T07:59:43.397Z,130
2022-08-30T08:00:39.919Z,130
2022-08-30T08:01:40.512Z,130
2022-08-30T08:02:40.724Z,130
2022-08-30T08:03:39.635Z,130
2022-08-30T08:04:40.157Z,130
2022-08-30T08:05:39.883Z,130
2022-08-30T08:06:44.442Z,130
2022-08-30T08:07:39.873Z,130
2022-08-30T08:08:39.888Z,135
2022-08-30T08:09:39.611Z,130
2022-08-30T08:10:42.148Z,135
2022-08-30T08:11:43.169Z,135
2022-08-30T08:12:40.132Z,135
2022-08-30T08:14:00.846Z,135
2022-08-30T08:14:39.580Z,135
2022-08-30T08:15:40.143Z,140
2022-08-30T08:16:39.834Z,140
2022-08-30T08:17:39.829Z,145
2022-08-30T08:18:40.074Z,145
2022-08-30T08:19:39.813Z,155
2022-08-30T08:20:39.968Z,150
2022-08-30T08:21:39.544Z,150
2022-08-30T08:22:44.723Z,145
2022-08-30T08:23:39.792Z,145
2022-08-30T08:24:39.791Z,145
2022-08-30T08:25:39.597Z,145
2022-08-30T08:26:40.915Z,145
2022-08-30T08:27:40.045Z,145
2022-08-30T08:28:39.520Z,150
2022-08-30T08:29:39.514Z,145
2022-08-30T08:30:39.518Z,145
2022-08-30T08:31:42.920Z,140
2022-08-30T08:32:40.267Z,140
2022-08-30T08:33:39.757Z,135
2022-08-30T08:34:40.262Z,135
2022-08-30T08:35:39.486Z,135
2022-08-30T08:36:40.323Z,135
2022-08-30T08:37:39.485Z,140
2022-08-30T08:38:42.623Z,145
2022-08-30T08:39:39.215Z,150
2022-08-30T08:40:40.423Z,150
2022-08-30T08:41:39.462Z,155
2022-08-30T08:42:39.454Z,160
2022-08-30T08:43:39.714Z,165
2022-08-30T08:44:43.953Z,175
2022-08-30T08:45:41.618Z,180
2022-08-30T08:46:47.638Z,185
2022-08-30T08:47:40.398Z,180
2022-08-30T08:49:08.370Z,165
2022-08-30T08:49:40.911Z,160
2022-08-30T08:50:39.950Z,155
2022-08-30T08:51:39.941Z,145
2022-08-30T08:52:40.290Z,145
2022-08-30T08:53:56.472Z,145
2022-08-30T08:54:39.420Z,145
2022-08-30T08:55:40.144Z,150
2022-08-30T08:56:39.662Z,150
2022-08-30T08:57:39.397Z,145
2022-08-30T08:58:39.667Z,145
2022-08-30T08:59:40.209Z,145
2022-08-30T09:00:39.906Z,145
2022-08-30T09:01:39.907Z,145
2022-08-30T09:02:41.450Z,140
2022-08-30T09:03:39.917Z,145
2022-08-30T09:04:40.005Z,135
2022-08-30T09:05:39.896Z,140
2022-08-30T09:06:45.117Z,135
2022-08-30T09:07:39.634Z,130
2022-08-30T09:08:39.614Z,130
2022-08-30T09:09:39.620Z,135
2022-08-30T09:10:58.639Z,140
2022-08-30T09:11:39.612Z,140
2022-08-30T09:12:40.601Z,140
2022-08-30T09:13:41.330Z,145
2022-08-30T09:14:41.398Z,140
2022-08-30T09:15:41.024Z,145
2022-08-30T09:16:41.626Z,145
2022-08-30T09:17:40.079Z,150
2022-08-30T09:18:41.225Z,145
2022-08-30T09:19:44.621Z,150
2022-08-30T09:20:39.324Z,145
2022-08-30T09:21:40.079Z,140
2022-08-30T09:22:39.060Z,135
2022-08-30T09:23:39.717Z,135
2022-08-30T09:24:40.219Z,145
2022-08-30T09:25:44.093Z,155
2022-08-30T09:26:39.827Z,170
2022-08-30T09:27:39.318Z,185
2022-08-30T09:28:41.529Z,200
2022-08-30T09:29:39.998Z,200
2022-08-30T09:30:40.541Z,205
2022-08-30T09:31:39.765Z,210
2022-08-30T09:32:39.577Z,205
2022-08-30T09:33:39.561Z,195
2022-08-30T09:34:39.957Z,180
2022-08-30T09:35:39.800Z,170
2022-08-30T09:36:39.780Z,170
2022-08-30T09:37:39.544Z,165
2022-08-30T09:38:39.527Z,165
2022-08-30T09:39:39.519Z,165
2022-08-30T09:40:40.786Z,165
2022-08-30T09:41:40.065Z,160
2022-08-30T09:42:39.423Z,155
2022-08-30T09:43:41.073Z,155
2022-08-30T09:44:39.520Z,155
2022-08-30T09:45:40.023Z,155
2022-08-30T09:46:39.732Z,150
2022-08-30T09:47:40.364Z,150
2022-08-30T09:48:40.170Z,150
2022-08-30T09:49:39.592Z,150
2022-08-30T09:50:44.582Z,150
2022-08-30T09:51:42.315Z,155
2022-08-30T09:52:39.749Z,160
2022-08-30T09:53:55.669Z,160
2022-08-30T09:54:40.610Z,165
2022-08-30T09:55:40.805Z,170
2022-08-30T09:56:39.743Z,170
2022-08-30T09:57:43.934Z,175
2022-08-30T09:58:39.636Z,175
2022-08-30T09:59:41.227Z,175
2022-08-30T10:00:39.154Z,175
2022-08-30T10:01:40.587Z,175
2022-08-30T10:02:40.003Z,175
2022-08-30T10:03:49.823Z,175
2022-08-30T10:04:40.760Z,175
2022-08-30T10:05:39.447Z,175
2022-08-30T10:06:39.703Z,175
2022-08-30T10:07:41.724Z,175
2022-08-30T10:08:39.703Z,180
2022-08-30T10:09:39.708Z,180
2022-08-30T10:10:41.765Z,180
2022-08-30T10:11:39.186Z,180
2022-08-30T10:12:39.697Z,175
2022-08-30T10:13:43.324Z,175
2022-08-30T10:14:39.248Z,175
2022-08-30T10:15:40.783Z,175
2022-08-30T10:16:39.958Z,175
2022-08-30T10:17:46.506Z,180
2022-08-30T10:18:39.733Z,180
2022-08-30T10:19:39.164Z,180
2022-08-30T10:20:39.278Z,175
2022-08-30T10:21:40.332Z,175
2022-08-30T10:22:43.949Z,170
2022-08-30T10:23:40.258Z,175
2022-08-30T10:24:46.117Z,175
2022-08-30T10:25:40.175Z,175
2022-08-30T10:26:39.420Z,175
2022-08-30T10:27:41.411Z,175
2022-08-30T10:28:39.682Z,170
2022-08-30T10:29:46.432Z,170
2022-08-30T10:30:39.394Z,170
2022-08-30T10:31:39.195Z,175
2022-08-30T10:32:39.126Z,175
2022-08-30T10:33:40.511Z,170
2022-08-30T10:34:39.330Z,170
2022-08-30T10:35:48.504Z,165
2022-08-30T10:36:39.711Z,165
2022-08-30T10:37:39.818Z,160
2022-08-30T10:38:41.910Z,160
2022-08-30T10:39:40.292Z,155
2022-08-30T10:40:40.689Z,155
2022-08-30T10:41:42.172Z,150
2022-08-30T10:42:45.425Z,150
2022-08-30T10:43:38.857Z,145
2022-08-30T10:44:39.629Z,145
2022-08-30T10:45:39.874Z,145
2022-08-30T10:46:40.000Z,145
2022-08-30T10:47:39.359Z,150
2022-08-30T10:48:41.408Z,145
2022-08-30T10:49:42.555Z,145
2022-08-30T10:50:46.121Z,145
2022-08-30T10:51:41.820Z,145
2022-08-30T10:52:39.658Z,145
2022-08-30T10:53:40.063Z,145
2022-08-30T10:54:39.595Z,145
2022-08-30T10:55:43.475Z,145
2022-08-30T10:56:39.587Z,145
2022-08-30T10:57:39.070Z,145
2022-08-30T10:58:39.325Z,150
2022-08-30T10:59:40.968Z,150
2022-08-30T11:00:40.223Z,150
2022-08-30T11:01:48.669Z,150
2022-08-30T11:02:39.584Z,150
2022-08-30T11:03:40.137Z,150
2022-08-30T11:04:45.335Z,150
2022-08-30T11:05:44.076Z,150
2022-08-30T11:06:39.706Z,150
2022-08-30T11:07:39.316Z,150
2022-08-30T11:08:39.337Z,155
2022-08-30T11:09:43.263Z,160
2022-08-30T11:10:39.484Z,160
2022-08-30T11:11:42.858Z,160
2022-08-30T11:12:39.162Z,160
2022-08-30T11:13:39.820Z,155
2022-08-30T11:14:39.324Z,155
2022-08-30T11:15:40.000Z,155
2022-08-30T11:16:40.582Z,155
2022-08-30T11:17:41.417Z,160
2022-08-30T11:18:39.380Z,165
2022-08-30T11:19:43.214Z,165
2022-08-30T11:20:41.862Z,165
2022-08-30T11:21:40.842Z,160
2022-08-30T11:22:44.385Z,155
2022-08-30T11:23:41.803Z,150
2022-08-30T11:24:38.767Z,150
2022-08-30T11:25:42.851Z,145
2022-08-30T11:26:39.528Z,155
2022-08-30T11:27:39.556Z,165
2022-08-30T11:28:39.550Z,170
2022-08-30T11:29:41.058Z,170
2022-08-30T11:30:41.473Z,175
2022-08-30T11:31:39.901Z,175
2022-08-30T11:32:42.219Z,170
2022-08-30T11:33:39.952Z,170
2022-08-30T11:34:40.701Z,180
2022-08-30T11:35:39.014Z,175
2022-08-30T11:36:55.385Z,180
2022-08-30T11:37:41.657Z,185
2022-08-30T11:38:40.043Z,195
2022-08-30T11:39:41.620Z,200
2022-08-30T11:40:39.252Z,200
2022-08-30T11:41:49.751Z,190
2022-08-30T11:43:41.813Z,195
2022-08-30T11:44:40.193Z,205
2022-08-30T11:45:39.584Z,215
2022-08-30T11:46:38.890Z,205
2022-08-30T11:47:41.669Z,200
2022-08-30T11:48:39.000Z,190
2022-08-30T11:49:39.461Z,190
2022-08-30T11:50:39.249Z,210
2022-08-30T11:51:48.501Z,235
2022-08-30T11:52:40.549Z,250
2022-08-30T11:53:39.306Z,240
2022-08-30T11:54:42.500Z,215
2022-08-30T11:55:41.686Z,200
2022-08-30T11:56:40.484Z,175
2022-08-30T11:57:39.110Z,155
2022-08-30T11:58:45.994Z,140
2022-08-30T11:59:39.222Z,135
2022-08-30T12:00:44.222Z,130
2022-08-30T12:02:08.750Z,125
2022-08-30T12:02:40.749Z,125
2022-08-30T12:03:40.153Z,125
2022-08-30T12:04:39.764Z,110
2022-08-30T12:05:40.376Z,110
2022-08-30T12:06:39.213Z,105
2022-08-30T12:07:46.237Z,105
2022-08-30T12:08:40.416Z,110
2022-08-30T12:09:39.466Z,125
2022-08-30T12:10:38.746Z,130
2022-08-30T12:11:39.680Z,135
2022-08-30T12:12:39.464Z,135
2022-08-30T12:13:42.181Z,120
2022-08-30T12:14:43.278Z,140
2022-08-30T12:15:41.763Z,140
2022-08-30T12:16:40.285Z,140
2022-08-30T12:17:39.858Z,150
2022-08-30T12:18:40.694Z,150
2022-08-30T12:19:46.611Z,155
2022-08-30T12:20:39.227Z,150
2022-08-30T12:21:52.685Z,150
2022-08-30T12:22:40.475Z,150
2022-08-30T12:23:46.503Z,145
2022-08-30T12:24:39.821Z,135
2022-08-30T12:25:39.716Z,125
2022-08-30T12:26:41.220Z,125
2022-08-30T12:27:42.862Z,125
2022-08-30T12:28:41.957Z,125
2022-08-30T12:29:39.197Z,120
2022-08-30T12:30:39.491Z,125
2022-08-30T12:31:39.440Z,120
2022-08-30T12:32:39.569Z,120
2022-08-30T12:33:48.123Z,115
2022-08-30T12:34:38.917Z,115
2022-08-30T12:35:42.301Z,125
2022-08-30T12:36:40.595Z,125
2022-08-30T12:37:45.913Z,120
2022-08-30T12:38:42.552Z,120
2022-08-30T12:39:39.413Z,125
2022-08-30T12:40:39.971Z,130
2022-08-30T12:41:47.727Z,135
2022-08-30T12:42:38.893Z,140
2022-08-30T12:43:52.917Z,145
2022-08-30T12:44:39.744Z,155
2022-08-30T12:45:40.445Z,165
2022-08-30T12:46:40.616Z,160
2022-08-30T12:47:39.829Z,175
2022-08-30T12:48:39.136Z,185
2022-08-30T12:49:41.199Z,195
2022-08-30T12:50:40.008Z,210
2022-08-30T12:51:39.401Z,225
2022-08-30T12:52:38.876Z,240
2022-08-30T12:53:39.128Z,245
2022-08-30T12:54:39.664Z,245
2022-08-30T12:55:39.715Z,245
2022-08-30T12:57:01.399Z,240
2022-08-30T12:57:47.189Z,225
2022-08-30T12:58:41.492Z,225
2022-08-30T12:59:40.996Z,225
2022-08-30T13:00:40.816Z,235
2022-08-30T13:01:42.147Z,245
2022-08-30T13:02:40.242Z,250
2022-08-30T13:03:39.648Z,250
2022-08-30T13:04:40.227Z,250
2022-08-30T13:05:52.978Z,245
2022-08-30T13:06:38.847Z,245
2022-08-30T13:07:42.072Z,265
2022-08-30T13:08:39.684Z,255
2022-08-30T13:09:41.793Z,255
2022-08-30T13:10:39.143Z,240
2022-08-30T13:11:39.098Z,205
2022-08-30T13:12:40.938Z,180
2022-08-30T13:13:40.170Z,150
2022-08-30T13:14:44.723Z,140
2022-08-30T13:15:38.925Z,140
2022-08-30T13:16:48.036Z,145
2022-08-30T13:17:39.351Z,150
2022-08-30T13:18:39.155Z,145
2022-08-30T13:19:39.106Z,145
2022-08-30T13:20:39.852Z,135
2022-08-30T13:21:39.460Z,150
2022-08-30T13:22:39.180Z,145
2022-08-30T13:23:38.828Z,150
2022-08-30T13:24:39.597Z,155
2022-08-30T13:25:41.821Z,160
2022-08-30T13:26:39.896Z,170
2022-08-30T13:27:44.427Z,175
2022-08-30T13:28:39.344Z,175
2022-08-30T13:29:39.921Z,165
2022-08-30T13:30:39.851Z,160
2022-08-30T13:31:39.795Z,160
2022-08-30T13:32:43.497Z,160
2022-08-30T13:33:38.819Z,165
2022-08-30T13:34:39.295Z,160
2022-08-30T13:35:39.805Z,160
2022-08-30T13:36:39.928Z,155
2022-08-30T13:37:59.728Z,170
2022-08-30T13:38:40.759Z,185
2022-08-30T13:39:42.201Z,185
2022-08-30T13:40:42.434Z,200
2022-08-30T13:41:45.044Z,205
2022-08-30T13:42:43.174Z,195
2022-08-30T13:44:20.806Z,185
2022-08-30T13:44:47.780Z,180
2022-08-30T13:45:55.240Z,180
2022-08-30T13:46:39.883Z,180
2022-08-30T13:47:44.469Z,185
2022-08-30T13:48:40.758Z,160
2022-08-30T13:49:55.774Z,160
2022-08-30T13:50:40.216Z,140
2022-08-30T13:51:46.867Z,140
2022-08-30T13:52:39.839Z,135
2022-08-30T13:54:09.750Z,125
2022-08-30T13:54:40.270Z,125
2022-08-30T13:55:39.418Z,120
2022-08-30T13:56:41.184Z,120
2022-08-30T13:58:09.533Z,125
2022-08-30T13:58:40.189Z,125
2022-08-30T13:59:40.298Z,125
2022-08-30T14:00:46.109Z,130
2022-08-30T14:02:19.031Z,130
2022-08-30T14:02:59.776Z,130
2022-08-30T14:04:16.214Z,135
2022-08-30T14:04:40.247Z,140
2022-08-30T14:07:11.752Z,160
2022-08-30T14:07:29.688Z,160
2022-08-30T14:09:06.846Z,165
2022-08-30T14:09:27.075Z,165
2022-08-30T14:10:55.157Z,180
2022-08-30T14:11:27.303Z,190
2022-08-30T14:13:11.460Z,205
2022-08-30T14:13:24.263Z,210
2022-08-30T14:14:49.480Z,230
2022-08-30T14:15:23.201Z,225
2022-08-30T14:16:39.167Z,220
2022-08-30T14:17:23.978Z,220
2022-08-30T14:18:31.412Z,220
2022-08-30T14:19:22.950Z,220
2022-08-30T14:20:29.096Z,200
2022-08-30T14:21:29.073Z,200
2022-08-30T14:22:24.754Z,190
2022-08-30T14:23:23.262Z,185
2022-08-30T14:24:31.569Z,195
2022-08-30T14:25:25.484Z,205
2022-08-30T14:26:26.300Z,195