createdAt,value
2018-09-01T00:00:28.689Z,0.00
2018-09-01T00:01:28.914Z,0.00
2018-09-01T00:02:29.139Z,0.00
2018-09-01T00:03:29.376Z,0.00
2018-09-01T00:04:29.593Z,0.00
2018-09-01T00:05:29.820Z,0.00
2018-09-01T00:06:30.045Z,0.00
2018-09-01T00:07:30.340Z,0.00
2018-09-01T00:08:30.498Z,0.00
2018-09-01T00:09:30.721Z,0.00
2018-09-01T00:10:30.949Z,0.00
2018-09-01T00:11:31.171Z,0.00
2018-09-01T00:12:31.398Z,0.00
2018-09-01T00:13:31.633Z,0.00
2018-09-01T00:14:31.845Z,0.00
2018-09-01T00:15:32.078Z,0.00
2018-09-01T00:16:32.297Z,0.00
2018-09-01T00:17:32.526Z,0.00
2018-09-01T00:18:32.753Z,0.00
2018-09-01T00:19:32.978Z,0.00
2018-09-01T00:20:33.203Z,0.00
2018-09-01T00:21:33.443Z,0.00
2018-09-01T00:22:33.658Z,0.00
2018-09-01T00:23:33.882Z,0.00
2018-09-01T00:24:34.110Z,0.00
2018-09-01T00:25:34.337Z,0.00
2018-09-01T00:26:34.565Z,0.00
2018-09-01T00:27:34.791Z,0.00
2018-09-01T00:28:35.027Z,0.00
2018-09-01T00:29:35.239Z,0.00
2018-09-01T00:30:35.499Z,0.00
2018-09-01T00:31:35.695Z,0.00
2018-09-01T00:32:35.926Z,0.00
2018-09-01T00:33:36.152Z,0.00
2018-09-01T00:34:36.372Z,0.00
2018-09-01T00:35:36.602Z,0.00
2018-09-01T00:36:36.828Z,0.00
2018-09-01T00:37:37.060Z,0.00
2018-09-01T00:38:37.287Z,0.00
2018-09-01T00:39:37.507Z,0.00
2018-09-01T00:40:37.739Z,0.00
2018-09-01T00:41:37.962Z,0.00
2018-09-01T00:42:38.191Z,0.00
2018-09-01T00:43:38.416Z,0.00
2018-09-01T00:44:38.647Z,0.00
2018-09-01T00:45:38.869Z,0.00
2018-09-01T00:46:39.097Z,0.00
2018-09-01T00:47:39.328Z,0.00
2018-09-01T00:48:39.550Z,0.00
2018-09-01T00:49:39.783Z,0.00
2018-09-01T00:50:40.004Z,0.00
2018-09-01T00:51:40.237Z,0.00
2018-09-01T00:52:40.459Z,0.00
2018-09-01T00:53:40.683Z,0.00
2018-09-01T00:54:40.909Z,0.00
2018-09-01T00:55:41.137Z,0.00
2018-09-01T00:56:41.359Z,0.00
2018-09-01T00:57:41.595Z,0.00
2018-09-01T00:58:41.816Z,0.00
2018-09-01T00:59:42.042Z,0.00
2018-09-01T01:00:42.273Z,0.00
2018-09-01T01:01:42.492Z,0.00
2018-09-01T01:02:42.721Z,0.00
2018-09-01T01:03:42.945Z,0.00
2018-09-01T01:04:43.177Z,0.00
2018-09-01T01:05:43.410Z,0.00
2018-09-01T01:06:43.630Z,0.00
2018-09-01T01:07:43.858Z,0.00
2018-09-01T01:08:44.087Z,0.00
2018-09-01T01:09:44.322Z,0.00
2018-09-01T01:10:44.537Z,0.00
2018-09-01T01:11:44.759Z,0.00
2018-09-01T01:12:44.984Z,0.00
2018-09-01T01:13:45.209Z,0.00
2018-09-01T01:14:45.439Z,0.00
2018-09-01T01:15:45.673Z,0.00
2018-09-01T01:16:45.891Z,0.00
2018-09-01T01:17:46.125Z,0.00
2018-09-01T01:18:46.348Z,0.00
2018-09-01T01:19:46.573Z,0.00
2018-09-01T01:20:46.801Z,0.00
2018-09-01T01:21:47.028Z,0.00
2018-09-01T01:22:47.253Z,0.00
2018-09-01T01:23:47.481Z,0.00
2018-09-01T01:24:47.709Z,0.00
2018-09-01T01:25:47.933Z,0.00
2018-09-01T01:26:48.161Z,0.00
2018-09-01T01:27:48.390Z,0.00
2018-09-01T01:28:48.616Z,0.00
2018-09-01T01:29:48.843Z,0.00
2018-09-01T01:30:49.070Z,0.00
2018-09-01T01:31:49.295Z,0.00
2018-09-01T01:32:49.525Z,0.00
2018-09-01T01:33:49.752Z,0.00
2018-09-01T01:34:49.977Z,0.00
2018-09-01T01:35:50.203Z,0.00
2018-09-01T01:36:50.428Z,0.00
2018-09-01T01:37:50.656Z,0.00
2018-09-01T01:38:50.884Z,0.00
2018-09-01T01:39:51.111Z,0.00
2018-09-01T01:40:51.335Z,0.00
2018-09-01T01:41:51.570Z,0.00
2018-09-01T01:42:51.797Z,0.00
2018-09-01T01:43:52.021Z,0.00
2018-09-01T01:44:52.247Z,0.00
2018-09-01T01:45:52.472Z,0.00
2018-09-01T01:46:52.704Z,0.00
2018-09-01T01:47:52.932Z,0.00
2018-09-01T01:48:53.157Z,0.00
2018-09-01T01:49:53.386Z,0.00
2018-09-01T01:50:53.612Z,0.00
2018-09-01T01:51:53.841Z,0.00
2018-09-01T01:52:54.064Z,0.00
2018-09-01T01:53:54.296Z,0.00
2018-09-01T01:54:54.513Z,0.00
2018-09-01T01:55:54.746Z,0.00
2018-09-01T01:56:54.967Z,0.00
2018-09-01T01:57:55.194Z,0.00
2018-09-01T01:58:55.422Z,0.00
2018-09-01T01:59:55.645Z,0.00
2018-09-01T02:00:55.872Z,0.00
2018-09-01T02:01:56.101Z,0.00
2018-09-01T02:02:56.327Z,0.00
2018-09-01T02:03:56.553Z,0.00
2018-09-01T02:04:56.783Z,0.00
2018-09-01T02:05:57.006Z,0.00
2018-09-01T02:06:57.232Z,0.00
2018-09-01T02:07:57.457Z,0.00
2018-09-01T02:08:57.683Z,0.00
2018-09-01T02:09:57.910Z,0.00
2018-09-01T02:10:58.139Z,0.00
2018-09-01T02:11:58.362Z,0.00
2018-09-01T02:12:58.593Z,0.00
2018-09-01T02:13:58.819Z,0.00
2018-09-01T02:14:59.039Z,0.00
2018-09-01T02:15:59.263Z,0.00
2018-09-01T02:16:59.491Z,0.00
2018-09-01T02:17:59.716Z,0.00
2018-09-01T02:18:59.953Z,0.00
2018-09-01T02:20:00.184Z,0.00
2018-09-01T02:21:00.409Z,0.00
2018-09-01T02:22:00.638Z,0.00
2018-09-01T02:23:00.867Z,0.00
2018-09-01T02:24:01.093Z,0.00
2018-09-01T02:25:01.326Z,0.00
2018-09-01T02:26:01.540Z,0.00
2018-09-01T02:27:01.764Z,0.00
2018-09-01T02:28:01.996Z,0.00
2018-09-01T02:29:02.220Z,0.00
2018-09-01T02:30:02.449Z,0.00
2018-09-01T02:31:02.671Z,0.00
2018-09-01T02:32:02.896Z,0.00
2018-09-01T02:33:03.121Z,0.00
2018-09-01T02:34:03.345Z,0.00
2018-09-01T02:35:03.575Z,0.00
2018-09-01T02:36:03.802Z,0.00
2018-09-01T02:37:04.034Z,0.00
2018-09-01T02:38:04.257Z,0.00
2018-09-01T02:39:04.481Z,0.00
2018-09-01T02:40:04.713Z,0.00
2018-09-01T02:41:04.940Z,0.00
2018-09-01T02:42:05.165Z,0.00
2018-09-01T02:43:05.394Z,0.00
2018-09-01T02:44:05.621Z,0.00
2018-09-01T02:45:05.849Z,0.00
2018-09-01T02:46:06.080Z,0.00
2018-09-01T02:47:06.306Z,0.00
2018-09-01T02:48:06.520Z,0.00
2018-09-01T02:49:06.750Z,0.00
2018-09-01T02:50:06.978Z,0.00
2018-09-01T02:51:07.198Z,0.00
2018-09-01T02:52:07.426Z,0.00
2018-09-01T02:53:07.653Z,0.00
2018-09-01T02:54:07.883Z,0.00
2018-09-01T02:55:08.107Z,0.00
2018-09-01T02:56:08.337Z,0.00
2018-09-01T02:57:08.560Z,0.00
2018-09-01T02:58:08.792Z,0.00
2018-09-01T02:59:09.012Z,0.00
2018-09-01T03:00:09.231Z,0.00
2018-09-01T03:01:09.465Z,0.00
2018-09-01T03:02:09.690Z,0.00
2018-09-01T03:03:09.917Z,0.00
2018-09-01T03:04:10.144Z,0.00
2018-09-01T03:05:10.367Z,0.00
2018-09-01T03:06:10.594Z,0.00
2018-09-01T03:07:10.819Z,0.00
2018-09-01T03:08:11.045Z,0.00
2018-09-01T03:09:11.275Z,0.00
2018-09-01T03:10:11.499Z,0.00
2018-09-01T03:11:11.722Z,0.00
2018-09-01T03:12:11.951Z,0.00
2018-09-01T03:13:12.176Z,0.00
2018-09-01T03:14:12.398Z,0.00
2018-09-01T03:15:12.621Z,0.00
2018-09-01T03:16:12.851Z,0.00
2018-09-01T03:17:13.081Z,0.00
2018-09-01T03:18:13.314Z,0.00
2018-09-01T03:19:13.536Z,0.00
2018-09-01T03:20:13.761Z,0.00
2018-09-01T03:21:13.986Z,0.00
2018-09-01T03:22:14.211Z,0.00
2018-09-01T03:23:14.439Z,0.00
2018-09-01T03:24:14.665Z,0.00
2018-09-01T03:25:14.890Z,0.00
2018-09-01T03:26:15.117Z,0.00
2018-09-01T03:27:15.341Z,0.00
2018-09-01T03:28:15.572Z,0.00
2018-09-01T03:29:15.794Z,0.00
2018-09-01T03:30:16.021Z,0.00
2018-09-01T03:31:16.252Z,0.00
2018-09-01T03:32:16.480Z,0.00
2018-09-01T03:33:16.703Z,0.00
2018-09-01T03:34:16.935Z,0.00
2018-09-01T03:35:17.161Z,0.00
2018-09-01T03:36:17.382Z,0.00
2018-09-01T03:37:17.612Z,0.00
2018-09-01T03:38:17.837Z,0.00
2018-09-01T03:39:18.063Z,0.00
2018-09-01T03:40:18.293Z,0.00
2018-09-01T03:41:18.518Z,0.00
2018-09-01T03:42:18.742Z,0.00
2018-09-01T03:43:18.971Z,0.00
2018-09-01T03:44:19.210Z,0.00
2018-09-01T03:45:19.416Z,0.00
2018-09-01T03:46:19.642Z,0.00
2018-09-01T03:47:19.871Z,0.00
2018-09-01T03:48:20.107Z,0.00
2018-09-01T03:49:20.323Z,0.00
2018-09-01T03:50:20.550Z,0.00
2018-09-01T03:51:20.776Z,0.00
2018-09-01T03:52:20.998Z,0.00
2018-09-01T03:53:21.228Z,0.00
2018-09-01T03:54:21.460Z,0.00
2018-09-01T03:55:21.669Z,0.00
2018-09-01T03:56:21.912Z,0.00
2018-09-01T03:57:22.136Z,0.00
2018-09-01T03:58:22.361Z,0.00
2018-09-01T03:59:22.591Z,0.00
2018-09-01T04:00:22.814Z,0.00
2018-09-01T04:01:23.044Z,0.00
2018-09-01T04:02:23.270Z,0.00
2018-09-01T04:03:23.491Z,0.00
2018-09-01T04:04:23.716Z,0.00
2018-09-01T04:05:23.940Z,0.00
2018-09-01T04:06:24.169Z,0.00
2018-09-01T04:07:24.391Z,0.00
2018-09-01T04:08:24.614Z,0.00
2018-09-01T04:09:24.839Z,0.00
2018-09-01T04:10:25.064Z,0.00
2018-09-01T04:11:25.291Z,0.00
2018-09-01T04:12:25.518Z,0.00
2018-09-01T04:13:25.747Z,0.00
2018-09-01T04:14:25.972Z,0.00
2018-09-01T04:15:26.198Z,0.00
2018-09-01T04:16:26.420Z,0.00
2018-09-01T04:17:26.649Z,0.00
2018-09-01T04:18:26.875Z,0.00
2018-09-01T04:19:27.100Z,0.00
2018-09-01T04:20:27.327Z,0.00
2018-09-01T04:21:27.554Z,0.00
2018-09-01T04:22:27.783Z,0.00
2018-09-01T04:23:28.009Z,5.63
2018-09-01T04:24:28.234Z,5.63
2018-09-01T04:25:28.463Z,5.63
2018-09-01T04:26:28.684Z,5.63
2018-09-01T04:27:28.910Z,5.63
2018-09-01T04:28:29.135Z,5.63
2018-09-01T04:29:29.362Z,5.63
2018-09-01T04:30:29.588Z,11.25
2018-09-01T04:31:29.814Z,11.25
2018-09-01T04:32:30.037Z,11.25
2018-09-01T04:33:30.265Z,11.25
2018-09-01T04:34:30.492Z,16.88
2018-09-01T04:35:30.718Z,16.88
2018-09-01T04:36:30.943Z,16.88
2018-09-01T04:37:31.170Z,22.50
2018-09-01T04:38:31.401Z,22.50
2018-09-01T04:39:31.623Z,28.13
2018-09-01T04:40:31.848Z,28.13
2018-09-01T04:41:32.077Z,33.75
2018-09-01T04:42:32.299Z,33.75
2018-09-01T04:43:32.525Z,39.38
2018-09-01T04:44:32.751Z,39.38
2018-09-01T04:45:32.975Z,39.38
2018-09-01T04:46:33.206Z,39.38
2018-09-01T04:47:33.469Z,45.00
2018-09-01T04:48:33.694Z,45.00
2018-09-01T04:49:33.921Z,45.00
2018-09-01T04:50:34.151Z,50.63
2018-09-01T04:51:34.378Z,50.63
2018-09-01T04:52:34.604Z,56.25
2018-09-01T04:53:34.831Z,56.25
2018-09-01T04:54:35.057Z,67.50
2018-09-01T04:55:35.283Z,67.50
2018-09-01T04:56:35.507Z,67.50
2018-09-01T04:57:35.735Z,90.00
2018-09-01T04:58:35.964Z,90.00
2018-09-01T04:59:36.190Z,73.13
2018-09-01T05:00:36.420Z,73.13
2018-09-01T05:01:36.642Z,84.38
2018-09-01T05:02:36.868Z,84.38
2018-09-01T05:03:37.101Z,78.75
2018-09-01T05:04:37.321Z,78.75
2018-09-01T05:05:37.552Z,84.38
2018-09-01T05:06:38.524Z,78.75
2018-09-01T05:07:38.001Z,78.75
2018-09-01T05:08:38.230Z,78.75
2018-09-01T05:09:38.454Z,78.75
2018-09-01T05:10:38.679Z,78.75
2018-09-01T05:11:38.909Z,78.75
2018-09-01T05:12:39.131Z,84.38
2018-09-01T05:13:39.360Z,84.38
2018-09-01T05:14:39.590Z,84.38
2018-09-01T05:15:39.822Z,84.38
2018-09-01T05:16:40.046Z,90.00
2018-09-01T05:17:40.274Z,95.63
2018-09-01T05:18:40.497Z,95.63
2018-09-01T05:19:40.725Z,101.25
2018-09-01T05:20:40.952Z,101.25
2018-09-01T05:21:41.178Z,106.88
2018-09-01T05:22:41.401Z,112.50
2018-09-01T05:23:41.627Z,118.13
2018-09-01T05:24:41.852Z,129.38
2018-09-01T05:25:42.078Z,129.38
2018-09-01T05:26:42.304Z,135.00
2018-09-01T05:27:42.530Z,151.88
2018-09-01T05:28:42.758Z,168.75
2018-09-01T05:29:42.985Z,168.75
2018-09-01T05:30:43.206Z,191.25
2018-09-01T05:31:43.433Z,326.25
2018-09-01T05:32:43.662Z,517.50
2018-09-01T05:33:43.884Z,573.75
2018-09-01T05:34:44.114Z,596.25
2018-09-01T05:35:44.340Z,652.50
2018-09-01T05:36:44.668Z,686.25
2018-09-01T05:37:44.797Z,686.25
2018-09-01T05:38:45.034Z,691.88
2018-09-01T05:39:45.252Z,663.75
2018-09-01T05:40:45.478Z,511.88
2018-09-01T05:41:45.707Z,320.63
2018-09-01T05:42:45.933Z,416.25
2018-09-01T05:43:46.207Z,331.88
2018-09-01T05:44:46.390Z,275.63
2018-09-01T05:45:46.617Z,258.75
2018-09-01T05:46:46.847Z,253.13
2018-09-01T05:47:47.073Z,281.25
2018-09-01T05:48:47.300Z,382.50
2018-09-01T05:49:47.523Z,303.75
2018-09-01T05:50:47.820Z,258.75
2018-09-01T05:51:47.985Z,270.00
2018-09-01T05:52:48.215Z,528.75
2018-09-01T05:53:48.435Z,630.00
2018-09-01T05:54:48.662Z,686.25
2018-09-01T05:55:48.891Z,759.38
2018-09-01T05:56:49.117Z,798.75
2018-09-01T05:57:49.351Z,815.63
2018-09-01T05:58:49.578Z,753.75
2018-09-01T05:59:49.802Z,652.50
2018-09-01T06:00:50.039Z,708.75
2018-09-01T06:01:50.257Z,708.75
2018-09-01T06:02:50.484Z,624.38
2018-09-01T06:03:50.715Z,573.75
2018-09-01T06:04:50.943Z,618.75
2018-09-01T06:05:51.219Z,320.63
2018-09-01T06:06:51.401Z,286.88
2018-09-01T06:07:51.631Z,354.38
2018-09-01T06:08:51.858Z,528.75
2018-09-01T06:09:52.098Z,466.88
2018-09-01T06:10:52.313Z,270.00
2018-09-01T06:11:52.540Z,247.50
2018-09-01T06:12:52.771Z,258.75
2018-09-01T06:13:53.000Z,275.63
2018-09-01T06:14:53.227Z,292.50
2018-09-01T06:15:53.448Z,466.88
2018-09-01T06:16:53.677Z,585.00
2018-09-01T06:17:53.991Z,697.50
2018-09-01T06:18:54.132Z,686.25
2018-09-01T06:19:54.355Z,720.00
2018-09-01T06:20:54.582Z,753.75
2018-09-01T06:21:54.811Z,438.75
2018-09-01T06:22:55.043Z,393.75
2018-09-01T06:23:55.286Z,585.00
2018-09-01T06:24:55.551Z,776.25
2018-09-01T06:25:55.727Z,776.25
2018-09-01T06:26:55.956Z,613.13
2018-09-01T06:27:56.205Z,354.38
2018-09-01T06:28:56.420Z,298.13
2018-09-01T06:29:56.641Z,360.00
2018-09-01T06:30:56.871Z,658.13
2018-09-01T06:31:57.101Z,483.75
2018-09-01T06:32:57.394Z,365.63
2018-09-01T06:33:57.561Z,348.75
2018-09-01T06:34:57.794Z,556.88
2018-09-01T06:35:58.017Z,607.50
2018-09-01T06:36:58.243Z,646.88
2018-09-01T06:37:58.479Z,691.88
2018-09-01T06:38:58.706Z,472.50
2018-09-01T06:39:58.934Z,410.63
2018-09-01T06:40:59.165Z,286.88
2018-09-01T06:41:59.403Z,270.00
2018-09-01T06:42:59.678Z,264.38
2018-09-01T06:43:59.854Z,275.63
2018-09-01T06:45:00.081Z,298.13
2018-09-01T06:46:00.311Z,270.00
2018-09-01T06:47:00.539Z,241.88
2018-09-01T06:48:00.766Z,241.88
2018-09-01T06:49:00.997Z,241.88
2018-09-01T06:50:01.227Z,236.25
2018-09-01T06:51:01.460Z,241.88
2018-09-01T06:52:01.679Z,241.88
2018-09-01T06:53:01.914Z,253.13
2018-09-01T06:54:02.131Z,264.38
2018-09-01T06:55:02.375Z,270.00
2018-09-01T06:56:02.601Z,264.38
2018-09-01T06:57:02.835Z,286.88
2018-09-01T06:58:03.066Z,264.38
2018-09-01T06:59:03.296Z,264.38
2018-09-01T07:00:03.524Z,275.63
2018-09-01T07:01:03.756Z,275.63
2018-09-01T07:02:04.028Z,275.63
2018-09-01T07:03:04.260Z,286.88
2018-09-01T07:04:04.483Z,298.13
2018-09-01T07:05:04.722Z,315.00
2018-09-01T07:06:04.950Z,315.00
2018-09-01T07:07:05.187Z,343.13
2018-09-01T07:08:05.409Z,354.38
2018-09-01T07:09:05.642Z,365.63
2018-09-01T07:10:05.872Z,371.25
2018-09-01T07:11:06.094Z,393.75
2018-09-01T07:12:06.321Z,427.50
2018-09-01T07:13:06.547Z,461.25
2018-09-01T07:14:06.770Z,466.88
2018-09-01T07:15:07.000Z,466.88
2018-09-01T07:16:07.229Z,455.63
2018-09-01T07:17:07.457Z,444.38
2018-09-01T07:18:07.690Z,438.75
2018-09-01T07:19:07.918Z,444.38
2018-09-01T07:20:08.141Z,455.63
2018-09-01T07:21:08.375Z,461.25
2018-09-01T07:22:08.606Z,472.50
2018-09-01T07:23:08.831Z,461.25
2018-09-01T07:24:09.060Z,416.25
2018-09-01T07:25:09.288Z,472.50
2018-09-01T07:26:09.516Z,483.75
2018-09-01T07:27:09.744Z,489.38
2018-09-01T07:28:09.972Z,489.38
2018-09-01T07:29:10.199Z,495.00
2018-09-01T07:30:10.513Z,500.63
2018-09-01T07:31:10.933Z,461.25
2018-09-01T07:32:10.897Z,433.13
2018-09-01T07:33:11.115Z,410.63
2018-09-01T07:34:11.344Z,393.75
2018-09-01T07:35:11.573Z,371.25
2018-09-01T07:36:11.803Z,416.25
2018-09-01T07:37:12.027Z,433.13
2018-09-01T07:38:12.266Z,444.38
2018-09-01T07:39:12.482Z,438.75
2018-09-01T07:40:12.713Z,410.63
2018-09-01T07:41:12.945Z,405.00
2018-09-01T07:42:13.173Z,399.38
2018-09-01T07:43:13.405Z,427.50
2018-09-01T07:44:13.631Z,416.25
2018-09-01T07:45:13.861Z,410.63
2018-09-01T07:46:14.091Z,399.38
2018-09-01T07:47:14.320Z,427.50
2018-09-01T07:48:14.552Z,410.63
2018-09-01T07:49:14.780Z,393.75
2018-09-01T07:50:15.011Z,405.00
2018-09-01T07:51:15.241Z,416.25
2018-09-01T07:52:15.464Z,410.63
2018-09-01T07:53:15.691Z,410.63
2018-09-01T07:54:15.932Z,421.88
2018-09-01T07:55:16.160Z,444.38
2018-09-01T07:56:16.499Z,455.63
2018-09-01T07:57:16.622Z,472.50
2018-09-01T07:58:16.850Z,466.88
2018-09-01T07:59:17.080Z,461.25
2018-09-01T08:00:17.309Z,466.88
2018-09-01T08:01:17.540Z,478.13
2018-09-01T08:02:17.769Z,466.88
2018-09-01T08:03:18.000Z,472.50
2018-09-01T08:04:18.232Z,472.50
2018-09-01T08:05:18.495Z,472.50
2018-09-01T08:06:18.684Z,466.88
2018-09-01T08:07:18.961Z,466.88
2018-09-01T08:08:19.161Z,461.25
2018-09-01T08:09:19.378Z,461.25
2018-09-01T08:10:19.606Z,455.63
2018-09-01T08:11:19.845Z,450.00
2018-09-01T08:12:20.069Z,450.00
2018-09-01T08:13:20.294Z,450.00
2018-09-01T08:14:20.556Z,438.75
2018-09-01T08:15:20.753Z,438.75
2018-09-01T08:16:20.984Z,438.75
2018-09-01T08:17:21.213Z,433.13
2018-09-01T08:18:21.443Z,433.13
2018-09-01T08:19:21.675Z,427.50
2018-09-01T08:20:21.903Z,427.50
2018-09-01T08:21:22.131Z,421.88
2018-09-01T08:22:22.361Z,421.88
2018-09-01T08:23:22.586Z,416.25
2018-09-01T08:24:22.818Z,416.25
2018-09-01T08:25:23.047Z,416.25
2018-09-01T08:26:23.278Z,416.25
2018-09-01T08:27:23.508Z,416.25
2018-09-01T08:28:23.739Z,416.25
2018-09-01T08:29:23.970Z,410.63
2018-09-01T08:30:24.198Z,410.63
2018-09-01T08:31:24.430Z,410.63
2018-09-01T08:32:24.661Z,410.63
2018-09-01T08:33:24.892Z,405.00
2018-09-01T08:34:25.123Z,405.00
2018-09-01T08:35:25.350Z,405.00
2018-09-01T08:36:25.581Z,405.00
2018-09-01T08:37:25.810Z,399.38
2018-09-01T08:38:26.040Z,399.38
2018-09-01T08:39:26.271Z,399.38
2018-09-01T08:40:26.507Z,399.38
2018-09-01T08:41:26.733Z,399.38
2018-09-01T08:42:26.962Z,399.38
2018-09-01T08:43:27.194Z,393.75
2018-09-01T08:44:27.423Z,393.75
2018-09-01T08:45:27.744Z,393.75
2018-09-01T08:46:27.883Z,393.75
2018-09-01T08:47:28.116Z,393.75
2018-09-01T08:48:28.348Z,393.75
2018-09-01T08:49:28.577Z,393.75
2018-09-01T08:50:28.808Z,388.13
2018-09-01T08:51:29.036Z,388.13
2018-09-01T08:52:29.275Z,388.13
2018-09-01T08:53:29.499Z,388.13
2018-09-01T08:54:29.733Z,388.13
2018-09-01T08:55:29.960Z,388.13
2018-09-01T08:56:30.251Z,388.13
2018-09-01T08:57:30.424Z,382.50
2018-09-01T08:58:30.651Z,382.50
2018-09-01T08:59:30.889Z,382.50
2018-09-01T09:00:31.110Z,382.50
2018-09-01T09:01:31.348Z,382.50
2018-09-01T09:02:31.568Z,382.50
2018-09-01T09:03:31.801Z,382.50
2018-09-01T09:04:32.027Z,382.50
2018-09-01T09:05:32.275Z,382.50
2018-09-01T09:06:32.496Z,382.50
2018-09-01T09:07:32.719Z,382.50
2018-09-01T09:08:32.947Z,376.88
2018-09-01T09:09:33.190Z,376.88
2018-09-01T09:10:33.443Z,376.88
2018-09-01T09:11:33.679Z,376.88
2018-09-01T09:12:33.907Z,376.88
2018-09-01T09:13:34.141Z,376.88
2018-09-01T09:14:34.367Z,376.88
2018-09-01T09:15:34.601Z,376.88
2018-09-01T09:16:34.825Z,376.88
2018-09-01T09:17:35.059Z,376.88
2018-09-01T09:18:35.302Z,376.88
2018-09-01T09:19:35.517Z,376.88
2018-09-01T09:20:35.754Z,376.88
2018-09-01T09:21:35.990Z,376.88
2018-09-01T09:22:36.210Z,376.88
2018-09-01T09:23:36.444Z,376.88
2018-09-01T09:24:36.676Z,376.88
2018-09-01T09:25:36.905Z,376.88
2018-09-01T09:26:37.144Z,376.88
2018-09-01T09:27:37.364Z,376.88
2018-09-01T09:28:37.597Z,376.88
2018-09-01T09:29:37.826Z,382.50
2018-09-01T09:30:38.062Z,382.50
2018-09-01T09:31:38.286Z,382.50
2018-09-01T09:32:38.515Z,382.50
2018-09-01T09:33:38.745Z,382.50
2018-09-01T09:34:38.987Z,382.50
2018-09-01T09:35:39.206Z,382.50
2018-09-01T09:36:39.438Z,382.50
2018-09-01T09:37:39.662Z,382.50
2018-09-01T09:38:39.892Z,382.50
2018-09-01T09:39:40.129Z,382.50
2018-09-01T09:40:40.356Z,382.50
2018-09-01T09:41:40.591Z,382.50
2018-09-01T09:42:40.819Z,382.50
2018-09-01T09:43:41.049Z,388.13
2018-09-01T09:44:41.283Z,388.13
2018-09-01T09:45:41.511Z,388.13
2018-09-01T09:46:41.744Z,388.13
2018-09-01T09:47:41.972Z,393.75
2018-09-01T09:48:42.201Z,388.13
2018-09-01T09:49:42.433Z,393.75
2018-09-01T09:50:42.664Z,393.75
2018-09-01T09:51:42.891Z,393.75
2018-09-01T09:52:43.121Z,399.38
2018-09-01T09:53:43.354Z,388.13
2018-09-01T09:54:43.583Z,393.75
2018-09-01T09:55:43.809Z,393.75
2018-09-01T09:56:44.043Z,393.75
2018-09-01T09:57:44.275Z,393.75
2018-09-01T09:58:44.510Z,388.13
2018-09-01T09:59:44.742Z,393.75
2018-09-01T10:00:44.965Z,399.38
2018-09-01T10:01:45.194Z,405.00
2018-09-01T10:02:45.427Z,405.00
2018-09-01T10:03:45.657Z,410.63
2018-09-01T10:04:45.886Z,416.25
2018-09-01T10:05:46.165Z,421.88
2018-09-01T10:06:46.354Z,427.50
2018-09-01T10:07:46.584Z,433.13
2018-09-01T10:08:46.816Z,444.38
2018-09-01T10:09:47.046Z,450.00
2018-09-01T10:10:47.280Z,455.63
2018-09-01T10:11:47.513Z,455.63
2018-09-01T10:12:47.744Z,455.63
2018-09-01T10:13:47.974Z,450.00
2018-09-01T10:14:48.211Z,461.25
2018-09-01T10:15:48.458Z,461.25
2018-09-01T10:16:48.672Z,455.63
2018-09-01T10:17:48.907Z,455.63
2018-09-01T10:18:49.137Z,444.38
2018-09-01T10:19:49.368Z,438.75
2018-09-01T10:20:49.601Z,444.38
2018-09-01T10:21:49.836Z,444.38
2018-09-01T10:22:50.065Z,438.75
2018-09-01T10:23:50.304Z,365.63
2018-09-01T10:24:50.537Z,438.75
2018-09-01T10:25:50.760Z,438.75
2018-09-01T10:26:51.068Z,438.75
2018-09-01T10:27:51.225Z,438.75
2018-09-01T10:28:51.457Z,444.38
2018-09-01T10:29:51.697Z,450.00
2018-09-01T10:30:51.920Z,455.63
2018-09-01T10:31:52.159Z,461.25
2018-09-01T10:32:52.386Z,461.25
2018-09-01T10:33:52.619Z,455.63
2018-09-01T10:34:52.855Z,455.63
2018-09-01T10:35:53.081Z,461.25
2018-09-01T10:36:53.322Z,461.25
2018-09-01T10:37:53.544Z,466.88
2018-09-01T10:38:53.766Z,466.88
2018-09-01T10:39:54.026Z,472.50
2018-09-01T10:40:54.240Z,478.13
2018-09-01T10:41:54.463Z,478.13
2018-09-01T10:42:54.703Z,478.13
2018-09-01T10:43:54.939Z,483.75
2018-09-01T10:44:55.167Z,489.38
2018-09-01T10:45:55.399Z,495.00
2018-09-01T10:46:55.634Z,500.63
2018-09-01T10:47:55.866Z,506.25
2018-09-01T10:48:56.099Z,517.50
2018-09-01T10:49:56.332Z,517.50
2018-09-01T10:50:56.578Z,517.50
2018-09-01T10:51:56.799Z,511.88
2018-09-01T10:52:57.030Z,495.00
2018-09-01T10:53:57.259Z,483.75
2018-09-01T10:54:57.492Z,483.75
2018-09-01T10:55:57.726Z,483.75
2018-09-01T10:56:57.957Z,478.13
2018-09-01T10:57:58.191Z,472.50
2018-09-01T10:58:58.444Z,466.88
2018-09-01T10:59:58.658Z,461.25
2018-09-01T11:00:58.891Z,455.63
2018-09-01T11:01:59.125Z,444.38
2018-09-01T11:02:59.364Z,438.75
2018-09-01T11:03:59.588Z,438.75
2018-09-01T11:04:59.819Z,438.75
2018-09-01T11:06:00.052Z,433.13
2018-09-01T11:07:00.287Z,421.88
2018-09-01T11:08:00.521Z,427.50
2018-09-01T11:09:00.752Z,421.88
2018-09-01T11:10:00.988Z,421.88
2018-09-01T11:11:01.213Z,421.88
2018-09-01T11:12:01.441Z,421.88
2018-09-01T11:13:01.672Z,427.50
2018-09-01T11:14:01.906Z,421.88
2018-09-01T11:15:02.159Z,416.25
2018-09-01T11:16:02.391Z,405.00
2018-09-01T11:17:02.620Z,399.38
2018-09-01T11:18:02.854Z,405.00
2018-09-01T11:19:03.079Z,405.00
2018-09-01T11:20:03.323Z,405.00
2018-09-01T11:21:03.547Z,405.00
2018-09-01T11:22:03.805Z,410.63
2018-09-01T11:23:04.038Z,399.38
2018-09-01T11:24:04.273Z,399.38
2018-09-01T11:25:04.509Z,393.75
2018-09-01T11:26:04.754Z,393.75
2018-09-01T11:27:04.979Z,399.38
2018-09-01T11:28:05.288Z,399.38
2018-09-01T11:29:05.442Z,393.75
2018-09-01T11:30:05.675Z,388.13
2018-09-01T11:31:05.905Z,388.13
2018-09-01T11:32:06.142Z,388.13
2018-09-01T11:33:06.372Z,388.13
2018-09-01T11:34:06.645Z,388.13
2018-09-01T11:35:06.836Z,393.75
2018-09-01T11:36:07.106Z,382.50
2018-09-01T11:37:07.304Z,382.50
2018-09-01T11:38:07.534Z,382.50
2018-09-01T11:39:07.766Z,376.88
2018-09-01T11:40:08.002Z,382.50
2018-09-01T11:41:08.230Z,376.88
2018-09-01T11:42:08.463Z,376.88
2018-09-01T11:43:08.821Z,371.25
2018-09-01T11:44:08.927Z,371.25
2018-09-01T11:45:09.158Z,371.25
2018-09-01T11:46:09.389Z,371.25
2018-09-01T11:47:09.624Z,371.25
2018-09-01T11:48:09.855Z,371.25
2018-09-01T11:49:10.090Z,371.25
2018-09-01T11:50:10.371Z,371.25
2018-09-01T11:51:10.557Z,371.25
2018-09-01T11:52:10.813Z,371.25
2018-09-01T11:53:11.062Z,371.25
2018-09-01T11:54:11.286Z,371.25
2018-09-01T11:55:11.518Z,371.25
2018-09-01T11:56:11.754Z,365.63
2018-09-01T11:57:11.982Z,365.63
2018-09-01T11:58:12.215Z,365.63
2018-09-01T11:59:12.448Z,365.63
2018-09-01T12:00:12.678Z,360.00
2018-09-01T12:01:12.908Z,365.63
2018-09-01T12:02:13.173Z,365.63
2018-09-01T12:03:13.375Z,365.63
2018-09-01T12:04:13.606Z,365.63
2018-09-01T12:05:13.839Z,365.63
2018-09-01T12:06:14.065Z,360.00
2018-09-01T12:07:14.298Z,360.00
2018-09-01T12:08:14.533Z,360.00
2018-09-01T12:09:14.969Z,360.00
2018-09-01T12:10:15.001Z,360.00
2018-09-01T12:11:15.231Z,360.00
2018-09-01T12:12:15.462Z,360.00
2018-09-01T12:13:15.695Z,360.00
2018-09-01T12:14:15.925Z,360.00
2018-09-01T12:15:16.163Z,360.00
2018-09-01T12:16:16.392Z,360.00
2018-09-01T12:17:16.628Z,360.00
2018-09-01T12:18:16.853Z,360.00
2018-09-01T12:19:17.085Z,360.00
2018-09-01T12:20:17.326Z,360.00
2018-09-01T12:21:17.556Z,360.00
2018-09-01T12:22:17.832Z,360.00
2018-09-01T12:23:18.017Z,360.00
2018-09-01T12:24:18.248Z,360.00
2018-09-01T12:25:18.484Z,360.00
2018-09-01T12:26:18.714Z,360.00
2018-09-01T12:27:18.952Z,360.00
2018-09-01T12:28:19.238Z,360.00
2018-09-01T12:29:19.422Z,360.00
2018-09-01T12:30:19.651Z,360.00
2018-09-01T12:31:19.902Z,360.00
2018-09-01T12:32:20.114Z,360.00
2018-09-01T12:33:20.347Z,354.38
2018-09-01T12:34:20.583Z,354.38
2018-09-01T12:35:20.843Z,354.38
2018-09-01T12:36:21.147Z,354.38
2018-09-01T12:37:21.277Z,354.38
2018-09-01T12:38:21.508Z,354.38
2018-09-01T12:39:21.739Z,354.38
2018-09-01T12:40:21.978Z,354.38
2018-09-01T12:41:22.208Z,354.38
2018-09-01T12:42:22.443Z,354.38
2018-09-01T12:43:22.679Z,354.38
2018-09-01T12:44:22.907Z,354.38
2018-09-01T12:45:23.142Z,354.38
2018-09-01T12:46:23.376Z,354.38
2018-09-01T12:47:23.603Z,360.00
2018-09-01T12:48:23.835Z,354.38
2018-09-01T12:49:24.066Z,354.38