createdAt,value
2019-02-26T00:01:07.248Z,53.90
2019-02-26T00:03:36.287Z,53.90
2019-02-26T00:06:05.280Z,53.70
2019-02-26T00:08:34.393Z,53.70
2019-02-26T00:11:03.751Z,54.20
2019-02-26T00:13:36.422Z,54.30
2019-02-26T00:16:07.587Z,54.40
2019-02-26T00:18:35.486Z,54.70
2019-02-26T00:21:05.002Z,55.40
2019-02-26T00:23:34.114Z,55.20
2019-02-26T00:26:03.151Z,55.30
2019-02-26T00:28:34.054Z,55.40
2019-02-26T00:31:03.776Z,55.10
2019-02-26T00:33:33.639Z,54.90
2019-02-26T00:36:04.404Z,55.40
2019-02-26T00:38:35.329Z,55.50
2019-02-26T00:41:05.963Z,55.90
2019-02-26T00:43:36.731Z,56.20
2019-02-26T00:46:06.217Z,56.80
2019-02-26T00:48:36.608Z,57.30
2019-02-26T00:51:06.778Z,56.70
2019-02-26T00:53:35.855Z,57.30
2019-02-26T00:56:05.619Z,56.70
2019-02-26T00:58:38.861Z,56.60
2019-02-26T01:01:08.219Z,56.60
2019-02-26T01:03:36.664Z,56.30
2019-02-26T01:06:06.318Z,56.30
2019-02-26T01:08:37.937Z,56.40
2019-02-26T01:11:08.314Z,56.30
2019-02-26T01:13:37.524Z,56.30
2019-02-26T01:16:06.729Z,56.50
2019-02-26T01:18:35.755Z,56.40
2019-02-26T01:21:04.781Z,56.60
2019-02-26T01:23:33.786Z,56.50
2019-02-26T01:26:02.805Z,57.00
2019-02-26T01:28:31.836Z,57.00
2019-02-26T01:31:02.586Z,57.30
2019-02-26T01:33:32.126Z,57.20
2019-02-26T01:36:02.701Z,57.60
2019-02-26T01:38:32.269Z,57.80
2019-02-26T01:41:01.277Z,57.70
2019-02-26T01:43:30.271Z,58.60
2019-02-26T01:45:59.639Z,58.50
2019-02-26T01:48:29.910Z,58.50
2019-02-26T01:51:00.825Z,58.50
2019-02-26T01:53:29.930Z,58.50
2019-02-26T01:55:58.947Z,58.50
2019-02-26T01:58:28.008Z,58.70
2019-02-26T02:00:57.247Z,58.80
2019-02-26T02:03:27.819Z,58.70
2019-02-26T02:05:56.835Z,58.90
2019-02-26T02:08:25.839Z,58.80
2019-02-26T02:10:57.135Z,58.80
2019-02-26T02:13:28.257Z,58.60
2019-02-26T02:15:57.600Z,58.40
2019-02-26T02:18:29.358Z,58.60
2019-02-26T02:20:57.514Z,58.70
2019-02-26T02:23:28.098Z,58.60
2019-02-26T02:25:59.648Z,59.10
2019-02-26T02:28:28.610Z,58.90
2019-02-26T02:30:58.206Z,58.10
2019-02-26T02:33:29.607Z,57.80
2019-02-26T02:35:58.084Z,57.40
2019-02-26T02:38:27.043Z,57.00
2019-02-26T02:40:56.029Z,56.80
2019-02-26T02:43:25.104Z,56.60
2019-02-26T02:45:56.370Z,56.50
2019-02-26T02:48:24.986Z,55.90
2019-02-26T02:50:53.971Z,55.70
2019-02-26T02:53:23.910Z,55.70
2019-02-26T02:55:53.705Z,56.10
2019-02-26T02:58:23.904Z,56.50
2019-02-26T03:00:54.235Z,56.80
2019-02-26T03:03:24.206Z,57.00
2019-02-26T03:05:53.177Z,57.50
2019-02-26T03:08:22.616Z,57.80
2019-02-26T03:10:51.706Z,58.20
2019-02-26T03:13:22.908Z,58.80
2019-02-26T03:15:53.546Z,58.80
2019-02-26T03:18:21.852Z,59.40
2019-02-26T03:20:51.946Z,59.70
2019-02-26T03:23:21.700Z,59.90
2019-02-26T03:25:52.923Z,60.00
2019-02-26T03:28:21.463Z,60.30
2019-02-26T03:30:50.453Z,60.40
2019-02-26T03:33:19.478Z,60.30
2019-02-26T03:35:48.898Z,60.80
2019-02-26T03:38:20.636Z,61.10
2019-02-26T03:40:49.315Z,62.30
2019-02-26T03:43:19.277Z,61.90
2019-02-26T03:45:48.555Z,62.10
2019-02-26T03:48:20.382Z,62.30
2019-02-26T03:50:48.139Z,62.30
2019-02-26T03:53:17.120Z,62.30
2019-02-26T03:55:46.115Z,62.40
2019-02-26T03:58:15.476Z,62.80
2019-02-26T04:00:46.755Z,63.20
2019-02-26T04:03:17.295Z,63.10
2019-02-26T04:05:45.556Z,64.50
2019-02-26T04:08:16.353Z,63.60
2019-02-26T04:10:47.230Z,64.20
2019-02-26T04:13:15.959Z,64.50
2019-02-26T04:15:45.091Z,64.60
2019-02-26T04:18:14.053Z,64.50
2019-02-26T04:20:44.336Z,64.90
2019-02-26T04:23:16.245Z,64.60
2019-02-26T04:25:57.618Z,64.80
2019-02-26T04:28:33.151Z,65.20
2019-02-26T04:31:03.860Z,65.50
2019-02-26T04:34:08.272Z,65.90
2019-02-26T04:36:55.250Z,65.60
2019-02-26T04:39:49.883Z,65.40
2019-02-26T04:42:35.155Z,64.70
2019-02-26T04:45:13.459Z,65.00
2019-02-26T04:47:57.017Z,65.00
2019-02-26T04:50:28.728Z,65.10
2019-02-26T04:52:58.678Z,64.80
2019-02-26T04:55:29.029Z,64.00
2019-02-26T04:57:56.538Z,63.80
2019-02-26T05:00:27.753Z,63.40
2019-02-26T05:02:56.012Z,63.30
2019-02-26T05:05:25.878Z,63.70
2019-02-26T05:07:55.742Z,63.40
2019-02-26T05:10:27.027Z,63.40
2019-02-26T05:12:57.247Z,63.10
2019-02-26T05:15:26.490Z,63.10
2019-02-26T05:17:56.310Z,63.40
2019-02-26T05:20:25.278Z,64.10
2019-02-26T05:23:00.031Z,64.50
2019-02-26T05:25:26.455Z,65.00
2019-02-26T05:27:55.654Z,65.20
2019-02-26T05:30:24.633Z,65.60
2019-02-26T05:32:56.627Z,66.20
2019-02-26T05:35:25.270Z,66.40
2019-02-26T05:37:56.195Z,66.70
2019-02-26T05:40:25.041Z,66.60
2019-02-26T05:42:56.133Z,67.00
2019-02-26T05:45:26.584Z,67.30
2019-02-26T05:47:58.646Z,67.80
2019-02-26T05:50:29.557Z,67.80
2019-02-26T05:53:01.697Z,68.20
2019-02-26T05:55:28.812Z,67.80
2019-02-26T05:57:57.785Z,68.10
2019-02-26T06:00:32.335Z,67.90
2019-02-26T06:02:57.401Z,67.90
2019-02-26T06:05:26.422Z,68.00
2019-02-26T06:07:55.670Z,67.60
2019-02-26T06:10:27.042Z,67.90
2019-02-26T06:12:55.170Z,68.20
2019-02-26T06:15:25.955Z,68.00
2019-02-26T06:17:55.987Z,67.60
2019-02-26T06:20:28.085Z,67.00
2019-02-26T06:22:55.517Z,66.80
2019-02-26T06:25:24.774Z,66.40
2019-02-26T06:27:54.014Z,65.70
2019-02-26T06:30:23.006Z,65.90
2019-02-26T06:32:51.987Z,65.30
2019-02-26T06:35:20.952Z,65.70
2019-02-26T06:37:49.958Z,65.60
2019-02-26T06:40:18.949Z,65.10
2019-02-26T06:42:48.160Z,64.80
2019-02-26T06:45:17.226Z,64.20
2019-02-26T06:47:48.544Z,64.00
2019-02-26T06:50:18.886Z,63.50
2019-02-26T06:52:49.981Z,63.10
2019-02-26T06:55:18.139Z,62.80
2019-02-26T06:57:50.910Z,62.60
2019-02-26T07:00:21.746Z,62.70
2019-02-26T07:02:49.678Z,62.60
2019-02-26T07:05:18.861Z,62.60
2019-02-26T07:07:47.985Z,62.80
2019-02-26T07:10:21.476Z,62.80
2019-02-26T07:12:50.069Z,62.90
2019-02-26T07:15:18.163Z,63.20
2019-02-26T07:17:49.435Z,62.80
2019-02-26T07:20:19.973Z,61.70
2019-02-26T07:22:51.369Z,61.20
2019-02-26T07:25:19.448Z,60.80
2019-02-26T07:27:48.666Z,60.70
2019-02-26T07:30:17.696Z,60.00
2019-02-26T07:32:48.246Z,59.70
2019-02-26T07:35:17.383Z,59.70
2019-02-26T07:37:46.347Z,59.90
2019-02-26T07:40:16.106Z,59.70
2019-02-26T07:42:46.747Z,58.90
2019-02-26T07:45:19.738Z,58.50
2019-02-26T07:47:49.135Z,58.50
2019-02-26T07:50:17.946Z,57.90
2019-02-26T07:52:47.844Z,57.30
2019-02-26T07:55:17.642Z,57.00
2019-02-26T07:57:48.917Z,57.30
2019-02-26T08:00:23.378Z,56.90
2019-02-26T08:02:56.425Z,56.50
2019-02-26T08:05:25.712Z,56.20
2019-02-26T08:07:56.292Z,55.90
2019-02-26T08:10:24.168Z,55.40
2019-02-26T08:12:53.129Z,55.40
2019-02-26T08:15:22.147Z,55.20
2019-02-26T08:17:55.393Z,55.00
2019-02-26T08:20:21.607Z,54.70
2019-02-26T08:22:51.663Z,54.40
2019-02-26T08:25:21.163Z,54.00
2019-02-26T08:27:52.136Z,53.70
2019-02-26T08:30:23.407Z,54.00
2019-02-26T08:32:53.643Z,54.00
2019-02-26T08:35:22.109Z,53.30
2019-02-26T08:37:51.081Z,52.70
2019-02-26T08:40:20.274Z,52.40
2019-02-26T08:42:49.581Z,52.10
2019-02-26T08:45:23.619Z,51.80
2019-02-26T08:47:53.153Z,51.40
2019-02-26T08:50:22.118Z,50.80
2019-02-26T08:52:53.528Z,50.80
2019-02-26T08:55:24.501Z,50.90
2019-02-26T08:57:53.981Z,50.80
2019-02-26T09:00:23.207Z,50.70
2019-02-26T09:02:54.468Z,51.00
2019-02-26T09:05:23.940Z,51.30
2019-02-26T09:07:53.286Z,51.40
2019-02-26T09:10:23.359Z,51.70
2019-02-26T09:12:52.590Z,51.90
2019-02-26T09:15:22.215Z,52.20
2019-02-26T09:17:51.171Z,52.40
2019-02-26T09:20:21.078Z,52.30
2019-02-26T09:22:51.420Z,52.40
2019-02-26T09:25:25.587Z,52.10
2019-02-26T09:27:52.388Z,51.90
2019-02-26T09:30:21.473Z,51.90
2019-02-26T09:32:52.410Z,52.00
2019-02-26T09:35:25.245Z,51.70
2019-02-26T09:37:53.354Z,52.30
2019-02-26T09:40:23.742Z,52.30
2019-02-26T09:42:55.140Z,52.30
2019-02-26T09:45:30.015Z,52.00
2019-02-26T09:47:58.319Z,51.80
2019-02-26T09:50:27.662Z,50.80
2019-02-26T09:52:59.001Z,49.70
2019-02-26T09:55:27.203Z,49.10
2019-02-26T09:57:56.530Z,48.50
2019-02-26T10:00:28.657Z,48.30
2019-02-26T10:02:56.022Z,47.90
2019-02-26T10:05:24.993Z,48.00
2019-02-26T10:07:56.852Z,48.10
2019-02-26T10:10:26.038Z,47.80
2019-02-26T10:12:57.330Z,47.50
2019-02-26T10:15:26.335Z,47.20
2019-02-26T10:17:58.258Z,46.20
2019-02-26T10:20:29.658Z,46.00
2019-02-26T10:23:00.429Z,47.60
2019-02-26T10:25:31.084Z,47.30
2019-02-26T10:28:03.022Z,45.50
2019-02-26T10:30:31.444Z,44.10
2019-02-26T10:33:02.793Z,43.10
2019-02-26T10:35:33.189Z,42.70
2019-02-26T10:38:03.650Z,43.80
2019-02-26T10:40:35.705Z,45.00
2019-02-26T10:43:02.450Z,45.50
2019-02-26T10:45:36.071Z,45.90
2019-02-26T10:48:02.461Z,45.20
2019-02-26T10:50:32.085Z,43.60
2019-02-26T10:53:07.189Z,43.10
2019-02-26T10:55:38.336Z,42.40
2019-02-26T10:58:06.832Z,41.70
2019-02-26T11:00:35.326Z,40.60
2019-02-26T11:03:03.847Z,39.30
2019-02-26T11:05:32.895Z,39.40
2019-02-26T11:08:05.316Z,41.50
2019-02-26T11:10:32.404Z,42.50
2019-02-26T11:13:01.430Z,43.40
2019-02-26T11:15:33.412Z,42.80
2019-02-26T11:18:01.163Z,43.20
2019-02-26T11:20:31.003Z,43.40
2019-02-26T11:23:00.949Z,43.40
2019-02-26T11:25:29.915Z,43.50
2019-02-26T11:28:00.609Z,42.20
2019-02-26T11:30:32.105Z,42.30
2019-02-26T11:33:03.124Z,42.00
2019-02-26T11:35:31.035Z,41.70
2019-02-26T11:38:00.010Z,41.30
2019-02-26T11:40:30.639Z,40.90
2019-02-26T11:43:00.345Z,40.10
2019-02-26T11:45:32.243Z,38.20
2019-02-26T11:48:03.422Z,38.30
2019-02-26T11:50:31.700Z,38.20
2019-02-26T11:53:02.313Z,38.30
2019-02-26T11:55:32.404Z,37.90
2019-02-26T11:58:05.653Z,37.00
2019-02-26T12:00:39.350Z,35.20
2019-02-26T12:03:08.029Z,35.40
2019-02-26T12:05:39.596Z,36.00
2019-02-26T12:08:07.575Z,36.20
2019-02-26T12:10:37.828Z,35.70
2019-02-26T12:13:07.102Z,36.10
2019-02-26T12:15:38.884Z,35.20
2019-02-26T12:18:06.733Z,35.20
2019-02-26T12:20:37.959Z,34.80
2019-02-26T12:23:07.978Z,34.50
2019-02-26T12:25:36.793Z,34.70
2019-02-26T12:28:08.155Z,32.90
2019-02-26T12:30:37.674Z,33.40
2019-02-26T12:33:09.189Z,33.30
2019-02-26T12:35:38.294Z,33.50
2019-02-26T12:38:18.288Z,32.80
2019-02-26T12:40:41.136Z,34.00
2019-02-26T12:43:11.840Z,34.00
2019-02-26T12:45:40.726Z,32.70
2019-02-26T12:48:12.522Z,32.80
2019-02-26T12:50:40.710Z,33.40
2019-02-26T12:53:12.619Z,33.30
2019-02-26T12:55:42.419Z,33.60
2019-02-26T12:58:14.343Z,33.00
2019-02-26T13:00:42.304Z,32.40
2019-02-26T13:03:12.689Z,33.20
2019-02-26T13:05:43.570Z,33.20
2019-02-26T13:08:15.997Z,32.70
2019-02-26T13:10:49.590Z,32.60
2019-02-26T13:13:20.022Z,32.60
2019-02-26T13:15:49.117Z,33.30
2019-02-26T13:18:18.360Z,32.70
2019-02-26T13:20:52.054Z,31.20
2019-02-26T13:23:20.516Z,31.30
2019-02-26T13:25:49.021Z,31.20
2019-02-26T13:28:18.253Z,30.00
2019-02-26T13:30:47.237Z,29.70
2019-02-26T13:33:18.090Z,29.90
2019-02-26T13:35:51.059Z,29.90
2019-02-26T13:38:24.122Z,29.90
2019-02-26T13:40:48.214Z,30.20
2019-02-26T13:43:17.181Z,30.70
2019-02-26T13:45:46.183Z,31.30
2019-02-26T13:48:15.226Z,31.50
2019-02-26T13:50:44.247Z,31.20
2019-02-26T13:53:13.224Z,30.90
2019-02-26T13:55:42.451Z,31.10
2019-02-26T13:59:35.869Z,31.00
2019-02-26T14:00:42.117Z,31.30
2019-02-26T14:03:11.829Z,31.60
2019-02-26T14:05:40.783Z,31.50
2019-02-26T14:08:09.850Z,31.70
2019-02-26T14:10:39.156Z,31.60
2019-02-26T14:13:08.183Z,31.00
2019-02-26T14:15:37.421Z,31.30
2019-02-26T14:18:06.431Z,31.30
2019-02-26T14:20:35.397Z,31.40
2019-02-26T14:23:04.750Z,31.70
2019-02-26T14:25:33.729Z,31.40
2019-02-26T14:28:03.065Z,31.30
2019-02-26T14:30:32.074Z,31.10
2019-02-26T14:33:01.197Z,31.00
2019-02-26T14:35:30.242Z,30.40
2019-02-26T14:37:59.257Z,30.50
2019-02-26T14:40:28.276Z,30.30
2019-02-26T14:42:57.602Z,31.00
2019-02-26T14:45:28.324Z,30.90
2019-02-26T14:47:57.383Z,30.70
2019-02-26T14:50:27.727Z,30.60
2019-02-26T14:52:56.907Z,30.60
2019-02-26T14:55:25.945Z,30.70
2019-02-26T14:57:54.937Z,30.80
2019-02-26T15:00:31.798Z,30.60
2019-02-26T15:03:00.798Z,30.90
2019-02-26T15:05:29.868Z,30.90
2019-02-26T15:07:59.450Z,31.10
2019-02-26T15:10:28.814Z,31.00
2019-02-26T15:13:03.375Z,30.80
2019-02-26T15:15:32.433Z,30.40
2019-02-26T15:18:01.404Z,30.40
2019-02-26T15:20:30.809Z,30.40
2019-02-26T15:22:59.819Z,30.00
2019-02-26T15:25:32.653Z,30.00
2019-02-26T15:28:05.173Z,30.00
2019-02-26T15:30:32.699Z,30.30
2019-02-26T15:33:10.548Z,30.50
2019-02-26T15:35:33.156Z,30.10
2019-02-26T15:38:02.492Z,29.80
2019-02-26T15:40:33.313Z,29.80
2019-02-26T15:43:03.265Z,29.50
2019-02-26T15:45:32.979Z,29.60
2019-02-26T15:48:04.018Z,29.00
2019-02-26T15:50:34.923Z,29.40
2019-02-26T15:53:07.254Z,29.30
2019-02-26T15:55:36.426Z,29.40
2019-02-26T15:58:06.866Z,29.80
2019-02-26T16:00:37.976Z,30.00
2019-02-26T16:03:06.919Z,30.20
2019-02-26T16:05:40.477Z,30.10
2019-02-26T16:08:11.772Z,30.60
2019-02-26T16:10:43.195Z,30.70
2019-02-26T16:13:12.250Z,30.90
2019-02-26T16:15:41.547Z,31.00
2019-02-26T16:18:14.999Z,31.20
2019-02-26T16:20:47.034Z,31.30
2019-02-26T16:23:16.185Z,31.40
2019-02-26T16:25:45.191Z,31.50
2019-02-26T16:28:14.455Z,31.50
2019-02-26T16:30:43.395Z,31.90
2019-02-26T16:33:13.731Z,32.30
2019-02-26T16:35:43.435Z,32.70
2019-02-26T16:38:14.133Z,32.70
2019-02-26T16:40:44.595Z,32.90
2019-02-26T16:43:14.845Z,33.30
2019-02-26T16:45:44.501Z,33.40
2019-02-26T16:48:13.494Z,33.70
2019-02-26T16:50:45.459Z,34.00
2019-02-26T16:53:14.123Z,34.60
2019-02-26T16:55:43.181Z,34.90
2019-02-26T16:58:13.228Z,35.20
2019-02-26T17:00:44.095Z,35.60
2019-02-26T17:03:15.010Z,36.00
2019-02-26T17:05:47.441Z,36.30
2019-02-26T17:08:14.814Z,36.60
2019-02-26T17:10:44.084Z,36.90
2019-02-26T17:13:13.171Z,37.10
2019-02-26T17:15:42.258Z,37.50
2019-02-26T17:18:11.617Z,38.10
2019-02-26T17:20:41.764Z,38.40
2019-02-26T17:23:13.617Z,38.50
2019-02-26T17:25:41.663Z,38.70
2019-02-26T17:28:12.345Z,39.00
2019-02-26T17:30:41.272Z,39.40
2019-02-26T17:33:13.212Z,39.80
2019-02-26T17:35:40.869Z,40.40
2019-02-26T17:38:09.854Z,40.80
2019-02-26T17:40:38.850Z,40.70
2019-02-26T17:43:07.839Z,40.80
2019-02-26T17:45:37.895Z,41.50
2019-02-26T17:48:07.675Z,42.40
2019-02-26T17:50:38.083Z,42.70
2019-02-26T17:53:07.369Z,42.40
2019-02-26T17:55:36.318Z,42.90
2019-02-26T17:58:09.492Z,43.50
2019-02-26T18:00:37.413Z,42.50
2019-02-26T18:03:07.616Z,42.70
2019-02-26T18:05:40.513Z,42.60
2019-02-26T18:08:07.432Z,42.50
2019-02-26T18:10:36.728Z,42.70
2019-02-26T18:13:05.967Z,43.30
2019-02-26T18:15:34.936Z,43.30
2019-02-26T18:18:03.931Z,42.70
2019-02-26T18:20:32.873Z,42.80
2019-02-26T18:23:02.096Z,42.70
2019-02-26T18:25:31.052Z,42.20
2019-02-26T18:28:00.049Z,41.80
2019-02-26T18:30:30.124Z,41.80
2019-02-26T18:32:59.355Z,42.00
2019-02-26T18:35:28.419Z,42.00
2019-02-26T18:37:57.388Z,42.00
2019-02-26T18:40:28.290Z,42.10
2019-02-26T18:42:56.946Z,42.20
2019-02-26T18:45:29.918Z,42.60
2019-02-26T18:47:58.881Z,42.90
2019-02-26T18:50:29.468Z,43.00
2019-02-26T18:52:58.752Z,43.10
2019-02-26T18:55:30.238Z,43.60
2019-02-26T18:57:58.707Z,44.20
2019-02-26T19:00:30.478Z,44.70
2019-02-26T19:02:59.504Z,45.10
2019-02-26T19:05:28.456Z,45.50
2019-02-26T19:07:57.418Z,45.40
2019-02-26T19:10:26.430Z,45.50
2019-02-26T19:12:55.709Z,45.50
2019-02-26T19:15:30.162Z,45.50
2019-02-26T19:18:02.014Z,45.90
2019-02-26T19:20:38.760Z,46.80
2019-02-26T19:23:07.734Z,47.10
2019-02-26T19:25:36.700Z,47.80
2019-02-26T19:28:05.996Z,48.00
2019-02-26T19:30:37.006Z,47.30
2019-02-26T19:33:05.882Z,47.90
2019-02-26T19:35:40.034Z,47.90
2019-02-26T19:38:06.052Z,48.40
2019-02-26T19:40:46.967Z,49.80
2019-02-26T19:43:16.152Z,48.50
2019-02-26T19:45:45.385Z,49.10
2019-02-26T19:48:14.378Z,48.00
2019-02-26T19:50:47.908Z,47.80
2019-02-26T19:53:14.621Z,48.60
2019-02-26T19:55:50.028Z,47.20
2019-02-26T19:58:19.084Z,47.20
2019-02-26T20:00:48.087Z,47.70
2019-02-26T20:03:17.115Z,47.40
2019-02-26T20:05:47.146Z,48.20
2019-02-26T20:08:16.248Z,48.40
2019-02-26T20:10:48.040Z,48.20
2019-02-26T20:13:15.763Z,49.10
2019-02-26T20:15:45.139Z,48.70
2019-02-26T20:18:20.469Z,49.60
2019-02-26T20:20:45.953Z,49.20
2019-02-26T20:23:15.297Z,49.20
2019-02-26T20:25:44.329Z,49.60
2019-02-26T20:28:13.330Z,49.90
2019-02-26T20:30:42.296Z,49.50
2019-02-26T20:33:11.330Z,50.00
2019-02-26T20:35:40.329Z,50.00
2019-02-26T20:38:09.584Z,50.20
2019-02-26T20:40:38.547Z,50.50
2019-02-26T20:43:07.535Z,50.60
2019-02-26T20:45:37.066Z,50.60
2019-02-26T20:48:06.041Z,50.80
2019-02-26T20:50:35.009Z,51.30
2019-02-26T20:53:05.955Z,51.40
2019-02-26T20:55:34.521Z,51.10
2019-02-26T20:58:03.715Z,51.30
2019-02-26T21:00:32.780Z,51.10
2019-02-26T21:03:01.844Z,51.50
2019-02-26T21:05:30.780Z,51.10
2019-02-26T21:07:59.749Z,50.50
2019-02-26T21:10:28.978Z,50.10
2019-02-26T21:13:01.589Z,50.40
2019-02-26T21:15:29.006Z,50.90
2019-02-26T21:18:02.728Z,50.70
2019-02-26T21:20:31.248Z,50.90
2019-02-26T21:23:00.617Z,50.70
2019-02-26T21:25:30.029Z,51.60
2019-02-26T21:28:01.417Z,51.40
2019-02-26T21:30:29.620Z,51.30
2019-02-26T21:32:58.723Z,51.50
2019-02-26T21:35:28.934Z,52.30
2019-02-26T21:37:57.973Z,53.20
2019-02-26T21:40:26.937Z,53.50
2019-02-26T21:42:55.917Z,52.90
2019-02-26T21:45:24.915Z,52.90
2019-02-26T21:47:55.449Z,53.30
2019-02-26T21:50:25.111Z,53.10
2019-02-26T21:53:01.197Z,53.00
2019-02-26T21:55:24.566Z,53.60
2019-02-26T21:57:54.715Z,53.50
2019-02-26T22:00:27.406Z,53.30
2019-02-26T22:02:56.408Z,53.70
2019-02-26T22:05:25.987Z,53.60
2019-02-26T22:07:55.306Z,53.40
2019-02-26T22:10:24.313Z,53.70
2019-02-26T22:12:56.638Z,53.80
2019-02-26T22:15:26.655Z,53.90
2019-02-26T22:17:55.734Z,53.80
2019-02-26T22:20:35.782Z,54.30
2019-02-26T22:23:00.400Z,54.30
2019-02-26T22:25:29.186Z,54.30
2019-02-26T22:27:58.061Z,54.40
2019-02-26T22:30:27.038Z,54.80
2019-02-26T22:32:56.367Z,55.10
2019-02-26T22:35:26.383Z,54.80
2019-02-26T22:37:55.422Z,54.80
2019-02-26T22:40:28.900Z,55.30
2019-02-26T22:42:54.944Z,55.20
2019-02-26T22:45:27.993Z,55.00
2019-02-26T22:47:57.972Z,55.00
2019-02-26T22:50:27.228Z,55.20
2019-02-26T22:52:56.985Z,54.80
2019-02-26T22:55:25.936Z,54.30
2019-02-26T22:57:55.420Z,53.90
2019-02-26T23:00:37.788Z,54.60
2019-02-26T23:03:06.770Z,54.90
2019-02-26T23:05:35.735Z,55.10
2019-02-26T23:08:04.807Z,55.10
2019-02-26T23:10:33.781Z,55.00
2019-02-26T23:13:02.744Z,54.80
2019-02-26T23:15:32.045Z,55.30
2019-02-26T23:18:01.049Z,55.20
2019-02-26T23:20:30.040Z,55.40
2019-02-26T23:22:59.116Z,55.50
2019-02-26T23:25:28.403Z,55.60
2019-02-26T23:27:57.699Z,55.50
2019-02-26T23:30:27.175Z,56.00
2019-02-26T23:32:56.565Z,55.60
2019-02-26T23:35:25.581Z,56.20
2019-02-26T23:37:54.906Z,56.20
2019-02-26T23:40:24.927Z,56.70
2019-02-26T23:42:56.099Z,56.90
2019-02-26T23:45:27.004Z,56.70
2019-02-26T23:47:56.310Z,56.80
2019-02-26T23:50:25.293Z,57.20
2019-02-26T23:52:54.628Z,57.30
2019-02-26T23:55:23.896Z,57.20
2019-02-26T23:57:52.845Z,56.90
